createdAt,value
2017-11-07T00:00:40.142Z,1021.81
2017-11-07T00:01:20.741Z,1021.77
2017-11-07T00:02:01.328Z,1021.78
2017-11-07T00:02:41.931Z,1021.74
2017-11-07T00:03:22.509Z,1021.76
2017-11-07T00:04:03.095Z,1021.8
2017-11-07T00:04:43.692Z,1021.81
2017-11-07T00:05:24.300Z,1021.8
2017-11-07T00:06:04.896Z,1021.78
2017-11-07T00:06:45.501Z,1021.79
2017-11-07T00:07:26.201Z,1021.79
2017-11-07T00:08:06.823Z,1021.78
2017-11-07T00:08:47.407Z,1021.82
2017-11-07T00:09:27.974Z,1021.83
2017-11-07T00:10:08.598Z,1021.81
2017-11-07T00:10:49.171Z,1021.81
2017-11-07T00:11:29.743Z,1021.8
2017-11-07T00:12:10.362Z,1021.81
2017-11-07T00:12:50.976Z,1021.82
2017-11-07T00:13:31.573Z,1021.83
2017-11-07T00:14:12.152Z,1021.8
2017-11-07T00:14:52.727Z,1021.82
2017-11-07T00:15:33.360Z,1021.86
2017-11-07T00:16:13.991Z,1021.82
2017-11-07T00:16:54.558Z,1021.81
2017-11-07T00:17:35.173Z,1021.87
2017-11-07T00:18:15.746Z,1021.85
2017-11-07T00:18:56.349Z,1021.79
2017-11-07T00:19:36.951Z,1021.81
2017-11-07T00:20:17.553Z,1021.79
2017-11-07T00:20:58.148Z,1021.75
2017-11-07T00:21:38.756Z,1021.82
2017-11-07T00:22:19.351Z,1021.78
2017-11-07T00:22:59.961Z,1021.79
2017-11-07T00:23:40.569Z,1021.77
2017-11-07T00:24:21.154Z,1021.76
2017-11-07T00:25:01.730Z,1021.8
2017-11-07T00:25:42.309Z,1021.82
2017-11-07T00:26:22.908Z,1021.78
2017-11-07T00:27:03.490Z,1021.83
2017-11-07T00:27:44.074Z,1021.83
2017-11-07T00:28:24.677Z,1021.83
2017-11-07T00:29:05.263Z,1021.81
2017-11-07T00:29:45.848Z,1021.87
2017-11-07T00:30:26.446Z,1021.82
2017-11-07T00:31:07.016Z,1021.82
2017-11-07T00:31:47.633Z,1021.8
2017-11-07T00:32:28.241Z,1021.78
2017-11-07T00:33:08.830Z,1021.76
2017-11-07T00:33:49.405Z,1021.77
2017-11-07T00:34:29.994Z,1021.76
2017-11-07T00:35:10.574Z,1021.74
2017-11-07T00:35:51.157Z,1021.73
2017-11-07T00:36:31.754Z,1021.72
2017-11-07T00:37:12.362Z,1021.71
2017-11-07T00:37:52.946Z,1021.77
2017-11-07T00:38:33.532Z,1021.73
2017-11-07T00:39:14.149Z,1021.72
2017-11-07T00:39:54.742Z,1021.74
2017-11-07T00:40:35.310Z,1021.75
2017-11-07T00:41:15.875Z,1021.74
2017-11-07T00:41:56.464Z,1021.7
2017-11-07T00:42:37.053Z,1021.72
2017-11-07T00:43:17.625Z,1021.73
2017-11-07T00:43:58.200Z,1021.75
2017-11-07T00:44:38.772Z,1021.72
2017-11-07T00:45:19.412Z,1021.73
2017-11-07T00:45:59.967Z,1021.73
2017-11-07T00:46:40.547Z,1021.76
2017-11-07T00:47:21.139Z,1021.73
2017-11-07T00:48:01.739Z,1021.7
2017-11-07T00:48:42.357Z,1021.72
2017-11-07T00:49:22.936Z,1021.72
2017-11-07T00:50:03.519Z,1021.75
2017-11-07T00:50:44.092Z,1021.75
2017-11-07T00:51:24.685Z,1021.77
2017-11-07T00:52:05.261Z,1021.74
2017-11-07T00:52:45.861Z,1021.75
2017-11-07T00:53:26.427Z,1021.72
2017-11-07T00:54:07.005Z,1021.78
2017-11-07T00:54:47.575Z,1021.78
2017-11-07T00:55:28.153Z,1021.76
2017-11-07T00:56:08.718Z,1021.77
2017-11-07T00:56:49.280Z,1021.77
2017-11-07T00:57:29.896Z,1021.72
2017-11-07T00:58:10.470Z,1021.72
2017-11-07T00:58:51.079Z,1021.71
2017-11-07T00:59:31.685Z,1021.73
2017-11-07T01:00:12.249Z,1021.77
2017-11-07T01:00:52.826Z,1021.74
2017-11-07T01:01:33.397Z,1021.76
2017-11-07T01:02:13.965Z,1021.79
2017-11-07T01:02:54.560Z,1021.76
2017-11-07T01:03:35.146Z,1021.78
2017-11-07T01:04:15.742Z,1021.79
2017-11-07T01:04:56.335Z,1021.8
2017-11-07T01:05:36.909Z,1021.8
2017-11-07T01:06:17.498Z,1021.8
2017-11-07T01:06:58.079Z,1021.77
2017-11-07T01:07:38.650Z,1021.8
2017-11-07T01:08:19.252Z,1021.78
2017-11-07T01:08:59.825Z,1021.82
2017-11-07T01:09:40.408Z,1021.81
2017-11-07T01:10:21.066Z,1021.82
2017-11-07T01:11:01.640Z,1021.88
2017-11-07T01:11:42.231Z,1021.85
2017-11-07T01:12:22.817Z,1021.88
2017-11-07T01:13:03.410Z,1021.87
2017-11-07T01:13:44.006Z,1021.86
2017-11-07T01:14:24.616Z,1021.86
2017-11-07T01:15:05.199Z,1021.88
2017-11-07T01:15:45.780Z,1021.82
2017-11-07T01:16:26.353Z,1021.81
2017-11-07T01:17:06.953Z,1021.83
2017-11-07T01:17:47.526Z,1021.78
2017-11-07T01:18:28.116Z,1021.78
2017-11-07T01:19:08.695Z,1021.76
2017-11-07T01:19:49.340Z,1021.75
2017-11-07T01:20:29.907Z,1021.78
2017-11-07T01:21:10.499Z,1021.77
2017-11-07T01:21:51.097Z,1021.8
2017-11-07T01:22:31.722Z,1021.79
2017-11-07T01:23:12.302Z,1021.77
2017-11-07T01:23:52.861Z,1021.8
2017-11-07T01:24:33.449Z,1021.8
2017-11-07T01:25:15.143Z,1021.79
2017-11-07T01:25:55.736Z,1021.78
2017-11-07T01:26:36.347Z,1021.78
2017-11-07T01:27:16.923Z,1021.8
2017-11-07T01:27:57.532Z,1021.81
2017-11-07T01:28:38.104Z,1021.81
2017-11-07T01:29:18.672Z,1021.82
2017-11-07T01:29:59.249Z,1021.78
2017-11-07T01:30:39.838Z,1021.8
2017-11-07T01:31:20.444Z,1021.78
2017-11-07T01:32:01.031Z,1021.8
2017-11-07T01:32:41.613Z,1021.83
2017-11-07T01:33:22.216Z,1021.85
2017-11-07T01:34:02.798Z,1021.81
2017-11-07T01:34:43.381Z,1021.83
2017-11-07T01:35:23.962Z,1021.85
2017-11-07T01:36:04.543Z,1021.84
2017-11-07T01:36:45.126Z,1021.84
2017-11-07T01:37:25.758Z,1021.87
2017-11-07T01:38:06.317Z,1021.85
2017-11-07T01:38:46.882Z,1021.82
2017-11-07T01:39:27.453Z,1021.79
2017-11-07T01:40:08.032Z,1021.82
2017-11-07T01:40:48.599Z,1021.77
2017-11-07T01:41:29.193Z,1021.83
2017-11-07T01:42:09.790Z,1021.83
2017-11-07T01:42:50.367Z,1021.9
2017-11-07T01:43:30.942Z,1021.87
2017-11-07T01:44:11.527Z,1021.92
2017-11-07T01:44:52.094Z,1021.9
2017-11-07T01:45:32.661Z,1021.88
2017-11-07T01:46:13.246Z,1021.92
2017-11-07T01:46:53.831Z,1021.92
2017-11-07T01:47:34.417Z,1021.94
2017-11-07T01:48:14.991Z,1021.88
2017-11-07T01:48:55.569Z,1021.86
2017-11-07T01:49:36.149Z,1021.85
2017-11-07T01:50:16.733Z,1021.87
2017-11-07T01:50:57.315Z,1021.85
2017-11-07T01:51:37.892Z,1021.83
2017-11-07T01:52:18.470Z,1021.85
2017-11-07T01:52:59.056Z,1021.89
2017-11-07T01:53:39.617Z,1021.85
2017-11-07T01:54:20.199Z,1021.87
2017-11-07T01:55:00.818Z,1021.79
2017-11-07T01:55:41.402Z,1021.8
2017-11-07T01:56:21.960Z,1021.77
2017-11-07T01:57:02.547Z,1021.8
2017-11-07T01:57:43.126Z,1021.81
2017-11-07T01:58:23.715Z,1021.81
2017-11-07T01:59:04.298Z,1021.86
2017-11-07T01:59:44.873Z,1021.85
2017-11-07T02:00:25.434Z,1021.85
2017-11-07T02:01:06.036Z,1021.85
2017-11-07T02:01:46.727Z,1021.87
2017-11-07T02:02:27.181Z,1021.86
2017-11-07T02:03:07.766Z,1021.87
2017-11-07T02:03:48.327Z,1021.87
2017-11-07T02:04:28.906Z,1021.84
2017-11-07T02:05:09.490Z,1021.86
2017-11-07T02:05:50.067Z,1021.86
2017-11-07T02:06:30.638Z,1021.87
2017-11-07T02:07:11.215Z,1021.83
2017-11-07T02:07:51.817Z,1021.84
2017-11-07T02:08:32.379Z,1021.85
2017-11-07T02:09:12.971Z,1021.81
2017-11-07T02:09:53.554Z,1021.83
2017-11-07T02:10:34.113Z,1021.82
2017-11-07T02:11:14.690Z,1021.78
2017-11-07T02:11:55.387Z,1021.81
2017-11-07T02:12:35.962Z,1021.78
2017-11-07T02:13:16.576Z,1021.79
2017-11-07T02:13:57.160Z,1021.84
2017-11-07T02:14:37.727Z,1021.87
2017-11-07T02:15:18.308Z,1021.84
2017-11-07T02:15:58.907Z,1021.85
2017-11-07T02:16:39.489Z,1021.83
2017-11-07T02:17:20.056Z,1021.86
2017-11-07T02:18:00.649Z,1021.83
2017-11-07T02:18:41.243Z,1021.78
2017-11-07T02:19:21.826Z,1021.8
2017-11-07T02:20:02.409Z,1021.83
2017-11-07T02:20:42.989Z,1021.79
2017-11-07T02:21:23.563Z,1021.86
2017-11-07T02:22:04.137Z,1021.86
2017-11-07T02:22:44.722Z,1021.82
2017-11-07T02:23:25.315Z,1021.85
2017-11-07T02:24:05.925Z,1021.8
2017-11-07T02:24:46.524Z,1021.83
2017-11-07T02:25:27.144Z,1021.8
2017-11-07T02:26:07.745Z,1021.81
2017-11-07T02:26:48.325Z,1021.8
2017-11-07T02:27:28.935Z,1021.8
2017-11-07T02:28:09.500Z,1021.79
2017-11-07T02:28:50.081Z,1021.8
2017-11-07T02:29:30.639Z,1021.86
2017-11-07T02:30:11.199Z,1021.88
2017-11-07T02:30:51.773Z,1021.9
2017-11-07T02:31:32.358Z,1021.88
2017-11-07T02:32:12.941Z,1021.93
2017-11-07T02:32:53.500Z,1021.91
2017-11-07T02:33:34.115Z,1021.93
2017-11-07T02:34:14.702Z,1021.9
2017-11-07T02:34:55.254Z,1021.94
2017-11-07T02:35:35.852Z,1021.89
2017-11-07T02:36:16.470Z,1021.92
2017-11-07T02:36:57.071Z,1021.9
2017-11-07T02:37:37.660Z,1021.91
2017-11-07T02:38:18.242Z,1021.93
2017-11-07T02:38:58.808Z,1021.94
2017-11-07T02:39:39.386Z,1021.99
2017-11-07T02:40:19.984Z,1021.91
2017-11-07T02:41:00.618Z,1021.95
2017-11-07T02:41:41.221Z,1021.92
2017-11-07T02:42:21.849Z,1021.96
2017-11-07T02:43:02.414Z,1022
2017-11-07T02:43:42.976Z,1021.96
2017-11-07T02:44:23.583Z,1022
2017-11-07T02:45:04.152Z,1021.98
2017-11-07T02:45:44.734Z,1022.04
2017-11-07T02:46:25.358Z,1021.98
2017-11-07T02:47:05.944Z,1021.98
2017-11-07T02:47:46.515Z,1022.03
2017-11-07T02:48:27.101Z,1022.04
2017-11-07T02:49:07.707Z,1022.02
2017-11-07T02:49:48.295Z,1022.01
2017-11-07T02:50:28.866Z,1022.03
2017-11-07T02:51:09.446Z,1021.99
2017-11-07T02:51:50.028Z,1022
2017-11-07T02:52:30.609Z,1021.99
2017-11-07T02:53:11.170Z,1021.98
2017-11-07T02:53:51.763Z,1021.96
2017-11-07T02:54:32.335Z,1021.94
2017-11-07T02:55:12.961Z,1021.96
2017-11-07T02:55:53.543Z,1021.96
2017-11-07T02:56:34.116Z,1021.94
2017-11-07T02:57:14.724Z,1021.93
2017-11-07T02:57:55.275Z,1021.95
2017-11-07T02:58:35.873Z,1021.94
2017-11-07T02:59:16.441Z,1021.91
2017-11-07T02:59:57.027Z,1021.95
2017-11-07T03:00:37.638Z,1021.95
2017-11-07T03:01:18.239Z,1021.94
2017-11-07T03:01:58.811Z,1021.96
2017-11-07T03:02:39.390Z,1021.95
2017-11-07T03:03:19.969Z,1021.97
2017-11-07T03:04:00.545Z,1021.98
2017-11-07T03:04:41.141Z,1021.97
2017-11-07T03:05:21.855Z,1021.99
2017-11-07T03:06:02.434Z,1021.93
2017-11-07T03:06:43.058Z,1021.93
2017-11-07T03:07:23.611Z,1021.91
2017-11-07T03:08:04.208Z,1021.91
2017-11-07T03:08:44.773Z,1021.89
2017-11-07T03:09:25.349Z,1021.9
2017-11-07T03:10:05.921Z,1021.89
2017-11-07T03:10:46.595Z,1021.91
2017-11-07T03:11:27.131Z,1021.91
2017-11-07T03:12:07.725Z,1021.88
2017-11-07T03:12:48.283Z,1021.86
2017-11-07T03:13:28.865Z,1021.88
2017-11-07T03:14:09.431Z,1021.84
2017-11-07T03:14:50.010Z,1021.86
2017-11-07T03:15:30.594Z,1021.88
2017-11-07T03:16:11.197Z,1021.87
2017-11-07T03:16:51.786Z,1021.85
2017-11-07T03:17:32.353Z,1021.81
2017-11-07T03:18:12.925Z,1021.89
2017-11-07T03:18:53.496Z,1021.86
2017-11-07T03:19:34.108Z,1021.83
2017-11-07T03:20:14.696Z,1021.85
2017-11-07T03:20:55.275Z,1021.85
2017-11-07T03:21:35.852Z,1021.84
2017-11-07T03:22:16.426Z,1021.82
2017-11-07T03:22:57.012Z,1021.84
2017-11-07T03:23:37.587Z,1021.82
2017-11-07T03:24:18.159Z,1021.85
2017-11-07T03:24:58.763Z,1021.81
2017-11-07T03:25:39.336Z,1021.84
2017-11-07T03:26:19.906Z,1021.86
2017-11-07T03:27:00.476Z,1021.87
2017-11-07T03:27:41.060Z,1021.85
2017-11-07T03:28:21.636Z,1021.87
2017-11-07T03:29:02.289Z,1021.85
2017-11-07T03:29:42.864Z,1021.83
2017-11-07T03:30:23.440Z,1021.85
2017-11-07T03:31:05.013Z,1021.85
2017-11-07T03:31:45.630Z,1021.84
2017-11-07T03:32:26.184Z,1021.85
2017-11-07T03:33:06.806Z,1021.84
2017-11-07T03:33:47.329Z,1021.84
2017-11-07T03:34:27.903Z,1021.81
2017-11-07T03:35:08.507Z,1021.82
2017-11-07T03:35:49.070Z,1021.77
2017-11-07T03:36:29.654Z,1021.75
2017-11-07T03:37:10.251Z,1021.77
2017-11-07T03:37:50.832Z,1021.8
2017-11-07T03:38:31.411Z,1021.76
2017-11-07T03:39:11.977Z,1021.72
2017-11-07T03:39:52.571Z,1021.81
2017-11-07T03:40:33.145Z,1021.77
2017-11-07T03:41:13.718Z,1021.78
2017-11-07T03:41:54.311Z,1021.76
2017-11-07T03:42:34.905Z,1021.76
2017-11-07T03:43:15.506Z,1021.79
2017-11-07T03:43:56.115Z,1021.74
2017-11-07T03:44:36.690Z,1021.78
2017-11-07T03:45:17.300Z,1021.79
2017-11-07T03:45:57.890Z,1021.76
2017-11-07T03:46:38.477Z,1021.8
2017-11-07T03:47:19.065Z,1021.81
2017-11-07T03:47:59.635Z,1021.82
2017-11-07T03:48:40.226Z,1021.8
2017-11-07T03:49:20.806Z,1021.77
2017-11-07T03:50:01.398Z,1021.76
2017-11-07T03:50:41.989Z,1021.79
2017-11-07T03:51:23.140Z,1021.77
2017-11-07T03:52:03.708Z,1021.76
2017-11-07T03:52:44.287Z,1021.78
2017-11-07T03:53:24.871Z,1021.74
2017-11-07T03:54:05.489Z,1021.74
2017-11-07T03:54:46.049Z,1021.74
2017-11-07T03:55:26.617Z,1021.76
2017-11-07T03:56:07.211Z,1021.77
2017-11-07T03:56:47.798Z,1021.76
2017-11-07T03:57:28.391Z,1021.77
2017-11-07T03:58:08.985Z,1021.8
2017-11-07T03:58:49.559Z,1021.74
2017-11-07T03:59:30.137Z,1021.79
2017-11-07T04:00:10.708Z,1021.78
2017-11-07T04:00:51.289Z,1021.78
2017-11-07T04:01:31.868Z,1021.82
2017-11-07T04:02:12.468Z,1021.78
2017-11-07T04:02:53.068Z,1021.82
2017-11-07T04:03:33.626Z,1021.84
2017-11-07T04:04:14.215Z,1021.82
2017-11-07T04:04:54.805Z,1021.82
2017-11-07T04:05:35.466Z,1021.83
2017-11-07T04:06:15.988Z,1021.82
2017-11-07T04:06:56.555Z,1021.78
2017-11-07T04:07:37.310Z,1021.77
2017-11-07T04:08:17.822Z,1021.83
2017-11-07T04:08:58.413Z,1021.81
2017-11-07T04:09:38.988Z,1021.77
2017-11-07T04:10:19.571Z,1021.8
2017-11-07T04:11:00.150Z,1021.8
2017-11-07T04:11:40.715Z,1021.76
2017-11-07T04:12:21.299Z,1021.78
2017-11-07T04:13:01.865Z,1021.76
2017-11-07T04:13:42.473Z,1021.74
2017-11-07T04:14:23.070Z,1021.77
2017-11-07T04:15:03.634Z,1021.76
2017-11-07T04:15:44.226Z,1021.75
2017-11-07T04:16:24.792Z,1021.72
2017-11-07T04:17:05.362Z,1021.68
2017-11-07T04:17:46.053Z,1021.7
2017-11-07T04:18:26.631Z,1021.69
2017-11-07T04:19:07.260Z,1021.73
2017-11-07T04:19:47.838Z,1021.72
2017-11-07T04:20:28.420Z,1021.75
2017-11-07T04:21:08.982Z,1021.72
2017-11-07T04:21:49.564Z,1021.78
2017-11-07T04:22:30.193Z,1021.74
2017-11-07T04:23:10.746Z,1021.72
2017-11-07T04:23:51.348Z,1021.74
2017-11-07T04:24:31.937Z,1021.77
2017-11-07T04:25:12.521Z,1021.76
2017-11-07T04:25:53.103Z,1021.69
2017-11-07T04:26:33.694Z,1021.73
2017-11-07T04:27:14.254Z,1021.74
2017-11-07T04:27:54.861Z,1021.76
2017-11-07T04:28:35.447Z,1021.76
2017-11-07T04:29:16.012Z,1021.73
2017-11-07T04:29:56.598Z,1021.73
2017-11-07T04:30:37.214Z,1021.75
2017-11-07T04:31:17.799Z,1021.73
2017-11-07T04:31:58.363Z,1021.76
2017-11-07T04:32:38.963Z,1021.75
2017-11-07T04:33:19.574Z,1021.7
2017-11-07T04:34:00.177Z,1021.71
2017-11-07T04:34:40.760Z,1021.73
2017-11-07T04:35:21.371Z,1021.72
2017-11-07T04:36:01.941Z,1021.76
2017-11-07T04:36:42.530Z,1021.73
2017-11-07T04:37:23.182Z,1021.75
2017-11-07T04:38:03.730Z,1021.7
2017-11-07T04:38:44.303Z,1021.75
2017-11-07T04:39:24.901Z,1021.73
2017-11-07T04:40:05.485Z,1021.7
2017-11-07T04:40:46.067Z,1021.69
2017-11-07T04:41:26.653Z,1021.7
2017-11-07T04:42:07.244Z,1021.68
2017-11-07T04:42:47.812Z,1021.72
2017-11-07T04:43:28.406Z,1021.71
2017-11-07T04:44:08.991Z,1021.72
2017-11-07T04:44:49.584Z,1021.66
2017-11-07T04:45:30.188Z,1021.69
2017-11-07T04:46:10.780Z,1021.67
2017-11-07T04:46:51.415Z,1021.66
2017-11-07T04:47:31.995Z,1021.67
2017-11-07T04:48:12.566Z,1021.68
2017-11-07T04:48:53.142Z,1021.68
2017-11-07T04:49:33.723Z,1021.69
2017-11-07T04:50:14.332Z,1021.64
2017-11-07T04:50:54.934Z,1021.66
2017-11-07T04:51:35.548Z,1021.64
2017-11-07T04:52:16.101Z,1021.68
2017-11-07T04:52:56.695Z,1021.65
2017-11-07T04:53:37.298Z,1021.66
2017-11-07T04:54:17.886Z,1021.66
2017-11-07T04:54:58.479Z,1021.64
2017-11-07T04:55:39.056Z,1021.64
2017-11-07T04:56:19.668Z,1021.62
2017-11-07T04:57:00.258Z,1021.63
2017-11-07T04:57:40.822Z,1021.62
2017-11-07T04:58:21.391Z,1021.61
2017-11-07T04:59:01.965Z,1021.61
2017-11-07T04:59:42.552Z,1021.61
2017-11-07T05:00:23.152Z,1021.65
2017-11-07T05:01:03.773Z,1021.66
2017-11-07T05:01:44.346Z,1021.67
2017-11-07T05:02:24.937Z,1021.67
2017-11-07T05:03:05.528Z,1021.66
2017-11-07T05:03:46.123Z,1021.66
2017-11-07T05:04:26.721Z,1021.62
2017-11-07T05:05:07.290Z,1021.64
2017-11-07T05:05:47.859Z,1021.62
2017-11-07T05:06:28.453Z,1021.63
2017-11-07T05:07:09.031Z,1021.57
2017-11-07T05:07:49.596Z,1021.56
2017-11-07T05:08:30.183Z,1021.53
2017-11-07T05:09:10.788Z,1021.55
2017-11-07T05:09:51.341Z,1021.55
2017-11-07T05:10:31.920Z,1021.53
2017-11-07T05:11:12.547Z,1021.49
2017-11-07T05:11:53.120Z,1021.51
2017-11-07T05:12:33.743Z,1021.52
2017-11-07T05:13:14.306Z,1021.52
2017-11-07T05:13:54.872Z,1021.53
2017-11-07T05:14:35.485Z,1021.56
2017-11-07T05:15:16.084Z,1021.55
2017-11-07T05:15:56.706Z,1021.5
2017-11-07T05:16:37.250Z,1021.54
2017-11-07T05:17:17.826Z,1021.5
2017-11-07T05:17:58.414Z,1021.49
2017-11-07T05:18:38.992Z,1021.52
2017-11-07T05:19:19.555Z,1021.52
2017-11-07T05:20:00.118Z,1021.52
2017-11-07T05:20:40.717Z,1021.52
2017-11-07T05:21:21.322Z,1021.52
2017-11-07T05:22:01.918Z,1021.55
2017-11-07T05:22:42.534Z,1021.55
2017-11-07T05:23:23.125Z,1021.56
2017-11-07T05:24:03.702Z,1021.54
2017-11-07T05:24:44.298Z,1021.55
2017-11-07T05:25:24.888Z,1021.55
2017-11-07T05:26:05.462Z,1021.52
2017-11-07T05:26:46.045Z,1021.56
2017-11-07T05:27:26.735Z,1021.54
2017-11-07T05:28:07.323Z,1021.51
2017-11-07T05:28:47.901Z,1021.57
2017-11-07T05:29:28.505Z,1021.53
2017-11-07T05:30:09.088Z,1021.55
2017-11-07T05:30:49.700Z,1021.55
2017-11-07T05:31:30.304Z,1021.51
2017-11-07T05:32:10.910Z,1021.53
2017-11-07T05:32:51.481Z,1021.54
2017-11-07T05:33:32.068Z,1021.5
2017-11-07T05:34:12.667Z,1021.54
2017-11-07T05:34:53.258Z,1021.5
2017-11-07T05:35:33.890Z,1021.52
2017-11-07T05:36:14.467Z,1021.53
2017-11-07T05:36:55.043Z,1021.48
2017-11-07T05:37:35.613Z,1021.5
2017-11-07T05:38:16.175Z,1021.51
2017-11-07T05:38:56.773Z,1021.51
2017-11-07T05:39:37.343Z,1021.5
2017-11-07T05:40:17.956Z,1021.54
2017-11-07T05:40:58.532Z,1021.52
2017-11-07T05:41:39.102Z,1021.48
2017-11-07T05:42:19.678Z,1021.46
2017-11-07T05:43:00.248Z,1021.47
2017-11-07T05:43:40.822Z,1021.52
2017-11-07T05:44:21.398Z,1021.51
2017-11-07T05:45:01.964Z,1021.48
2017-11-07T05:45:42.571Z,1021.52
2017-11-07T05:46:23.144Z,1021.48
2017-11-07T05:47:03.777Z,1021.47
2017-11-07T05:47:44.371Z,1021.51
2017-11-07T05:48:24.951Z,1021.52
2017-11-07T05:49:05.536Z,1021.52
2017-11-07T05:49:46.120Z,1021.51
2017-11-07T05:50:26.714Z,1021.51
2017-11-07T05:51:07.301Z,1021.52
2017-11-07T05:51:47.882Z,1021.52
2017-11-07T05:52:28.471Z,1021.51
2017-11-07T05:53:09.087Z,1021.54
2017-11-07T05:53:49.697Z,1021.51
2017-11-07T05:54:30.298Z,1021.53
2017-11-07T05:55:10.908Z,1021.54
2017-11-07T05:55:51.513Z,1021.54
2017-11-07T05:56:32.100Z,1021.5
2017-11-07T05:57:12.693Z,1021.53
2017-11-07T05:57:53.296Z,1021.5
2017-11-07T05:58:33.946Z,1021.54
2017-11-07T05:59:14.519Z,1021.55
2017-11-07T05:59:55.096Z,1021.53
2017-11-07T06:00:35.706Z,1021.51
2017-11-07T06:01:16.297Z,1021.51
2017-11-07T06:01:56.857Z,1021.52
2017-11-07T06:02:37.514Z,1021.52
2017-11-07T06:03:18.113Z,1021.54
2017-11-07T06:03:58.697Z,1021.5
2017-11-07T06:04:39.270Z,1021.48
2017-11-07T06:05:19.829Z,1021.49
2017-11-07T06:06:00.416Z,1021.48
2017-11-07T06:06:41.003Z,1021.47
2017-11-07T06:07:21.582Z,1021.48
2017-11-07T06:08:02.150Z,1021.46
2017-11-07T06:08:42.738Z,1021.45
2017-11-07T06:09:23.331Z,1021.49
2017-11-07T06:10:03.913Z,1021.49
2017-11-07T06:10:44.494Z,1021.52
2017-11-07T06:11:25.087Z,1021.5
2017-11-07T06:12:05.677Z,1021.54
2017-11-07T06:12:46.266Z,1021.51
2017-11-07T06:13:26.873Z,1021.49
2017-11-07T06:14:07.470Z,1021.52
2017-11-07T06:14:48.098Z,1021.5
2017-11-07T06:15:28.677Z,1021.48
2017-11-07T06:16:09.271Z,1021.48
2017-11-07T06:16:49.842Z,1021.47
2017-11-07T06:19:03.166Z,1021.54
2017-11-07T06:19:43.745Z,1021.53
2017-11-07T06:20:24.315Z,1021.58
2017-11-07T06:21:04.898Z,1021.59
2017-11-07T06:21:45.463Z,1021.6
2017-11-07T06:22:26.044Z,1021.6
2017-11-07T06:23:06.638Z,1021.55
2017-11-07T06:23:47.211Z,1021.57
2017-11-07T06:24:27.790Z,1021.6
2017-11-07T06:25:08.359Z,1021.57
2017-11-07T06:25:48.933Z,1021.54
2017-11-07T06:26:29.488Z,1021.54
2017-11-07T06:27:10.066Z,1021.55
2017-11-07T06:27:50.633Z,1021.56
2017-11-07T06:28:31.208Z,1021.59
2017-11-07T06:29:11.811Z,1021.6
2017-11-07T06:29:52.371Z,1021.58
2017-11-07T06:30:32.960Z,1021.65
2017-11-07T06:31:13.540Z,1021.63
2017-11-07T06:31:54.135Z,1021.63
2017-11-07T06:32:34.719Z,1021.63
2017-11-07T06:33:15.300Z,1021.62
2017-11-07T06:33:55.872Z,1021.62
2017-11-07T06:34:36.472Z,1021.63
2017-11-07T06:35:17.052Z,1021.69
2017-11-07T06:35:57.638Z,1021.61
2017-11-07T06:36:38.450Z,1021.67
2017-11-07T06:37:19.076Z,1021.69
2017-11-07T06:37:59.672Z,1021.64
2017-11-07T06:38:40.293Z,1021.64
2017-11-07T06:39:21.049Z,1021.7
2017-11-07T06:40:01.702Z,1021.67
2017-11-07T06:40:42.270Z,1021.69
2017-11-07T06:41:22.885Z,1021.67
2017-11-07T06:42:03.472Z,1021.7
2017-11-07T06:42:44.075Z,1021.72
2017-11-07T06:43:24.640Z,1021.72
2017-11-07T06:44:05.234Z,1021.71
2017-11-07T06:44:45.797Z,1021.74
2017-11-07T06:45:26.376Z,1021.69
2017-11-07T06:46:06.948Z,1021.71
2017-11-07T06:46:47.525Z,1021.71
2017-11-07T06:47:28.097Z,1021.69
2017-11-07T06:48:08.686Z,1021.69
2017-11-07T06:48:49.271Z,1021.67
2017-11-07T06:49:29.944Z,1021.67
2017-11-07T06:50:10.510Z,1021.72
2017-11-07T06:50:51.108Z,1021.67
2017-11-07T06:51:31.691Z,1021.72
2017-11-07T06:52:12.267Z,1021.71
2017-11-07T06:52:52.853Z,1021.71
2017-11-07T06:53:33.466Z,1021.74
2017-11-07T06:54:14.051Z,1021.79
2017-11-07T06:54:54.632Z,1021.74
2017-11-07T06:55:35.223Z,1021.76
2017-11-07T06:56:15.805Z,1021.74
2017-11-07T06:56:56.477Z,1021.77
2017-11-07T06:57:37.068Z,1021.75
2017-11-07T06:58:17.686Z,1021.76
2017-11-07T06:58:58.286Z,1021.79
2017-11-07T06:59:38.867Z,1021.78
2017-11-07T07:00:19.435Z,1021.73
2017-11-07T07:01:00.056Z,1021.77
2017-11-07T07:01:40.709Z,1021.73
2017-11-07T07:02:21.319Z,1021.76
2017-11-07T07:03:01.901Z,1021.77
2017-11-07T07:03:42.538Z,1021.76
2017-11-07T07:04:23.115Z,1021.72
2017-11-07T07:05:03.703Z,1021.78
2017-11-07T07:05:44.266Z,1021.78
2017-11-07T07:06:24.864Z,1021.78
2017-11-07T07:07:05.449Z,1021.77
2017-11-07T07:07:46.442Z,1021.76
2017-11-07T07:08:27.022Z,1021.78
2017-11-07T07:09:07.594Z,1021.79
2017-11-07T07:09:48.189Z,1021.74
2017-11-07T07:10:28.772Z,1021.76
2017-11-07T07:11:09.370Z,1021.76
2017-11-07T07:11:50.027Z,1021.78
2017-11-07T07:12:30.622Z,1021.77
2017-11-07T07:13:11.223Z,1021.73
2017-11-07T07:13:51.818Z,1021.73
2017-11-07T07:14:32.402Z,1021.73
2017-11-07T07:15:13.003Z,1021.72
2017-11-07T07:15:53.677Z,1021.71
2017-11-07T07:16:34.511Z,1021.73
2017-11-07T07:17:15.097Z,1021.7
2017-11-07T07:17:55.680Z,1021.73
2017-11-07T07:18:36.264Z,1021.72
2017-11-07T07:19:16.841Z,1021.7
2017-11-07T07:19:57.760Z,1021.67
2017-11-07T07:20:38.256Z,1021.7
2017-11-07T07:21:18.921Z,1021.73
2017-11-07T07:21:59.500Z,1021.73
2017-11-07T07:22:40.219Z,1021.72
2017-11-07T07:23:20.783Z,1021.68
2017-11-07T07:24:01.370Z,1021.71
2017-11-07T07:24:41.938Z,1021.72
2017-11-07T07:25:22.652Z,1021.71
2017-11-07T07:26:03.254Z,1021.69
2017-11-07T07:26:43.872Z,1021.7
2017-11-07T07:27:24.459Z,1021.71
2017-11-07T07:28:05.055Z,1021.71
2017-11-07T07:28:45.655Z,1021.73
2017-11-07T07:29:26.242Z,1021.7
2017-11-07T07:30:06.852Z,1021.69
2017-11-07T07:30:47.459Z,1021.72
2017-11-07T07:31:28.045Z,1021.71
2017-11-07T07:32:08.872Z,1021.73
2017-11-07T07:32:49.483Z,1021.74
2017-11-07T07:33:30.070Z,1021.7
2017-11-07T07:34:10.631Z,1021.71
2017-11-07T07:34:51.327Z,1021.68
2017-11-07T07:35:31.941Z,1021.68
2017-11-07T07:36:12.529Z,1021.67
2017-11-07T07:36:53.099Z,1021.72
2017-11-07T07:37:33.675Z,1021.67
2017-11-07T07:38:14.299Z,1021.68
2017-11-07T07:38:54.896Z,1021.72
2017-11-07T07:39:35.472Z,1021.7
2017-11-07T07:40:16.053Z,1021.71
2017-11-07T07:40:56.620Z,1021.7
2017-11-07T07:41:37.194Z,1021.66
2017-11-07T07:42:17.767Z,1021.71
2017-11-07T07:42:58.354Z,1021.66
2017-11-07T07:43:38.945Z,1021.66
2017-11-07T07:44:19.521Z,1021.66
2017-11-07T07:45:00.107Z,1021.66
2017-11-07T07:45:40.774Z,1021.67
2017-11-07T07:46:21.358Z,1021.65
2017-11-07T07:47:01.922Z,1021.63
2017-11-07T07:47:42.534Z,1021.65
2017-11-07T07:48:23.149Z,1021.61
2017-11-07T07:49:03.724Z,1021.63
2017-11-07T07:49:44.366Z,1021.67
2017-11-07T07:50:24.951Z,1021.67
2017-11-07T07:51:05.521Z,1021.65
2017-11-07T07:51:46.104Z,1021.71
2017-11-07T07:52:26.703Z,1021.7
2017-11-07T07:53:07.294Z,1021.71
2017-11-07T07:53:47.877Z,1021.69
2017-11-07T07:54:28.455Z,1021.74
2017-11-07T07:55:09.042Z,1021.71
2017-11-07T07:55:49.602Z,1021.71
2017-11-07T07:56:30.200Z,1021.69
2017-11-07T07:57:10.805Z,1021.69
2017-11-07T07:57:51.400Z,1021.69
2017-11-07T07:58:31.969Z,1021.66
2017-11-07T07:59:12.566Z,1021.68
2017-11-07T07:59:53.165Z,1021.7
2017-11-07T08:00:33.738Z,1021.71
2017-11-07T08:01:14.323Z,1021.72
2017-11-07T08:01:54.925Z,1021.65
2017-11-07T08:02:35.532Z,1021.64
2017-11-07T08:03:16.110Z,1021.68
2017-11-07T08:03:56.698Z,1021.59
2017-11-07T08:04:37.275Z,1021.61
2017-11-07T08:05:17.835Z,1021.59
2017-11-07T08:05:58.449Z,1021.56
2017-11-07T08:06:39.038Z,1021.6
2017-11-07T08:07:19.646Z,1021.63
2017-11-07T08:08:00.229Z,1021.65
2017-11-07T08:08:40.814Z,1021.59
2017-11-07T08:09:21.400Z,1021.68
2017-11-07T08:10:01.989Z,1021.62
2017-11-07T08:10:42.605Z,1021.64
2017-11-07T08:11:23.189Z,1021.63
2017-11-07T08:12:03.768Z,1021.67
2017-11-07T08:12:44.326Z,1021.72
2017-11-07T08:13:24.920Z,1021.76
2017-11-07T08:14:05.497Z,1021.77
2017-11-07T08:14:46.144Z,1021.76