createdAt,value
2022-12-18T00:09:06.753Z,21.80
2022-12-18T00:19:14.042Z,21.80
2022-12-18T00:29:23.144Z,21.80
2022-12-18T00:39:30.052Z,21.60
2022-12-18T00:49:38.778Z,21.50
2022-12-18T00:59:46.287Z,21.40
2022-12-18T01:09:55.064Z,21.50
2022-12-18T01:20:02.113Z,21.40
2022-12-18T01:30:12.058Z,21.20
2022-12-18T01:40:19.046Z,21.10
2022-12-18T01:50:31.109Z,21.10
2022-12-18T02:00:39.002Z,21.10
2022-12-18T02:11:00.263Z,21.10
2022-12-18T02:21:17.360Z,21.20
2022-12-18T02:31:29.714Z,21.30
2022-12-18T02:41:39.620Z,21.30
2022-12-18T02:51:57.210Z,21.20
2022-12-18T03:02:10.081Z,21.90
2022-12-18T03:12:28.824Z,22.60
2022-12-18T03:22:39.388Z,22.90
2022-12-18T03:32:51.688Z,23.10
2022-12-18T03:43:07.664Z,23.30
2022-12-18T03:53:26.646Z,23.50
2022-12-18T04:03:36.465Z,23.60
2022-12-18T04:13:47.171Z,23.80
2022-12-18T04:24:02.184Z,23.90
2022-12-18T04:34:11.605Z,24.00
2022-12-18T04:44:24.857Z,24.10
2022-12-18T04:54:33.329Z,24.10
2022-12-18T05:04:41.144Z,24.20
2022-12-18T05:14:53.112Z,24.20
2022-12-18T05:25:00.036Z,24.30
2022-12-18T05:35:11.073Z,24.30
2022-12-18T05:45:18.034Z,24.30
2022-12-18T05:55:26.765Z,24.20
2022-12-18T06:05:38.575Z,24.20
2022-12-18T06:15:47.373Z,24.20
2022-12-18T06:25:54.483Z,24.20
2022-12-18T06:36:06.960Z,24.20
2022-12-18T06:46:14.543Z,24.20
2022-12-18T06:56:23.650Z,24.20
2022-12-18T07:06:31.386Z,24.30
2022-12-18T07:16:40.000Z,24.20
2022-12-18T07:26:49.081Z,24.30
2022-12-18T07:36:57.644Z,24.30
2022-12-18T07:47:07.768Z,24.30
2022-12-18T07:57:41.737Z,24.30
2022-12-18T08:07:48.014Z,24.30
2022-12-18T08:17:59.983Z,24.30
2022-12-18T08:28:07.481Z,24.30
2022-12-18T08:38:16.180Z,23.90
2022-12-18T08:48:23.923Z,23.40
2022-12-18T08:58:32.493Z,23.00
2022-12-18T09:08:40.521Z,23.10
2022-12-18T09:18:49.399Z,23.40
2022-12-18T09:28:57.580Z,23.20
2022-12-18T09:39:08.550Z,22.90
2022-12-18T09:49:18.362Z,23.10
2022-12-18T09:59:34.762Z,23.30
2022-12-18T10:09:46.072Z,23.10
2022-12-18T10:20:00.217Z,22.80
2022-12-18T10:30:15.901Z,23.10
2022-12-18T10:40:25.029Z,23.30
2022-12-18T10:51:09.227Z,22.90
2022-12-18T11:01:12.588Z,22.90
2022-12-18T11:11:24.090Z,23.30
2022-12-18T11:21:32.680Z,23.20
2022-12-18T11:31:39.676Z,22.80
2022-12-18T11:42:14.908Z,23.00
2022-12-18T11:52:26.184Z,23.30
2022-12-18T12:02:51.941Z,23.00
2022-12-18T12:13:18.977Z,22.80
2022-12-18T12:23:37.229Z,23.10
2022-12-18T12:33:55.463Z,23.20
2022-12-18T12:44:09.006Z,22.80
2022-12-18T12:54:21.508Z,22.80
2022-12-18T13:04:38.113Z,23.10
2022-12-18T13:14:45.781Z,23.20
2022-12-18T13:24:56.135Z,22.80
2022-12-18T13:35:44.042Z,22.90
2022-12-18T13:46:02.327Z,23.30
2022-12-18T13:56:10.161Z,23.00
2022-12-18T14:06:18.855Z,22.70
2022-12-18T14:16:26.968Z,23.00
2022-12-18T14:26:36.763Z,23.20
2022-12-18T17:53:05.438Z,22.80
2022-12-18T18:03:12.943Z,23.10
2022-12-18T18:13:46.583Z,23.20
2022-12-18T18:23:54.099Z,22.70
2022-12-18T18:34:02.738Z,22.90
2022-12-18T18:44:09.703Z,23.10
2022-12-18T18:54:18.339Z,23.00
2022-12-18T19:04:25.831Z,22.60
2022-12-18T19:14:34.288Z,22.70
2022-12-18T19:24:41.202Z,22.80
2022-12-18T19:34:49.738Z,22.70
2022-12-18T19:44:57.025Z,22.60
2022-12-18T19:55:05.571Z,22.40
2022-12-18T20:05:26.160Z,22.60
2022-12-18T20:15:45.149Z,22.70
2022-12-18T20:25:59.308Z,22.60
2022-12-18T20:36:15.271Z,22.50
2022-12-18T20:46:28.255Z,22.60
2022-12-18T20:56:36.995Z,23.00
2022-12-18T21:06:49.397Z,23.00
2022-12-18T21:17:02.870Z,22.80
2022-12-18T21:27:09.925Z,23.00
2022-12-18T21:37:22.167Z,22.90
2022-12-18T21:47:29.069Z,22.60
2022-12-18T21:57:37.609Z,22.30
2022-12-18T22:07:44.985Z,22.40
2022-12-18T22:17:59.692Z,22.50
2022-12-18T22:28:24.204Z,22.30
2022-12-18T22:38:32.618Z,22.10
2022-12-18T22:48:39.326Z,22.20
2022-12-18T22:58:50.344Z,22.30
2022-12-18T23:08:59.983Z,22.20
2022-12-18T23:19:09.036Z,22.10
2022-12-18T23:29:15.967Z,21.40
2022-12-18T23:39:29.591Z,21.20
2022-12-18T23:49:36.828Z,21.00
2022-12-18T23:59:48.203Z,20.90
