createdAt,value
2023-02-15T00:03:35.973Z,286.23
2023-02-15T00:08:38.312Z,239.17
2023-02-15T00:13:43.942Z,277.03
2023-02-15T00:18:46.221Z,223.07
2023-02-15T00:23:48.450Z,263.67
2023-02-15T00:28:50.729Z,233.80
2023-02-15T00:33:53.077Z,224.50
2023-02-15T00:38:55.328Z,204.57
2023-02-15T00:43:57.725Z,201.77
2023-02-15T00:49:00.093Z,192.90
2023-02-15T00:54:02.349Z,209.03
2023-02-15T00:59:05.643Z,202.33
2023-02-15T01:04:09.188Z,200.27
2023-02-15T01:09:11.509Z,205.43
2023-02-15T01:14:14.284Z,179.80
2023-02-15T01:19:17.630Z,172.70
2023-02-15T01:24:19.878Z,156.40
2023-02-15T01:29:22.227Z,167.80
2023-02-15T01:34:24.505Z,155.27
2023-02-15T01:39:26.857Z,141.20
2023-02-15T01:45:05.900Z,155.53
2023-02-15T01:50:18.951Z,140.73
2023-02-15T01:55:26.438Z,148.47
2023-02-15T02:00:29.365Z,146.60
2023-02-15T02:05:32.261Z,149.97
2023-02-15T02:10:34.635Z,158.43
2023-02-15T02:16:04.326Z,119.53
2023-02-15T02:21:17.349Z,143.07
2023-02-15T02:26:19.576Z,130.83
2023-02-15T02:32:02.206Z,133.57
2023-02-15T02:37:17.403Z,125.37
2023-02-15T02:42:24.650Z,119.53
2023-02-15T02:47:48.415Z,121.30
2023-02-15T02:52:53.008Z,116.53
2023-02-15T02:58:16.224Z,106.00
2023-02-15T03:03:34.050Z,108.67
2023-02-15T03:08:44.050Z,113.80
2023-02-15T03:13:49.494Z,116.37
2023-02-15T03:19:07.600Z,104.40
2023-02-15T03:24:16.411Z,105.53
2023-02-15T03:29:22.851Z,114.93
2023-02-15T03:34:27.421Z,100.97
2023-02-15T03:39:40.997Z,99.70
2023-02-15T03:44:58.059Z,98.97
2023-02-15T03:50:31.670Z,96.23
2023-02-15T03:55:35.681Z,101.40
2023-02-15T04:01:00.658Z,106.30
2023-02-15T04:06:04.571Z,94.00
2023-02-15T04:11:06.791Z,86.57
2023-02-15T04:16:09.690Z,85.37
2023-02-15T04:21:33.040Z,86.00
2023-02-15T04:26:35.309Z,89.60
2023-02-15T04:31:37.639Z,98.27
2023-02-15T04:36:40.905Z,98.23
2023-02-15T04:41:43.525Z,94.90
2023-02-15T04:46:45.816Z,97.33
2023-02-15T04:51:48.077Z,99.83
2023-02-15T04:56:50.439Z,88.53
2023-02-15T05:01:53.078Z,102.37
2023-02-15T05:06:55.378Z,135.00
2023-02-15T05:11:57.720Z,132.57
2023-02-15T05:17:02.492Z,130.63
2023-02-15T05:22:04.884Z,235.80
2023-02-15T05:27:25.610Z,360.83
2023-02-15T05:32:28.077Z,196.43
2023-02-15T05:37:30.365Z,145.60
2023-02-15T05:42:32.682Z,144.07
2023-02-15T05:47:35.294Z,171.10
2023-02-15T05:52:37.880Z,148.13
2023-02-15T05:57:40.107Z,146.13
2023-02-15T06:02:42.487Z,144.97
2023-02-15T06:07:45.838Z,150.50
2023-02-15T06:12:48.172Z,127.63
2023-02-15T06:17:50.459Z,177.53
2023-02-15T06:22:53.081Z,215.20
2023-02-15T06:27:55.300Z,171.07
2023-02-15T06:32:58.065Z,155.23
2023-02-15T06:38:00.399Z,152.33
2023-02-15T06:43:02.699Z,124.13
2023-02-15T06:48:07.858Z,106.77
2023-02-15T06:53:10.124Z,117.63
2023-02-15T06:58:12.369Z,99.63
2023-02-15T07:03:25.712Z,88.47
2023-02-15T07:08:29.729Z,79.90
2023-02-15T07:13:32.235Z,75.33
2023-02-15T07:18:34.702Z,102.40
2023-02-15T07:23:38.533Z,83.80
2023-02-15T07:28:40.889Z,78.13
2023-02-15T07:33:45.648Z,95.23
2023-02-15T07:38:48.152Z,104.97
2023-02-15T07:43:50.509Z,87.77
2023-02-15T07:48:52.966Z,81.70
2023-02-15T07:53:56.201Z,71.17
2023-02-15T07:58:59.481Z,74.97
2023-02-15T08:04:03.514Z,66.13
2023-02-15T08:09:10.273Z,69.67
2023-02-15T08:14:14.635Z,76.07
2023-02-15T08:19:30.396Z,71.70
2023-02-15T08:24:39.629Z,78.20
2023-02-15T08:29:43.332Z,79.73
2023-02-15T08:34:45.767Z,84.23
2023-02-15T08:39:48.026Z,65.20
2023-02-15T08:44:51.871Z,76.97
2023-02-15T08:49:54.104Z,67.97
2023-02-15T08:54:56.403Z,66.60
2023-02-15T08:59:58.766Z,60.63
2023-02-15T09:05:01.657Z,59.73
2023-02-15T09:10:04.205Z,59.07
2023-02-15T09:15:06.983Z,57.53
2023-02-15T09:20:11.267Z,60.90
2023-02-15T09:25:14.751Z,63.47
2023-02-15T09:30:17.211Z,65.33
2023-02-15T09:35:19.563Z,52.70
2023-02-15T09:40:21.926Z,52.07
2023-02-15T09:46:05.739Z,58.53
2023-02-15T09:51:46.221Z,133.07
2023-02-15T09:57:00.392Z,90.27
2023-02-15T10:02:19.618Z,54.07
2023-02-15T10:07:40.318Z,81.40
2023-02-15T10:12:48.466Z,55.90
2023-02-15T10:18:11.745Z,60.57
2023-02-15T10:23:38.880Z,67.87
2023-02-15T10:28:53.569Z,60.23
2023-02-15T10:34:21.054Z,49.50
2023-02-15T10:39:38.191Z,56.13
2023-02-15T10:45:16.240Z,249.63
2023-02-15T10:50:45.845Z,76.23
2023-02-15T10:56:15.244Z,49.10
2023-02-15T11:01:39.426Z,62.63
2023-02-15T11:06:49.345Z,71.03
2023-02-15T11:11:56.662Z,51.90
2023-02-15T11:17:12.461Z,55.77
2023-02-15T11:22:16.586Z,56.70
2023-02-15T11:27:27.742Z,67.40
2023-02-15T11:32:36.226Z,66.83
2023-02-15T11:37:49.564Z,78.97
2023-02-15T11:42:56.294Z,75.27
2023-02-15T11:48:00.366Z,81.43
2023-02-15T11:53:16.284Z,64.27
2023-02-15T11:58:56.554Z,95.97
2023-02-15T12:04:21.580Z,70.37
2023-02-15T12:09:57.664Z,62.43
2023-02-15T12:15:24.522Z,95.90
2023-02-15T12:20:31.822Z,68.47
2023-02-15T12:25:43.410Z,64.07
2023-02-15T12:30:47.977Z,98.43
2023-02-15T12:36:18.812Z,54.87
2023-02-15T12:41:26.486Z,64.07
2023-02-15T12:46:28.892Z,56.10
2023-02-15T12:51:31.242Z,67.17
2023-02-15T12:56:36.771Z,77.50
2023-02-15T13:01:43.831Z,96.97
2023-02-15T13:06:52.812Z,105.43
2023-02-15T13:11:55.207Z,105.23
2023-02-15T13:17:01.901Z,62.37
2023-02-15T13:22:11.659Z,145.40
2023-02-15T13:27:18.822Z,99.63
2023-02-15T13:32:41.312Z,83.67
2023-02-15T13:37:49.453Z,63.97
2023-02-15T13:43:27.102Z,90.07
2023-02-15T13:48:48.327Z,483.77
2023-02-15T13:54:14.681Z,65.80
2023-02-15T13:59:41.963Z,90.67
2023-02-15T14:04:48.061Z,81.27
2023-02-15T14:10:22.148Z,88.13
2023-02-15T14:15:33.919Z,75.05
2023-02-15T14:21:00.143Z,89.67
2023-02-15T14:26:15.425Z,101.03
2023-02-15T14:31:24.010Z,141.93
2023-02-15T14:36:31.226Z,108.27
2023-02-15T14:41:51.160Z,149.63
2023-02-15T14:47:02.480Z,86.33
2023-02-15T14:58:02.966Z,385.07
2023-02-15T15:03:21.550Z,295.10
2023-02-15T15:08:33.107Z,166.77
2023-02-15T15:13:38.991Z,197.60
2023-02-15T15:18:49.408Z,230.83
2023-02-15T15:23:52.124Z,153.97
2023-02-15T15:29:00.278Z,150.83
2023-02-15T15:34:40.167Z,1045.27
2023-02-15T15:39:58.361Z,298.87
2023-02-15T15:45:38.523Z,201.20
2023-02-15T15:50:41.863Z,160.10
2023-02-15T15:55:48.298Z,149.67
2023-02-15T16:00:54.698Z,173.83
2023-02-15T16:06:01.228Z,123.17
2023-02-15T16:11:17.399Z,108.10
2023-02-15T16:16:29.152Z,145.93
2023-02-15T16:21:35.872Z,177.07
2023-02-15T16:26:55.548Z,174.43
2023-02-15T16:32:04.604Z,161.03
2023-02-15T16:37:18.432Z,210.33
2023-02-15T16:42:21.443Z,391.67
2023-02-15T16:47:29.870Z,338.43
2023-02-15T16:52:32.674Z,358.73
2023-02-15T16:57:53.972Z,136.27
2023-02-15T17:03:30.684Z,218.33
2023-02-15T17:14:06.002Z,154.90
2023-02-15T17:19:37.591Z,240.57
2023-02-15T17:24:46.599Z,217.70
2023-02-15T17:29:57.595Z,331.73
2023-02-15T17:35:21.414Z,302.60
2023-02-15T17:40:34.755Z,209.53
2023-02-15T17:45:43.957Z,256.77
2023-02-15T17:50:49.373Z,222.20
2023-02-15T17:55:55.887Z,207.83
2023-02-15T18:01:27.083Z,174.23
2023-02-15T18:06:48.806Z,143.03
2023-02-15T18:11:51.718Z,148.73
2023-02-15T18:16:55.276Z,158.87
2023-02-15T18:21:58.176Z,160.23
2023-02-15T18:27:00.577Z,176.47
2023-02-15T18:32:09.553Z,176.83
2023-02-15T18:37:16.404Z,247.70
2023-02-15T18:42:24.395Z,238.77
2023-02-15T18:47:27.518Z,248.93
2023-02-15T18:52:34.434Z,267.37
2023-02-15T18:57:36.749Z,234.00
2023-02-15T19:02:39.012Z,197.97
2023-02-15T19:07:43.105Z,231.33
2023-02-15T19:12:46.718Z,192.83
2023-02-15T19:17:49.368Z,148.90
2023-02-15T19:22:53.170Z,158.33
2023-02-15T19:27:57.163Z,155.93
2023-02-15T19:33:00.349Z,154.67
2023-02-15T19:38:07.955Z,131.40
2023-02-15T19:43:26.040Z,217.00
2023-02-15T19:48:28.709Z,151.03
2023-02-15T19:53:31.047Z,147.23
2023-02-15T19:58:33.802Z,137.73
2023-02-15T20:03:36.126Z,144.33
2023-02-15T20:08:38.507Z,134.87
2023-02-15T20:13:40.791Z,138.30
2023-02-15T20:18:46.421Z,179.13
2023-02-15T20:23:48.805Z,144.10
2023-02-15T20:28:51.310Z,140.97
2023-02-15T20:33:53.629Z,148.97
2023-02-15T20:38:59.550Z,142.93
2023-02-15T20:44:21.677Z,128.67
2023-02-15T20:49:25.383Z,170.50
2023-02-15T20:54:33.469Z,151.73
2023-02-15T20:59:35.898Z,156.67
2023-02-15T21:04:38.309Z,178.97
2023-02-15T21:09:40.699Z,182.97
2023-02-15T21:14:44.153Z,191.00
2023-02-15T21:19:46.802Z,190.10
2023-02-15T21:24:52.148Z,199.53
2023-02-15T21:29:54.809Z,158.63
2023-02-15T21:34:57.081Z,152.70
2023-02-15T21:39:59.637Z,142.40
2023-02-15T21:45:20.780Z,145.50
2023-02-15T21:50:43.218Z,120.83
2023-02-15T21:55:45.499Z,112.00
2023-02-15T22:00:48.421Z,106.50
2023-02-15T22:05:51.455Z,101.33
2023-02-15T22:10:55.348Z,120.07
2023-02-15T22:15:58.539Z,133.93
2023-02-15T22:21:01.920Z,286.27
2023-02-15T22:26:12.029Z,439.43
2023-02-15T22:31:20.758Z,495.00
2023-02-15T22:36:29.142Z,439.70
2023-02-15T22:41:31.865Z,403.00
2023-02-15T22:46:34.212Z,307.70
2023-02-15T22:51:36.461Z,311.90
2023-02-15T22:56:41.864Z,424.97
2023-02-15T23:01:44.166Z,388.90
2023-02-15T23:06:46.814Z,521.07
2023-02-15T23:11:51.144Z,672.67
2023-02-15T23:16:54.231Z,566.17
2023-02-15T23:21:56.634Z,553.50
2023-02-15T23:27:18.862Z,534.47
2023-02-15T23:32:22.234Z,541.60
2023-02-15T23:37:24.544Z,544.17
2023-02-15T23:42:30.621Z,615.73
2023-02-15T23:47:53.836Z,572.77
2023-02-15T23:52:57.301Z,552.93
2023-02-15T23:57:59.769Z,582.60
