createdAt,value
2019-05-16T00:00:08.391Z,66.7999
2019-05-16T00:00:19.233Z,50.7998
2019-05-16T00:00:28.945Z,29.5250
2019-05-16T00:00:36.885Z,29.7000
2019-05-16T00:00:49.663Z,29.6500
2019-05-16T00:00:58.768Z,29.6000
2019-05-16T00:01:09.461Z,35.4000
2019-05-16T00:01:19.348Z,35.1750
2019-05-16T00:01:30.078Z,35.0750
2019-05-16T00:01:38.349Z,35.0250
2019-05-16T00:02:01.378Z,34.7250
2019-05-16T00:02:08.356Z,43.6948
2019-05-16T00:02:18.583Z,70.6000
2019-05-16T00:02:28.547Z,70.7500
2019-05-16T00:02:38.227Z,70.9749
2019-05-16T00:02:48.149Z,70.7249
2019-05-16T00:02:58.822Z,70.9249
2019-05-16T00:03:08.765Z,70.7250
2019-05-16T00:03:18.759Z,70.4250
2019-05-16T00:03:28.126Z,71.0252
2019-05-16T00:03:38.427Z,70.6249
2019-05-16T00:03:48.935Z,70.6250
2019-05-16T00:03:58.481Z,70.9750
2019-05-16T00:04:08.805Z,70.5750
2019-05-16T00:04:18.593Z,70.8749
2019-05-16T00:04:28.449Z,70.9000
2019-05-16T00:04:38.191Z,70.5500
2019-05-16T00:04:48.287Z,71.0499
2019-05-16T00:04:59.181Z,70.7750
2019-05-16T00:05:08.381Z,70.8250
2019-05-16T00:05:18.744Z,70.6750
2019-05-16T00:05:28.609Z,70.5750
2019-05-16T00:05:50.415Z,70.5750
2019-05-16T00:05:54.138Z,70.8250
2019-05-16T00:05:58.459Z,70.4750
2019-05-16T00:06:08.614Z,70.6500
2019-05-16T00:06:17.960Z,70.8501
2019-05-16T00:06:28.417Z,70.5500
2019-05-16T00:06:48.094Z,70.6750
2019-05-16T00:06:58.444Z,70.6750
2019-05-16T00:07:08.268Z,71.0500
2019-05-16T00:07:19.225Z,70.6500
2019-05-16T00:07:28.362Z,70.5000
2019-05-16T00:07:38.982Z,70.5500
2019-05-16T00:07:49.234Z,70.6000
2019-05-16T00:07:58.956Z,70.5250
2019-05-16T00:08:11.870Z,70.5500
2019-05-16T00:08:17.841Z,70.7250
2019-05-16T00:08:28.606Z,70.6500
2019-05-16T00:08:38.871Z,70.6000
2019-05-16T00:08:48.605Z,70.9750
2019-05-16T00:08:58.626Z,70.9750
2019-05-16T00:09:08.402Z,70.5250
2019-05-16T00:09:18.318Z,70.5750
2019-05-16T00:09:29.108Z,70.6000
2019-05-16T00:09:38.152Z,70.5000
2019-05-16T00:09:48.387Z,70.6750
2019-05-16T00:09:59.050Z,70.8750
2019-05-16T00:10:08.854Z,70.5750
2019-05-16T00:10:18.806Z,70.9250
2019-05-16T00:10:28.542Z,71.5249
2019-05-16T00:10:48.741Z,70.6750
2019-05-16T00:10:58.547Z,76.6000
2019-05-16T00:11:08.599Z,76.3250
2019-05-16T00:11:28.134Z,76.3250
2019-05-16T00:11:38.531Z,77.1501
2019-05-16T00:11:48.807Z,76.2751
2019-05-16T00:11:58.668Z,76.3000
2019-05-16T00:12:08.857Z,71.1750
2019-05-16T00:12:18.624Z,71.0249
2019-05-16T00:12:29.177Z,71.0501
2019-05-16T00:12:39.695Z,71.2500
2019-05-16T00:12:48.589Z,76.7500
2019-05-16T00:12:59.641Z,78.1499
2019-05-16T00:13:08.549Z,76.9250
2019-05-16T00:13:28.217Z,76.9500
2019-05-16T00:13:48.883Z,76.8000
2019-05-16T00:13:57.926Z,76.8750
2019-05-16T00:14:08.388Z,76.9250
2019-05-16T00:14:18.802Z,77.2250
2019-05-16T00:14:28.625Z,76.7250
2019-05-16T00:14:38.736Z,76.9500
2019-05-16T00:14:49.067Z,76.7250
2019-05-16T00:14:58.793Z,76.9250
2019-05-16T00:15:09.299Z,77.3749
2019-05-16T00:15:18.225Z,76.9000
2019-05-16T00:15:28.676Z,76.8500
2019-05-16T00:15:38.574Z,76.9000
2019-05-16T00:15:48.249Z,77.1500
2019-05-16T00:16:08.933Z,77.6997
2019-05-16T00:16:28.791Z,77.0750
2019-05-16T00:16:38.607Z,77.5748
2019-05-16T00:16:48.401Z,77.6998
2019-05-16T00:16:58.931Z,77.1750
2019-05-16T00:17:08.694Z,77.3748
2019-05-16T00:17:18.851Z,77.1500
2019-05-16T00:17:28.443Z,77.0249
2019-05-16T00:17:38.851Z,77.1500
2019-05-16T00:17:49.018Z,76.9000
2019-05-16T00:17:58.283Z,77.8248
2019-05-16T00:18:17.805Z,76.7750
2019-05-16T00:18:28.471Z,77.0000
2019-05-16T00:18:38.831Z,76.8500
2019-05-16T00:18:48.727Z,76.9500
2019-05-16T00:18:58.464Z,77.0750
2019-05-16T00:19:09.065Z,77.9502
2019-05-16T00:19:18.082Z,77.1500
2019-05-16T00:19:28.768Z,77.2251
2019-05-16T00:19:38.149Z,77.2000
2019-05-16T00:19:48.393Z,78.1250
2019-05-16T00:20:09.106Z,77.2250
2019-05-16T00:20:19.135Z,76.8000
2019-05-16T00:20:28.405Z,76.9500
2019-05-16T00:20:38.710Z,78.4249
2019-05-16T00:20:49.258Z,77.0499
2019-05-16T00:20:58.497Z,76.8000
2019-05-16T00:21:08.834Z,78.3499
2019-05-16T00:21:18.609Z,78.1498
2019-05-16T00:21:28.342Z,76.9750
2019-05-16T00:21:38.360Z,78.2500
2019-05-16T00:21:48.795Z,76.9000
2019-05-16T00:21:58.576Z,76.7500
2019-05-16T00:22:08.828Z,76.7000
2019-05-16T00:22:18.528Z,76.8250
2019-05-16T00:22:28.799Z,76.8500
2019-05-16T00:22:39.343Z,76.9750
2019-05-16T00:22:48.444Z,76.8750
2019-05-16T00:22:58.830Z,76.9750
2019-05-16T00:23:07.977Z,76.8250
2019-05-16T00:23:18.220Z,76.7250
2019-05-16T00:23:28.943Z,76.9250
2019-05-16T00:23:38.747Z,76.7750
2019-05-16T00:23:48.783Z,76.9251
2019-05-16T00:23:58.681Z,78.1749
2019-05-16T00:24:08.503Z,77.1500
2019-05-16T00:24:18.662Z,76.9000
2019-05-16T00:24:29.192Z,77.0250
2019-05-16T00:24:38.157Z,76.8750
2019-05-16T00:24:48.714Z,77.2250
2019-05-16T00:24:58.583Z,77.1000
2019-05-16T00:25:08.810Z,76.7000
2019-05-16T00:25:18.683Z,76.7750
2019-05-16T00:25:28.798Z,76.7000
2019-05-16T00:25:38.709Z,77.0250
2019-05-16T00:25:48.463Z,77.2750
2019-05-16T00:25:59.173Z,76.9250
2019-05-16T00:26:08.827Z,76.8501
2019-05-16T00:26:19.676Z,76.9250
2019-05-16T00:26:28.212Z,76.9250
2019-05-16T00:26:38.809Z,77.1750
2019-05-16T00:26:48.765Z,76.9000
2019-05-16T00:26:58.455Z,77.0000
2019-05-16T00:27:08.339Z,76.6250
2019-05-16T00:27:18.614Z,76.9000
2019-05-16T00:27:38.638Z,76.9750
2019-05-16T00:27:58.619Z,77.8997
2019-05-16T00:28:09.593Z,76.9250
2019-05-16T00:28:18.043Z,76.7999
2019-05-16T00:28:28.659Z,76.6750
2019-05-16T00:28:38.501Z,77.0500
2019-05-16T00:28:48.489Z,76.8750
2019-05-16T00:28:58.944Z,76.9000
2019-05-16T00:29:08.779Z,76.9500
2019-05-16T00:29:18.387Z,77.0999
2019-05-16T00:29:27.770Z,76.8250
2019-05-16T00:29:48.860Z,76.9250
2019-05-16T00:29:58.619Z,77.0250
2019-05-16T00:30:08.973Z,76.8499
2019-05-16T00:30:18.368Z,77.2000
2019-05-16T00:30:28.783Z,77.3502
2019-05-16T00:30:48.762Z,76.7750
2019-05-16T00:30:59.112Z,76.9250
2019-05-16T00:31:08.583Z,76.8250
2019-05-16T00:31:18.525Z,76.7250
2019-05-16T00:31:28.691Z,76.7500
2019-05-16T00:31:38.221Z,77.3750
2019-05-16T00:31:48.698Z,76.9750
2019-05-16T00:31:58.054Z,76.7000
2019-05-16T00:32:08.612Z,77.0500
2019-05-16T00:32:19.104Z,77.0500
2019-05-16T00:32:28.231Z,77.2500
2019-05-16T00:32:48.863Z,76.9250
2019-05-16T00:32:58.970Z,77.5998
2019-05-16T00:33:10.926Z,77.8999
2019-05-16T00:33:18.402Z,77.1750
2019-05-16T00:33:28.607Z,76.9250
2019-05-16T00:33:38.457Z,78.0999
2019-05-16T00:33:51.335Z,76.8750
2019-05-16T00:33:57.977Z,77.3000
2019-05-16T00:34:09.624Z,75.9501
2019-05-16T00:34:18.872Z,76.9750
2019-05-16T00:34:28.043Z,76.9000
2019-05-16T00:34:38.488Z,76.6000
2019-05-16T00:34:48.378Z,77.7248
2019-05-16T00:34:58.474Z,76.8000
2019-05-16T00:35:09.179Z,77.0250
2019-05-16T00:35:18.201Z,77.6501
2019-05-16T00:35:28.619Z,76.7250
2019-05-16T00:35:38.955Z,77.0750
2019-05-16T00:36:01.073Z,76.9500
2019-05-16T00:36:03.397Z,77.2750
2019-05-16T00:36:09.167Z,77.1250
2019-05-16T00:36:18.960Z,77.3500
2019-05-16T00:36:28.772Z,77.4501
2019-05-16T00:36:39.075Z,76.6750
2019-05-16T00:37:08.681Z,76.7250
2019-05-16T00:37:18.521Z,77.0749
2019-05-16T00:37:28.675Z,76.9250
2019-05-16T00:37:39.324Z,76.6250
2019-05-16T00:37:48.403Z,76.9000
2019-05-16T00:37:59.065Z,76.9500
2019-05-16T00:38:08.583Z,76.8500
2019-05-16T00:38:23.978Z,76.7000
2019-05-16T00:38:28.437Z,77.1003
2019-05-16T00:38:38.132Z,77.4000
2019-05-16T00:38:57.927Z,76.9750
2019-05-16T00:39:08.867Z,76.9250
2019-05-16T00:39:18.880Z,76.9500
2019-05-16T00:39:28.698Z,76.9750
2019-05-16T00:39:38.870Z,77.2250
2019-05-16T00:39:48.634Z,76.7500
2019-05-16T00:39:58.935Z,77.1500
2019-05-16T00:40:08.242Z,76.7750
2019-05-16T00:40:18.877Z,76.9500
2019-05-16T00:40:28.773Z,77.0500
2019-05-16T00:40:38.167Z,77.1750
2019-05-16T00:40:48.696Z,76.9000
2019-05-16T00:40:59.106Z,76.9500
2019-05-16T00:41:08.473Z,76.9499
2019-05-16T00:41:18.458Z,76.7750
2019-05-16T00:41:28.327Z,76.9500
2019-05-16T00:41:38.584Z,77.6751
2019-05-16T00:41:48.407Z,76.9750
2019-05-16T00:41:58.485Z,76.8750
2019-05-16T00:42:08.779Z,77.2250
2019-05-16T00:42:18.706Z,77.0250
2019-05-16T00:42:28.750Z,77.0250
2019-05-16T00:42:39.285Z,77.0749
2019-05-16T00:42:49.130Z,76.9750
2019-05-16T00:42:58.877Z,76.8250
2019-05-16T00:43:08.814Z,76.8250
2019-05-16T00:43:18.415Z,77.8251
2019-05-16T00:43:28.939Z,76.9000
2019-05-16T00:43:48.550Z,76.7000
2019-05-16T00:43:58.520Z,76.8250
2019-05-16T00:44:08.573Z,77.0749
2019-05-16T00:44:18.989Z,76.8750
2019-05-16T00:44:28.836Z,76.8500
2019-05-16T00:44:39.562Z,76.8750
2019-05-16T00:44:47.894Z,76.7499
2019-05-16T00:44:58.366Z,76.8750
2019-05-16T00:45:09.316Z,77.1250
2019-05-16T00:45:18.516Z,76.9000
2019-05-16T00:45:38.558Z,76.9000
2019-05-16T00:45:48.714Z,76.4500
2019-05-16T00:45:59.080Z,76.8750
2019-05-16T00:46:08.826Z,77.0000
2019-05-16T00:46:19.792Z,77.0500
2019-05-16T00:46:28.014Z,78.5499
2019-05-16T00:46:38.582Z,77.0000
2019-05-16T00:46:51.861Z,76.9000
2019-05-16T00:46:58.073Z,76.8750
2019-05-16T00:47:08.760Z,76.8500
2019-05-16T00:47:28.354Z,77.0000
2019-05-16T00:47:38.901Z,76.9250
2019-05-16T00:47:48.933Z,76.9750
2019-05-16T00:47:58.744Z,77.9252
2019-05-16T00:48:18.182Z,77.0000
2019-05-16T00:48:28.847Z,77.0250
2019-05-16T00:48:41.981Z,76.8250
2019-05-16T00:48:48.853Z,77.0000
2019-05-16T00:48:59.029Z,76.8250
2019-05-16T00:49:18.754Z,77.0250
2019-05-16T00:49:28.484Z,78.0750
2019-05-16T00:49:38.664Z,76.8251
2019-05-16T00:49:48.742Z,76.9500
2019-05-16T00:49:58.414Z,76.7500
2019-05-16T00:50:08.731Z,76.9750
2019-05-16T00:50:18.695Z,77.0000
2019-05-16T00:50:38.745Z,77.0250
2019-05-16T00:50:48.869Z,77.4253
2019-05-16T00:51:07.862Z,76.7000
2019-05-16T00:51:18.284Z,76.8750
2019-05-16T00:51:29.185Z,76.9000
2019-05-16T00:51:38.888Z,77.3252
2019-05-16T00:51:48.568Z,77.9498
2019-05-16T00:51:58.567Z,77.5004
2019-05-16T00:52:08.286Z,77.7498
2019-05-16T00:52:18.416Z,77.0000
2019-05-16T00:52:28.831Z,76.9250
2019-05-16T00:52:39.515Z,76.5750
2019-05-16T00:52:58.932Z,76.8500
2019-05-16T00:53:08.971Z,77.0000
2019-05-16T00:53:18.949Z,76.8001
2019-05-16T00:53:28.908Z,77.0750
2019-05-16T00:53:38.737Z,98.2504
2019-05-16T00:53:48.289Z,96.5757
2019-05-16T00:53:58.832Z,106.3753
2019-05-16T00:54:08.645Z,142.4754
2019-05-16T00:54:18.699Z,142.8004
2019-05-16T00:54:28.466Z,142.8254
2019-05-16T00:54:38.499Z,143.0255
2019-05-16T00:54:48.676Z,142.8254
2019-05-16T00:54:58.415Z,143.1255
2019-05-16T00:55:08.514Z,142.6254
2019-05-16T00:55:18.406Z,143.0004
2019-05-16T00:55:28.484Z,142.6754
2019-05-16T00:55:38.895Z,143.0248
2019-05-16T00:55:58.463Z,142.5504
2019-05-16T00:56:08.288Z,143.1505
2019-05-16T00:56:18.562Z,142.7254
2019-05-16T00:56:38.513Z,142.6754
2019-05-16T00:56:48.793Z,141.4754
2019-05-16T00:56:58.566Z,138.3754
2019-05-16T00:57:08.603Z,138.5504
2019-05-16T00:57:18.908Z,138.3503
2019-05-16T00:57:28.674Z,138.2253
2019-05-16T00:57:39.149Z,138.4752
2019-05-16T00:57:48.889Z,137.9249
2019-05-16T00:57:58.608Z,136.2752
2019-05-16T00:58:08.834Z,136.5004
2019-05-16T00:58:18.794Z,136.3004
2019-05-16T00:58:28.854Z,135.9504
2019-05-16T00:58:38.594Z,136.2254
2019-05-16T00:58:48.532Z,136.2004
2019-05-16T00:58:58.748Z,138.5250
2019-05-16T00:59:08.565Z,136.5754
2019-05-16T00:59:18.435Z,138.2245
2019-05-16T00:59:28.163Z,136.3754
2019-05-16T00:59:38.192Z,136.7754
2019-05-16T00:59:48.526Z,136.6252
2019-05-16T00:59:59.172Z,136.5754
2019-05-16T01:00:08.259Z,136.8505
2019-05-16T01:00:18.217Z,138.1760
2019-05-16T01:00:28.559Z,136.7004
2019-05-16T01:00:38.144Z,136.7504
2019-05-16T01:00:50.021Z,136.5254
2019-05-16T01:00:59.286Z,136.4254
2019-05-16T01:01:08.559Z,136.4754
2019-05-16T01:01:28.267Z,136.7504
2019-05-16T01:01:38.958Z,136.4254
2019-05-16T01:01:49.953Z,136.5504
2019-05-16T01:02:09.102Z,136.3504
2019-05-16T01:02:18.845Z,136.4754
2019-05-16T01:02:29.181Z,136.4753
2019-05-16T01:02:38.146Z,136.6751
2019-05-16T01:02:49.125Z,136.6254
2019-05-16T01:02:58.891Z,136.4504
2019-05-16T01:03:08.152Z,136.5754
2019-05-16T01:03:20.116Z,136.4504
2019-05-16T01:03:29.084Z,136.5004
2019-05-16T01:03:38.904Z,136.8255
2019-05-16T01:03:48.650Z,137.0252
2019-05-16T01:04:07.971Z,133.9001
2019-05-16T01:04:28.791Z,134.3004
2019-05-16T01:04:38.133Z,134.0504
2019-05-16T01:04:48.672Z,134.2254
2019-05-16T01:04:58.951Z,134.3254
2019-05-16T01:05:08.591Z,134.2254
2019-05-16T01:05:19.096Z,134.4254
2019-05-16T01:05:28.415Z,134.3254
2019-05-16T01:05:38.887Z,134.4254
2019-05-16T01:05:48.658Z,134.3004
2019-05-16T01:05:58.675Z,134.6754
2019-05-16T01:06:22.664Z,118.4254
2019-05-16T01:06:28.698Z,94.5755
2019-05-16T01:06:48.445Z,93.9254
2019-05-16T01:06:58.564Z,94.1004
2019-05-16T01:07:08.209Z,41.7250
2019-05-16T01:07:18.712Z,41.8750
2019-05-16T01:07:28.638Z,41.8750
2019-05-16T01:07:39.302Z,41.6500
2019-05-16T01:07:58.462Z,41.5750
2019-05-16T01:08:08.201Z,41.9500
2019-05-16T01:08:18.901Z,42.3500
2019-05-16T01:08:28.882Z,42.0000
2019-05-16T01:08:48.778Z,42.3000
2019-05-16T01:08:58.737Z,41.9000
2019-05-16T01:09:08.796Z,41.8500
2019-05-16T01:09:18.874Z,61.9154
2019-05-16T01:09:28.790Z,111.2254
2019-05-16T01:09:38.707Z,111.2504
2019-05-16T01:09:48.868Z,111.4255
2019-05-16T01:09:58.596Z,111.2005
2019-05-16T01:10:09.034Z,111.2007
2019-05-16T01:10:18.380Z,111.2504
2019-05-16T01:10:38.921Z,111.3004
2019-05-16T01:10:51.569Z,111.6757
2019-05-16T01:10:58.677Z,110.9754
2019-05-16T01:11:08.485Z,111.3004
2019-05-16T01:11:18.599Z,111.3254
2019-05-16T01:11:28.335Z,111.3505
2019-05-16T01:11:38.316Z,111.6002
2019-05-16T01:11:48.664Z,111.1754
2019-05-16T01:11:58.519Z,111.9999
2019-05-16T01:12:08.544Z,111.3254
2019-05-16T01:12:28.352Z,111.1005
2019-05-16T01:12:39.085Z,111.5504
2019-05-16T01:12:48.121Z,111.2504
2019-05-16T01:12:58.475Z,111.3753
2019-05-16T01:13:08.240Z,111.2254
2019-05-16T01:13:18.575Z,111.1004
2019-05-16T01:13:28.439Z,111.2505
2019-05-16T01:13:38.218Z,111.3504
2019-05-16T01:13:48.679Z,111.2504
2019-05-16T01:13:58.668Z,111.1754
2019-05-16T01:14:17.693Z,111.1004
2019-05-16T01:14:28.696Z,111.2006
2019-05-16T01:14:38.475Z,110.9754
2019-05-16T01:14:48.356Z,111.1254
2019-05-16T01:14:58.459Z,111.0254
2019-05-16T01:15:08.309Z,110.9004
2019-05-16T01:15:18.508Z,112.1757
2019-05-16T01:15:28.841Z,111.3254
2019-05-16T01:15:38.588Z,111.1505
2019-05-16T01:15:48.743Z,111.3255
2019-05-16T01:16:08.617Z,111.3254
2019-05-16T01:16:18.851Z,111.4504
2019-05-16T01:16:28.608Z,111.7510
2019-05-16T01:16:38.398Z,111.2504
2019-05-16T01:16:48.775Z,111.5004
2019-05-16T01:16:58.628Z,111.3254
2019-05-16T01:17:08.741Z,111.3755
2019-05-16T01:17:18.565Z,111.3002
2019-05-16T01:17:28.526Z,111.2503
2019-05-16T01:17:39.168Z,111.2504
2019-05-16T01:17:48.415Z,111.7505
2019-05-16T01:17:58.872Z,111.3754
2019-05-16T01:18:18.810Z,111.2504
2019-05-16T01:18:28.939Z,111.3005
2019-05-16T01:18:38.637Z,112.1510
2019-05-16T01:18:48.733Z,110.8256
2019-05-16T01:18:59.558Z,111.5254
2019-05-16T01:19:08.606Z,112.3750
2019-05-16T01:19:18.752Z,111.3004
2019-05-16T01:19:28.530Z,111.3754
2019-05-16T01:19:38.248Z,112.2507
2019-05-16T01:19:48.423Z,111.5254
2019-05-16T01:19:58.278Z,111.3254
2019-05-16T01:20:08.512Z,111.3254
2019-05-16T01:20:19.245Z,111.2254
2019-05-16T01:20:27.956Z,112.3750
2019-05-16T01:20:38.816Z,111.4004
2019-05-16T01:20:48.584Z,111.3254
2019-05-16T01:20:58.703Z,110.9004
2019-05-16T01:21:08.458Z,111.0754
2019-05-16T01:21:19.137Z,111.1003
2019-05-16T01:21:39.091Z,111.3504
2019-05-16T01:21:48.449Z,74.6250
2019-05-16T01:21:59.009Z,74.4750
2019-05-16T01:22:08.820Z,74.5500
2019-05-16T01:22:18.741Z,74.4750
2019-05-16T01:22:29.082Z,74.5750
2019-05-16T01:22:38.790Z,78.4750
2019-05-16T01:22:49.178Z,78.7750
2019-05-16T01:22:58.152Z,78.4000
2019-05-16T01:23:08.949Z,78.3500
2019-05-16T01:23:18.710Z,78.6751
2019-05-16T01:23:28.497Z,78.4001
2019-05-16T01:23:38.873Z,78.5500
2019-05-16T01:23:48.671Z,78.5500
2019-05-16T01:24:08.046Z,78.6251
2019-05-16T01:24:18.788Z,78.3249
2019-05-16T01:24:29.213Z,78.7500
2019-05-16T01:24:41.150Z,78.1749
2019-05-16T01:24:49.291Z,78.6000
2019-05-16T01:24:58.841Z,78.3000
2019-05-16T01:25:09.516Z,78.2000
2019-05-16T01:25:19.297Z,78.5250
2019-05-16T01:25:28.230Z,78.5000
2019-05-16T01:25:38.760Z,78.3500
2019-05-16T01:25:58.903Z,78.3500
2019-05-16T01:26:08.755Z,78.2500
2019-05-16T01:26:18.560Z,78.4000
2019-05-16T01:26:28.589Z,78.4750
2019-05-16T01:26:39.178Z,78.5750
2019-05-16T01:26:48.485Z,78.3250
2019-05-16T01:26:58.222Z,78.3000
2019-05-16T01:27:08.332Z,78.3000
2019-05-16T01:27:18.536Z,78.1750
2019-05-16T01:27:28.263Z,78.4250
2019-05-16T01:27:48.845Z,78.3501
2019-05-16T01:27:58.552Z,78.4500
2019-05-16T01:28:08.943Z,79.2498
2019-05-16T01:28:18.653Z,78.2750
2019-05-16T01:28:28.441Z,78.3500
2019-05-16T01:28:38.266Z,78.4500
2019-05-16T01:28:48.352Z,78.2500
2019-05-16T01:28:58.271Z,78.5250
2019-05-16T01:29:08.279Z,78.4250
2019-05-16T01:29:18.846Z,78.5500
2019-05-16T01:29:48.457Z,78.3000
2019-05-16T01:29:58.461Z,78.6500
2019-05-16T01:30:18.686Z,78.6500
2019-05-16T01:30:28.749Z,78.7754
2019-05-16T01:30:38.423Z,78.4750
2019-05-16T01:30:49.107Z,78.6000
2019-05-16T01:30:58.853Z,78.3000
2019-05-16T01:31:08.617Z,78.3251
2019-05-16T01:31:27.974Z,78.2499
2019-05-16T01:31:37.958Z,78.6500
2019-05-16T01:31:48.405Z,77.8250
2019-05-16T01:32:08.377Z,79.0501
2019-05-16T01:32:19.030Z,78.4251
2019-05-16T01:32:32.162Z,78.4000
2019-05-16T01:32:39.119Z,78.1500
2019-05-16T01:32:49.229Z,78.4750
2019-05-16T01:32:58.248Z,78.5000
2019-05-16T01:33:08.903Z,78.4500
2019-05-16T01:33:19.419Z,78.7250
2019-05-16T01:33:28.109Z,78.6500
2019-05-16T01:33:38.559Z,78.5250
2019-05-16T01:33:48.401Z,78.4250
2019-05-16T01:33:58.455Z,78.5501
2019-05-16T01:34:08.247Z,78.5000
2019-05-16T01:34:18.118Z,78.5500
2019-05-16T01:34:28.463Z,78.4250
2019-05-16T01:34:38.223Z,78.3750
2019-05-16T01:34:48.377Z,78.5750
2019-05-16T01:35:08.337Z,78.3751
2019-05-16T01:35:18.870Z,78.3500
2019-05-16T01:35:28.713Z,78.3250
2019-05-16T01:35:38.732Z,78.5750
2019-05-16T01:35:48.767Z,78.3500
2019-05-16T01:35:58.714Z,78.4250
2019-05-16T01:36:09.007Z,78.3750
2019-05-16T01:36:33.016Z,78.4000
2019-05-16T01:36:36.584Z,78.7751
2019-05-16T01:36:40.779Z,79.3749
2019-05-16T01:36:48.605Z,78.3750
2019-05-16T01:36:59.504Z,78.3250
2019-05-16T01:37:08.319Z,79.4499
2019-05-16T01:37:18.608Z,78.4000
2019-05-16T01:37:28.471Z,78.7250
2019-05-16T01:37:38.631Z,78.3500
2019-05-16T01:37:48.847Z,78.3501
2019-05-16T01:38:08.703Z,78.9497
2019-05-16T01:38:18.499Z,78.5750
2019-05-16T01:38:28.496Z,78.4501
2019-05-16T01:38:48.153Z,78.2750
2019-05-16T01:38:58.496Z,78.2250
2019-05-16T01:39:08.273Z,78.0000
2019-05-16T01:39:18.318Z,60.7076
2019-05-16T01:39:28.735Z,27.1000
2019-05-16T01:39:38.569Z,27.7500
2019-05-16T01:39:48.647Z,45.7500
2019-05-16T01:39:58.797Z,45.9250
2019-05-16T01:40:08.618Z,45.9000
2019-05-16T01:40:18.897Z,46.3251
2019-05-16T01:40:38.784Z,45.9750
2019-05-16T01:40:49.209Z,46.0500
2019-05-16T01:40:58.305Z,46.0752
2019-05-16T01:41:08.870Z,45.9000
2019-05-16T01:41:18.145Z,46.0500
2019-05-16T01:41:28.553Z,46.0500
2019-05-16T01:41:38.240Z,45.8750
2019-05-16T01:41:48.201Z,45.8500
2019-05-16T01:41:58.694Z,112.3255
2019-05-16T01:42:08.486Z,100.3505
2019-05-16T01:42:18.397Z,100.1254
2019-05-16T01:42:28.272Z,99.9754
2019-05-16T01:42:38.565Z,100.1254
2019-05-16T01:42:49.111Z,99.8504
2019-05-16T01:42:58.889Z,100.0252
2019-05-16T01:43:08.721Z,99.8754
2019-05-16T01:43:18.447Z,100.1756
2019-05-16T01:43:28.530Z,100.1505
2019-05-16T01:43:37.698Z,100.1254
2019-05-16T01:43:48.370Z,99.7754
2019-05-16T01:43:58.556Z,100.1004
2019-05-16T01:44:08.348Z,99.9004
2019-05-16T01:44:18.414Z,99.9504
2019-05-16T01:44:28.795Z,99.9754
2019-05-16T01:44:38.607Z,25.6500
2019-05-16T01:44:48.813Z,30.9000
2019-05-16T01:44:58.554Z,33.0500
2019-05-16T01:45:09.256Z,33.2750
2019-05-16T01:45:18.834Z,33.2000
2019-05-16T01:45:28.736Z,33.2250
2019-05-16T01:45:48.673Z,33.5250
2019-05-16T01:45:58.618Z,33.1000
2019-05-16T01:46:08.529Z,33.4000
2019-05-16T01:46:18.319Z,36.6500
2019-05-16T01:46:28.578Z,36.6500
2019-05-16T01:46:39.111Z,102.1504
2019-05-16T01:46:48.091Z,101.3004
2019-05-16T01:46:58.900Z,99.2003
2019-05-16T01:47:09.104Z,72.0750
2019-05-16T01:47:18.876Z,72.0250
2019-05-16T01:47:28.883Z,70.3500
2019-05-16T01:47:39.325Z,69.1250
2019-05-16T01:47:48.246Z,69.3000
2019-05-16T01:48:08.314Z,69.2500
2019-05-16T01:48:19.141Z,68.8250
2019-05-16T01:48:29.280Z,69.1000
2019-05-16T01:48:38.113Z,69.0500
2019-05-16T01:48:48.537Z,69.0000
2019-05-16T01:49:08.226Z,69.1250
2019-05-16T01:49:18.756Z,69.2000
2019-05-16T01:49:28.658Z,69.0250
2019-05-16T01:49:38.389Z,69.0250
2019-05-16T01:49:48.782Z,69.3250
2019-05-16T01:49:58.614Z,36.6500
2019-05-16T01:50:08.681Z,36.6250
2019-05-16T01:50:28.346Z,36.7750
2019-05-16T01:50:38.864Z,37.1251
2019-05-16T01:51:08.319Z,46.1500
2019-05-16T01:51:19.044Z,46.2750
2019-05-16T01:51:28.933Z,53.1249
2019-05-16T01:51:38.659Z,107.4254
2019-05-16T01:51:48.565Z,101.2751
2019-05-16T01:51:58.323Z,100.2504
2019-05-16T01:52:08.621Z,100.6004
2019-05-16T01:52:18.382Z,100.1504
2019-05-16T01:52:29.092Z,100.4255
2019-05-16T01:52:48.947Z,100.1253
2019-05-16T01:52:58.684Z,101.0258
2019-05-16T01:53:08.743Z,100.4504
2019-05-16T01:53:18.526Z,100.2505
2019-05-16T01:53:28.238Z,100.5254
2019-05-16T01:53:39.450Z,100.1504
2019-05-16T01:53:48.874Z,99.9753
2019-05-16T01:53:58.073Z,100.1505
2019-05-16T01:54:08.700Z,100.2254
2019-05-16T01:54:18.538Z,100.3503
2019-05-16T01:54:28.397Z,100.0005
2019-05-16T01:54:38.866Z,100.2754
2019-05-16T01:54:48.678Z,100.2254
2019-05-16T01:55:08.242Z,100.3504
2019-05-16T01:55:18.812Z,100.2254
2019-05-16T01:55:28.561Z,100.3004
2019-05-16T01:55:49.001Z,100.1755
2019-05-16T01:55:58.784Z,100.9507
2019-05-16T01:56:08.531Z,100.3504
2019-05-16T01:56:18.404Z,101.6500
2019-05-16T01:56:28.037Z,100.2504
2019-05-16T01:56:38.747Z,100.3254
2019-05-16T01:56:48.665Z,100.1754
2019-05-16T01:57:03.723Z,100.2254
2019-05-16T01:57:08.428Z,100.0004
2019-05-16T01:57:28.207Z,100.3254
2019-05-16T01:57:39.170Z,100.4004
2019-05-16T01:57:48.138Z,100.3005
2019-05-16T01:57:58.447Z,100.4255
2019-05-16T01:58:08.259Z,100.6755
2019-05-16T01:58:19.901Z,101.2500
2019-05-16T01:58:29.001Z,100.3504
2019-05-16T01:58:39.121Z,100.3004
2019-05-16T01:58:49.185Z,100.3504
2019-05-16T01:58:58.242Z,100.7005
2019-05-16T01:59:08.800Z,101.3760
2019-05-16T01:59:18.678Z,100.4004
2019-05-16T01:59:28.496Z,100.2755
2019-05-16T01:59:38.226Z,100.2503
2019-05-16T01:59:48.701Z,100.0504
2019-05-16T02:00:03.810Z,100.2005
2019-05-16T02:00:08.790Z,100.0754
2019-05-16T02:00:49.883Z,100.3754
2019-05-16T02:00:58.843Z,100.3755
2019-05-16T02:01:11.351Z,100.8004
2019-05-16T02:01:19.016Z,57.4408
2019-05-16T02:01:28.728Z,33.8246
2019-05-16T02:01:38.599Z,38.0000
2019-05-16T02:01:48.521Z,40.1000
2019-05-16T02:02:00.703Z,40.0500
2019-05-16T02:02:18.466Z,44.1000
2019-05-16T02:02:28.924Z,43.8250
2019-05-16T02:02:38.810Z,43.6750
2019-05-16T02:02:48.894Z,43.9750
2019-05-16T02:02:58.630Z,44.1250
2019-05-16T02:03:08.433Z,43.8250
2019-05-16T02:03:19.015Z,43.8750
2019-05-16T02:03:28.886Z,44.3251
2019-05-16T02:03:38.845Z,43.7750
2019-05-16T02:03:48.599Z,43.7250
2019-05-16T02:03:58.741Z,43.8250
2019-05-16T02:04:12.107Z,43.8250
2019-05-16T02:04:18.410Z,43.9000
2019-05-16T02:04:28.786Z,44.5500
2019-05-16T02:04:38.491Z,43.8500
2019-05-16T02:04:48.612Z,43.9000
2019-05-16T02:04:59.112Z,43.9500
2019-05-16T02:05:08.910Z,43.7750
2019-05-16T02:05:18.949Z,43.8500
2019-05-16T02:05:28.694Z,44.5000
2019-05-16T02:05:38.861Z,43.9500
2019-05-16T02:05:48.085Z,43.8500
2019-05-16T02:05:58.984Z,43.9000
2019-05-16T02:06:08.843Z,43.8250
2019-05-16T02:06:18.709Z,44.0750
2019-05-16T02:06:28.846Z,43.9250
2019-05-16T02:06:50.851Z,43.7750
2019-05-16T02:06:54.254Z,43.7500
2019-05-16T02:06:58.505Z,44.2000
2019-05-16T02:07:08.701Z,82.3997
2019-05-16T02:07:18.828Z,81.8750
2019-05-16T02:07:28.250Z,75.7249
2019-05-16T02:07:38.961Z,75.4000
2019-05-16T02:07:58.367Z,75.0500
2019-05-16T02:08:08.982Z,74.9500
2019-05-16T02:08:18.830Z,75.5248
2019-05-16T02:08:28.774Z,74.9499
2019-05-16T02:08:38.550Z,74.9249
2019-05-16T02:08:57.973Z,74.9750
2019-05-16T02:09:08.550Z,75.0249
2019-05-16T02:09:18.858Z,74.9750
2019-05-16T02:09:28.786Z,75.2000
2019-05-16T02:09:38.564Z,74.9750
2019-05-16T02:09:48.289Z,74.8250
2019-05-16T02:09:58.226Z,75.1750
2019-05-16T02:10:08.554Z,74.5998
2019-05-16T02:10:18.092Z,74.9000
2019-05-16T02:10:28.466Z,74.9000
2019-05-16T02:10:38.210Z,74.7500
2019-05-16T02:10:58.348Z,74.8000
2019-05-16T02:11:18.293Z,75.1249
2019-05-16T02:11:28.583Z,74.9750
2019-05-16T02:11:38.826Z,74.5750
2019-05-16T02:11:48.648Z,74.8500
2019-05-16T02:11:58.883Z,75.0000