createdAt,value
2023-05-12T00:00:15.222Z,13.70
2023-05-12T00:02:44.754Z,13.70
2023-05-12T00:05:11.875Z,13.70
2023-05-12T00:07:38.808Z,13.70
2023-05-12T00:10:06.303Z,13.70
2023-05-12T00:12:33.338Z,13.70
2023-05-12T00:15:01.307Z,13.60
2023-05-12T00:17:28.378Z,13.70
2023-05-12T00:19:55.320Z,13.70
2023-05-12T00:22:22.284Z,13.70
2023-05-12T00:24:49.214Z,13.80
2023-05-12T00:27:16.218Z,13.80
2023-05-12T00:29:43.194Z,13.80
2023-05-12T00:32:10.235Z,13.80
2023-05-12T00:34:37.248Z,13.80
2023-05-12T00:37:04.506Z,13.90
2023-05-12T00:39:31.477Z,13.90
2023-05-12T00:41:59.374Z,13.80
2023-05-12T00:44:26.729Z,13.90
2023-05-12T00:46:54.529Z,13.80
2023-05-12T00:49:22.146Z,13.90
2023-05-12T00:51:49.243Z,13.90
2023-05-12T00:54:17.275Z,13.90
2023-05-12T00:56:44.359Z,13.90
2023-05-12T00:59:11.729Z,13.90
2023-05-12T01:01:41.592Z,13.90
2023-05-12T01:04:09.451Z,13.90
2023-05-12T01:06:49.300Z,13.90
2023-05-12T01:09:17.347Z,13.90
2023-05-12T01:11:44.905Z,13.90
2023-05-12T01:14:12.155Z,13.90
2023-05-12T01:16:48.323Z,13.90
2023-05-12T01:19:25.547Z,13.90
2023-05-12T01:21:53.024Z,13.90
2023-05-12T01:24:27.507Z,13.90
2023-05-12T01:26:54.636Z,13.90
2023-05-12T01:29:22.837Z,14.00
2023-05-12T01:31:50.974Z,13.90
2023-05-12T01:34:18.862Z,13.90
2023-05-12T01:36:49.853Z,13.90
2023-05-12T01:39:16.808Z,14.00
2023-05-12T01:41:44.182Z,14.00
2023-05-12T01:44:11.308Z,14.00
2023-05-12T01:46:39.294Z,14.00
2023-05-12T01:49:06.726Z,14.00
2023-05-12T01:51:33.836Z,14.00
2023-05-12T01:54:01.256Z,14.00
2023-05-12T01:56:32.467Z,14.00
2023-05-12T01:58:59.472Z,14.00
2023-05-12T02:01:28.827Z,14.00
2023-05-12T02:03:57.193Z,14.00
2023-05-12T02:06:26.415Z,14.00
2023-05-12T02:08:53.511Z,14.00
2023-05-12T02:11:21.785Z,14.00
2023-05-12T02:13:48.807Z,14.00
2023-05-12T02:16:15.868Z,13.90
2023-05-12T02:18:43.343Z,14.00
2023-05-12T02:21:10.365Z,13.90
2023-05-12T02:23:37.463Z,13.90
2023-05-12T02:26:04.427Z,14.00
2023-05-12T02:28:31.410Z,14.00
2023-05-12T02:30:58.622Z,14.00
2023-05-12T02:33:28.796Z,14.00
2023-05-12T02:35:56.265Z,14.00
2023-05-12T02:38:23.874Z,14.00
2023-05-12T02:40:52.158Z,14.00
2023-05-12T02:43:19.479Z,14.00
2023-05-12T02:45:46.577Z,14.00
2023-05-12T02:48:13.728Z,14.00
2023-05-12T02:50:40.748Z,14.00
2023-05-12T02:53:07.754Z,14.00
2023-05-12T02:55:34.854Z,14.00
2023-05-12T02:58:02.785Z,14.00
2023-05-12T03:00:30.158Z,14.00
2023-05-12T03:02:58.347Z,14.00
2023-05-12T03:05:25.372Z,14.00
2023-05-12T03:07:52.332Z,14.00
2023-05-12T03:10:19.734Z,14.00
2023-05-12T03:12:47.044Z,14.00
2023-05-12T03:15:14.106Z,13.90
2023-05-12T03:17:44.253Z,13.90
2023-05-12T03:20:12.234Z,13.90
2023-05-12T03:22:39.331Z,13.90
2023-05-12T03:25:09.300Z,13.90
2023-05-12T03:27:36.289Z,13.90
2023-05-12T03:30:05.667Z,13.90
2023-05-12T03:32:36.064Z,13.90
2023-05-12T03:35:03.247Z,13.90
2023-05-12T03:37:30.278Z,13.80
2023-05-12T03:39:58.410Z,13.80
2023-05-12T03:42:25.478Z,13.80
2023-05-12T03:44:52.538Z,13.90
2023-05-12T03:47:19.666Z,13.80
2023-05-12T03:49:46.986Z,13.80
2023-05-12T03:52:14.162Z,13.80
2023-05-12T03:54:41.132Z,13.80
2023-05-12T03:57:08.249Z,13.80
2023-05-12T03:59:35.291Z,13.80
2023-05-12T04:02:02.322Z,13.80
2023-05-12T04:04:29.357Z,13.80
2023-05-12T04:06:56.466Z,13.80
2023-05-12T04:09:23.483Z,13.80
2023-05-12T04:11:51.355Z,13.80
2023-05-12T04:14:18.341Z,13.70
2023-05-12T04:16:46.046Z,13.70
2023-05-12T04:19:13.292Z,13.70
2023-05-12T04:21:40.647Z,13.70
2023-05-12T04:24:07.956Z,13.70
2023-05-12T04:26:36.877Z,13.70
2023-05-12T04:29:04.390Z,13.70
2023-05-12T04:31:31.372Z,13.70
2023-05-12T04:33:59.256Z,13.70
2023-05-12T04:36:26.488Z,13.70
2023-05-12T04:38:55.811Z,13.70
2023-05-12T04:41:22.851Z,13.80
2023-05-12T04:46:19.976Z,13.80
2023-05-12T04:48:46.960Z,13.80
2023-05-12T04:51:13.982Z,13.80
2023-05-12T04:53:40.892Z,13.80
2023-05-12T04:56:08.204Z,13.90
2023-05-12T04:58:38.454Z,13.90
2023-05-12T05:01:07.035Z,13.90
2023-05-12T05:03:34.463Z,13.90
2023-05-12T05:06:01.573Z,13.90
2023-05-12T05:08:28.548Z,13.90
2023-05-12T05:10:55.547Z,13.90
2023-05-12T05:13:22.715Z,13.90
2023-05-12T05:15:51.748Z,13.90
2023-05-12T05:18:21.683Z,13.90
2023-05-12T05:20:57.281Z,13.90
2023-05-12T05:23:26.424Z,13.90
2023-05-12T05:25:56.803Z,13.90
2023-05-12T05:28:24.060Z,13.90
2023-05-12T05:30:51.087Z,13.90
2023-05-12T05:33:18.056Z,13.90
2023-05-12T05:35:46.712Z,13.90
2023-05-12T05:38:13.999Z,13.90
2023-05-12T05:40:52.061Z,13.90
2023-05-12T05:43:19.865Z,13.90
2023-05-12T05:45:49.365Z,13.90
2023-05-12T05:48:16.368Z,13.90
2023-05-12T05:50:47.397Z,14.00
2023-05-12T05:53:14.668Z,14.00
2023-05-12T05:55:42.065Z,14.00
2023-05-12T05:58:09.235Z,14.00
2023-05-12T06:00:36.733Z,14.10
2023-05-12T06:03:03.949Z,14.10
2023-05-12T06:05:31.250Z,14.20
2023-05-12T06:07:58.219Z,14.20
2023-05-12T06:10:26.040Z,14.30
2023-05-12T06:12:53.057Z,14.40
2023-05-12T06:15:22.221Z,14.50
2023-05-12T06:17:50.060Z,14.60
2023-05-12T06:20:17.274Z,14.70
2023-05-12T06:22:46.297Z,14.80
2023-05-12T06:25:13.191Z,14.90
2023-05-12T06:27:40.227Z,14.90
2023-05-12T06:30:07.838Z,15.10
2023-05-12T06:32:34.762Z,15.20
2023-05-12T06:35:01.752Z,15.20
2023-05-12T06:37:28.750Z,15.40
2023-05-12T06:39:55.714Z,15.40
2023-05-12T06:42:24.481Z,15.50
2023-05-12T06:44:52.016Z,15.60
2023-05-12T06:47:20.864Z,15.70
2023-05-12T06:49:50.106Z,15.90
2023-05-12T06:52:17.496Z,15.90
2023-05-12T06:54:44.455Z,16.00
2023-05-12T06:57:11.334Z,16.10
2023-05-12T06:59:38.356Z,16.20
2023-05-12T07:02:05.481Z,16.20
2023-05-12T07:04:32.509Z,16.30
2023-05-12T07:06:59.485Z,16.40
2023-05-12T07:09:26.426Z,16.40
2023-05-12T07:11:53.376Z,16.50
2023-05-12T07:14:20.275Z,16.60
2023-05-12T07:16:47.228Z,16.60
2023-05-12T07:19:14.197Z,16.60
2023-05-12T07:21:41.119Z,16.70
2023-05-12T07:24:08.104Z,16.70
2023-05-12T07:26:35.105Z,16.70
2023-05-12T07:29:03.852Z,16.80
2023-05-12T07:31:31.323Z,16.80
2023-05-12T07:33:58.317Z,16.90
2023-05-12T07:36:25.416Z,16.90
2023-05-12T07:38:52.342Z,16.80
2023-05-12T07:41:19.266Z,16.90
2023-05-12T07:43:46.212Z,17.00
2023-05-12T07:46:13.381Z,17.00
2023-05-12T07:48:40.696Z,16.90
2023-05-12T07:51:08.789Z,16.90
2023-05-12T07:53:36.095Z,16.90
2023-05-12T07:56:03.120Z,16.90
2023-05-12T07:58:30.049Z,17.00
2023-05-12T08:00:59.172Z,17.00
2023-05-12T08:03:26.546Z,17.00
2023-05-12T08:05:53.634Z,17.10
2023-05-12T08:08:20.617Z,17.10
2023-05-12T08:10:47.772Z,17.20
2023-05-12T08:13:14.808Z,17.30
2023-05-12T08:15:41.864Z,17.40
2023-05-12T08:18:09.024Z,17.70
2023-05-12T08:20:36.284Z,17.80
2023-05-12T08:23:03.182Z,18.00
2023-05-12T08:25:30.781Z,18.20
2023-05-12T08:27:59.395Z,18.40
2023-05-12T08:30:27.147Z,18.50
2023-05-12T08:32:57.768Z,18.60
2023-05-12T08:35:26.533Z,18.60
2023-05-12T08:37:53.755Z,18.70
2023-05-12T08:40:25.713Z,18.80
2023-05-12T08:43:10.010Z,18.70
2023-05-12T08:45:38.318Z,18.70
2023-05-12T08:48:08.059Z,18.60
2023-05-12T08:50:38.190Z,18.60
2023-05-12T08:53:07.731Z,18.50
2023-05-12T08:55:35.400Z,18.50
2023-05-12T08:58:03.619Z,18.50
2023-05-12T09:00:32.895Z,18.50
2023-05-12T09:03:01.083Z,18.50
2023-05-12T09:05:30.908Z,18.50
2023-05-12T09:07:59.163Z,18.50
2023-05-12T09:10:35.163Z,18.60
2023-05-12T09:13:37.777Z,18.70
2023-05-12T09:16:11.124Z,18.60
2023-05-12T09:18:54.314Z,18.30
2023-05-12T09:21:21.784Z,18.10
2023-05-12T09:24:09.218Z,17.90
2023-05-12T09:26:53.956Z,17.90
2023-05-12T09:29:31.325Z,17.90
2023-05-12T09:32:02.511Z,17.90
2023-05-12T09:34:35.823Z,17.90
2023-05-12T09:37:06.553Z,18.00
2023-05-12T09:39:34.284Z,17.90
2023-05-12T09:42:01.529Z,17.90
2023-05-12T09:44:31.246Z,18.00
2023-05-12T09:47:07.328Z,18.10
2023-05-12T09:49:34.361Z,18.10
2023-05-12T09:52:01.606Z,18.30
2023-05-12T09:54:30.306Z,18.30
2023-05-12T09:57:05.149Z,18.40
2023-05-12T09:59:33.925Z,18.40
2023-05-12T10:02:02.902Z,18.40
2023-05-12T10:04:39.729Z,18.30
2023-05-12T10:07:11.947Z,18.30
2023-05-12T10:09:42.332Z,18.30
2023-05-12T10:12:10.133Z,18.30
2023-05-12T10:14:37.766Z,18.30
2023-05-12T10:17:07.034Z,18.40
2023-05-12T10:19:36.022Z,18.50
2023-05-12T10:22:04.029Z,18.60
2023-05-12T10:24:31.052Z,18.70
2023-05-12T10:26:59.581Z,18.90
2023-05-12T10:29:30.136Z,19.00
2023-05-12T10:31:57.775Z,19.20
2023-05-12T10:34:30.784Z,19.40
2023-05-12T10:36:59.165Z,19.40
2023-05-12T10:39:35.631Z,19.50
2023-05-12T10:42:06.424Z,19.60
2023-05-12T10:44:33.513Z,19.60
2023-05-12T10:47:00.586Z,19.50
2023-05-12T10:49:40.142Z,19.50
2023-05-12T10:52:07.645Z,19.50
2023-05-12T10:54:44.213Z,19.70
2023-05-12T10:57:18.699Z,19.90
2023-05-12T10:59:57.719Z,20.00
2023-05-12T11:02:30.954Z,20.10
2023-05-12T11:05:02.050Z,20.40
2023-05-12T11:07:35.087Z,20.60
2023-05-12T11:10:05.449Z,20.70
2023-05-12T11:12:35.451Z,20.70
2023-05-12T11:15:04.666Z,20.80
2023-05-12T11:17:32.183Z,20.80
2023-05-12T11:20:01.042Z,20.70
2023-05-12T11:22:28.265Z,20.50
2023-05-12T11:24:55.379Z,20.40
2023-05-12T11:27:23.670Z,20.30
2023-05-12T11:30:01.924Z,20.40
2023-05-12T11:32:30.120Z,20.80
2023-05-12T11:35:16.013Z,21.60
2023-05-12T11:37:44.618Z,22.30
2023-05-12T11:40:20.151Z,22.80
2023-05-12T11:42:49.142Z,23.00
2023-05-12T11:45:24.724Z,23.10
2023-05-12T11:47:52.562Z,23.20
2023-05-12T11:50:24.273Z,23.20
2023-05-12T11:52:52.507Z,23.10
2023-05-12T11:55:24.639Z,23.00
2023-05-12T11:58:01.045Z,23.00
2023-05-12T12:00:35.399Z,22.80
2023-05-12T12:03:10.655Z,22.60
2023-05-12T12:05:38.603Z,22.80
2023-05-12T12:08:13.559Z,23.00
2023-05-12T12:10:44.989Z,23.10
2023-05-12T12:13:12.983Z,23.30
2023-05-12T12:15:39.946Z,23.50
2023-05-12T12:18:06.885Z,23.50
2023-05-12T12:20:34.116Z,23.30
2023-05-12T12:23:00.978Z,23.20
2023-05-12T12:25:28.586Z,23.10
2023-05-12T12:27:55.569Z,23.20
2023-05-12T12:30:22.482Z,23.50
2023-05-12T12:32:49.526Z,24.20
2023-05-12T12:35:17.271Z,25.00
2023-05-12T12:37:51.334Z,25.70
2023-05-12T12:40:20.140Z,26.60
2023-05-12T12:42:47.266Z,27.10
2023-05-12T12:45:14.263Z,27.20
2023-05-12T12:47:41.241Z,27.40
2023-05-12T12:50:10.100Z,27.50
2023-05-12T12:52:38.723Z,27.30
2023-05-12T12:55:06.885Z,26.80
2023-05-12T12:57:33.833Z,26.50
2023-05-12T13:00:01.369Z,26.30
2023-05-12T13:02:28.478Z,26.20
2023-05-12T13:04:55.432Z,26.00
2023-05-12T13:07:22.357Z,25.60
2023-05-12T13:09:49.255Z,25.20
2023-05-12T13:12:16.249Z,24.50
2023-05-12T13:14:43.351Z,23.80
2023-05-12T13:17:10.294Z,23.20
2023-05-12T13:19:38.146Z,22.60
2023-05-12T13:22:05.733Z,22.10
2023-05-12T13:24:33.039Z,21.80
2023-05-12T13:27:00.094Z,21.50
2023-05-12T13:29:27.037Z,21.30
2023-05-12T13:31:54.545Z,21.00
2023-05-12T13:34:21.516Z,20.80
2023-05-12T13:36:48.547Z,20.70
2023-05-12T13:39:16.803Z,20.60
2023-05-12T13:41:44.737Z,20.60
2023-05-12T13:44:11.689Z,20.70
2023-05-12T13:46:38.761Z,20.70
2023-05-12T13:49:05.737Z,20.60
2023-05-12T13:51:32.795Z,20.50
2023-05-12T13:53:59.747Z,20.40
2023-05-12T13:56:26.852Z,20.40
2023-05-12T13:58:53.788Z,20.40
2023-05-12T14:01:20.992Z,20.40
2023-05-12T14:03:48.029Z,20.40
2023-05-12T14:06:15.073Z,20.40
2023-05-12T14:08:41.985Z,20.60
2023-05-12T14:11:09.169Z,20.60
2023-05-12T14:13:36.076Z,20.60
2023-05-12T14:16:03.093Z,20.70
2023-05-12T14:18:30.230Z,20.70
2023-05-12T14:20:58.623Z,20.80
2023-05-12T14:23:25.664Z,21.00
2023-05-12T14:25:52.635Z,21.20
2023-05-12T14:28:19.702Z,21.50
2023-05-12T14:30:48.740Z,21.70
2023-05-12T14:33:15.781Z,22.00
2023-05-12T14:35:44.636Z,22.30
2023-05-12T14:38:15.231Z,22.50
2023-05-12T14:40:46.014Z,22.90
2023-05-12T14:43:13.013Z,23.10
2023-05-12T14:45:39.961Z,22.90
2023-05-12T14:48:07.140Z,22.80
2023-05-12T14:50:34.164Z,22.60
2023-05-12T14:53:01.205Z,22.40
2023-05-12T14:55:29.814Z,22.20
2023-05-12T14:57:56.835Z,22.00
2023-05-12T15:00:24.120Z,21.80
2023-05-12T15:02:54.327Z,21.60
2023-05-12T15:05:22.982Z,21.60
2023-05-12T15:07:54.319Z,21.50
2023-05-12T15:10:21.164Z,21.40
2023-05-12T15:12:48.093Z,21.40
2023-05-12T15:15:15.216Z,21.40
2023-05-12T15:17:42.567Z,21.40
2023-05-12T15:20:10.124Z,21.50
2023-05-12T15:22:37.187Z,21.70
2023-05-12T15:25:04.676Z,22.10
2023-05-12T15:27:34.951Z,22.20
2023-05-12T15:30:02.138Z,22.10
2023-05-12T15:32:29.127Z,21.70
2023-05-12T15:34:58.484Z,21.30
2023-05-12T15:37:26.026Z,21.10
2023-05-12T15:39:52.986Z,20.80
2023-05-12T15:42:26.196Z,20.40
2023-05-12T15:44:59.483Z,20.10
2023-05-12T15:47:27.473Z,19.80
2023-05-12T15:49:54.476Z,19.60
2023-05-12T15:52:21.385Z,19.50
2023-05-12T15:54:48.461Z,19.40
2023-05-12T15:57:15.377Z,19.20
2023-05-12T15:59:43.171Z,19.00
2023-05-12T16:02:10.694Z,19.00
2023-05-12T16:04:37.618Z,19.00
2023-05-12T16:07:04.790Z,19.00
2023-05-12T16:09:31.871Z,19.00
2023-05-12T16:11:59.008Z,19.00
2023-05-12T16:14:26.214Z,19.00
2023-05-12T16:16:53.562Z,18.90
2023-05-12T16:19:20.528Z,18.80
2023-05-12T16:21:47.492Z,18.80
2023-05-12T16:24:14.439Z,18.70
2023-05-12T16:26:41.747Z,18.60
2023-05-12T16:29:08.763Z,18.50
2023-05-12T16:31:36.539Z,18.50
2023-05-12T16:34:03.640Z,18.40
2023-05-12T16:36:32.136Z,18.50
2023-05-12T16:38:59.840Z,18.40
2023-05-12T16:41:28.557Z,18.50
2023-05-12T16:43:55.785Z,18.50
2023-05-12T16:46:23.942Z,18.60
2023-05-12T16:48:50.934Z,18.60
2023-05-12T16:51:18.213Z,18.70
2023-05-12T16:53:45.686Z,18.60
2023-05-12T16:56:13.145Z,18.60
2023-05-12T16:58:40.638Z,18.60
2023-05-12T17:01:07.767Z,18.50
2023-05-12T17:03:34.885Z,18.50
2023-05-12T17:06:01.999Z,18.50
2023-05-12T17:08:28.971Z,18.40
2023-05-12T17:10:55.927Z,18.40
2023-05-12T17:13:23.296Z,18.40
2023-05-12T17:15:51.433Z,18.30
2023-05-12T17:18:18.542Z,18.30
2023-05-12T17:20:45.493Z,18.20
2023-05-12T17:23:12.999Z,18.10
2023-05-12T17:25:40.168Z,17.90
2023-05-12T17:28:07.258Z,17.80
2023-05-12T17:30:34.328Z,17.70
2023-05-12T17:33:01.793Z,17.50
2023-05-12T17:35:28.869Z,17.40
2023-05-12T17:37:55.923Z,17.30
2023-05-12T17:40:23.277Z,17.20
2023-05-12T17:42:50.865Z,17.10
2023-05-12T17:45:18.688Z,17.10
2023-05-12T17:47:48.042Z,17.00
2023-05-12T17:50:15.419Z,16.90
2023-05-12T17:52:43.567Z,16.80
2023-05-12T17:55:11.119Z,16.70
2023-05-12T17:57:38.303Z,16.70
2023-05-12T18:00:10.043Z,16.60
2023-05-12T18:02:44.596Z,16.60
2023-05-12T18:05:11.737Z,16.60
2023-05-12T18:07:39.187Z,16.60
2023-05-12T18:10:10.368Z,16.50
2023-05-12T18:12:38.790Z,16.40
2023-05-12T18:15:06.799Z,16.30
2023-05-12T18:17:33.851Z,16.30
2023-05-12T18:20:00.969Z,16.20
2023-05-12T18:22:27.870Z,16.10
2023-05-12T18:24:55.091Z,16.10
2023-05-12T18:27:22.070Z,16.00
2023-05-12T18:29:49.074Z,16.00
2023-05-12T18:32:16.079Z,15.90
2023-05-12T18:34:45.494Z,15.80
2023-05-12T18:37:15.576Z,15.80
2023-05-12T18:39:43.286Z,15.80
2023-05-12T18:42:11.252Z,15.70
2023-05-12T18:44:40.708Z,15.70
2023-05-12T18:47:08.664Z,15.70
2023-05-12T18:49:36.254Z,15.60
2023-05-12T18:52:03.927Z,15.70
2023-05-12T18:54:31.017Z,15.60
2023-05-12T18:56:58.172Z,15.70
2023-05-12T18:59:25.448Z,15.60
2023-05-12T19:01:52.528Z,15.70
2023-05-12T19:04:19.772Z,15.60
2023-05-12T19:06:46.939Z,15.60
2023-05-12T19:09:14.071Z,15.60
2023-05-12T19:11:40.995Z,15.60
2023-05-12T19:14:07.972Z,15.60
2023-05-12T19:16:36.366Z,15.60
2023-05-12T19:19:03.578Z,15.60
2023-05-12T19:21:32.410Z,15.60
2023-05-12T19:24:01.223Z,15.70
2023-05-12T19:26:28.498Z,15.70
2023-05-12T19:28:55.593Z,15.70
2023-05-12T19:31:22.702Z,15.60
2023-05-12T19:33:49.769Z,15.70
2023-05-12T19:36:17.475Z,15.60
2023-05-12T19:38:44.508Z,15.60
2023-05-12T19:41:12.164Z,15.60
2023-05-12T19:43:39.152Z,15.60
2023-05-12T19:46:06.238Z,15.60
2023-05-12T19:48:33.286Z,15.60
2023-05-12T19:51:00.611Z,15.60
2023-05-12T19:53:27.700Z,15.60
2023-05-12T19:55:55.169Z,15.60
2023-05-12T19:58:22.106Z,15.60
2023-05-12T20:00:49.300Z,15.60
2023-05-12T20:03:16.403Z,15.60
2023-05-12T20:05:43.510Z,15.50
2023-05-12T20:08:10.572Z,15.50
2023-05-12T20:10:37.577Z,15.50
2023-05-12T20:13:04.784Z,15.40
2023-05-12T20:15:32.270Z,15.40
2023-05-12T20:17:59.255Z,15.40
2023-05-12T20:20:26.372Z,15.40
2023-05-12T20:22:53.437Z,15.40
2023-05-12T20:25:20.775Z,15.40
2023-05-12T20:27:48.268Z,15.40
2023-05-12T20:30:15.234Z,15.30
2023-05-12T20:32:43.686Z,15.30
2023-05-12T20:35:10.809Z,15.30
2023-05-12T20:37:39.043Z,15.30
2023-05-12T20:40:07.194Z,15.30
2023-05-12T20:42:34.216Z,15.20
2023-05-12T20:45:01.574Z,15.20
2023-05-12T20:47:30.409Z,15.20
2023-05-12T20:49:57.718Z,15.20
2023-05-12T20:52:28.879Z,15.20
2023-05-12T20:54:58.035Z,15.20
2023-05-12T20:57:26.121Z,15.10
2023-05-12T20:59:53.058Z,15.10
2023-05-12T21:02:20.078Z,15.10
2023-05-12T21:04:47.118Z,15.10
2023-05-12T21:07:14.109Z,15.10
2023-05-12T21:09:41.371Z,15.00
2023-05-12T21:12:08.866Z,15.00
2023-05-12T21:14:45.121Z,15.00
2023-05-12T21:17:13.003Z,14.90
2023-05-12T21:19:40.857Z,14.90
2023-05-12T21:22:10.453Z,14.90
2023-05-12T21:24:39.382Z,14.90
2023-05-12T21:27:08.271Z,14.90
2023-05-12T21:29:35.667Z,14.80
2023-05-12T21:32:02.837Z,14.80
2023-05-12T21:34:30.088Z,14.80
2023-05-12T21:36:57.006Z,14.80
2023-05-12T21:39:23.913Z,14.80
2023-05-12T21:41:50.885Z,14.80
2023-05-12T21:44:27.075Z,14.70
2023-05-12T21:46:54.506Z,14.80
2023-05-12T21:49:21.927Z,14.80
2023-05-12T21:51:48.921Z,14.80
2023-05-12T21:54:15.850Z,14.80
2023-05-12T21:56:43.254Z,14.80
2023-05-12T21:59:10.635Z,14.80
2023-05-12T22:01:37.701Z,14.80
2023-05-12T22:04:07.199Z,14.80
2023-05-12T22:06:35.075Z,14.70
2023-05-12T22:09:02.067Z,14.70
2023-05-12T22:11:29.118Z,14.70
2023-05-12T22:13:56.168Z,14.60
2023-05-12T22:16:28.547Z,14.60
2023-05-12T22:19:05.514Z,14.60
2023-05-12T22:21:32.937Z,14.50
2023-05-12T22:23:59.895Z,14.50
2023-05-12T22:26:26.784Z,14.50
2023-05-12T22:28:53.810Z,14.40
2023-05-12T22:31:21.145Z,14.40
2023-05-12T22:33:48.229Z,14.40
2023-05-12T22:36:15.761Z,14.30
2023-05-12T22:38:42.783Z,14.30
2023-05-12T22:41:10.040Z,14.20
2023-05-12T22:43:37.179Z,14.20
2023-05-12T22:46:05.949Z,14.30
2023-05-12T22:48:38.611Z,14.20
2023-05-12T22:51:06.251Z,14.30
2023-05-12T22:53:33.636Z,14.20
2023-05-12T22:56:00.588Z,14.20
2023-05-12T22:58:27.677Z,14.10
2023-05-12T23:00:54.690Z,14.00
2023-05-12T23:03:21.598Z,14.00
2023-05-12T23:05:48.544Z,14.00
2023-05-12T23:08:15.463Z,14.00
2023-05-12T23:10:42.433Z,13.90
2023-05-12T23:13:09.308Z,13.90
2023-05-12T23:15:36.275Z,13.80
2023-05-12T23:18:03.286Z,13.80
2023-05-12T23:20:30.371Z,13.80
2023-05-12T23:22:57.223Z,13.70
2023-05-12T23:25:24.195Z,13.70
2023-05-12T23:27:51.195Z,13.70
2023-05-12T23:30:18.291Z,13.70
2023-05-12T23:32:45.750Z,13.60
2023-05-12T23:35:12.733Z,13.60
2023-05-12T23:37:39.731Z,13.60
2023-05-12T23:40:07.447Z,13.50
2023-05-12T23:42:34.428Z,13.50
2023-05-12T23:45:01.366Z,13.50
2023-05-12T23:47:28.726Z,13.40
2023-05-12T23:49:55.922Z,13.40
2023-05-12T23:52:22.928Z,13.40
2023-05-12T23:54:49.852Z,13.40
2023-05-12T23:57:16.875Z,13.40
2023-05-12T23:59:44.623Z,13.30
