createdAt,value
2019-03-17T00:02:25.277Z,99851.47
2019-03-17T00:04:53.859Z,99841.00
2019-03-17T00:07:22.428Z,99839.89
2019-03-17T00:09:50.994Z,99833.13
2019-03-17T00:12:19.635Z,99833.23
2019-03-17T00:14:48.184Z,99829.86
2019-03-17T00:17:16.764Z,99833.59
2019-03-17T00:19:46.254Z,99825.91
2019-03-17T00:22:14.950Z,99823.85
2019-03-17T00:24:43.658Z,99821.14
2019-03-17T00:27:12.270Z,99819.78
2019-03-17T00:29:40.810Z,99816.63
2019-03-17T00:32:09.453Z,99820.01
2019-03-17T00:34:44.052Z,99817.51
2019-03-17T00:37:08.264Z,99822.26
2019-03-17T00:39:37.203Z,99809.54
2019-03-17T00:42:05.907Z,99810.91
2019-03-17T00:44:34.495Z,99815.69
2019-03-17T00:47:03.088Z,99799.98
2019-03-17T00:49:31.768Z,99795.13
2019-03-17T00:52:00.219Z,99800.56
2019-03-17T00:54:28.833Z,99799.89
2019-03-17T00:56:57.428Z,99789.91
2019-03-17T00:59:26.037Z,99785.84
2019-03-17T01:01:54.547Z,99776.02
2019-03-17T01:04:23.172Z,99779.05
2019-03-17T01:06:51.740Z,99782.67
2019-03-17T01:09:20.588Z,99769.53
2019-03-17T01:11:49.161Z,99763.38
2019-03-17T01:14:17.737Z,99744.77
2019-03-17T01:16:46.383Z,99736.30
2019-03-17T01:19:14.994Z,99743.95
2019-03-17T01:21:43.582Z,99739.02
2019-03-17T01:24:12.127Z,99737.48
2019-03-17T01:26:40.741Z,99736.36
2019-03-17T01:29:09.324Z,99738.95
2019-03-17T01:31:37.893Z,99755.92
2019-03-17T01:34:06.335Z,99739.07
2019-03-17T01:36:34.949Z,99738.16
2019-03-17T01:39:04.019Z,99734.65
2019-03-17T01:41:32.585Z,99735.22
2019-03-17T01:44:01.121Z,99735.91
2019-03-17T01:46:29.699Z,99733.86
2019-03-17T01:48:58.879Z,99732.92
2019-03-17T01:51:27.684Z,99733.09
2019-03-17T01:53:56.262Z,99729.16
2019-03-17T01:56:24.791Z,99724.34
2019-03-17T01:58:53.269Z,99728.30
2019-03-17T02:01:21.919Z,99728.20
2019-03-17T02:03:50.569Z,99727.98
2019-03-17T02:06:18.972Z,99722.34
2019-03-17T02:08:47.593Z,99699.62
2019-03-17T02:11:16.749Z,99699.62
2019-03-17T02:13:45.396Z,99704.56
2019-03-17T02:16:13.984Z,99707.84
2019-03-17T02:18:42.538Z,99693.36
2019-03-17T02:21:11.198Z,99689.94
2019-03-17T02:23:39.775Z,99683.13
2019-03-17T02:26:08.322Z,99665.44
2019-03-17T02:28:37.621Z,99664.77
2019-03-17T02:31:06.223Z,99661.62
2019-03-17T02:33:34.754Z,99666.09
2019-03-17T02:36:03.362Z,99654.49
2019-03-17T02:38:31.933Z,99650.17
2019-03-17T02:41:00.476Z,99643.38
2019-03-17T02:43:29.003Z,99637.50
2019-03-17T02:45:57.554Z,99644.41
2019-03-17T02:48:26.282Z,99654.20
2019-03-17T02:50:54.875Z,99633.83
2019-03-17T02:53:23.399Z,99636.20
2019-03-17T02:55:52.061Z,99634.27
2019-03-17T02:58:20.653Z,99614.00
2019-03-17T03:00:49.193Z,99613.33
2019-03-17T03:03:17.702Z,99617.65
2019-03-17T03:05:55.032Z,99617.83
2019-03-17T03:08:17.759Z,99611.22
2019-03-17T03:10:46.434Z,99623.44
2019-03-17T03:13:14.995Z,99613.28
2019-03-17T03:15:43.569Z,99620.98
2019-03-17T03:18:12.142Z,99610.14
2019-03-17T03:20:40.717Z,99608.44
2019-03-17T03:23:09.389Z,99621.21
2019-03-17T03:25:37.953Z,99613.48
2019-03-17T03:28:06.589Z,99610.14
2019-03-17T03:30:35.185Z,99613.78
2019-03-17T03:33:03.797Z,99621.00
2019-03-17T03:35:32.417Z,99628.05
2019-03-17T03:38:01.072Z,99626.36
2019-03-17T03:40:29.845Z,99624.39
2019-03-17T03:42:59.027Z,99624.23
2019-03-17T03:45:27.652Z,99624.23
2019-03-17T03:47:57.206Z,99631.70
2019-03-17T03:50:25.750Z,99624.70
2019-03-17T03:52:54.348Z,99612.94
2019-03-17T03:55:23.094Z,99616.69
2019-03-17T03:57:52.724Z,99617.48
2019-03-17T04:00:21.427Z,99617.57
2019-03-17T04:02:50.029Z,99614.54
2019-03-17T04:05:18.614Z,99617.03
2019-03-17T04:07:47.322Z,99616.46
2019-03-17T04:10:15.913Z,99607.52
2019-03-17T04:12:44.540Z,99600.27
2019-03-17T04:15:13.221Z,99598.59
2019-03-17T04:17:42.034Z,99600.95
2019-03-17T04:20:12.227Z,99604.36
2019-03-17T04:22:40.873Z,99598.70
2019-03-17T04:25:09.587Z,99604.78
2019-03-17T04:27:38.207Z,99602.75
2019-03-17T04:30:09.623Z,99604.75
2019-03-17T04:32:38.054Z,99590.55
2019-03-17T04:35:07.664Z,99594.39
2019-03-17T04:37:36.324Z,99604.75
2019-03-17T04:40:06.620Z,99604.55
2019-03-17T04:42:35.255Z,99605.91
2019-03-17T04:45:04.065Z,99609.07
2019-03-17T04:47:32.609Z,99607.42
2019-03-17T04:50:01.081Z,99615.20
2019-03-17T04:52:29.814Z,99608.17
2019-03-17T04:54:58.367Z,99613.78
2019-03-17T04:57:26.947Z,99620.30
2019-03-17T04:59:55.459Z,99616.45
2019-03-17T05:02:24.044Z,99626.48
2019-03-17T05:04:52.549Z,99618.56
2019-03-17T05:07:21.192Z,99618.20
2019-03-17T05:09:49.818Z,99622.06
2019-03-17T05:12:18.407Z,99622.76
2019-03-17T05:14:46.943Z,99618.93
2019-03-17T05:17:15.523Z,99615.31
2019-03-17T05:19:44.079Z,99611.94
2019-03-17T05:22:12.642Z,99601.81
2019-03-17T05:24:41.196Z,99597.31
2019-03-17T05:27:09.739Z,99606.11
2019-03-17T05:29:38.188Z,99614.19
2019-03-17T05:32:07.708Z,99610.53
2019-03-17T05:34:36.256Z,99608.47
2019-03-17T05:37:06.671Z,99621.31
2019-03-17T05:39:35.202Z,99614.73
2019-03-17T05:42:03.806Z,99625.00
2019-03-17T05:44:32.430Z,99619.84
2019-03-17T05:47:01.053Z,99614.99
2019-03-17T05:49:29.547Z,99619.14
2019-03-17T05:51:58.006Z,99631.88
2019-03-17T05:54:26.649Z,99626.73
2019-03-17T05:56:55.231Z,99620.23
2019-03-17T05:59:23.860Z,99640.95
2019-03-17T06:01:52.450Z,99631.99
2019-03-17T06:04:21.390Z,99651.80
2019-03-17T06:06:49.947Z,99646.09
2019-03-17T06:09:18.417Z,99647.60
2019-03-17T06:11:46.926Z,99655.12
2019-03-17T06:14:15.700Z,99657.14
2019-03-17T06:16:44.436Z,99671.57
2019-03-17T06:19:13.030Z,99661.54
2019-03-17T06:21:41.722Z,99660.19
2019-03-17T06:24:10.336Z,99662.06
2019-03-17T06:26:38.821Z,99656.20
2019-03-17T06:29:07.400Z,99648.50
2019-03-17T06:31:35.968Z,99659.81
2019-03-17T06:34:04.746Z,99660.82
2019-03-17T06:36:33.264Z,99652.39
2019-03-17T06:39:01.897Z,99645.03
2019-03-17T06:41:30.430Z,99655.71
2019-03-17T06:43:58.962Z,99659.03
2019-03-17T06:46:27.416Z,99667.94
2019-03-17T06:48:55.937Z,99670.04
2019-03-17T06:51:24.528Z,99690.52
2019-03-17T06:53:56.716Z,99695.06
2019-03-17T06:56:23.455Z,99697.63
2019-03-17T06:58:52.152Z,99696.72
2019-03-17T07:01:20.735Z,99724.23
2019-03-17T07:03:49.235Z,99734.55
2019-03-17T07:06:17.923Z,99728.62
2019-03-17T07:08:46.514Z,99725.96
2019-03-17T07:11:15.117Z,99751.70
2019-03-17T07:13:43.725Z,99736.33
2019-03-17T07:16:12.193Z,99745.20
2019-03-17T07:18:40.788Z,99783.65
2019-03-17T07:21:09.253Z,99806.24
2019-03-17T07:23:37.858Z,99812.09
2019-03-17T07:26:06.795Z,99819.34
2019-03-17T07:28:35.339Z,99817.27
2019-03-17T07:31:03.930Z,99818.06
2019-03-17T07:33:32.540Z,99826.81
2019-03-17T07:36:01.135Z,99831.72
2019-03-17T07:38:29.687Z,99832.84
2019-03-17T07:40:58.625Z,99829.66
2019-03-17T07:43:27.238Z,99838.72
2019-03-17T07:45:55.914Z,99848.78
2019-03-17T07:48:24.557Z,99847.38
2019-03-17T07:50:53.222Z,99849.28
2019-03-17T07:53:21.763Z,99852.70
2019-03-17T07:55:50.499Z,99850.99
2019-03-17T07:58:19.671Z,99864.80
2019-03-17T08:00:48.481Z,99868.49
2019-03-17T08:03:16.992Z,99866.81
2019-03-17T08:05:45.619Z,99865.89
2019-03-17T08:08:14.204Z,99863.50
2019-03-17T08:10:42.861Z,99865.09
2019-03-17T08:13:11.563Z,99871.05
2019-03-17T08:15:40.052Z,99881.71
2019-03-17T08:18:08.682Z,99884.09
2019-03-17T08:20:37.702Z,99886.52
2019-03-17T08:23:06.381Z,99888.53
2019-03-17T08:25:34.840Z,99897.87
2019-03-17T08:28:03.349Z,99900.63
2019-03-17T08:30:32.066Z,99892.43
2019-03-17T08:33:00.607Z,99895.44
2019-03-17T08:35:29.147Z,99897.27
2019-03-17T08:37:57.742Z,99901.55
2019-03-17T08:40:26.368Z,99908.00
2019-03-17T08:42:55.442Z,99908.00
2019-03-17T08:45:23.981Z,99910.88
2019-03-17T08:47:57.724Z,99908.98
2019-03-17T08:50:22.718Z,99912.44
2019-03-17T08:52:51.164Z,99928.36
2019-03-17T08:55:19.701Z,99932.75
2019-03-17T08:57:48.134Z,99930.07
2019-03-17T09:00:18.810Z,99933.42
2019-03-17T09:02:47.355Z,99928.08
2019-03-17T09:05:16.040Z,99930.43
2019-03-17T09:07:44.623Z,99939.02
2019-03-17T09:10:14.551Z,99941.57
2019-03-17T09:12:43.138Z,99950.03
2019-03-17T09:15:11.831Z,99945.45
2019-03-17T09:17:40.437Z,99946.81
2019-03-17T09:20:11.356Z,99956.34
2019-03-17T09:22:40.010Z,99956.67
2019-03-17T09:25:10.394Z,99953.69
2019-03-17T09:27:39.420Z,99962.04
2019-03-17T09:30:13.507Z,99960.16
2019-03-17T09:32:42.178Z,99958.36
2019-03-17T09:35:11.376Z,99951.39
2019-03-17T09:37:40.027Z,99947.27
2019-03-17T09:40:13.220Z,99948.07
2019-03-17T09:42:41.808Z,99945.09
2019-03-17T09:45:12.037Z,99944.48
2019-03-17T09:47:41.280Z,99958.61
2019-03-17T09:50:18.230Z,99959.73
2019-03-17T09:52:46.934Z,99962.17
2019-03-17T09:55:15.454Z,99972.36
2019-03-17T09:57:44.143Z,99970.29
2019-03-17T10:00:17.763Z,99970.50
2019-03-17T10:02:46.346Z,99985.52
2019-03-17T10:05:15.000Z,100010.62
2019-03-17T10:07:43.733Z,100006.36
2019-03-17T10:10:14.825Z,100009.09
2019-03-17T10:12:44.151Z,100015.22
2019-03-17T10:15:14.531Z,100020.15
2019-03-17T10:17:43.246Z,100009.13
2019-03-17T10:20:16.130Z,100013.17
2019-03-17T10:22:44.733Z,100025.15
2019-03-17T10:25:13.606Z,100032.02
2019-03-17T10:27:42.181Z,100020.27
2019-03-17T10:30:15.904Z,100027.37
2019-03-17T10:32:44.551Z,100038.44
2019-03-17T10:35:13.179Z,100038.44
2019-03-17T10:37:41.834Z,100030.82
2019-03-17T10:40:21.506Z,100025.78
2019-03-17T10:42:50.468Z,100039.73
2019-03-17T10:45:19.149Z,100042.26
2019-03-17T10:47:47.662Z,100042.26
2019-03-17T10:50:19.878Z,100054.13
2019-03-17T10:52:48.519Z,100053.77
2019-03-17T10:55:17.130Z,100056.84
2019-03-17T10:57:45.773Z,100054.47
2019-03-17T11:00:18.690Z,100058.97
2019-03-17T11:02:48.065Z,100059.91
2019-03-17T11:05:17.071Z,100057.98
2019-03-17T11:07:45.717Z,100048.16
2019-03-17T11:10:17.261Z,100050.77
2019-03-17T11:12:45.891Z,100059.98
2019-03-17T11:15:19.547Z,100062.93
2019-03-17T11:17:48.153Z,100071.69
2019-03-17T11:20:16.848Z,100073.61
2019-03-17T11:22:45.663Z,100072.70
2019-03-17T11:25:18.098Z,100080.39
2019-03-17T11:27:46.736Z,100095.77
2019-03-17T11:30:17.200Z,100102.12
2019-03-17T11:32:45.934Z,100097.18
2019-03-17T11:35:14.891Z,100094.94
2019-03-17T11:37:44.174Z,100094.84
2019-03-17T11:40:14.866Z,100099.83
2019-03-17T11:42:43.726Z,100095.45
2019-03-17T11:45:15.757Z,100086.91
2019-03-17T11:47:44.619Z,100094.91
2019-03-17T11:50:21.193Z,100094.59
2019-03-17T11:52:49.882Z,100092.88
2019-03-17T11:55:19.099Z,100098.49
2019-03-17T11:57:47.695Z,100091.47
2019-03-17T12:00:18.518Z,100099.77
2019-03-17T12:02:47.030Z,100111.78
2019-03-17T12:05:15.773Z,100103.48
2019-03-17T12:07:44.360Z,100110.59
2019-03-17T12:10:21.262Z,100112.84
2019-03-17T12:12:49.875Z,100116.42
2019-03-17T12:15:35.746Z,100123.27
2019-03-17T12:18:04.444Z,100126.44
2019-03-17T12:20:33.102Z,100128.95
2019-03-17T12:23:01.814Z,100138.02
2019-03-17T12:25:30.466Z,100133.74
2019-03-17T12:27:59.365Z,100135.31
2019-03-17T12:30:28.452Z,100138.57
2019-03-17T12:32:57.558Z,100132.59
2019-03-17T12:35:26.256Z,100131.70
2019-03-17T12:37:54.870Z,100148.77
2019-03-17T12:40:23.527Z,100159.95
2019-03-17T12:42:52.163Z,100164.73
2019-03-17T12:45:20.849Z,100161.75
2019-03-17T12:47:49.609Z,100152.06
2019-03-17T12:50:23.686Z,100158.42
2019-03-17T12:52:52.241Z,100161.88
2019-03-17T12:55:20.865Z,100172.36
2019-03-17T12:57:49.511Z,100171.50
2019-03-17T13:00:20.046Z,100167.61
2019-03-17T13:02:48.661Z,100175.02
2019-03-17T13:05:17.294Z,100182.85
2019-03-17T13:07:45.946Z,100188.79
2019-03-17T13:10:21.551Z,100185.33
2019-03-17T13:12:50.176Z,100189.44
2019-03-17T13:15:18.966Z,100183.81
2019-03-17T13:17:47.597Z,100194.20
2019-03-17T13:20:21.375Z,100214.65
2019-03-17T13:22:50.071Z,100232.36
2019-03-17T13:25:19.613Z,100242.06
2019-03-17T13:27:48.276Z,100251.63
2019-03-17T13:30:17.466Z,100256.98
2019-03-17T13:32:46.017Z,100247.19
2019-03-17T13:35:14.634Z,100262.56
2019-03-17T13:37:43.553Z,100271.48
2019-03-17T13:40:28.135Z,100273.80
2019-03-17T13:42:47.257Z,100265.02
2019-03-17T13:45:16.576Z,100259.73
2019-03-17T13:47:45.288Z,100256.52
2019-03-17T13:50:22.103Z,100258.69
2019-03-17T13:52:50.948Z,100255.17
2019-03-17T13:55:19.493Z,100252.53
2019-03-17T13:57:59.683Z,100251.31
2019-03-17T14:00:28.291Z,100255.55
2019-03-17T14:02:57.188Z,100253.77
2019-03-17T14:05:25.827Z,100259.12
2019-03-17T14:07:54.357Z,100286.70
2019-03-17T14:10:23.121Z,100289.41
2019-03-17T14:12:51.826Z,100276.80
2019-03-17T14:15:20.483Z,100284.63
2019-03-17T14:17:49.569Z,100290.58
2019-03-17T14:20:24.309Z,100293.55
2019-03-17T14:22:52.933Z,100293.84
2019-03-17T14:25:35.608Z,100296.88
2019-03-17T14:28:04.457Z,100292.26
2019-03-17T14:30:33.118Z,100290.81
2019-03-17T14:33:01.799Z,100296.22
2019-03-17T14:35:30.361Z,100309.16
2019-03-17T14:37:58.959Z,100313.81
2019-03-17T14:40:27.592Z,100312.37
2019-03-17T14:42:56.165Z,100314.05
2019-03-17T14:45:24.739Z,100320.25
2019-03-17T14:47:53.385Z,100321.45
2019-03-17T14:50:23.716Z,100321.91
2019-03-17T14:52:52.339Z,100318.56
2019-03-17T14:55:20.931Z,100329.91
2019-03-17T14:57:49.547Z,100333.01
2019-03-17T15:00:20.349Z,100327.83
2019-03-17T15:02:49.247Z,100323.91
2019-03-17T15:05:17.846Z,100327.83
2019-03-17T15:07:46.537Z,100325.83
2019-03-17T15:10:17.491Z,100336.58
2019-03-17T15:12:46.086Z,100335.06
2019-03-17T15:15:18.880Z,100342.63
2019-03-17T15:17:47.523Z,100337.37
2019-03-17T15:20:21.256Z,100350.02
2019-03-17T15:22:49.924Z,100348.97
2019-03-17T15:25:18.510Z,100345.11
2019-03-17T15:27:47.250Z,100354.59
2019-03-17T15:30:29.155Z,100347.44
2019-03-17T15:32:57.769Z,100357.27
2019-03-17T15:35:26.363Z,100354.38
2019-03-17T15:37:54.959Z,100352.30
2019-03-17T15:40:23.525Z,100351.47
2019-03-17T15:42:52.149Z,100355.11
2019-03-17T15:45:27.171Z,100356.23
2019-03-17T15:47:55.701Z,100366.83
2019-03-17T15:50:25.604Z,100368.14
2019-03-17T15:52:54.231Z,100364.42
2019-03-17T15:55:22.794Z,100369.77
2019-03-17T15:57:51.556Z,100373.23
2019-03-17T16:00:27.229Z,100392.71
2019-03-17T16:02:55.948Z,100381.63
2019-03-17T16:05:24.642Z,100386.00
2019-03-17T16:07:53.249Z,100390.53
2019-03-17T16:10:32.863Z,100387.14
2019-03-17T16:13:01.540Z,100395.09
2019-03-17T16:15:30.138Z,100400.80
2019-03-17T16:17:58.755Z,100407.20
2019-03-17T16:20:28.052Z,100417.92
2019-03-17T16:22:56.631Z,100410.05
2019-03-17T16:25:40.573Z,100410.05
2019-03-17T16:28:09.801Z,100409.30
2019-03-17T16:30:38.358Z,100412.77
2019-03-17T16:33:06.975Z,100425.77
2019-03-17T16:35:35.629Z,100433.14
2019-03-17T16:38:04.404Z,100438.13
2019-03-17T16:40:34.568Z,100443.18
2019-03-17T16:43:03.209Z,100448.89
2019-03-17T16:45:31.737Z,100453.68
2019-03-17T16:48:00.408Z,100462.09
2019-03-17T16:50:29.016Z,100462.93
2019-03-17T16:52:57.482Z,100462.05
2019-03-17T16:55:26.141Z,100462.56
2019-03-17T16:57:55.198Z,100461.90
2019-03-17T17:00:25.563Z,100474.11
2019-03-17T17:02:54.340Z,100472.56
2019-03-17T17:05:24.169Z,100470.02
2019-03-17T17:07:52.794Z,100471.20
2019-03-17T17:10:24.962Z,100480.30
2019-03-17T17:12:53.566Z,100478.03
2019-03-17T17:15:28.073Z,100488.59
2019-03-17T17:17:56.843Z,100488.28
2019-03-17T17:20:28.075Z,100480.70
2019-03-17T17:22:56.657Z,100490.17
2019-03-17T17:25:25.292Z,100490.02
2019-03-17T17:27:53.950Z,100490.02
2019-03-17T17:30:22.709Z,100505.58
2019-03-17T17:32:51.300Z,100514.80
2019-03-17T17:35:20.017Z,100521.70
2019-03-17T17:37:48.576Z,100526.71
2019-03-17T17:40:27.962Z,100533.72
2019-03-17T17:42:56.737Z,100535.78
2019-03-17T17:45:26.830Z,100545.63
2019-03-17T17:47:55.555Z,100543.19
2019-03-17T17:50:26.189Z,100544.86
2019-03-17T17:52:54.699Z,100547.10
2019-03-17T17:55:23.301Z,100567.44
2019-03-17T17:57:53.098Z,100569.14
2019-03-17T18:00:26.725Z,100573.48
2019-03-17T18:02:55.290Z,100580.31
2019-03-17T18:05:23.896Z,100584.94
2019-03-17T18:07:52.484Z,100583.45
2019-03-17T18:10:21.069Z,100594.80
2019-03-17T18:12:49.718Z,100594.12
2019-03-17T18:15:25.839Z,100608.05
2019-03-17T18:17:54.488Z,100614.42
2019-03-17T18:20:23.274Z,100616.16
2019-03-17T18:22:52.279Z,100613.76
2019-03-17T18:25:21.704Z,100616.63
2019-03-17T18:27:50.388Z,100623.27
2019-03-17T18:30:20.930Z,100617.98
2019-03-17T18:32:49.528Z,100631.36
2019-03-17T18:35:18.162Z,100634.44
2019-03-17T18:37:46.736Z,100643.48
2019-03-17T18:40:16.335Z,100642.81
2019-03-17T18:42:44.959Z,100654.70
2019-03-17T18:45:21.488Z,100658.32
2019-03-17T18:47:50.091Z,100663.17
2019-03-17T18:50:20.562Z,100660.50
2019-03-17T18:52:49.161Z,100671.29
2019-03-17T18:55:17.806Z,100677.08
2019-03-17T18:57:46.666Z,100676.77
2019-03-17T19:00:20.050Z,100691.05
2019-03-17T19:02:48.703Z,100686.38
2019-03-17T19:05:19.897Z,100691.30
2019-03-17T19:07:48.122Z,100703.20
2019-03-17T19:10:17.639Z,100704.57
2019-03-17T19:12:46.528Z,100713.36
2019-03-17T19:15:23.955Z,100713.44
2019-03-17T19:17:52.479Z,100719.66
2019-03-17T19:20:24.700Z,100728.00
2019-03-17T19:22:53.278Z,100738.48
2019-03-17T19:25:24.060Z,100744.34
2019-03-17T19:27:52.666Z,100752.09
2019-03-17T19:30:21.966Z,100757.11
2019-03-17T19:32:50.525Z,100757.11
2019-03-17T19:35:19.181Z,100757.05
2019-03-17T19:37:47.737Z,100751.81
2019-03-17T19:40:20.467Z,100757.76
2019-03-17T19:42:58.717Z,100769.27
2019-03-17T19:45:19.731Z,100769.23
2019-03-17T19:47:48.423Z,100779.92
2019-03-17T19:50:22.028Z,100771.36
2019-03-17T19:52:50.644Z,100773.27
2019-03-17T19:55:19.251Z,100775.98
2019-03-17T19:57:47.994Z,100775.14
2019-03-17T20:00:17.468Z,100783.64
2019-03-17T20:02:47.732Z,100781.73
2019-03-17T20:05:16.611Z,100788.00
2019-03-17T20:07:45.260Z,100782.87
2019-03-17T20:10:19.513Z,100787.59
2019-03-17T20:12:48.040Z,100788.27
2019-03-17T20:15:16.681Z,100793.78
2019-03-17T20:17:45.227Z,100799.87
2019-03-17T20:20:14.777Z,100802.33
2019-03-17T20:22:43.412Z,100809.69
2019-03-17T20:25:11.987Z,100813.55
2019-03-17T20:27:40.487Z,100822.69
2019-03-17T20:30:13.256Z,100820.01
2019-03-17T20:32:41.846Z,100824.88
2019-03-17T20:35:11.896Z,100821.15
2019-03-17T20:37:40.561Z,100827.09
2019-03-17T20:40:14.337Z,100839.20
2019-03-17T20:42:43.365Z,100838.11
2019-03-17T20:45:13.086Z,100852.58
2019-03-17T20:47:41.760Z,100844.13
2019-03-17T20:50:14.125Z,100849.84
2019-03-17T20:52:42.750Z,100849.37
2019-03-17T20:55:12.100Z,100857.48
2019-03-17T20:57:40.677Z,100860.47
2019-03-17T21:00:17.355Z,100863.72
2019-03-17T21:02:46.049Z,100853.52
2019-03-17T21:05:14.860Z,100857.53
2019-03-17T21:07:43.626Z,100863.70
2019-03-17T21:10:15.921Z,100856.97
2019-03-17T21:12:44.660Z,100855.91
2019-03-17T21:15:20.815Z,100864.79
2019-03-17T21:17:49.390Z,100862.37
2019-03-17T21:20:25.629Z,100864.75
2019-03-17T21:22:54.888Z,100863.34
2019-03-17T21:25:23.552Z,100865.75
2019-03-17T21:27:52.138Z,100872.52
2019-03-17T21:30:31.656Z,100883.02
2019-03-17T21:33:01.328Z,100890.33
2019-03-17T21:35:30.286Z,100890.86
2019-03-17T21:37:59.201Z,100902.95
2019-03-17T21:40:27.735Z,100905.11
2019-03-17T21:42:56.709Z,100908.61
2019-03-17T21:45:27.452Z,100908.58
2019-03-17T21:47:55.578Z,100911.02
2019-03-17T21:50:24.173Z,100919.88
2019-03-17T21:52:52.900Z,100921.47
2019-03-17T21:55:21.441Z,100918.50
2019-03-17T21:57:50.060Z,100907.44
2019-03-17T22:00:19.307Z,100913.88
2019-03-17T22:02:48.019Z,100918.50
2019-03-17T22:05:16.635Z,100920.94
2019-03-17T22:07:50.293Z,100918.27
2019-03-17T22:10:19.338Z,100918.55
2019-03-17T22:12:47.862Z,100920.70
2019-03-17T22:15:17.185Z,100930.92
2019-03-17T22:17:45.758Z,100930.92
2019-03-17T22:20:15.287Z,100925.55
2019-03-17T22:22:43.870Z,100934.67
2019-03-17T22:25:16.115Z,100931.73
2019-03-17T22:27:44.701Z,100933.34
2019-03-17T22:30:18.060Z,100943.00
2019-03-17T22:32:46.621Z,100943.27
2019-03-17T22:35:15.202Z,100942.73
2019-03-17T22:37:43.877Z,100942.20
2019-03-17T22:40:14.372Z,100942.73
2019-03-17T22:42:42.948Z,100954.02
2019-03-17T22:45:12.842Z,100948.66
2019-03-17T22:47:41.454Z,100949.72
2019-03-17T22:50:18.557Z,100950.27
2019-03-17T22:52:47.268Z,100956.19
2019-03-17T22:55:15.737Z,100961.02
2019-03-17T22:57:44.307Z,100955.09
2019-03-17T23:00:36.008Z,100956.97
2019-03-17T23:03:05.378Z,100961.83
2019-03-17T23:05:33.902Z,100960.20
2019-03-17T23:08:02.513Z,100964.78
2019-03-17T23:10:31.128Z,100969.06
2019-03-17T23:12:59.650Z,100958.06
2019-03-17T23:15:28.451Z,100968.27
2019-03-17T23:17:57.032Z,100972.83
2019-03-17T23:20:25.702Z,100971.75
2019-03-17T23:22:54.256Z,100970.67
2019-03-17T23:25:22.839Z,100967.17
2019-03-17T23:27:51.543Z,100965.84
2019-03-17T23:30:22.090Z,100967.20
2019-03-17T23:32:50.637Z,100966.12
2019-03-17T23:35:19.271Z,100973.38
2019-03-17T23:37:48.182Z,100972.03
2019-03-17T23:40:17.552Z,100975.00
2019-03-17T23:42:46.118Z,100977.95
2019-03-17T23:45:15.118Z,100978.75
2019-03-17T23:47:43.733Z,100970.14
2019-03-17T23:50:13.862Z,100980.90
2019-03-17T23:52:43.362Z,100969.06
2019-03-17T23:55:13.191Z,100971.48
2019-03-17T23:57:41.828Z,100973.09
