createdAt,value
2023-04-03T00:01:19.921Z,100.00
2023-04-03T00:04:07.784Z,100.00
2023-04-03T00:06:40.005Z,100.00
2023-04-03T00:09:09.451Z,100.00
2023-04-03T00:11:42.690Z,100.00
2023-04-03T00:14:10.977Z,100.00
2023-04-03T00:16:57.851Z,100.00
2023-04-03T00:19:26.793Z,100.00
2023-04-03T00:21:55.452Z,100.00
2023-04-03T00:24:23.463Z,100.00
2023-04-03T00:26:59.718Z,100.00
2023-04-03T00:29:28.950Z,100.00
2023-04-03T00:31:56.959Z,100.00
2023-04-03T00:34:26.284Z,100.00
2023-04-03T00:36:55.623Z,100.00
2023-04-03T00:39:23.961Z,100.00
2023-04-03T00:41:57.046Z,100.00
2023-04-03T00:44:34.643Z,100.00
2023-04-03T00:47:03.342Z,100.00
2023-04-03T00:49:32.127Z,100.00
2023-04-03T00:52:00.620Z,100.00
2023-04-03T00:54:29.148Z,100.00
2023-04-03T00:56:58.629Z,100.00
2023-04-03T00:59:32.489Z,100.00
2023-04-03T01:02:01.754Z,100.00
2023-04-03T01:04:32.346Z,100.00
2023-04-03T01:07:02.931Z,100.00
2023-04-03T01:09:31.334Z,100.00
2023-04-03T01:12:19.595Z,100.00
2023-04-03T01:14:53.574Z,100.00
2023-04-03T01:17:37.985Z,100.00
2023-04-03T01:20:12.680Z,100.00
2023-04-03T01:23:02.967Z,100.00
2023-04-03T01:25:31.033Z,100.00
2023-04-03T01:28:00.397Z,100.00
2023-04-03T01:30:33.638Z,100.00
2023-04-03T01:33:02.533Z,100.00
2023-04-03T01:35:31.050Z,100.00
2023-04-03T01:37:59.382Z,100.00
2023-04-03T01:40:27.478Z,100.00
2023-04-03T01:42:55.599Z,100.00
2023-04-03T01:45:23.726Z,100.00
2023-04-03T01:47:52.141Z,100.00
2023-04-03T01:50:20.644Z,100.00
2023-04-03T01:52:49.348Z,100.00
2023-04-03T01:55:17.615Z,100.00
2023-04-03T01:57:45.973Z,100.00
2023-04-03T02:00:14.800Z,100.00
2023-04-03T02:02:43.486Z,100.00
2023-04-03T02:05:11.731Z,100.00
2023-04-03T02:07:44.847Z,100.00
2023-04-03T02:10:13.431Z,100.00
2023-04-03T02:12:41.914Z,100.00
2023-04-03T02:15:10.725Z,100.00
2023-04-03T02:17:38.980Z,100.00
2023-04-03T02:20:08.084Z,100.00
2023-04-03T02:22:38.231Z,100.00
2023-04-03T02:25:06.358Z,100.00
2023-04-03T02:27:36.693Z,100.00
2023-04-03T02:30:05.567Z,100.00
2023-04-03T02:32:34.009Z,100.00
2023-04-03T02:35:02.919Z,100.00
2023-04-03T02:37:31.723Z,100.00
2023-04-03T02:40:00.338Z,100.00
2023-04-03T02:42:30.241Z,100.00
2023-04-03T02:44:59.484Z,100.00
2023-04-03T02:47:29.205Z,100.00
2023-04-03T02:49:57.426Z,100.00
2023-04-03T02:52:26.421Z,100.00
2023-04-03T02:54:55.614Z,100.00
2023-04-03T02:57:23.810Z,100.00
2023-04-03T02:59:52.043Z,100.00
2023-04-03T03:02:20.641Z,100.00
2023-04-03T03:04:48.920Z,100.00
2023-04-03T03:07:20.896Z,100.00
2023-04-03T03:09:49.073Z,100.00
2023-04-03T03:12:17.241Z,100.00
2023-04-03T03:14:48.991Z,100.00
2023-04-03T03:17:17.722Z,100.00
2023-04-03T03:19:46.883Z,100.00
2023-04-03T03:22:15.565Z,100.00
2023-04-03T03:24:43.848Z,100.00
2023-04-03T03:27:13.460Z,100.00
2023-04-03T03:29:41.966Z,100.00
2023-04-03T03:32:10.741Z,100.00
2023-04-03T03:34:39.564Z,100.00
2023-04-03T03:37:07.751Z,100.00
2023-04-03T03:39:36.763Z,100.00
2023-04-03T03:42:04.771Z,100.00
2023-04-03T03:44:33.080Z,100.00
2023-04-03T03:47:01.852Z,100.00
2023-04-03T03:49:30.448Z,100.00
2023-04-03T03:51:58.410Z,100.00
2023-04-03T03:54:26.843Z,100.00
2023-04-03T03:56:55.030Z,100.00
2023-04-03T03:59:26.055Z,100.00
2023-04-03T04:01:54.489Z,100.00
2023-04-03T04:04:22.986Z,100.00
2023-04-03T04:06:52.866Z,100.00
2023-04-03T04:09:22.357Z,100.00
2023-04-03T04:11:50.571Z,100.00
2023-04-03T04:14:19.017Z,100.00
2023-04-03T04:16:48.457Z,100.00
2023-04-03T04:19:19.044Z,100.00
2023-04-03T04:21:47.863Z,100.00
2023-04-03T04:24:16.714Z,100.00
2023-04-03T04:26:44.739Z,100.00
2023-04-03T04:29:14.008Z,100.00
2023-04-03T04:31:42.275Z,100.00
2023-04-03T04:34:11.165Z,100.00
2023-04-03T04:36:40.780Z,100.00
2023-04-03T04:39:12.836Z,100.00
2023-04-03T04:41:41.434Z,100.00
2023-04-03T04:44:09.971Z,100.00
2023-04-03T04:46:40.873Z,100.00
2023-04-03T04:49:09.201Z,100.00
2023-04-03T04:51:48.297Z,100.00
2023-04-03T04:54:20.419Z,100.00
2023-04-03T04:56:50.944Z,100.00
2023-04-03T04:59:22.924Z,100.00
2023-04-03T05:01:51.059Z,100.00
2023-04-03T05:04:19.181Z,100.00
2023-04-03T05:06:49.752Z,100.00
2023-04-03T05:09:21.192Z,100.00
2023-04-03T05:11:50.938Z,100.00
2023-04-03T05:14:20.516Z,100.00
2023-04-03T05:16:50.832Z,100.00
2023-04-03T05:19:22.719Z,100.00
2023-04-03T05:21:51.026Z,100.00
2023-04-03T05:24:20.247Z,100.00
2023-04-03T05:26:48.603Z,100.00
2023-04-03T05:29:17.423Z,100.00
2023-04-03T05:31:45.648Z,100.00
2023-04-03T05:34:14.868Z,100.00
2023-04-03T05:36:43.970Z,100.00
2023-04-03T05:39:12.848Z,100.00
2023-04-03T05:41:43.260Z,100.00
2023-04-03T05:44:11.855Z,100.00
2023-04-03T05:46:40.552Z,100.00
2023-04-03T05:49:09.734Z,100.00
2023-04-03T05:51:39.453Z,100.00
2023-04-03T05:54:28.528Z,100.00
2023-04-03T05:57:05.500Z,100.00
2023-04-03T05:59:33.977Z,100.00
2023-04-03T06:02:02.240Z,100.00
2023-04-03T06:04:31.049Z,100.00
2023-04-03T06:06:59.308Z,100.00
2023-04-03T06:09:30.183Z,100.00
2023-04-03T06:12:01.188Z,100.00
2023-04-03T06:14:29.760Z,100.00
2023-04-03T06:17:01.014Z,100.00
2023-04-03T06:19:29.198Z,100.00
2023-04-03T06:21:58.176Z,100.00
2023-04-03T06:24:27.298Z,100.00
2023-04-03T06:26:55.780Z,100.00
2023-04-03T06:29:25.302Z,100.00
2023-04-03T06:31:53.325Z,100.00
2023-04-03T06:34:21.565Z,100.00
2023-04-03T06:36:52.440Z,100.00
2023-04-03T06:39:22.257Z,100.00
2023-04-03T06:41:51.789Z,100.00
2023-04-03T06:44:20.168Z,100.00
2023-04-03T06:46:49.959Z,100.00
2023-04-03T06:49:18.026Z,100.00
2023-04-03T06:51:46.357Z,100.00
2023-04-03T06:54:16.000Z,100.00
2023-04-03T06:56:44.142Z,100.00
2023-04-03T06:59:16.842Z,100.00
2023-04-03T07:01:45.590Z,100.00
2023-04-03T07:04:14.988Z,100.00
2023-04-03T07:06:43.764Z,100.00
2023-04-03T07:09:12.533Z,100.00
2023-04-03T07:14:04.606Z,100.00
2023-04-03T07:16:33.047Z,100.00
2023-04-03T07:19:02.766Z,100.00
2023-04-03T07:21:30.945Z,100.00
2023-04-03T07:23:59.373Z,100.00
2023-04-03T07:26:28.564Z,100.00
2023-04-03T07:28:56.704Z,100.00
2023-04-03T07:31:26.616Z,100.00
2023-04-03T07:33:55.058Z,100.00
2023-04-03T07:36:23.392Z,100.00
2023-04-03T07:38:51.638Z,100.00
2023-04-03T07:41:21.168Z,100.00
2023-04-03T07:43:50.837Z,100.00
2023-04-03T07:46:19.734Z,100.00
2023-04-03T07:48:47.972Z,100.00
2023-04-03T07:51:16.154Z,100.00
2023-04-03T07:53:49.743Z,100.00
2023-04-03T07:56:18.265Z,100.00
2023-04-03T07:58:47.771Z,100.00
2023-04-03T08:01:15.965Z,100.00
2023-04-03T08:03:45.684Z,100.00
2023-04-03T08:06:16.988Z,100.00
2023-04-03T08:08:48.405Z,100.00
2023-04-03T08:11:16.662Z,100.00
2023-04-03T08:13:45.159Z,100.00
2023-04-03T08:16:19.352Z,100.00
2023-04-03T08:18:47.637Z,100.00
2023-04-03T08:21:15.724Z,100.00
2023-04-03T08:23:44.100Z,100.00
2023-04-03T08:26:14.038Z,100.00
2023-04-03T08:28:44.798Z,100.00
2023-04-03T08:31:18.181Z,100.00
2023-04-03T08:33:47.705Z,100.00
2023-04-03T08:36:20.598Z,100.00
2023-04-03T08:38:49.934Z,100.00
2023-04-03T08:41:22.780Z,100.00
2023-04-03T08:43:58.072Z,100.00
2023-04-03T08:46:55.328Z,100.00
2023-04-03T08:49:36.815Z,100.00
2023-04-03T08:52:08.900Z,100.00
2023-04-03T08:55:04.225Z,100.00
2023-04-03T08:57:45.610Z,100.00
2023-04-03T09:00:22.060Z,100.00
2023-04-03T09:02:52.136Z,100.00
2023-04-03T09:05:33.764Z,100.00
2023-04-03T09:08:06.919Z,100.00
2023-04-03T09:10:36.322Z,100.00
2023-04-03T09:13:22.240Z,100.00
2023-04-03T09:15:55.443Z,100.00
2023-04-03T09:18:34.410Z,100.00
2023-04-03T09:21:32.564Z,100.00
2023-04-03T09:24:01.693Z,100.00
2023-04-03T09:26:40.601Z,100.00
2023-04-03T09:29:09.510Z,100.00
2023-04-03T09:31:41.136Z,100.00
2023-04-03T09:34:30.415Z,100.00
2023-04-03T09:37:00.210Z,100.00
2023-04-03T09:39:29.586Z,100.00
2023-04-03T09:42:02.283Z,100.00
2023-04-03T09:44:40.058Z,100.00
2023-04-03T09:47:24.099Z,100.00
2023-04-03T09:49:52.965Z,100.00
2023-04-03T09:52:24.268Z,100.00
2023-04-03T09:54:52.200Z,100.00
2023-04-03T09:57:21.598Z,100.00
2023-04-03T10:00:00.809Z,100.00
2023-04-03T10:02:32.172Z,100.00
2023-04-03T10:05:09.466Z,100.00
2023-04-03T10:07:38.930Z,100.00
2023-04-03T10:10:27.353Z,100.00
2023-04-03T10:13:12.215Z,100.00
2023-04-03T10:16:03.205Z,100.00
2023-04-03T10:18:44.212Z,100.00
2023-04-03T10:21:27.568Z,100.00
2023-04-03T10:24:04.204Z,100.00
2023-04-03T10:27:10.513Z,100.00
2023-04-03T10:29:56.906Z,100.00
2023-04-03T10:32:45.757Z,100.00
2023-04-03T10:35:50.901Z,100.00
2023-04-03T10:38:38.858Z,100.00
2023-04-03T10:41:31.132Z,100.00
2023-04-03T10:44:20.785Z,100.00
2023-04-03T10:46:54.296Z,100.00
2023-04-03T10:49:31.475Z,100.00
2023-04-03T10:52:07.419Z,100.00
2023-04-03T10:54:43.474Z,100.00
2023-04-03T10:57:15.871Z,100.00
2023-04-03T10:59:47.847Z,100.00
2023-04-03T11:02:30.440Z,100.00
2023-04-03T11:05:10.850Z,100.00
2023-04-03T11:07:42.118Z,100.00
2023-04-03T11:10:15.862Z,100.00
2023-04-03T11:12:49.444Z,100.00
2023-04-03T11:15:21.914Z,100.00
2023-04-03T11:17:57.332Z,100.00
2023-04-03T11:20:28.969Z,100.00
2023-04-03T11:23:20.815Z,100.00
2023-04-03T11:25:52.516Z,100.00
2023-04-03T11:28:21.632Z,100.00
2023-04-03T11:31:27.470Z,100.00
2023-04-03T11:34:16.288Z,100.00
2023-04-03T11:36:50.217Z,100.00
2023-04-03T11:39:28.469Z,100.00
2023-04-03T11:42:06.602Z,100.00
2023-04-03T11:44:42.516Z,100.00
2023-04-03T11:47:13.358Z,100.00
2023-04-03T11:50:02.119Z,100.00
2023-04-03T11:52:42.279Z,100.00
2023-04-03T11:55:23.289Z,100.00
2023-04-03T11:57:58.207Z,100.00
2023-04-03T12:00:44.781Z,100.00
2023-04-03T12:03:30.097Z,100.00
2023-04-03T12:06:08.036Z,100.00
2023-04-03T12:08:42.987Z,100.00
2023-04-03T12:11:11.391Z,100.00
2023-04-03T12:13:51.828Z,100.00
2023-04-03T12:16:23.980Z,100.00
2023-04-03T12:19:16.257Z,100.00
2023-04-03T12:21:47.461Z,100.00
2023-04-03T12:24:19.006Z,100.00
2023-04-03T12:27:22.826Z,100.00
2023-04-03T12:29:55.788Z,100.00
2023-04-03T12:32:37.737Z,100.00
2023-04-03T12:35:15.502Z,100.00
2023-04-03T12:37:43.551Z,100.00
2023-04-03T12:40:39.295Z,100.00
2023-04-03T12:43:29.378Z,100.00
2023-04-03T12:46:09.544Z,100.00
2023-04-03T12:48:49.896Z,100.00
2023-04-03T12:51:23.590Z,100.00
2023-04-03T12:54:03.123Z,100.00
2023-04-03T12:56:33.562Z,100.00
2023-04-03T12:59:24.972Z,100.00
2023-04-03T13:01:58.645Z,100.00
2023-04-03T13:04:32.126Z,100.00
2023-04-03T13:07:01.000Z,100.00
2023-04-03T13:09:36.940Z,100.00
2023-04-03T13:12:12.459Z,100.00
2023-04-03T13:14:42.105Z,100.00
2023-04-03T13:17:17.283Z,100.00
2023-04-03T13:19:47.666Z,100.00
2023-04-03T13:22:33.160Z,100.00
2023-04-03T13:25:04.101Z,100.00
2023-04-03T13:27:33.004Z,100.00
2023-04-03T13:30:02.740Z,100.00
2023-04-03T13:32:35.364Z,100.00
2023-04-03T13:35:17.926Z,100.00
2023-04-03T13:38:20.398Z,100.00
2023-04-03T13:40:53.157Z,100.00
2023-04-03T13:43:26.411Z,100.00
2023-04-03T13:46:05.979Z,100.00
2023-04-03T13:48:42.572Z,100.00
2023-04-03T13:51:14.111Z,100.00
2023-04-03T13:53:44.851Z,100.00
2023-04-03T13:56:45.195Z,100.00
2023-04-03T13:59:13.255Z,100.00
2023-04-03T14:01:46.716Z,100.00
2023-04-03T14:04:24.403Z,100.00
2023-04-03T14:06:52.772Z,100.00
2023-04-03T14:09:22.749Z,100.00
2023-04-03T14:11:53.417Z,100.00
2023-04-03T14:14:27.744Z,100.00
2023-04-03T14:17:01.047Z,100.00
2023-04-03T14:19:32.884Z,100.00
2023-04-03T14:22:14.411Z,100.00
2023-04-03T14:24:45.662Z,100.00
2023-04-03T14:27:22.027Z,100.00
2023-04-03T14:29:50.905Z,100.00
2023-04-03T14:32:20.044Z,100.00
2023-04-03T14:34:48.582Z,100.00
2023-04-03T14:37:19.354Z,100.00
2023-04-03T14:39:47.554Z,100.00
2023-04-03T14:42:23.280Z,100.00
2023-04-03T14:44:51.593Z,100.00
2023-04-03T14:47:31.211Z,100.00
2023-04-03T14:50:01.216Z,100.00
2023-04-03T14:52:35.728Z,100.00
2023-04-03T14:55:05.411Z,100.00
2023-04-03T14:57:33.695Z,100.00
2023-04-03T15:00:03.112Z,100.00
2023-04-03T15:02:38.619Z,100.00
2023-04-03T15:05:09.153Z,100.00
2023-04-03T15:07:39.995Z,100.00
2023-04-03T15:10:17.045Z,100.00
2023-04-03T15:12:46.127Z,100.00
2023-04-03T15:15:15.297Z,100.00
2023-04-03T15:17:43.652Z,100.00
2023-04-03T15:20:19.973Z,100.00
2023-04-03T15:22:48.123Z,100.00
2023-04-03T15:25:16.609Z,100.00
2023-04-03T15:27:45.671Z,100.00
2023-04-03T15:30:19.244Z,100.00
2023-04-03T15:32:47.705Z,100.00
2023-04-03T15:35:16.293Z,100.00
2023-04-03T15:37:46.420Z,100.00
2023-04-03T15:40:14.395Z,100.00
2023-04-03T15:42:43.738Z,100.00
2023-04-03T15:45:11.959Z,100.00
2023-04-03T15:47:40.450Z,100.00
2023-04-03T15:50:09.268Z,100.00
2023-04-03T15:52:40.801Z,100.00
2023-04-03T15:55:09.455Z,100.00
2023-04-03T16:00:11.554Z,100.00
2023-04-03T16:02:40.886Z,100.00
2023-04-03T16:05:10.340Z,100.00
2023-04-03T16:07:39.931Z,100.00
2023-04-03T16:10:09.866Z,100.00
2023-04-03T16:12:38.849Z,100.00
2023-04-03T16:15:07.400Z,100.00
2023-04-03T16:17:35.820Z,100.00
2023-04-03T16:20:05.302Z,100.00
2023-04-03T16:22:33.304Z,100.00
2023-04-03T16:25:01.481Z,100.00
2023-04-03T16:27:31.969Z,100.00
2023-04-03T16:30:00.165Z,100.00
2023-04-03T16:32:30.362Z,100.00
2023-04-03T16:34:58.961Z,100.00
2023-04-03T16:37:27.965Z,100.00
2023-04-03T16:39:58.005Z,100.00
2023-04-03T16:42:26.456Z,100.00
2023-04-03T16:44:54.672Z,100.00
2023-04-03T16:47:24.871Z,100.00
2023-04-03T16:49:53.040Z,100.00
2023-04-03T16:52:21.646Z,100.00
2023-04-03T16:54:49.581Z,100.00
2023-04-03T16:57:17.840Z,100.00
2023-04-03T16:59:45.815Z,100.00
2023-04-03T17:02:13.823Z,100.00
2023-04-03T17:04:42.562Z,100.00
2023-04-03T17:07:10.973Z,100.00
2023-04-03T17:09:39.447Z,100.00
2023-04-03T17:12:07.439Z,100.00
2023-04-03T17:14:35.953Z,100.00
2023-04-03T17:17:04.120Z,100.00
2023-04-03T17:19:35.380Z,100.00
2023-04-03T17:22:03.400Z,100.00
2023-04-03T17:24:31.577Z,100.00
2023-04-03T17:27:00.257Z,100.00
2023-04-03T17:29:32.574Z,100.00
2023-04-03T17:32:01.001Z,100.00
2023-04-03T17:34:29.110Z,100.00
2023-04-03T17:36:57.847Z,100.00
2023-04-03T17:39:25.950Z,100.00
2023-04-03T17:41:55.189Z,100.00
2023-04-03T17:44:23.363Z,100.00
2023-04-03T17:46:51.538Z,99.99
2023-04-03T17:49:20.761Z,99.14
2023-04-03T17:51:48.723Z,98.36
2023-04-03T17:54:17.176Z,97.67
2023-04-03T17:56:48.299Z,97.61
2023-04-03T17:59:16.982Z,97.69
2023-04-03T18:01:46.892Z,97.33
2023-04-03T18:04:15.141Z,96.63
2023-04-03T18:06:45.950Z,96.18
2023-04-03T18:09:21.197Z,96.08
2023-04-03T18:11:49.336Z,96.13
2023-04-03T18:14:19.975Z,96.04
2023-04-03T18:16:48.567Z,95.62
2023-04-03T18:21:49.935Z,94.61
2023-04-03T18:24:19.096Z,93.91
2023-04-03T18:26:51.270Z,93.83
2023-04-03T18:29:19.868Z,94.17
2023-04-03T18:31:49.744Z,93.91
2023-04-03T18:34:18.080Z,93.65
2023-04-03T18:36:46.839Z,92.97
2023-04-03T18:39:22.342Z,92.11
2023-04-03T18:41:52.136Z,92.40
2023-04-03T18:44:21.327Z,92.01
2023-04-03T18:46:49.341Z,91.55
2023-04-03T18:49:18.347Z,91.44
2023-04-03T18:51:47.295Z,91.61
2023-04-03T18:54:16.413Z,92.11
2023-04-03T18:56:45.269Z,91.98
2023-04-03T18:59:17.067Z,91.71
2023-04-03T19:01:45.425Z,91.54
2023-04-03T19:04:13.585Z,91.27
2023-04-03T19:06:41.771Z,91.05
2023-04-03T19:09:09.996Z,91.18
2023-04-03T19:11:38.333Z,91.72
2023-04-03T19:14:16.592Z,91.85
2023-04-03T19:16:45.683Z,91.57
2023-04-03T19:19:13.822Z,91.20
2023-04-03T19:21:42.833Z,90.55
2023-04-03T19:24:12.385Z,89.69
2023-04-03T19:26:46.249Z,88.82
2023-04-03T19:30:41.118Z,90.14
2023-04-03T19:33:10.781Z,88.46
2023-04-03T19:35:42.390Z,88.51
2023-04-03T19:38:10.548Z,88.06
2023-04-03T19:40:43.693Z,87.11
2023-04-03T19:43:12.827Z,86.99
2023-04-03T19:45:42.178Z,86.72
2023-04-03T19:48:10.948Z,86.27
2023-04-03T19:50:38.992Z,85.50
2023-04-03T19:53:08.738Z,85.26
2023-04-03T19:55:36.890Z,85.01
2023-04-03T19:58:05.839Z,85.06
2023-04-03T20:00:34.142Z,84.98
2023-04-03T20:03:06.311Z,84.44
2023-04-03T20:05:35.077Z,84.36
2023-04-03T20:08:03.575Z,84.24
2023-04-03T20:10:31.888Z,83.31
2023-04-03T20:13:00.454Z,83.21
2023-04-03T20:15:30.493Z,84.51
2023-04-03T20:17:58.451Z,84.81
2023-04-03T20:20:27.636Z,84.14
2023-04-03T20:22:57.098Z,83.27
2023-04-03T20:27:57.548Z,83.26
2023-04-03T20:30:25.628Z,83.27
2023-04-03T20:32:59.434Z,82.91
2023-04-03T20:35:28.665Z,82.61
2023-04-03T20:37:57.910Z,81.43
2023-04-03T20:40:26.342Z,80.77
2023-04-03T20:42:54.981Z,80.52
2023-04-03T20:45:23.257Z,80.45
2023-04-03T20:47:54.008Z,80.35
2023-04-03T20:50:22.568Z,79.74
2023-04-03T20:52:50.714Z,79.81
2023-04-03T20:55:18.691Z,79.83
2023-04-03T20:57:54.064Z,79.79
2023-04-03T21:00:23.960Z,80.54
2023-04-03T21:02:56.427Z,80.70
2023-04-03T21:05:26.390Z,81.25
2023-04-03T21:08:33.507Z,81.72
2023-04-03T21:11:39.639Z,82.13
2023-04-03T21:14:48.523Z,82.03
2023-04-03T21:17:16.623Z,81.41
2023-04-03T21:19:48.864Z,81.40
2023-04-03T21:22:16.959Z,81.32
2023-04-03T21:24:44.949Z,80.60
2023-04-03T21:27:12.972Z,79.97
2023-04-03T21:29:41.706Z,79.57
2023-04-03T21:32:12.397Z,79.48
2023-04-03T21:34:40.934Z,79.45
2023-04-03T21:37:09.626Z,78.92
2023-04-03T21:39:47.504Z,78.66
2023-04-03T21:42:15.621Z,77.75
2023-04-03T21:44:43.916Z,77.31
2023-04-03T21:47:12.542Z,77.55
2023-04-03T21:49:41.727Z,76.95
2023-04-03T21:52:09.698Z,76.13
2023-04-03T21:54:38.373Z,75.13
2023-04-03T21:57:06.353Z,73.97
2023-04-03T21:59:35.043Z,73.97
2023-04-03T22:02:03.340Z,72.98
2023-04-03T22:04:31.885Z,72.02
2023-04-03T22:07:00.120Z,72.12
2023-04-03T22:09:28.196Z,72.16
2023-04-03T22:11:57.170Z,72.53
2023-04-03T22:14:26.301Z,73.30
2023-04-03T22:16:54.992Z,73.83
2023-04-03T22:19:23.675Z,73.68
2023-04-03T22:21:56.088Z,73.71
2023-04-03T22:24:24.234Z,73.69
2023-04-03T22:26:52.721Z,73.89
2023-04-03T22:29:20.854Z,74.08
2023-04-03T22:31:48.863Z,74.29
2023-04-03T22:34:17.170Z,74.07
2023-04-03T22:36:45.705Z,73.87
2023-04-03T22:39:16.496Z,73.21
2023-04-03T22:41:45.327Z,73.02
2023-04-03T22:44:14.007Z,73.54
2023-04-03T22:46:42.771Z,73.74
2023-04-03T22:49:11.182Z,73.34
2023-04-03T22:51:39.324Z,72.91
2023-04-03T22:54:08.328Z,72.25
2023-04-03T22:56:36.639Z,71.35
2023-04-03T22:59:05.670Z,71.51
2023-04-03T23:01:35.537Z,71.97
2023-04-03T23:04:05.605Z,71.81
2023-04-03T23:06:34.347Z,71.80
2023-04-03T23:09:02.463Z,71.99
2023-04-03T23:11:30.885Z,71.93
2023-04-03T23:13:59.874Z,71.38
2023-04-03T23:16:28.719Z,71.19
2023-04-03T23:18:56.949Z,71.09
2023-04-03T23:21:26.319Z,71.66
2023-04-03T23:23:54.461Z,71.79
2023-04-03T23:26:22.603Z,71.57
2023-04-03T23:28:51.347Z,71.95
2023-04-03T23:31:19.238Z,72.54
2023-04-03T23:33:47.571Z,72.76
2023-04-03T23:36:16.289Z,72.95
2023-04-03T23:38:46.702Z,73.36
2023-04-03T23:41:14.982Z,73.82
2023-04-03T23:43:43.482Z,73.84
2023-04-03T23:46:11.483Z,74.13
2023-04-03T23:48:39.838Z,74.50
2023-04-03T23:51:13.920Z,74.15
2023-04-03T23:53:42.290Z,74.07
2023-04-03T23:56:12.678Z,73.92
2023-04-03T23:58:40.774Z,73.49
