createdAt,value
2022-12-23T00:01:41.460Z,98743.39
2022-12-23T00:04:09.321Z,98736.77
2022-12-23T00:06:37.021Z,98743.57
2022-12-23T00:09:04.675Z,98742.27
2022-12-23T00:11:32.376Z,98748.23
2022-12-23T00:14:21.556Z,98755.83
2022-12-23T00:16:50.732Z,98756.55
2022-12-23T00:19:18.911Z,98754.48
2022-12-23T00:21:48.255Z,98756.05
2022-12-23T00:24:15.899Z,98757.16
2022-12-23T00:26:43.526Z,98756.71
2022-12-23T00:29:11.722Z,98760.90
2022-12-23T00:31:39.420Z,98760.05
2022-12-23T00:34:07.111Z,98762.67
2022-12-23T00:36:34.847Z,98762.35
2022-12-23T00:39:18.510Z,98768.23
2022-12-23T00:42:02.121Z,98767.76
2022-12-23T00:44:30.022Z,98770.00
2022-12-23T00:46:57.892Z,98777.88
2022-12-23T00:49:41.692Z,98775.71
2022-12-23T00:52:10.905Z,98775.73
2022-12-23T00:54:38.682Z,98771.03
2022-12-23T00:57:06.586Z,98773.56
2022-12-23T00:59:34.324Z,98774.92
2022-12-23T01:02:18.098Z,98773.04
2022-12-23T01:05:01.970Z,98771.56
2022-12-23T01:07:29.641Z,98769.98
2022-12-23T01:09:57.283Z,98768.00
2022-12-23T01:12:25.015Z,98764.52
2022-12-23T01:14:52.799Z,98768.66
2022-12-23T01:17:20.605Z,98768.77
2022-12-23T01:19:48.290Z,98771.99
2022-12-23T01:22:15.965Z,98772.90
2022-12-23T01:24:43.634Z,98776.55
2022-12-23T01:27:11.229Z,98772.48
2022-12-23T01:29:38.855Z,98776.67
2022-12-23T01:32:06.632Z,98776.44
2022-12-23T01:34:37.544Z,98779.89
2022-12-23T01:37:05.656Z,98783.09
2022-12-23T01:39:33.523Z,98785.09
2022-12-23T01:42:17.186Z,98792.34
2022-12-23T01:44:52.469Z,98794.40
2022-12-23T01:47:20.124Z,98796.88
2022-12-23T01:49:48.608Z,98796.92
2022-12-23T01:52:16.419Z,98792.04
2022-12-23T01:54:44.782Z,98791.52
2022-12-23T01:57:12.785Z,98788.33
2022-12-23T01:59:57.159Z,98786.05
2022-12-23T02:02:42.541Z,98791.95
2022-12-23T02:05:11.325Z,98798.78
2022-12-23T02:07:55.773Z,98795.36
2022-12-23T02:10:27.877Z,98794.73
2022-12-23T02:12:58.504Z,98796.58
2022-12-23T02:15:56.638Z,98797.06
2022-12-23T02:18:30.490Z,98800.70
2022-12-23T02:21:14.134Z,98800.19
2022-12-23T02:23:57.738Z,98798.59
2022-12-23T02:26:41.406Z,98797.65
2022-12-23T02:29:15.195Z,98798.02
2022-12-23T02:31:48.754Z,98801.41
2022-12-23T02:34:18.690Z,98796.11
2022-12-23T02:36:52.802Z,98798.43
2022-12-23T02:39:24.436Z,98801.17
2022-12-23T02:42:03.145Z,98804.49
2022-12-23T02:44:36.296Z,98802.48
2022-12-23T02:47:06.979Z,98802.30
2022-12-23T02:49:37.882Z,98797.69
2022-12-23T02:52:09.359Z,98802.78
2022-12-23T02:54:41.021Z,98803.65
2022-12-23T02:57:11.570Z,98806.27
2022-12-23T02:59:41.687Z,98804.74
2022-12-23T03:02:09.525Z,98808.91
2022-12-23T03:04:38.116Z,98807.38
2022-12-23T03:07:08.016Z,98799.78
2022-12-23T03:09:39.405Z,98799.52
2022-12-23T03:12:22.998Z,98797.23
2022-12-23T03:15:01.749Z,98799.37
2022-12-23T03:17:30.442Z,98798.55
2022-12-23T03:20:14.185Z,98803.48
2022-12-23T03:22:47.791Z,98802.36
2022-12-23T03:25:22.004Z,98802.20
2022-12-23T03:28:05.653Z,98802.32
2022-12-23T03:30:34.321Z,98808.98
2022-12-23T03:33:07.889Z,98810.95
2022-12-23T03:35:38.335Z,98811.21
2022-12-23T03:38:07.911Z,98814.44
2022-12-23T03:40:38.438Z,98808.82
2022-12-23T03:43:21.999Z,98808.75
2022-12-23T03:45:54.022Z,98807.50
2022-12-23T03:48:23.934Z,98810.08
2022-12-23T03:50:54.053Z,98814.73
2022-12-23T03:53:25.590Z,98814.23
2022-12-23T03:55:56.663Z,98819.89
2022-12-23T03:58:24.306Z,98817.18
2022-12-23T04:00:59.800Z,98816.20
2022-12-23T04:03:33.445Z,98809.45
2022-12-23T04:06:02.118Z,98808.98
2022-12-23T04:08:32.083Z,98816.35
2022-12-23T04:11:00.679Z,98808.30
2022-12-23T04:13:28.843Z,98814.81
2022-12-23T04:16:00.263Z,98816.84
2022-12-23T04:18:28.572Z,98811.60
2022-12-23T04:20:56.322Z,98808.73
2022-12-23T04:23:24.070Z,98804.61
2022-12-23T04:25:51.734Z,98799.73
2022-12-23T04:28:20.035Z,98799.53
2022-12-23T04:30:47.703Z,98797.11
2022-12-23T04:33:15.404Z,98805.34
2022-12-23T04:35:43.117Z,98804.48
2022-12-23T04:38:10.816Z,98806.94
2022-12-23T04:40:38.547Z,98808.48
2022-12-23T04:43:06.242Z,98805.55
2022-12-23T04:45:34.007Z,98804.88
2022-12-23T04:48:01.674Z,98808.61
2022-12-23T04:50:29.301Z,98815.16
2022-12-23T04:52:56.924Z,98815.84
2022-12-23T04:55:24.525Z,98817.14
2022-12-23T04:57:52.216Z,98816.92
2022-12-23T05:00:20.658Z,98824.44
2022-12-23T05:02:48.409Z,98818.86
2022-12-23T05:05:16.262Z,98819.92
2022-12-23T05:07:43.913Z,98827.52
2022-12-23T05:10:11.579Z,98830.64
2022-12-23T05:12:39.377Z,98829.56
2022-12-23T05:15:07.867Z,98827.70
2022-12-23T05:17:35.592Z,98825.16
2022-12-23T05:20:03.337Z,98825.08
2022-12-23T05:22:31.048Z,98823.56
2022-12-23T05:24:58.708Z,98824.77
2022-12-23T05:27:26.385Z,98818.04
2022-12-23T05:29:54.066Z,98816.09
2022-12-23T05:32:21.755Z,98814.00
2022-12-23T05:34:49.405Z,98810.48
2022-12-23T05:37:17.148Z,98810.27
2022-12-23T05:39:44.816Z,98818.39
2022-12-23T05:42:12.461Z,98820.73
2022-12-23T05:44:40.104Z,98823.27
2022-12-23T05:47:07.738Z,98823.46
2022-12-23T05:49:35.415Z,98822.98
2022-12-23T05:52:03.101Z,98829.02
2022-12-23T05:54:33.686Z,98831.05
2022-12-23T05:57:01.413Z,98838.09
2022-12-23T05:59:31.348Z,98837.77
2022-12-23T06:01:59.925Z,98844.06
2022-12-23T06:04:28.045Z,98846.44
2022-12-23T06:06:55.838Z,98840.66
2022-12-23T06:09:23.510Z,98842.59
2022-12-23T06:11:51.158Z,98839.90
2022-12-23T06:14:21.475Z,98840.76
2022-12-23T06:16:53.112Z,98842.61
2022-12-23T06:19:20.850Z,98842.11
2022-12-23T06:21:48.571Z,98845.88
2022-12-23T06:24:16.341Z,98848.09
2022-12-23T06:26:44.065Z,98844.53
2022-12-23T06:29:11.736Z,98841.48
2022-12-23T06:31:39.506Z,98847.20
2022-12-23T06:34:07.240Z,98853.39
2022-12-23T06:36:34.894Z,98855.08
2022-12-23T06:39:02.558Z,98853.45
2022-12-23T06:41:30.234Z,98850.61
2022-12-23T06:43:57.943Z,98850.02
2022-12-23T06:46:25.654Z,98855.73
2022-12-23T06:48:53.329Z,98852.58
2022-12-23T06:51:21.514Z,98855.60
2022-12-23T06:53:49.143Z,98850.94
2022-12-23T06:56:16.756Z,98847.47
2022-12-23T06:58:45.000Z,98856.06
2022-12-23T07:01:12.835Z,98850.73
2022-12-23T07:03:40.671Z,98845.63
2022-12-23T07:06:08.494Z,98849.40
2022-12-23T07:08:36.187Z,98845.75
2022-12-23T07:11:04.961Z,98849.58
2022-12-23T07:13:33.096Z,98849.29
2022-12-23T07:16:05.106Z,98848.23
2022-12-23T07:18:32.955Z,98845.70
2022-12-23T07:21:01.402Z,98842.66
2022-12-23T07:23:29.186Z,98838.86
2022-12-23T07:25:57.200Z,98836.00
2022-12-23T07:28:24.923Z,98837.46
2022-12-23T07:30:53.155Z,98849.56
2022-12-23T07:33:24.511Z,98856.68
2022-12-23T07:35:52.186Z,98856.34
2022-12-23T07:38:19.859Z,98860.90
2022-12-23T07:40:48.911Z,98868.33
2022-12-23T07:43:16.650Z,98876.59
2022-12-23T07:45:44.332Z,98877.70
2022-12-23T07:48:12.060Z,98883.96
2022-12-23T07:50:39.841Z,98886.81
2022-12-23T07:53:07.805Z,98883.70
2022-12-23T07:55:35.821Z,98875.34
2022-12-23T07:58:03.463Z,98868.52
2022-12-23T08:00:31.091Z,98869.13
2022-12-23T08:02:58.981Z,98870.13
2022-12-23T08:05:26.934Z,98872.25
2022-12-23T08:07:54.863Z,98875.48
2022-12-23T08:10:22.646Z,98872.02
2022-12-23T08:12:50.368Z,98867.41
2022-12-23T08:15:18.042Z,98866.77
2022-12-23T08:17:45.715Z,98868.35
2022-12-23T08:20:13.419Z,98871.78
2022-12-23T08:22:41.107Z,98868.46
2022-12-23T08:25:08.981Z,98874.34
2022-12-23T08:27:36.799Z,98870.23
2022-12-23T08:30:04.845Z,98871.98
2022-12-23T08:32:32.534Z,98870.53
2022-12-23T08:35:00.235Z,98864.79
2022-12-23T08:37:27.914Z,98867.30
2022-12-23T08:39:55.585Z,98872.15
2022-12-23T08:42:23.267Z,98877.77
2022-12-23T08:44:50.949Z,98878.48
2022-12-23T08:47:18.622Z,98878.92
2022-12-23T08:49:47.653Z,98873.08
2022-12-23T08:52:15.375Z,98865.03
2022-12-23T08:54:43.017Z,98865.92
2022-12-23T08:57:10.763Z,98865.94
2022-12-23T08:59:38.742Z,98870.48
2022-12-23T09:02:06.489Z,98864.39
2022-12-23T09:04:36.070Z,98860.41
2022-12-23T09:07:03.800Z,98858.19
2022-12-23T09:09:31.461Z,98856.92
2022-12-23T09:12:01.484Z,98854.98
2022-12-23T09:14:29.229Z,98852.19
2022-12-23T09:16:56.929Z,98850.34
2022-12-23T09:19:24.521Z,98849.44
2022-12-23T09:21:52.161Z,98850.63
2022-12-23T09:24:19.814Z,98849.27
2022-12-23T09:26:47.475Z,98847.07
2022-12-23T09:29:17.509Z,98847.58
2022-12-23T09:31:45.233Z,98842.35
2022-12-23T09:34:13.135Z,98843.91
2022-12-23T09:36:40.775Z,98842.41
2022-12-23T09:39:10.276Z,98838.14
2022-12-23T09:41:44.106Z,98839.95
2022-12-23T09:44:12.771Z,98838.45
2022-12-23T09:46:47.171Z,98836.47
2022-12-23T09:49:17.520Z,98837.91
2022-12-23T09:51:47.051Z,98833.95
2022-12-23T09:54:20.878Z,98826.44
2022-12-23T09:56:53.850Z,98830.54
2022-12-23T09:59:38.488Z,98827.36
2022-12-23T10:02:22.376Z,98828.14
2022-12-23T10:05:06.336Z,98827.95
2022-12-23T10:07:37.573Z,98822.32
2022-12-23T10:10:25.520Z,98824.02
2022-12-23T10:12:53.895Z,98820.08
2022-12-23T10:15:25.951Z,98812.84
2022-12-23T10:17:56.249Z,98810.70
2022-12-23T10:20:34.977Z,98808.95
2022-12-23T10:23:02.733Z,98807.85
2022-12-23T10:25:37.336Z,98805.49
2022-12-23T10:28:05.335Z,98804.63
2022-12-23T10:30:57.394Z,98801.02
2022-12-23T10:33:37.838Z,98796.27
2022-12-23T10:36:05.626Z,98793.40
2022-12-23T10:38:36.211Z,98787.77
2022-12-23T10:41:21.227Z,98786.23
2022-12-23T10:43:51.998Z,98785.09
2022-12-23T10:46:23.841Z,98788.85
2022-12-23T10:49:07.592Z,98787.67
2022-12-23T10:51:51.250Z,98782.83
2022-12-23T10:54:35.972Z,98777.36
2022-12-23T10:57:05.563Z,98769.66
2022-12-23T10:59:34.397Z,98767.24
2022-12-23T11:02:02.303Z,98759.23
2022-12-23T11:04:37.191Z,98760.45
2022-12-23T11:07:42.071Z,98757.58
2022-12-23T11:09:57.991Z,98751.66
2022-12-23T11:12:40.484Z,98749.68
2022-12-23T11:15:25.967Z,98748.37
2022-12-23T11:18:13.887Z,98746.33
2022-12-23T11:20:42.651Z,98748.20
2022-12-23T11:23:26.304Z,98747.02
2022-12-23T11:26:01.930Z,98744.79
2022-12-23T11:28:30.644Z,98742.61
2022-12-23T11:31:08.652Z,98741.56
2022-12-23T11:33:38.495Z,98742.18
2022-12-23T11:36:12.124Z,98740.35
2022-12-23T11:38:55.835Z,98740.08
2022-12-23T11:41:26.707Z,98741.77
2022-12-23T11:44:01.616Z,98748.06
2022-12-23T11:46:31.291Z,98750.25
2022-12-23T11:49:15.110Z,98751.34
2022-12-23T11:51:44.407Z,98750.41
2022-12-23T11:54:15.914Z,98753.90
2022-12-23T11:56:44.328Z,98755.02
2022-12-23T11:59:25.245Z,98754.41
2022-12-23T12:01:53.680Z,98758.36
2022-12-23T12:04:23.946Z,98756.70
2022-12-23T12:06:56.575Z,98760.52
2022-12-23T12:09:25.019Z,98757.63
2022-12-23T12:11:54.928Z,98764.59
2022-12-23T12:14:26.056Z,98764.91
2022-12-23T12:16:57.777Z,98765.98
2022-12-23T12:19:42.578Z,98763.09
2022-12-23T12:22:13.944Z,98761.45
2022-12-23T12:24:44.588Z,98761.08
2022-12-23T12:27:12.261Z,98764.80
2022-12-23T12:29:40.259Z,98767.52
2022-12-23T12:32:24.072Z,98772.02
2022-12-23T12:35:00.792Z,98773.58
2022-12-23T12:37:36.774Z,98775.02
2022-12-23T12:40:24.674Z,98777.45
2022-12-23T12:43:01.824Z,98772.57
2022-12-23T12:45:46.551Z,98767.39
2022-12-23T12:48:30.412Z,98768.19
2022-12-23T12:51:01.913Z,98765.89
2022-12-23T12:53:30.261Z,98766.29
2022-12-23T12:56:02.706Z,98763.31
2022-12-23T12:58:31.214Z,98766.77
2022-12-23T13:01:14.866Z,98767.16
2022-12-23T13:03:51.085Z,98765.38
2022-12-23T13:06:18.786Z,98763.02
2022-12-23T13:09:03.510Z,98767.22
2022-12-23T13:11:45.119Z,98763.98
2022-12-23T13:14:21.250Z,98765.79
2022-12-23T13:16:48.863Z,98768.73
2022-12-23T13:19:23.352Z,98770.27
2022-12-23T13:22:00.316Z,98773.95
2022-12-23T13:24:45.054Z,98782.73
2022-12-23T13:27:19.962Z,98781.77
2022-12-23T13:29:47.606Z,98785.17
2022-12-23T13:32:32.572Z,98787.80
2022-12-23T13:35:16.193Z,98786.77
2022-12-23T13:37:59.810Z,98786.61
2022-12-23T13:40:34.172Z,98790.06
2022-12-23T13:43:09.750Z,98792.82
2022-12-23T13:45:38.629Z,98795.09
2022-12-23T13:48:22.473Z,98796.23
2022-12-23T13:50:53.561Z,98789.00
2022-12-23T13:53:25.350Z,98786.31
2022-12-23T13:55:57.353Z,98783.91
2022-12-23T13:58:27.026Z,98785.55
2022-12-23T14:01:10.790Z,98786.64
2022-12-23T14:03:39.126Z,98792.91
2022-12-23T14:06:22.893Z,98795.20
2022-12-23T14:08:51.425Z,98789.09
2022-12-23T14:11:23.278Z,98787.20
2022-12-23T14:13:51.044Z,98783.78
2022-12-23T14:16:34.744Z,98780.29
2022-12-23T14:19:20.357Z,98777.11
2022-12-23T14:22:04.013Z,98774.23
2022-12-23T14:24:47.609Z,98771.83
2022-12-23T14:27:30.864Z,98770.73
2022-12-23T14:30:06.080Z,98772.59
2022-12-23T14:32:40.437Z,98773.10
2022-12-23T14:35:17.949Z,98772.00
2022-12-23T14:38:01.528Z,98770.64
2022-12-23T14:40:45.070Z,98771.39
2022-12-23T14:43:28.721Z,98774.79
2022-12-23T14:46:06.506Z,98780.66
2022-12-23T14:48:34.317Z,98789.84
2022-12-23T14:51:08.218Z,98794.48
2022-12-23T14:53:37.675Z,98795.21
2022-12-23T14:56:12.501Z,98800.44
2022-12-23T14:58:46.051Z,98799.77
2022-12-23T15:01:18.844Z,98801.40
2022-12-23T15:03:48.613Z,98809.36
2022-12-23T15:06:19.218Z,98807.91
2022-12-23T15:08:48.478Z,98807.77
2022-12-23T15:11:42.443Z,98813.61
2022-12-23T15:14:15.934Z,98820.23
2022-12-23T15:16:45.227Z,98822.61
2022-12-23T15:19:29.075Z,98815.75
2022-12-23T15:22:22.115Z,98812.31
2022-12-23T15:24:51.803Z,98814.89
2022-12-23T15:27:29.808Z,98815.72
2022-12-23T15:29:58.343Z,98812.73
2022-12-23T15:32:27.676Z,98814.81
2022-12-23T15:34:58.541Z,98816.63
2022-12-23T15:37:28.901Z,98811.09
2022-12-23T15:40:04.788Z,98813.17
2022-12-23T15:42:35.580Z,98812.22
2022-12-23T15:45:23.537Z,98808.95
2022-12-23T15:47:51.273Z,98807.09
2022-12-23T15:50:19.208Z,98806.54
2022-12-23T15:52:48.770Z,98804.98
2022-12-23T15:55:33.703Z,98808.83
2022-12-23T15:58:02.886Z,98806.27
2022-12-23T16:00:41.873Z,98813.48
2022-12-23T16:03:25.706Z,98813.77
2022-12-23T16:05:53.952Z,98815.58
2022-12-23T16:08:30.257Z,98817.29
2022-12-23T16:11:15.492Z,98823.02
2022-12-23T16:13:59.435Z,98822.27
2022-12-23T16:16:43.348Z,98826.69
2022-12-23T16:19:27.193Z,98829.96
2022-12-23T16:21:55.128Z,98834.11
2022-12-23T16:24:22.956Z,98836.05
2022-12-23T16:26:50.700Z,98834.14
2022-12-23T16:29:18.360Z,98837.42
2022-12-23T16:31:52.158Z,98837.92
2022-12-23T16:34:22.194Z,98840.69
2022-12-23T16:36:50.051Z,98844.09
2022-12-23T16:39:22.179Z,98848.15
2022-12-23T16:41:50.615Z,98848.30
2022-12-23T16:44:18.594Z,98852.59
2022-12-23T16:46:48.717Z,98852.34
2022-12-23T16:49:21.087Z,98854.64
2022-12-23T16:51:49.130Z,98856.33
2022-12-23T16:54:20.515Z,98867.27
2022-12-23T16:56:50.019Z,98870.36
2022-12-23T16:59:23.724Z,98864.92
2022-12-23T17:01:51.904Z,98867.59
2022-12-23T17:04:25.366Z,98864.91
2022-12-23T17:06:53.140Z,98869.79
2022-12-23T17:09:20.974Z,98874.41
2022-12-23T17:11:50.896Z,98869.83
2022-12-23T17:14:20.408Z,98867.33
2022-12-23T17:16:48.696Z,98865.63
2022-12-23T17:19:20.656Z,98862.67
2022-12-23T17:21:55.489Z,98863.36
2022-12-23T17:24:25.525Z,98865.45
2022-12-23T17:26:54.398Z,98865.02
2022-12-23T17:29:22.083Z,98862.77
2022-12-23T17:31:50.151Z,98862.07
2022-12-23T17:34:19.246Z,98856.59
2022-12-23T17:36:50.358Z,98854.22
2022-12-23T17:39:19.462Z,98854.38
2022-12-23T17:41:47.724Z,98857.85
2022-12-23T17:44:16.706Z,98862.13
2022-12-23T17:46:45.353Z,98863.43
2022-12-23T17:49:13.034Z,98859.14
2022-12-23T17:51:41.465Z,98852.39
2022-12-23T17:54:20.330Z,98852.45
2022-12-23T17:56:48.283Z,98863.81
2022-12-23T17:59:16.276Z,98872.39
2022-12-23T18:01:44.069Z,98871.05
2022-12-23T18:04:11.754Z,98871.39
2022-12-23T18:06:39.462Z,98875.70
2022-12-23T18:09:07.119Z,98880.36
2022-12-23T18:11:36.753Z,98884.41
2022-12-23T18:14:04.748Z,98883.83
2022-12-23T18:16:32.512Z,98881.08
2022-12-23T18:19:00.182Z,98879.35
2022-12-23T18:21:28.933Z,98884.08
2022-12-23T18:23:58.641Z,98884.96
2022-12-23T18:26:26.529Z,98879.55
2022-12-23T18:28:54.761Z,98882.88
2022-12-23T18:31:24.341Z,98884.79
2022-12-23T18:33:53.344Z,98880.52
2022-12-23T18:36:25.315Z,98871.80
2022-12-23T18:38:53.706Z,98875.08
2022-12-23T18:41:21.849Z,98880.38
2022-12-23T18:43:50.574Z,98885.10
2022-12-23T18:46:20.054Z,98888.86
2022-12-23T18:48:48.353Z,98883.67
2022-12-23T18:51:16.873Z,98884.65
2022-12-23T18:53:45.085Z,98886.74
2022-12-23T18:56:14.022Z,98892.91
2022-12-23T18:58:42.096Z,98895.54
2022-12-23T19:01:13.940Z,98896.35
2022-12-23T19:03:41.804Z,98904.80
2022-12-23T19:06:11.747Z,98911.06
2022-12-23T19:08:39.519Z,98914.88
2022-12-23T19:11:14.471Z,98918.35
2022-12-23T19:13:42.449Z,98921.45
2022-12-23T19:16:15.044Z,98923.33
2022-12-23T19:18:43.159Z,98923.65
2022-12-23T19:21:11.102Z,98928.66
2022-12-23T19:23:39.946Z,98930.95
2022-12-23T19:26:14.006Z,98929.98
2022-12-23T19:28:41.981Z,98935.58
2022-12-23T19:31:14.468Z,98936.07
2022-12-23T19:33:43.982Z,98939.70
2022-12-23T19:36:22.556Z,98941.05
2022-12-23T19:38:51.289Z,98937.25
2022-12-23T19:41:19.179Z,98938.75
2022-12-23T19:43:48.048Z,98931.42
2022-12-23T19:46:16.777Z,98936.51
2022-12-23T19:48:49.461Z,98933.16
2022-12-23T19:51:17.496Z,98932.83
2022-12-23T19:53:46.182Z,98929.23
2022-12-23T19:56:15.383Z,98926.75
2022-12-23T19:58:45.927Z,98922.27
2022-12-23T20:01:13.757Z,98921.55
2022-12-23T20:03:42.219Z,98928.15
2022-12-23T20:06:30.491Z,98928.95
2022-12-23T20:09:03.939Z,98932.55
2022-12-23T20:11:57.958Z,98937.80
2022-12-23T20:14:29.055Z,98939.34
2022-12-23T20:17:00.514Z,98937.15
2022-12-23T20:19:28.234Z,98935.81
2022-12-23T20:21:55.982Z,98935.09
2022-12-23T20:24:23.728Z,98933.79
2022-12-23T20:26:51.540Z,98931.62
2022-12-23T20:29:19.201Z,98932.80
2022-12-23T20:31:46.895Z,98928.14
2022-12-23T20:34:15.680Z,98926.39
2022-12-23T20:36:43.839Z,98918.41
2022-12-23T20:39:11.619Z,98920.39
2022-12-23T20:41:39.344Z,98918.99
2022-12-23T20:44:33.739Z,98921.84
2022-12-23T20:46:54.855Z,98931.45
2022-12-23T20:49:22.694Z,98937.71
2022-12-23T20:51:50.650Z,98941.02
2022-12-23T20:54:19.830Z,98941.77
2022-12-23T20:56:47.613Z,98943.06
2022-12-23T20:59:15.422Z,98945.31
2022-12-23T21:01:43.259Z,98947.92
2022-12-23T21:04:12.988Z,98946.03
2022-12-23T21:06:40.699Z,98949.79
2022-12-23T21:09:09.600Z,98950.70
2022-12-23T21:11:38.454Z,98951.98
2022-12-23T21:14:07.947Z,98955.12
2022-12-23T21:16:36.760Z,98957.86
2022-12-23T21:19:05.278Z,98955.42
2022-12-23T21:21:33.512Z,98955.52
2022-12-23T21:24:04.025Z,98962.30
2022-12-23T21:26:32.897Z,98961.87
2022-12-23T21:29:01.443Z,98967.08
2022-12-23T21:31:30.083Z,98965.27
2022-12-23T21:33:58.395Z,98967.63
2022-12-23T21:36:28.115Z,98968.13
2022-12-23T21:38:55.929Z,98965.09
2022-12-23T21:41:25.313Z,98968.20
2022-12-23T21:43:53.548Z,98972.33
2022-12-23T21:46:22.226Z,98977.27
2022-12-23T21:48:50.129Z,98978.55
2022-12-23T21:51:20.013Z,98981.27
2022-12-23T21:53:48.948Z,98979.08
2022-12-23T21:56:17.869Z,98974.31
2022-12-23T21:58:45.996Z,98974.05
2022-12-23T22:01:18.141Z,98971.39
2022-12-23T22:03:47.281Z,98970.70
2022-12-23T22:06:15.897Z,98972.91
2022-12-23T22:08:43.915Z,98978.41
2022-12-23T22:11:16.283Z,98983.41
2022-12-23T22:13:44.836Z,98985.83
2022-12-23T22:16:14.810Z,98982.61
2022-12-23T22:18:43.011Z,98983.27
2022-12-23T22:21:13.203Z,98984.20
2022-12-23T22:23:41.337Z,98975.49
2022-12-23T22:26:11.950Z,98967.25
2022-12-23T22:28:40.123Z,98986.08
2022-12-23T22:31:23.864Z,99003.70
2022-12-23T22:33:51.820Z,99013.23
2022-12-23T22:36:19.830Z,99011.48
2022-12-23T22:38:55.204Z,99007.80
2022-12-23T22:41:23.756Z,99015.71
2022-12-23T22:43:51.504Z,99012.90
2022-12-23T22:46:19.729Z,99012.77
2022-12-23T22:48:47.618Z,99011.84
2022-12-23T22:51:21.112Z,99011.72
2022-12-23T22:53:49.162Z,99010.31
2022-12-23T22:56:17.638Z,99007.19
2022-12-23T22:58:45.327Z,99003.39
2022-12-23T23:01:21.721Z,99001.80
2022-12-23T23:03:54.192Z,98998.58
2022-12-23T23:06:22.582Z,98996.36
2022-12-23T23:08:50.242Z,98996.88
2022-12-23T23:11:18.103Z,98995.86
2022-12-23T23:13:45.896Z,98997.67
2022-12-23T23:16:13.647Z,98995.24
2022-12-23T23:18:41.495Z,98996.29
2022-12-23T23:21:11.223Z,98996.45
2022-12-23T23:23:38.894Z,98998.12
2022-12-23T23:26:08.687Z,98997.80
2022-12-23T23:28:37.395Z,98995.25
2022-12-23T23:31:39.731Z,98997.33
2022-12-23T23:33:54.309Z,98998.17
2022-12-23T23:36:22.035Z,98994.48
2022-12-23T23:38:49.715Z,98988.58
2022-12-23T23:41:22.817Z,98991.60
2022-12-23T23:43:52.053Z,98988.73
2022-12-23T23:46:20.104Z,98989.42
2022-12-23T23:48:47.866Z,98990.10
2022-12-23T23:51:15.689Z,98990.95
2022-12-23T23:53:43.362Z,98990.36
2022-12-23T23:56:11.073Z,98990.81
2022-12-23T23:58:38.782Z,98985.73
