createdAt,value
2023-05-05T00:00:29.406Z,67.4463
2023-05-05T00:01:32.070Z,67.9191
2023-05-05T00:02:34.661Z,68.2707
2023-05-05T00:03:37.267Z,68.4452
2023-05-05T00:04:37.197Z,67.9336
2023-05-05T00:05:39.914Z,67.8985
2023-05-05T00:06:42.566Z,67.4381
2023-05-05T00:07:45.092Z,66.7835
2023-05-05T00:08:47.599Z,66.6836
2023-05-05T00:09:50.134Z,67.4053
2023-05-05T00:10:52.774Z,69.5364
2023-05-05T00:11:55.367Z,69.7169
2023-05-05T00:12:57.901Z,69.7108
2023-05-05T00:14:00.396Z,69.8364
2023-05-05T00:15:02.875Z,70.3206
2023-05-05T00:16:05.367Z,70.1744
2023-05-05T00:17:07.878Z,70.5219
2023-05-05T00:18:10.375Z,70.4110
2023-05-05T00:19:12.879Z,70.4746
2023-05-05T00:20:15.449Z,70.2693
2023-05-05T00:21:17.944Z,70.4325
2023-05-05T00:22:20.538Z,70.2496
2023-05-05T00:23:23.217Z,69.8453
2023-05-05T00:24:25.745Z,69.8594
2023-05-05T00:25:28.290Z,69.6951
2023-05-05T00:26:30.838Z,69.6114
2023-05-05T00:27:33.332Z,70.0779
2023-05-05T00:28:35.839Z,70.3105
2023-05-05T00:29:38.368Z,70.2441
2023-05-05T00:30:40.933Z,70.2668
2023-05-05T00:31:43.524Z,70.4283
2023-05-05T00:32:46.120Z,70.1860
2023-05-05T00:33:48.612Z,70.0833
2023-05-05T00:34:51.130Z,69.9243
2023-05-05T00:35:53.638Z,69.9698
2023-05-05T00:36:56.132Z,69.9960
2023-05-05T00:37:58.709Z,69.8837
2023-05-05T00:39:01.246Z,69.8955
2023-05-05T00:40:03.913Z,69.3941
2023-05-05T00:41:06.388Z,69.4693
2023-05-05T00:42:08.967Z,69.8087
2023-05-05T00:43:11.511Z,69.6045
2023-05-05T00:44:14.082Z,69.5177
2023-05-05T00:45:16.655Z,69.5564
2023-05-05T00:46:19.589Z,69.9172
2023-05-05T00:47:19.269Z,69.8286
2023-05-05T00:48:21.740Z,69.7321
2023-05-05T00:49:24.278Z,69.7084
2023-05-05T00:50:26.762Z,69.9641
2023-05-05T00:51:29.316Z,70.1811
2023-05-05T00:52:31.813Z,70.2865
2023-05-05T00:53:34.383Z,70.3632
2023-05-05T00:54:36.956Z,70.2950
2023-05-05T00:55:39.577Z,70.0732
2023-05-05T00:56:42.075Z,70.3964
2023-05-05T00:57:44.628Z,70.7555
2023-05-05T00:58:47.245Z,71.0165
2023-05-05T00:59:47.332Z,71.0594
2023-05-05T01:00:49.860Z,71.4536
2023-05-05T01:01:52.498Z,71.8750
2023-05-05T01:02:55.237Z,71.9428
2023-05-05T01:03:55.331Z,71.8432
2023-05-05T01:04:57.841Z,71.9650
2023-05-05T01:06:00.425Z,71.8316
2023-05-05T01:07:03.003Z,71.5902
2023-05-05T01:08:05.611Z,71.6150
2023-05-05T01:09:08.236Z,71.6412
2023-05-05T01:10:19.559Z,72.0815
2023-05-05T01:11:10.871Z,71.1901
2023-05-05T01:12:13.512Z,70.9264
2023-05-05T01:13:16.114Z,70.1614
2023-05-05T01:14:18.686Z,69.1586
2023-05-05T01:15:21.229Z,69.3074
2023-05-05T01:16:23.850Z,69.6269
2023-05-05T01:17:23.768Z,69.8985
2023-05-05T01:18:26.315Z,70.9066
2023-05-05T01:19:28.920Z,71.7151
2023-05-05T01:20:31.499Z,72.2993
2023-05-05T01:21:34.070Z,72.7402
2023-05-05T01:22:36.631Z,73.3319
2023-05-05T01:23:39.236Z,73.8326
2023-05-05T01:24:41.803Z,74.1226
2023-05-05T01:25:44.349Z,74.0006
2023-05-05T01:26:46.942Z,73.9749
2023-05-05T01:27:49.514Z,73.6349
2023-05-05T01:28:52.100Z,73.8924
2023-05-05T01:29:54.689Z,74.1200
2023-05-05T01:30:57.315Z,74.4313
2023-05-05T01:31:59.886Z,75.0564
2023-05-05T01:33:02.508Z,75.0693
2023-05-05T01:34:05.093Z,74.9927
2023-05-05T01:35:07.696Z,74.9507
2023-05-05T01:36:10.196Z,75.1650
2023-05-05T01:37:12.806Z,75.0160
2023-05-05T01:38:15.382Z,74.9592
2023-05-05T01:39:18.029Z,74.7789
2023-05-05T01:40:20.606Z,74.5401
2023-05-05T01:41:23.239Z,74.4966
2023-05-05T01:42:25.865Z,74.5194
2023-05-05T01:43:28.446Z,74.3168
2023-05-05T01:44:31.069Z,74.1228
2023-05-05T01:45:33.778Z,74.2289
2023-05-05T01:46:36.395Z,74.2723
2023-05-05T01:47:39.033Z,73.8188
2023-05-05T01:48:42.370Z,74.1166
2023-05-05T01:49:42.287Z,74.1645
2023-05-05T01:50:44.910Z,74.3010
2023-05-05T01:51:47.495Z,74.2203
2023-05-05T01:52:50.066Z,73.9918
2023-05-05T01:53:52.668Z,73.4362
2023-05-05T01:54:55.222Z,73.3940
2023-05-05T01:55:57.823Z,73.3291
2023-05-05T01:57:00.340Z,73.3747
2023-05-05T01:58:02.963Z,73.4413
2023-05-05T01:59:05.507Z,73.7734
2023-05-05T02:00:08.280Z,73.8132
2023-05-05T02:01:08.307Z,73.5527
2023-05-05T02:02:10.992Z,73.2441
2023-05-05T02:03:13.706Z,73.7514
2023-05-05T02:04:16.378Z,73.6879
2023-05-05T02:05:18.954Z,73.5002
2023-05-05T02:06:21.603Z,73.5427
2023-05-05T02:07:24.200Z,73.7907
2023-05-05T02:08:26.827Z,73.7587
2023-05-05T02:09:29.428Z,73.1791
2023-05-05T02:10:32.079Z,72.6802
2023-05-05T02:11:34.701Z,72.1578
2023-05-05T02:12:37.377Z,71.5005
2023-05-05T02:13:40.049Z,69.8904
2023-05-05T02:14:42.618Z,69.7733
2023-05-05T02:15:45.297Z,69.1058
2023-05-05T02:16:47.877Z,68.6684
2023-05-05T02:17:50.488Z,67.8721
2023-05-05T02:18:53.105Z,67.3216
2023-05-05T02:19:55.737Z,67.5221
2023-05-05T02:20:58.307Z,67.2197
2023-05-05T02:22:00.893Z,66.9364
2023-05-05T02:23:03.465Z,67.8338
2023-05-05T02:24:06.079Z,70.5867
2023-05-05T02:25:08.719Z,70.9556
2023-05-05T02:26:11.332Z,71.0493
2023-05-05T02:27:13.933Z,70.4205
2023-05-05T02:28:16.521Z,69.4706
2023-05-05T02:29:19.215Z,70.6508
2023-05-05T02:30:22.041Z,71.2858
2023-05-05T02:31:22.100Z,71.8313
2023-05-05T02:32:22.133Z,72.2553
2023-05-05T02:33:22.139Z,72.0368
2023-05-05T02:34:24.726Z,72.3719
2023-05-05T02:35:27.435Z,72.7355
2023-05-05T02:36:29.972Z,73.1318
2023-05-05T02:37:32.562Z,73.7077
2023-05-05T02:38:35.138Z,74.0441
2023-05-05T02:39:37.695Z,74.1893
2023-05-05T02:40:40.350Z,74.3172
2023-05-05T02:41:42.975Z,74.6136
2023-05-05T02:42:45.606Z,74.5907
2023-05-05T02:43:48.225Z,74.4760
2023-05-05T02:44:50.815Z,74.9034
2023-05-05T02:45:53.417Z,75.3197
2023-05-05T02:46:56.061Z,75.1664
2023-05-05T02:47:58.688Z,75.1871
2023-05-05T02:49:01.261Z,75.4299
2023-05-05T02:50:03.915Z,75.6764
2023-05-05T02:51:06.550Z,75.9126
2023-05-05T02:52:09.137Z,76.0234
2023-05-05T02:53:11.764Z,75.8504
2023-05-05T02:54:14.389Z,76.0060
2023-05-05T02:55:17.084Z,76.0732
2023-05-05T02:56:19.714Z,76.3324
2023-05-05T02:57:22.402Z,76.3727
2023-05-05T02:58:25.103Z,76.3509
2023-05-05T02:59:27.745Z,76.6518
2023-05-05T03:00:30.292Z,76.5977
2023-05-05T03:01:32.977Z,76.4403
2023-05-05T03:02:35.710Z,76.2404
2023-05-05T03:03:35.546Z,75.9254
2023-05-05T03:04:38.098Z,75.4276
2023-05-05T03:05:40.732Z,75.2860
2023-05-05T03:06:43.294Z,75.1325
2023-05-05T03:07:45.819Z,75.3016
2023-05-05T03:08:48.391Z,75.4362
2023-05-05T03:09:51.065Z,75.6904
2023-05-05T03:10:53.622Z,75.7796
2023-05-05T03:11:56.337Z,75.1364
2023-05-05T03:12:58.940Z,75.5924
2023-05-05T03:14:01.558Z,75.8774
2023-05-05T03:15:04.151Z,75.6113
2023-05-05T03:16:06.895Z,75.7082
2023-05-05T03:17:09.486Z,74.9764
2023-05-05T03:18:09.481Z,74.7136
2023-05-05T03:19:12.254Z,74.6395
2023-05-05T03:20:15.030Z,75.0831
2023-05-05T03:21:17.655Z,75.2082
2023-05-05T03:22:20.256Z,75.5360
2023-05-05T03:23:22.950Z,75.7313
2023-05-05T03:24:25.594Z,75.4913
2023-05-05T03:25:28.219Z,75.4790
2023-05-05T03:26:30.828Z,75.4824
2023-05-05T03:27:33.438Z,75.0573
2023-05-05T03:28:35.991Z,74.7920
2023-05-05T03:29:38.592Z,74.1179
2023-05-05T03:30:41.198Z,73.8531
2023-05-05T03:31:43.886Z,73.0966
2023-05-05T03:32:46.505Z,72.7350
2023-05-05T03:33:49.041Z,72.3967
2023-05-05T03:34:51.603Z,72.1481
2023-05-05T03:35:54.165Z,71.6442
2023-05-05T03:36:56.744Z,71.0686
2023-05-05T03:37:59.273Z,71.3754
2023-05-05T03:39:01.777Z,71.6483
2023-05-05T03:40:04.347Z,71.7153
2023-05-05T03:41:06.921Z,71.8204
2023-05-05T03:42:09.533Z,71.8402
2023-05-05T03:43:12.065Z,72.0589
2023-05-05T03:44:14.675Z,71.8051
2023-05-05T03:45:17.259Z,71.2898
2023-05-05T03:46:19.886Z,71.0210
2023-05-05T03:47:22.474Z,70.8560
2023-05-05T03:48:25.061Z,70.8082
2023-05-05T03:49:27.634Z,70.4514
2023-05-05T03:50:30.216Z,70.2775
2023-05-05T03:51:32.789Z,70.1203
2023-05-05T03:52:35.372Z,69.9874
2023-05-05T03:53:38.025Z,69.7090
2023-05-05T03:54:40.608Z,69.4652
2023-05-05T03:55:43.246Z,68.7622
2023-05-05T03:56:45.816Z,68.8670
2023-05-05T03:57:48.457Z,69.1014
2023-05-05T03:58:51.056Z,69.6676
2023-05-05T03:59:53.610Z,69.9776
2023-05-05T04:00:56.208Z,70.1390
2023-05-05T04:01:58.829Z,70.1281
2023-05-05T04:03:01.523Z,70.4855
2023-05-05T04:04:04.208Z,70.1507
2023-05-05T04:05:06.760Z,70.1924
2023-05-05T04:06:09.338Z,70.7645
2023-05-05T04:07:11.917Z,71.0704
2023-05-05T04:08:14.491Z,70.7694
2023-05-05T04:09:17.035Z,70.2043
2023-05-05T04:10:19.660Z,69.8412
2023-05-05T04:11:22.264Z,69.8011
2023-05-05T04:12:24.886Z,69.9257
2023-05-05T04:13:27.429Z,69.7287
2023-05-05T04:14:29.991Z,70.0704
2023-05-05T04:15:32.555Z,71.1085
2023-05-05T04:16:35.127Z,71.5016
2023-05-05T04:17:37.813Z,71.9047
2023-05-05T04:18:40.407Z,71.8821
2023-05-05T04:19:43.020Z,72.6187
2023-05-05T04:20:45.594Z,73.1201
2023-05-05T04:21:48.190Z,73.2486
2023-05-05T04:22:52.597Z,73.4817
2023-05-05T04:23:52.718Z,72.9404
2023-05-05T04:24:55.334Z,72.6515
2023-05-05T04:25:57.900Z,72.9421
2023-05-05T04:27:00.495Z,73.4682
2023-05-05T04:28:03.117Z,73.3383
2023-05-05T04:29:05.676Z,73.1608
2023-05-05T04:30:08.520Z,73.0783
2023-05-05T04:31:08.458Z,73.2129
2023-05-05T04:32:11.134Z,72.7038
2023-05-05T04:33:13.761Z,72.7923
2023-05-05T04:34:16.394Z,72.7224
2023-05-05T04:35:18.962Z,72.2153
2023-05-05T04:36:18.994Z,72.2988
2023-05-05T04:37:19.268Z,72.7960
2023-05-05T04:38:21.879Z,72.1855
2023-05-05T04:39:24.437Z,72.2631
2023-05-05T04:40:26.971Z,71.7063
2023-05-05T04:41:30.153Z,72.1661
2023-05-05T04:42:30.057Z,72.8501
2023-05-05T04:43:32.735Z,73.0587
2023-05-05T04:44:35.319Z,72.8518
2023-05-05T04:45:37.866Z,72.4437
2023-05-05T04:46:40.504Z,72.1887
2023-05-05T04:47:43.090Z,72.3204
2023-05-05T04:48:45.626Z,72.2091
2023-05-05T04:49:48.217Z,72.1890
2023-05-05T04:50:50.785Z,72.9281
2023-05-05T04:51:53.511Z,72.5478
2023-05-05T04:52:56.095Z,72.9885
2023-05-05T04:53:58.669Z,72.9271
2023-05-05T04:55:01.266Z,72.9852
2023-05-05T04:56:03.867Z,73.1410
2023-05-05T04:57:06.437Z,73.5117
2023-05-05T04:58:09.070Z,74.2297
2023-05-05T04:59:11.676Z,74.5500
2023-05-05T05:00:14.271Z,74.5915
2023-05-05T05:01:16.849Z,74.4067
2023-05-05T05:02:19.597Z,73.5273
2023-05-05T05:03:19.552Z,73.0476
2023-05-05T05:04:19.508Z,72.3783
2023-05-05T05:05:22.281Z,71.5236
2023-05-05T05:06:24.908Z,70.2951
2023-05-05T05:07:27.488Z,70.0282
2023-05-05T05:08:30.076Z,70.2642
2023-05-05T05:09:32.706Z,71.6952
2023-05-05T05:10:35.433Z,72.5852
2023-05-05T05:11:37.990Z,73.4526
2023-05-05T05:12:40.635Z,74.6831
2023-05-05T05:13:43.169Z,75.2021
2023-05-05T05:14:45.746Z,75.5018
2023-05-05T05:15:48.301Z,76.0283
2023-05-05T05:16:50.924Z,76.2745
2023-05-05T05:17:53.601Z,76.8880
2023-05-05T05:18:56.211Z,77.4638
2023-05-05T05:19:58.801Z,77.7113
2023-05-05T05:21:01.435Z,77.9624
2023-05-05T05:22:04.012Z,77.9743
2023-05-05T05:23:06.720Z,78.0233
2023-05-05T05:24:09.260Z,78.7611
2023-05-05T05:25:11.853Z,78.9163
2023-05-05T05:26:14.402Z,78.9966
2023-05-05T05:27:17.019Z,79.4075
2023-05-05T05:28:19.640Z,79.6243
2023-05-05T05:29:22.236Z,79.5138
2023-05-05T05:30:24.802Z,79.6639
2023-05-05T05:31:27.372Z,79.5965
2023-05-05T05:32:30.019Z,79.5598
2023-05-05T05:33:32.657Z,79.3976
2023-05-05T05:34:35.474Z,79.3466
2023-05-05T05:35:35.279Z,79.5222
2023-05-05T05:36:37.878Z,79.5627
2023-05-05T05:37:40.496Z,79.4792
2023-05-05T05:38:43.177Z,79.4549
2023-05-05T05:39:45.793Z,79.3294
2023-05-05T05:40:48.379Z,79.3527
2023-05-05T05:41:51.043Z,79.3884
2023-05-05T05:42:53.686Z,79.3721
2023-05-05T05:43:56.320Z,79.5094
2023-05-05T05:44:59.120Z,79.4557
2023-05-05T05:45:58.889Z,79.5007
2023-05-05T05:47:01.501Z,79.1631
2023-05-05T05:48:04.101Z,78.9299
2023-05-05T05:49:06.681Z,78.8966
2023-05-05T05:50:09.478Z,78.8478
2023-05-05T05:51:09.413Z,78.7871
2023-05-05T05:52:11.992Z,78.9043
2023-05-05T05:53:14.574Z,78.7392
2023-05-05T05:54:17.170Z,78.1121
2023-05-05T05:55:19.728Z,77.3592
2023-05-05T05:56:22.275Z,76.9915
2023-05-05T05:57:24.899Z,76.6712
2023-05-05T05:58:27.528Z,76.7736
2023-05-05T05:59:30.185Z,76.5790
2023-05-05T06:00:32.944Z,76.2153
2023-05-05T06:01:32.920Z,76.0546
2023-05-05T06:02:35.626Z,75.6218
2023-05-05T06:03:38.441Z,75.6769
2023-05-05T06:04:38.329Z,75.6270
2023-05-05T06:05:40.965Z,73.7736
2023-05-05T06:06:43.623Z,73.2920
2023-05-05T06:07:46.280Z,73.8517
2023-05-05T06:08:48.959Z,74.0202
2023-05-05T06:09:51.591Z,74.3643
2023-05-05T06:10:54.280Z,75.2419
2023-05-05T06:11:56.981Z,75.2114
2023-05-05T06:12:59.693Z,75.1252
2023-05-05T06:13:59.604Z,75.3208
2023-05-05T06:15:02.266Z,75.7993
2023-05-05T06:16:05.007Z,75.8566
2023-05-05T06:17:07.575Z,75.3900
2023-05-05T06:18:10.414Z,74.1944
2023-05-05T06:19:10.455Z,73.7434
2023-05-05T06:20:13.047Z,73.0345
2023-05-05T06:21:15.687Z,72.5784
2023-05-05T06:22:18.467Z,71.6482
2023-05-05T06:23:18.295Z,71.4496
2023-05-05T06:24:21.075Z,71.0139
2023-05-05T06:25:20.919Z,71.1184
2023-05-05T06:26:23.554Z,70.1821
2023-05-05T06:27:26.154Z,70.8982
2023-05-05T06:28:28.788Z,70.5769
2023-05-05T06:29:31.388Z,70.1025
2023-05-05T06:30:33.995Z,70.2608
2023-05-05T06:31:36.691Z,70.7127
2023-05-05T06:32:39.451Z,70.9101
2023-05-05T06:33:42.101Z,70.4396
2023-05-05T06:34:44.723Z,70.1169
2023-05-05T06:35:47.354Z,68.6232
2023-05-05T06:36:50.151Z,66.4736
2023-05-05T06:37:52.779Z,65.5812
2023-05-05T06:38:55.445Z,65.4314
2023-05-05T06:39:58.075Z,66.4969
2023-05-05T06:41:00.737Z,67.5538
2023-05-05T06:42:03.428Z,67.1590
2023-05-05T06:43:06.083Z,65.7053
2023-05-05T06:44:08.718Z,65.1307
2023-05-05T06:45:11.358Z,65.8371
2023-05-05T06:46:11.386Z,65.7581
2023-05-05T06:47:11.361Z,65.1751
2023-05-05T06:48:11.327Z,65.5403
2023-05-05T06:49:13.990Z,65.3375
2023-05-05T06:50:16.593Z,65.1526
2023-05-05T06:51:19.200Z,64.5060
2023-05-05T06:52:21.991Z,63.5137
2023-05-05T06:53:21.800Z,63.2174
2023-05-05T06:54:24.357Z,63.2737
2023-05-05T06:55:27.013Z,62.9900
2023-05-05T06:56:29.634Z,63.4496
2023-05-05T06:57:32.244Z,62.6017
2023-05-05T06:58:34.874Z,62.5813
2023-05-05T06:59:37.465Z,63.3419
2023-05-05T07:00:40.070Z,62.4925
2023-05-05T07:01:42.667Z,61.7567
2023-05-05T07:02:45.340Z,61.8243
2023-05-05T07:03:48.032Z,63.3910
2023-05-05T07:04:47.988Z,64.1170
2023-05-05T07:05:50.622Z,63.0046
2023-05-05T07:06:53.272Z,62.5348
2023-05-05T07:07:55.850Z,62.3178
2023-05-05T07:08:58.452Z,62.7166
2023-05-05T07:10:01.087Z,62.5598
2023-05-05T07:11:03.790Z,63.4001
2023-05-05T07:12:06.416Z,62.9841
2023-05-05T07:13:09.079Z,61.9724
2023-05-05T07:14:09.077Z,61.7607
2023-05-05T07:15:26.052Z,61.9729
2023-05-05T07:16:11.917Z,62.2779
2023-05-05T07:17:14.532Z,62.1844
2023-05-05T07:18:17.165Z,61.9503
2023-05-05T07:19:19.820Z,61.7225
2023-05-05T07:20:22.415Z,62.0573
2023-05-05T07:21:25.082Z,62.8118
2023-05-05T07:22:27.659Z,62.3844
2023-05-05T07:23:30.239Z,62.1336
2023-05-05T07:24:32.866Z,62.1850
2023-05-05T07:25:35.486Z,61.9507
2023-05-05T07:26:38.232Z,61.8983
2023-05-05T07:27:40.777Z,62.1861
2023-05-05T07:28:43.385Z,61.8347
2023-05-05T07:29:46.015Z,61.2224
2023-05-05T07:30:48.622Z,61.3682
2023-05-05T07:31:51.393Z,61.9427
2023-05-05T07:32:51.356Z,61.5178
2023-05-05T07:33:51.264Z,61.2884
2023-05-05T07:34:53.850Z,61.2772
2023-05-05T07:35:56.456Z,61.2962
2023-05-05T07:36:59.112Z,61.0884
2023-05-05T07:38:01.686Z,61.3237
2023-05-05T07:39:04.317Z,62.0061
2023-05-05T07:40:07.169Z,62.4241
2023-05-05T07:41:07.186Z,62.1785
2023-05-05T07:42:09.819Z,62.3479
2023-05-05T07:43:12.464Z,62.3184
2023-05-05T07:44:15.041Z,62.0283
2023-05-05T07:45:17.659Z,61.4361
2023-05-05T07:46:20.336Z,62.2305
2023-05-05T07:47:20.225Z,61.7177
2023-05-05T07:48:22.779Z,61.7632
2023-05-05T07:49:25.405Z,61.6256
2023-05-05T07:50:28.040Z,61.1953
2023-05-05T07:51:32.023Z,61.0506
2023-05-05T07:52:45.365Z,61.4348
2023-05-05T07:53:33.119Z,62.3304
2023-05-05T07:54:35.818Z,62.4047
2023-05-05T07:55:38.349Z,62.2809
2023-05-05T07:56:40.999Z,62.5212
2023-05-05T07:57:43.726Z,62.1395
2023-05-05T07:58:46.325Z,62.0159
2023-05-05T07:59:48.977Z,61.8685
2023-05-05T08:00:51.606Z,61.6227
2023-05-05T08:01:55.037Z,61.7216
2023-05-05T08:02:55.016Z,61.9542
2023-05-05T08:03:57.626Z,61.1972
2023-05-05T08:05:00.241Z,61.5307
2023-05-05T08:06:02.804Z,61.1871
2023-05-05T08:07:05.376Z,60.9788
2023-05-05T08:08:08.141Z,61.0939
2023-05-05T08:09:10.685Z,61.1784
2023-05-05T08:10:13.308Z,61.4341
2023-05-05T08:11:15.935Z,61.5948
2023-05-05T08:12:18.494Z,61.9993
2023-05-05T08:13:21.175Z,61.3078
2023-05-05T08:14:23.770Z,62.2533
2023-05-05T08:15:26.372Z,61.6288
2023-05-05T08:16:28.996Z,61.2415
2023-05-05T08:17:31.571Z,61.2934
2023-05-05T08:18:34.240Z,61.5502
2023-05-05T08:19:36.763Z,61.1393
2023-05-05T08:20:39.373Z,61.1300
2023-05-05T08:21:41.973Z,60.9531
2023-05-05T08:22:44.642Z,60.7110
2023-05-05T08:23:47.298Z,60.3263
2023-05-05T08:24:49.903Z,60.5982
2023-05-05T08:25:52.509Z,60.7067
2023-05-05T08:26:55.126Z,60.9133
2023-05-05T08:27:55.402Z,59.8069
2023-05-05T08:28:58.064Z,59.0924
2023-05-05T08:30:00.600Z,58.3731
2023-05-05T08:31:03.237Z,58.1763
2023-05-05T08:32:05.801Z,57.8098
2023-05-05T08:33:08.467Z,57.9085
2023-05-05T08:34:11.073Z,57.8703
2023-05-05T08:35:13.859Z,57.7537
2023-05-05T08:36:13.970Z,58.2127
2023-05-05T08:37:16.629Z,58.1899
2023-05-05T08:38:19.189Z,58.9645
2023-05-05T08:39:21.767Z,58.5373
2023-05-05T08:40:24.290Z,57.7738
2023-05-05T08:41:26.915Z,57.3285
2023-05-05T08:42:37.253Z,57.5181
2023-05-05T08:43:29.540Z,57.6690
2023-05-05T08:44:32.122Z,56.8935
2023-05-05T08:45:34.718Z,56.8787
2023-05-05T08:46:37.353Z,56.5038
2023-05-05T08:47:39.966Z,57.1935
2023-05-05T08:48:42.589Z,57.5622
2023-05-05T08:49:45.312Z,57.2989
2023-05-05T08:50:47.855Z,56.7557
2023-05-05T08:51:50.447Z,56.8787
2023-05-05T08:52:51.383Z,56.6252
2023-05-05T08:53:51.306Z,57.0420
2023-05-05T08:54:53.887Z,56.7330
2023-05-05T08:55:56.515Z,56.5296
2023-05-05T08:56:59.065Z,57.3924
2023-05-05T08:58:01.673Z,56.6425
2023-05-05T08:59:04.323Z,56.6138
2023-05-05T09:00:06.878Z,55.9344
2023-05-05T09:01:09.479Z,56.1922
2023-05-05T09:02:12.058Z,56.1920
2023-05-05T09:03:14.728Z,56.4232
2023-05-05T09:04:14.661Z,56.8005
2023-05-05T09:05:17.202Z,56.1838
2023-05-05T09:06:19.739Z,58.2139
2023-05-05T09:07:22.322Z,57.6179
2023-05-05T09:08:24.887Z,57.5262
2023-05-05T09:09:27.390Z,57.4646
2023-05-05T09:10:29.990Z,57.9343
2023-05-05T09:11:32.577Z,57.9411
2023-05-05T09:12:35.138Z,57.0378
2023-05-05T09:13:37.647Z,57.2921
2023-05-05T09:14:40.192Z,57.0626
2023-05-05T09:15:42.720Z,57.3683
2023-05-05T09:16:45.297Z,55.8897
2023-05-05T09:17:47.893Z,55.4011
2023-05-05T09:18:50.485Z,55.4654
2023-05-05T09:19:53.026Z,55.7610
2023-05-05T09:20:56.878Z,55.8643
2023-05-05T09:21:55.759Z,55.6051
2023-05-05T09:22:58.296Z,55.9107
2023-05-05T09:24:07.433Z,55.9116
2023-05-05T09:25:00.913Z,55.7501
2023-05-05T09:26:03.505Z,56.6751
2023-05-05T09:27:06.030Z,55.8710
2023-05-05T09:28:08.656Z,55.3820
2023-05-05T09:29:11.190Z,55.0419
2023-05-05T09:30:13.776Z,54.9771
2023-05-05T09:31:16.517Z,54.7275
2023-05-05T09:32:16.403Z,54.6806
2023-05-05T09:33:19.026Z,54.7867
2023-05-05T09:34:21.547Z,55.3870
2023-05-05T09:35:24.095Z,54.9613
2023-05-05T09:36:24.034Z,55.4982
2023-05-05T09:37:26.622Z,55.7284
2023-05-05T09:38:29.168Z,56.2507
2023-05-05T09:39:31.799Z,56.3028
2023-05-05T09:40:34.407Z,56.3085
2023-05-05T09:41:36.944Z,56.3921
2023-05-05T09:42:39.460Z,56.3841
2023-05-05T09:43:40.292Z,55.6947
2023-05-05T09:44:42.832Z,55.4090
2023-05-05T09:45:45.409Z,55.7737
2023-05-05T09:46:48.044Z,55.8975
2023-05-05T09:47:47.913Z,55.3364
2023-05-05T09:48:47.841Z,55.0656
2023-05-05T09:49:50.354Z,54.3730
2023-05-05T09:50:52.923Z,54.8742
2023-05-05T09:51:55.534Z,54.7797
2023-05-05T09:52:58.076Z,54.9815
2023-05-05T09:54:00.664Z,55.6137
2023-05-05T09:55:03.236Z,55.6969
2023-05-05T09:56:05.902Z,55.0807
2023-05-05T09:57:08.527Z,54.7109
2023-05-05T09:58:11.128Z,54.4659
2023-05-05T09:59:13.672Z,54.6915
2023-05-05T10:00:16.230Z,54.3396
2023-05-05T10:01:18.855Z,53.6838
2023-05-05T10:02:21.404Z,53.7169
2023-05-05T10:03:23.953Z,54.1885
2023-05-05T10:04:26.528Z,54.2430
2023-05-05T10:05:29.109Z,54.5753
2023-05-05T10:06:31.733Z,53.2402
2023-05-05T10:07:34.264Z,53.8344
2023-05-05T10:08:36.777Z,53.0283
2023-05-05T10:09:39.258Z,53.0876
2023-05-05T10:10:41.882Z,53.0730
2023-05-05T10:11:44.405Z,53.4252
2023-05-05T10:12:46.955Z,52.6445
2023-05-05T10:13:49.497Z,52.9579
2023-05-05T10:14:52.010Z,52.6593
2023-05-05T10:15:54.583Z,53.0081
2023-05-05T10:16:57.103Z,53.2758
2023-05-05T10:18:06.720Z,53.2074
2023-05-05T10:18:59.611Z,52.8858
2023-05-05T10:20:02.157Z,52.5320
2023-05-05T10:21:04.737Z,51.3002
2023-05-05T10:22:07.283Z,52.0495
2023-05-05T10:23:09.833Z,52.3576
2023-05-05T10:24:12.418Z,51.7449
2023-05-05T10:25:14.929Z,51.7856
2023-05-05T10:26:17.458Z,51.2540
2023-05-05T10:27:19.997Z,52.4813
2023-05-05T10:28:22.568Z,51.6621
2023-05-05T10:29:25.094Z,50.9934
2023-05-05T10:30:27.623Z,51.6251
2023-05-05T10:31:30.323Z,50.9395
2023-05-05T10:32:51.150Z,51.5109
2023-05-05T10:33:32.906Z,51.4623
2023-05-05T10:34:35.540Z,50.6608
2023-05-05T10:35:38.081Z,52.1077
2023-05-05T10:36:40.602Z,51.4951
2023-05-05T10:37:43.137Z,50.6072
2023-05-05T10:38:45.690Z,50.8947
2023-05-05T10:39:48.236Z,50.7867
2023-05-05T10:40:50.756Z,52.6231
2023-05-05T10:41:53.321Z,52.6847
2023-05-05T10:42:55.832Z,52.0470
2023-05-05T10:43:58.358Z,52.2625
2023-05-05T10:45:00.946Z,52.4125
2023-05-05T10:46:00.907Z,52.5694
2023-05-05T10:47:00.990Z,52.0223
2023-05-05T10:48:03.638Z,51.6150
2023-05-05T10:49:03.443Z,52.1746
2023-05-05T10:50:06.135Z,52.0251
2023-05-05T10:51:05.978Z,51.9525
2023-05-05T10:52:08.647Z,52.2913
2023-05-05T10:53:08.485Z,52.0365
2023-05-05T10:54:11.072Z,52.4351
2023-05-05T10:55:13.664Z,51.4746
2023-05-05T10:56:16.184Z,51.5605
2023-05-05T10:57:18.802Z,51.3075
2023-05-05T10:58:21.368Z,51.3854
2023-05-05T10:59:23.923Z,51.9056
2023-05-05T11:00:26.479Z,51.6250
2023-05-05T11:01:29.205Z,51.7519
2023-05-05T11:02:29.159Z,51.3989
2023-05-05T11:03:29.056Z,50.7304
2023-05-05T11:04:31.727Z,51.3848
2023-05-05T11:05:34.292Z,51.3290
2023-05-05T11:06:36.880Z,50.8845
2023-05-05T11:07:39.480Z,50.1776
2023-05-05T11:08:42.032Z,49.7110
2023-05-05T11:09:44.637Z,48.0667
2023-05-05T11:10:47.205Z,48.1815
2023-05-05T11:11:49.754Z,48.4090
2023-05-05T11:12:52.498Z,49.8258
2023-05-05T11:13:52.540Z,49.5165
2023-05-05T11:14:55.090Z,47.4868
2023-05-05T11:15:57.615Z,46.8922
2023-05-05T11:17:00.163Z,45.9331
2023-05-05T11:18:06.640Z,46.3129
2023-05-05T11:19:04.305Z,45.2675
2023-05-05T11:20:06.983Z,44.0028
2023-05-05T11:21:07.077Z,43.5107
2023-05-05T11:22:09.936Z,43.1465
2023-05-05T11:23:09.788Z,44.1656
2023-05-05T11:24:10.590Z,43.9704
2023-05-05T11:25:13.196Z,41.6562
2023-05-05T11:26:15.668Z,40.1418
2023-05-05T11:27:18.183Z,42.7504
2023-05-05T11:28:18.011Z,42.0974
2023-05-05T11:29:20.474Z,41.2519
2023-05-05T11:30:22.990Z,43.0017
2023-05-05T11:31:25.510Z,41.6883
2023-05-05T11:32:27.969Z,41.4481
2023-05-05T11:33:30.461Z,41.6876
2023-05-05T11:34:32.860Z,42.1276
2023-05-05T11:35:35.321Z,42.3746
2023-05-05T11:36:37.742Z,44.3943
2023-05-05T11:37:40.193Z,42.4849
2023-05-05T11:38:42.643Z,42.8174
2023-05-05T11:39:45.027Z,41.3865
2023-05-05T11:40:47.518Z,40.8993
2023-05-05T11:41:49.954Z,40.5615
2023-05-05T11:42:52.422Z,41.9728
2023-05-05T11:43:54.807Z,46.5488
2023-05-05T11:44:57.250Z,44.3322
2023-05-05T11:45:59.682Z,42.6445
2023-05-05T11:47:02.094Z,42.4991
2023-05-05T11:48:04.583Z,42.3330
2023-05-05T11:49:04.408Z,42.2847
2023-05-05T11:50:04.368Z,41.3637
2023-05-05T11:51:03.977Z,40.0307
2023-05-05T11:52:06.402Z,40.1891
2023-05-05T11:53:08.794Z,41.7279
2023-05-05T11:54:11.335Z,41.3187
2023-05-05T11:55:13.742Z,41.5493
2023-05-05T11:56:16.241Z,41.9031
2023-05-05T11:57:18.626Z,41.0749
2023-05-05T11:58:21.018Z,42.7346
2023-05-05T11:59:20.820Z,41.6736
2023-05-05T12:00:20.740Z,42.3162
2023-05-05T12:01:20.701Z,41.9293
2023-05-05T12:02:20.655Z,43.4766
2023-05-05T12:03:20.685Z,43.8973
2023-05-05T12:04:20.765Z,42.5838
2023-05-05T12:05:20.705Z,44.1989
2023-05-05T12:06:20.699Z,44.3467
2023-05-05T12:07:20.705Z,43.4636
2023-05-05T12:08:20.708Z,43.1716
2023-05-05T12:09:20.701Z,43.5605
2023-05-05T12:10:20.701Z,42.9677
2023-05-05T12:11:20.678Z,42.3622
2023-05-05T12:12:20.689Z,42.0186
2023-05-05T12:13:20.806Z,41.7904
2023-05-05T12:14:20.876Z,41.8154
2023-05-05T12:15:20.837Z,41.5298
2023-05-05T12:16:20.849Z,41.3267
2023-05-05T12:17:20.766Z,42.1765
2023-05-05T12:18:20.766Z,40.8531
2023-05-05T12:19:20.705Z,42.5386
2023-05-05T12:20:20.611Z,43.8636
2023-05-05T12:21:20.564Z,43.3932
2023-05-05T12:22:20.501Z,43.2871
2023-05-05T12:23:20.481Z,43.1383
2023-05-05T12:24:20.412Z,43.5411
2023-05-05T12:25:20.410Z,42.2268
2023-05-05T12:26:20.366Z,41.1438
2023-05-05T12:27:20.295Z,39.7102
2023-05-05T12:28:20.387Z,40.5846
2023-05-05T12:29:20.347Z,42.2070
2023-05-05T12:30:20.315Z,41.3086
2023-05-05T12:31:20.278Z,42.4951
2023-05-05T12:32:20.231Z,42.3267