createdAt,value
2024-02-12T00:01:07.926Z,6.19
2024-02-12T00:03:37.080Z,6.19
2024-02-12T00:06:06.089Z,6.19
2024-02-12T00:08:34.099Z,6.18
2024-02-12T00:11:02.041Z,6.18
2024-02-12T00:13:30.017Z,6.18
2024-02-12T00:15:59.780Z,6.18
2024-02-12T00:18:27.614Z,6.17
2024-02-12T00:20:55.451Z,6.17
2024-02-12T00:23:23.331Z,6.16
2024-02-12T00:25:51.234Z,6.17
2024-02-12T00:28:19.039Z,6.17
2024-02-12T00:30:46.858Z,6.16
2024-02-12T00:33:16.090Z,6.17
2024-02-12T00:35:44.174Z,6.16
2024-02-12T00:38:12.838Z,6.15
2024-02-12T00:40:41.793Z,6.14
2024-02-12T00:43:10.069Z,6.13
2024-02-12T00:45:39.836Z,6.14
2024-02-12T00:48:08.184Z,6.13
2024-02-12T00:50:38.049Z,6.14
2024-02-12T00:53:06.055Z,6.12
2024-02-12T00:55:33.994Z,6.13
2024-02-12T00:58:04.518Z,6.11
2024-02-12T01:00:33.023Z,6.09
2024-02-12T01:03:00.967Z,6.09
2024-02-12T01:05:30.548Z,6.10
2024-02-12T01:07:59.878Z,6.09
2024-02-12T01:10:28.115Z,6.08
2024-02-12T01:12:56.186Z,6.09
2024-02-12T01:15:24.499Z,6.08
2024-02-12T01:17:54.159Z,6.09
2024-02-12T01:20:29.329Z,6.10
2024-02-12T01:22:57.565Z,6.10
2024-02-12T01:25:26.749Z,6.10
2024-02-12T01:27:54.728Z,6.13
2024-02-12T01:30:23.424Z,6.12
2024-02-12T01:32:51.585Z,6.12
2024-02-12T01:35:19.983Z,6.12
2024-02-12T01:37:47.789Z,6.12
2024-02-12T01:40:15.710Z,6.12
2024-02-12T01:42:45.308Z,6.09
2024-02-12T01:45:18.406Z,6.06
2024-02-12T01:47:47.825Z,6.05
2024-02-12T01:50:16.938Z,6.02
2024-02-12T01:52:50.172Z,5.99
2024-02-12T01:55:20.017Z,5.95
2024-02-12T01:57:51.438Z,5.95
2024-02-12T02:00:23.535Z,5.93
2024-02-12T02:03:02.604Z,5.93
2024-02-12T02:05:30.467Z,5.91
2024-02-12T02:08:01.753Z,5.91
2024-02-12T02:10:31.026Z,5.91
2024-02-12T02:13:01.898Z,5.92
2024-02-12T02:15:29.863Z,5.92
2024-02-12T02:17:57.841Z,5.93
2024-02-12T02:20:27.892Z,5.93
2024-02-12T02:22:56.684Z,5.93
2024-02-12T02:25:25.905Z,5.94
2024-02-12T02:27:53.771Z,5.97
2024-02-12T02:30:22.242Z,5.97
2024-02-12T02:32:50.576Z,5.98
2024-02-12T02:35:19.063Z,5.99
2024-02-12T02:37:46.930Z,5.99
2024-02-12T02:40:14.798Z,6.00
2024-02-12T02:42:47.905Z,6.00
2024-02-12T02:45:16.389Z,6.01
2024-02-12T02:47:44.723Z,6.04
2024-02-12T02:50:13.081Z,6.03
2024-02-12T02:52:41.216Z,6.03
2024-02-12T02:55:10.245Z,6.04
2024-02-12T02:57:39.493Z,6.04
2024-02-12T03:00:11.119Z,6.03
2024-02-12T03:02:39.155Z,6.03
2024-02-12T03:05:08.178Z,6.04
2024-02-12T03:07:37.559Z,6.02
2024-02-12T03:10:08.271Z,6.01
2024-02-12T03:12:36.263Z,5.98
2024-02-12T03:15:04.358Z,5.94
2024-02-12T03:17:34.028Z,5.91
2024-02-12T03:20:02.081Z,5.90
2024-02-12T03:22:29.962Z,5.87
2024-02-12T03:25:01.723Z,5.86
2024-02-12T03:27:29.621Z,5.83
2024-02-12T03:29:57.399Z,5.82
2024-02-12T03:32:25.271Z,5.82
2024-02-12T03:34:55.083Z,5.81
2024-02-12T03:37:23.019Z,5.80
2024-02-12T03:39:53.695Z,5.79
2024-02-12T03:42:23.280Z,5.76
2024-02-12T03:44:51.510Z,5.75
2024-02-12T03:47:19.673Z,5.74
2024-02-12T03:50:05.131Z,5.73
2024-02-12T03:52:51.641Z,5.71
2024-02-12T03:55:37.171Z,5.68
2024-02-12T03:58:22.828Z,5.65
2024-02-12T04:00:51.972Z,5.64
2024-02-12T04:03:20.768Z,5.62
2024-02-12T04:05:48.760Z,5.59
2024-02-12T04:08:18.169Z,5.55
2024-02-12T04:10:46.059Z,5.54
2024-02-12T04:13:15.961Z,5.57
2024-02-12T04:15:45.308Z,5.57
2024-02-12T04:18:13.462Z,5.59
2024-02-12T04:20:41.468Z,5.59
2024-02-12T04:23:12.695Z,5.59
2024-02-12T04:25:41.914Z,5.58
2024-02-12T04:28:10.995Z,5.58
2024-02-12T04:30:38.866Z,5.57
2024-02-12T04:33:07.006Z,5.57
2024-02-12T04:35:36.688Z,5.57
2024-02-12T04:38:07.713Z,5.58
2024-02-12T04:40:35.573Z,5.59
2024-02-12T04:43:05.206Z,5.60
2024-02-12T04:45:33.075Z,5.60
2024-02-12T04:48:01.034Z,5.60
2024-02-12T04:50:30.025Z,5.61
2024-02-12T04:52:57.835Z,5.60
2024-02-12T04:55:26.066Z,5.60
2024-02-12T04:57:53.936Z,5.58
2024-02-12T05:00:23.447Z,5.57
2024-02-12T05:02:51.259Z,5.55
2024-02-12T05:05:19.265Z,5.54
2024-02-12T05:07:49.070Z,5.53
2024-02-12T05:10:17.048Z,5.54
2024-02-12T05:12:45.693Z,5.54
2024-02-12T05:15:13.570Z,5.55
2024-02-12T05:17:56.396Z,5.57
2024-02-12T05:20:42.174Z,5.57
2024-02-12T05:23:11.178Z,5.57
2024-02-12T05:25:39.336Z,5.57
2024-02-12T05:28:08.757Z,5.55
2024-02-12T05:30:36.606Z,5.54
2024-02-12T05:33:07.645Z,5.52
2024-02-12T05:35:35.634Z,5.49
2024-02-12T05:38:03.498Z,5.46
2024-02-12T05:40:31.286Z,5.47
2024-02-12T05:42:59.089Z,5.47
2024-02-12T05:45:27.366Z,5.47
2024-02-12T05:47:55.284Z,5.49
2024-02-12T05:50:24.531Z,5.50
2024-02-12T05:52:53.068Z,5.50
2024-02-12T05:55:20.969Z,5.51
2024-02-12T05:57:48.782Z,5.52
2024-02-12T06:00:18.269Z,5.50
2024-02-12T06:02:46.484Z,5.51
2024-02-12T06:05:16.564Z,5.51
2024-02-12T06:07:45.930Z,5.52
2024-02-12T06:10:14.643Z,5.53
2024-02-12T06:12:42.456Z,5.52
2024-02-12T06:15:11.156Z,5.54
2024-02-12T06:17:39.241Z,5.52
2024-02-12T06:20:08.591Z,5.50
2024-02-12T06:22:36.618Z,5.52
2024-02-12T06:25:09.194Z,5.53
2024-02-12T06:27:36.973Z,5.53
2024-02-12T06:30:05.588Z,5.55
2024-02-12T06:32:33.445Z,5.55
2024-02-12T06:35:02.185Z,5.57
2024-02-12T06:37:30.142Z,5.55
2024-02-12T06:39:58.330Z,5.55
2024-02-12T06:42:27.491Z,5.58
2024-02-12T06:44:55.281Z,5.59
2024-02-12T06:47:24.031Z,5.62
2024-02-12T06:49:51.809Z,5.64
2024-02-12T06:52:19.751Z,5.66
2024-02-12T06:54:49.106Z,5.69
2024-02-12T06:57:17.235Z,5.70
2024-02-12T06:59:46.798Z,5.71
2024-02-12T07:02:15.192Z,5.72
2024-02-12T07:04:43.427Z,5.72
2024-02-12T07:07:11.237Z,5.73
2024-02-12T07:09:39.082Z,5.74
2024-02-12T07:12:08.292Z,5.75
2024-02-12T07:14:36.285Z,5.77
2024-02-12T07:17:06.936Z,5.78
2024-02-12T07:19:35.063Z,5.80
2024-02-12T07:22:02.905Z,5.81
2024-02-12T07:24:31.193Z,5.84
2024-02-12T07:26:59.021Z,5.87
2024-02-12T07:29:26.917Z,5.89
2024-02-12T07:31:54.773Z,5.91
2024-02-12T07:34:23.944Z,5.92
2024-02-12T07:36:53.126Z,5.94
2024-02-12T07:39:20.893Z,5.97
2024-02-12T07:41:48.821Z,5.99
2024-02-12T07:44:16.968Z,6.01
2024-02-12T07:46:46.085Z,6.01
2024-02-12T07:49:13.981Z,6.02
2024-02-12T07:51:43.174Z,6.02
2024-02-12T07:54:11.011Z,6.03
2024-02-12T07:56:38.908Z,6.03
2024-02-12T07:59:06.851Z,6.05
2024-02-12T08:01:34.661Z,6.06
2024-02-12T08:04:02.578Z,6.08
2024-02-12T08:06:30.759Z,6.12
2024-02-12T08:08:59.986Z,6.15
2024-02-12T08:11:27.814Z,6.17
2024-02-12T08:13:55.665Z,6.20
2024-02-12T08:16:23.542Z,6.21
2024-02-12T08:18:51.576Z,6.23
2024-02-12T08:21:19.590Z,6.27
2024-02-12T08:23:47.614Z,6.32
2024-02-12T08:26:17.058Z,6.38
2024-02-12T08:28:45.050Z,6.41
2024-02-12T08:31:12.854Z,6.44
2024-02-12T08:33:40.777Z,6.48
2024-02-12T08:36:09.349Z,6.51
2024-02-12T08:38:37.280Z,6.53
2024-02-12T08:41:05.466Z,6.56
2024-02-12T08:43:34.735Z,6.60
2024-02-12T08:46:02.750Z,6.63
2024-02-12T08:48:30.634Z,6.66
2024-02-12T08:50:59.617Z,6.71
2024-02-12T08:53:27.474Z,6.75
2024-02-12T08:55:55.463Z,6.77
2024-02-12T08:58:23.365Z,6.79
2024-02-12T09:00:54.423Z,6.82
2024-02-12T09:03:22.322Z,6.77
2024-02-12T09:05:50.276Z,6.80
2024-02-12T09:08:18.108Z,6.80
2024-02-12T09:10:45.995Z,6.81
2024-02-12T09:13:13.989Z,6.85
2024-02-12T09:15:41.968Z,6.88
2024-02-12T09:18:12.673Z,6.91
2024-02-12T09:20:41.605Z,6.99
2024-02-12T09:23:09.554Z,7.06
2024-02-12T09:25:37.378Z,7.11
2024-02-12T09:28:06.502Z,7.19
2024-02-12T09:30:35.003Z,7.16
2024-02-12T09:33:03.026Z,7.19
2024-02-12T09:35:34.695Z,7.22
2024-02-12T09:38:04.455Z,7.24
2024-02-12T09:40:34.431Z,7.28
2024-02-12T09:43:02.968Z,7.27
2024-02-12T09:45:31.757Z,7.31
2024-02-12T09:48:00.794Z,7.36
2024-02-12T09:50:29.751Z,7.36
2024-02-12T09:52:59.446Z,7.37
2024-02-12T09:55:28.574Z,7.39
2024-02-12T09:57:56.779Z,7.44
2024-02-12T10:00:24.617Z,7.49
2024-02-12T10:02:54.421Z,7.52
2024-02-12T10:05:22.615Z,7.53
2024-02-12T10:07:51.358Z,7.56
2024-02-12T10:10:20.879Z,7.57
2024-02-12T10:12:53.085Z,7.58
2024-02-12T10:15:21.740Z,7.60
2024-02-12T10:17:50.759Z,7.60
2024-02-12T10:20:19.627Z,7.61
2024-02-12T10:22:47.608Z,7.62
2024-02-12T10:25:16.159Z,7.63
2024-02-12T10:27:45.263Z,7.65
2024-02-12T10:30:18.961Z,7.67
2024-02-12T10:32:49.320Z,7.70
2024-02-12T10:35:17.893Z,7.72
2024-02-12T10:37:47.042Z,7.73
2024-02-12T10:40:19.001Z,7.74
2024-02-12T10:42:51.327Z,7.75
2024-02-12T10:45:19.972Z,7.80
2024-02-12T10:47:49.386Z,7.82
2024-02-12T10:50:19.639Z,7.84
2024-02-12T10:52:50.983Z,7.81
2024-02-12T10:55:19.907Z,7.84
2024-02-12T10:57:49.360Z,7.88
2024-02-12T11:00:24.613Z,7.90
2024-02-12T11:02:52.608Z,7.89
2024-02-12T11:05:22.048Z,7.91
2024-02-12T11:07:50.109Z,7.96
2024-02-12T11:10:19.841Z,7.96
2024-02-12T11:12:49.828Z,7.96
2024-02-12T11:15:27.997Z,8.00
2024-02-12T11:17:56.492Z,8.00
2024-02-12T11:20:26.539Z,8.02
2024-02-12T11:22:56.222Z,8.00
2024-02-12T11:25:25.033Z,8.02
2024-02-12T11:27:55.659Z,8.05
2024-02-12T11:30:23.610Z,8.09
2024-02-12T11:32:51.558Z,8.14
2024-02-12T11:35:20.980Z,8.17
2024-02-12T11:37:57.586Z,8.22
2024-02-12T11:40:25.528Z,8.25
2024-02-12T11:42:54.870Z,8.27
2024-02-12T11:45:24.654Z,8.26
2024-02-12T11:47:53.738Z,8.22
2024-02-12T11:50:24.131Z,8.14
2024-02-12T11:52:52.083Z,8.14
2024-02-12T11:55:20.531Z,8.14
2024-02-12T11:57:49.071Z,8.14
2024-02-12T12:00:20.122Z,8.18
2024-02-12T12:02:48.970Z,8.21
2024-02-12T12:05:18.747Z,8.28
2024-02-12T12:07:48.433Z,8.29
2024-02-12T12:10:22.600Z,8.32
2024-02-12T12:12:59.177Z,8.38
2024-02-12T12:15:30.772Z,8.37
2024-02-12T12:18:00.741Z,8.35
2024-02-12T12:20:31.386Z,8.41
2024-02-12T12:23:01.866Z,8.49
2024-02-12T12:25:29.907Z,8.54
2024-02-12T12:27:58.296Z,8.64
2024-02-12T12:30:27.642Z,8.68
2024-02-12T12:32:57.114Z,8.64
2024-02-12T12:35:25.859Z,8.56
2024-02-12T12:37:53.935Z,8.56
2024-02-12T12:40:23.542Z,8.57
2024-02-12T12:42:52.165Z,8.51
2024-02-12T12:45:21.424Z,8.46
2024-02-12T12:47:49.942Z,8.44
2024-02-12T12:50:19.321Z,8.41
2024-02-12T12:52:47.428Z,8.48
2024-02-12T12:55:16.235Z,8.64
2024-02-12T12:57:45.176Z,8.81
2024-02-12T13:00:20.130Z,8.91
2024-02-12T13:02:48.609Z,8.89
2024-02-12T13:05:16.736Z,8.96
2024-02-12T13:08:16.288Z,9.06
2024-02-12T13:10:41.601Z,9.18
2024-02-12T13:13:15.031Z,9.21
2024-02-12T13:15:45.308Z,9.26
2024-02-12T13:18:18.420Z,9.32
2024-02-12T13:20:48.978Z,9.39
2024-02-12T13:23:21.747Z,9.30
2024-02-12T13:25:50.360Z,9.27
2024-02-12T13:28:19.821Z,9.22
2024-02-12T13:30:48.820Z,9.19
2024-02-12T13:33:17.986Z,9.13
2024-02-12T13:35:48.784Z,9.08
2024-02-12T13:38:21.975Z,9.10
2024-02-12T13:40:50.053Z,9.10
2024-02-12T13:43:21.020Z,9.11
2024-02-12T13:45:50.968Z,9.06
2024-02-12T13:48:21.503Z,8.99
2024-02-12T13:50:50.075Z,8.90
2024-02-12T13:53:19.494Z,8.85
2024-02-12T13:55:48.360Z,8.84
2024-02-12T13:58:16.348Z,8.82
2024-02-12T14:01:03.009Z,8.80
2024-02-12T14:03:34.778Z,8.74
2024-02-12T14:06:05.111Z,8.60
2024-02-12T14:08:38.281Z,8.55
2024-02-12T14:11:07.262Z,8.53
2024-02-12T14:13:37.234Z,8.56
2024-02-12T14:16:09.833Z,8.51
2024-02-12T14:18:39.958Z,8.51
2024-02-12T14:21:10.088Z,8.52
2024-02-12T14:23:40.431Z,8.55
2024-02-12T14:26:13.838Z,8.54
2024-02-12T14:28:42.450Z,8.52
2024-02-12T14:31:14.837Z,8.52
2024-02-12T14:33:44.734Z,8.51
2024-02-12T14:36:12.874Z,8.47
2024-02-12T14:38:42.964Z,8.42
2024-02-12T14:41:11.006Z,8.41
2024-02-12T14:43:38.954Z,8.16
2024-02-12T14:46:08.421Z,7.81
2024-02-12T14:48:38.248Z,7.53
2024-02-12T14:51:06.748Z,7.24
2024-02-12T14:53:34.894Z,7.06
2024-02-12T14:56:04.231Z,6.88
2024-02-12T14:58:33.372Z,6.78
2024-02-12T15:03:31.376Z,6.66
2024-02-12T15:05:59.493Z,6.57
2024-02-12T15:08:28.315Z,6.53
2024-02-12T15:10:56.257Z,6.47
2024-02-12T15:13:25.402Z,6.41
2024-02-12T15:15:53.281Z,6.36
2024-02-12T15:18:24.268Z,6.33
2024-02-12T15:20:52.202Z,6.30
2024-02-12T15:23:20.049Z,6.28
2024-02-12T15:25:47.867Z,6.27
2024-02-12T15:28:16.256Z,6.26
2024-02-12T15:30:47.169Z,6.25
2024-02-12T15:33:15.972Z,6.26
2024-02-12T15:35:44.090Z,6.24
2024-02-12T15:38:16.951Z,6.24
2024-02-12T15:40:44.935Z,6.26
2024-02-12T15:43:13.381Z,6.22
2024-02-12T15:45:41.277Z,6.22
2024-02-12T15:48:16.114Z,6.23
2024-02-12T15:50:45.872Z,6.24
2024-02-12T15:53:13.897Z,6.24
2024-02-12T15:55:42.377Z,6.25
2024-02-12T15:58:10.434Z,6.25
2024-02-12T16:00:41.284Z,6.26
2024-02-12T16:03:14.217Z,6.26
2024-02-12T16:06:10.859Z,6.25
2024-02-12T16:08:41.280Z,6.21
2024-02-12T16:11:11.761Z,6.20
2024-02-12T16:13:41.413Z,6.18
2024-02-12T16:16:09.764Z,6.18
2024-02-12T16:18:40.046Z,6.18
2024-02-12T16:21:09.236Z,6.19
2024-02-12T16:23:37.982Z,6.18
2024-02-12T16:26:08.418Z,6.19
2024-02-12T16:28:37.264Z,6.20
2024-02-12T16:31:05.757Z,6.20
2024-02-12T16:33:36.947Z,6.18
2024-02-12T16:36:08.427Z,6.20
2024-02-12T16:38:37.881Z,6.17
2024-02-12T16:41:07.041Z,6.16
2024-02-12T16:43:35.453Z,6.14
2024-02-12T16:46:04.554Z,6.11
2024-02-12T16:48:36.823Z,6.09
2024-02-12T16:51:06.987Z,6.07
2024-02-12T16:53:35.327Z,6.04
2024-02-12T16:56:04.858Z,6.03
2024-02-12T16:58:33.586Z,6.01
2024-02-12T17:01:03.057Z,5.98
2024-02-12T17:03:31.621Z,5.97
2024-02-12T17:06:00.016Z,5.99
2024-02-12T17:08:29.544Z,6.01
2024-02-12T17:10:57.540Z,6.03
2024-02-12T17:13:25.445Z,6.04
2024-02-12T17:15:53.658Z,6.03
2024-02-12T17:18:21.814Z,6.05
2024-02-12T17:20:51.416Z,6.06
2024-02-12T17:23:19.511Z,6.04
2024-02-12T17:25:49.181Z,6.03
2024-02-12T17:28:20.268Z,6.02
2024-02-12T17:30:48.261Z,5.99
2024-02-12T17:33:17.118Z,5.98
2024-02-12T17:35:45.376Z,5.94
2024-02-12T17:38:15.221Z,5.91
2024-02-12T17:40:44.050Z,5.87
2024-02-12T17:43:14.413Z,5.83
2024-02-12T17:45:42.423Z,5.78
2024-02-12T17:48:11.909Z,5.73
2024-02-12T17:50:39.832Z,5.67
2024-02-12T17:53:07.709Z,5.62
2024-02-12T17:55:36.228Z,5.58
2024-02-12T17:58:05.465Z,5.56
2024-02-12T18:00:39.403Z,5.54
2024-02-12T18:03:08.018Z,5.52
2024-02-12T18:05:36.862Z,5.47
2024-02-12T18:08:05.159Z,5.45
2024-02-12T18:10:33.098Z,5.42
2024-02-12T18:13:00.918Z,5.44
2024-02-12T18:15:30.459Z,5.42
2024-02-12T18:17:59.684Z,5.43
2024-02-12T18:20:27.576Z,5.43
2024-02-12T18:22:55.440Z,5.42
2024-02-12T18:25:23.225Z,5.39
2024-02-12T18:27:51.086Z,5.38
2024-02-12T18:30:19.199Z,5.38
2024-02-12T18:32:48.955Z,5.38
2024-02-12T18:35:18.777Z,5.37
2024-02-12T18:37:49.596Z,5.37
2024-02-12T18:40:19.485Z,5.39
2024-02-12T18:42:48.211Z,5.38
2024-02-12T18:45:17.958Z,5.38
2024-02-12T18:47:47.584Z,5.37
2024-02-12T18:50:16.687Z,5.38
2024-02-12T18:52:49.402Z,5.37
2024-02-12T18:55:18.094Z,5.36
2024-02-12T18:57:47.793Z,5.36
2024-02-12T19:00:17.629Z,5.37
2024-02-12T19:02:46.420Z,5.38
2024-02-12T19:05:14.994Z,5.36
2024-02-12T19:07:43.272Z,5.33
2024-02-12T19:10:13.914Z,5.34
2024-02-12T19:12:43.680Z,5.32
2024-02-12T19:15:15.650Z,5.28
2024-02-12T19:17:44.595Z,5.27
2024-02-12T19:20:13.463Z,5.24
2024-02-12T19:22:41.710Z,5.19
2024-02-12T19:25:11.127Z,5.16
2024-02-12T19:27:43.654Z,5.13
2024-02-12T19:30:12.938Z,5.07
2024-02-12T19:32:41.059Z,5.03
2024-02-12T19:35:11.730Z,5.01
2024-02-12T19:37:40.345Z,4.98
2024-02-12T19:40:15.087Z,4.97
2024-02-12T19:42:47.371Z,4.96
2024-02-12T19:45:15.949Z,4.97
2024-02-12T19:47:44.324Z,4.97
2024-02-12T19:50:14.122Z,4.95
2024-02-12T19:52:42.684Z,4.95
2024-02-12T19:55:10.581Z,4.94
2024-02-12T19:57:40.006Z,4.91
2024-02-12T20:00:14.828Z,4.88
2024-02-12T20:02:44.039Z,4.86
2024-02-12T20:05:12.881Z,4.82
2024-02-12T20:07:41.123Z,4.77
2024-02-12T20:10:09.594Z,4.72
2024-02-12T20:12:37.683Z,4.68
2024-02-12T20:15:07.028Z,4.62
2024-02-12T20:17:36.657Z,4.59
2024-02-12T20:20:06.715Z,4.56
2024-02-12T20:22:34.815Z,4.54
2024-02-12T20:25:04.724Z,4.53
2024-02-12T20:27:32.593Z,4.52
2024-02-12T20:30:00.951Z,4.51
2024-02-12T20:32:30.116Z,4.50
2024-02-12T20:34:59.824Z,4.47
2024-02-12T20:37:28.240Z,4.46
2024-02-12T20:39:56.408Z,4.42
2024-02-12T20:42:25.043Z,4.45
2024-02-12T20:44:52.929Z,4.47
2024-02-12T20:47:20.919Z,4.47
2024-02-12T20:49:49.748Z,4.51
2024-02-12T20:52:19.038Z,4.61
2024-02-12T20:54:46.953Z,4.75
2024-02-12T20:57:15.805Z,4.83
2024-02-12T20:59:44.466Z,4.86
2024-02-12T21:02:12.911Z,4.87
2024-02-12T21:04:42.407Z,4.87
2024-02-12T21:07:10.568Z,4.85
2024-02-12T21:09:41.263Z,4.83
2024-02-12T21:12:09.921Z,4.78
2024-02-12T21:14:38.479Z,4.77
2024-02-12T21:17:07.010Z,4.74
2024-02-12T21:19:36.039Z,4.72
2024-02-12T21:22:04.123Z,4.70
2024-02-12T21:24:31.987Z,4.69
2024-02-12T21:27:03.086Z,4.65
2024-02-12T21:29:31.015Z,4.64
2024-02-12T21:31:58.986Z,4.62
2024-02-12T21:34:27.853Z,4.60
2024-02-12T21:36:55.790Z,4.55
2024-02-12T21:39:34.856Z,4.50
2024-02-12T21:42:09.942Z,4.44
2024-02-12T21:44:39.408Z,4.38
2024-02-12T21:47:08.180Z,4.32
2024-02-12T21:49:36.116Z,4.31
2024-02-12T21:52:03.956Z,4.32
2024-02-12T21:54:33.271Z,4.31
2024-02-12T21:57:01.213Z,4.29
2024-02-12T21:59:30.373Z,4.28
2024-02-12T22:01:58.276Z,4.29
2024-02-12T22:04:26.118Z,4.30
2024-02-12T22:06:54.163Z,4.29
2024-02-12T22:09:22.068Z,4.30
2024-02-12T22:11:50.714Z,4.28
2024-02-12T22:14:18.671Z,4.29
2024-02-12T22:16:47.938Z,4.25
2024-02-12T22:19:15.883Z,4.20
2024-02-12T22:21:44.206Z,4.12
2024-02-12T22:24:12.245Z,4.07
2024-02-12T22:26:43.626Z,4.02
2024-02-12T22:29:12.058Z,3.99
2024-02-12T22:31:39.977Z,3.96
2024-02-12T22:34:11.049Z,3.92
2024-02-12T22:36:39.027Z,3.89
2024-02-12T22:39:07.182Z,3.86
2024-02-12T22:41:39.774Z,3.79
2024-02-12T22:44:07.553Z,3.73
2024-02-12T22:46:35.806Z,3.70
2024-02-12T22:49:03.815Z,3.64
2024-02-12T22:51:33.223Z,3.59
2024-02-12T22:54:01.517Z,3.53
2024-02-12T22:56:29.537Z,3.47
2024-02-12T22:58:57.497Z,3.39
2024-02-12T23:01:25.447Z,3.31
2024-02-12T23:06:35.772Z,3.24
2024-02-12T23:09:05.218Z,3.19
2024-02-12T23:11:33.133Z,3.16
2024-02-12T23:14:00.988Z,3.11
2024-02-12T23:16:29.043Z,3.08
2024-02-12T23:18:56.981Z,3.04
2024-02-12T23:21:25.925Z,2.99
2024-02-12T23:23:55.340Z,2.96
2024-02-12T23:26:23.489Z,2.92
2024-02-12T23:28:51.357Z,2.88
2024-02-12T23:31:19.168Z,2.86
2024-02-12T23:33:47.242Z,2.84
2024-02-12T23:36:15.657Z,2.84
2024-02-12T23:38:43.489Z,2.84
2024-02-12T23:41:12.697Z,2.83
2024-02-12T23:43:40.584Z,2.83
2024-02-12T23:46:08.401Z,2.82
2024-02-12T23:48:36.561Z,2.82
2024-02-12T23:51:04.999Z,2.82
2024-02-12T23:53:32.819Z,2.87
2024-02-12T23:56:00.755Z,2.93
2024-02-12T23:58:30.787Z,2.94
