createdAt,value
2022-10-16T00:00:22.641Z,0.00
2022-10-16T00:01:22.792Z,0.00
2022-10-16T00:02:23.063Z,0.00
2022-10-16T00:03:26.634Z,0.00
2022-10-16T00:04:24.331Z,0.00
2022-10-16T00:05:23.510Z,0.00
2022-10-16T00:06:23.708Z,0.00
2022-10-16T00:07:24.136Z,0.00
2022-10-16T00:08:24.022Z,0.00
2022-10-16T00:09:24.182Z,0.00
2022-10-16T00:10:24.371Z,0.00
2022-10-16T00:11:24.530Z,0.00
2022-10-16T00:12:24.999Z,0.00
2022-10-16T00:13:24.870Z,0.00
2022-10-16T00:14:25.031Z,0.00
2022-10-16T00:15:25.191Z,0.00
2022-10-16T00:16:25.380Z,0.00
2022-10-16T00:17:25.559Z,0.00
2022-10-16T00:18:25.744Z,0.00
2022-10-16T00:19:25.891Z,0.00
2022-10-16T00:20:26.100Z,0.00
2022-10-16T00:21:26.240Z,0.00
2022-10-16T00:22:26.813Z,0.00
2022-10-16T00:23:26.622Z,0.00
2022-10-16T00:24:26.781Z,0.00
2022-10-16T00:25:26.973Z,0.00
2022-10-16T00:26:27.169Z,0.00
2022-10-16T00:27:27.343Z,0.00
2022-10-16T00:28:27.551Z,0.00
2022-10-16T00:29:27.692Z,0.00
2022-10-16T00:30:27.857Z,0.00
2022-10-16T00:31:28.025Z,0.00
2022-10-16T00:32:28.502Z,0.00
2022-10-16T00:33:28.371Z,0.00
2022-10-16T00:34:28.552Z,0.00
2022-10-16T00:35:28.741Z,0.00
2022-10-16T00:36:28.922Z,0.00
2022-10-16T00:37:29.082Z,0.00
2022-10-16T00:38:29.272Z,0.00
2022-10-16T00:39:29.461Z,0.00
2022-10-16T00:40:29.621Z,0.00
2022-10-16T00:41:29.784Z,0.00
2022-10-16T00:42:29.947Z,0.00
2022-10-16T00:43:30.103Z,0.00
2022-10-16T00:44:30.294Z,0.00
2022-10-16T00:45:30.454Z,0.00
2022-10-16T00:46:30.634Z,0.00
2022-10-16T00:47:30.793Z,0.00
2022-10-16T00:48:30.953Z,0.00
2022-10-16T00:49:31.113Z,0.00
2022-10-16T00:50:31.274Z,0.00
2022-10-16T00:51:31.474Z,0.00
2022-10-16T00:52:31.634Z,0.00
2022-10-16T00:53:31.791Z,0.00
2022-10-16T00:54:31.983Z,0.00
2022-10-16T00:55:32.146Z,0.00
2022-10-16T00:56:32.324Z,0.00
2022-10-16T00:57:32.474Z,0.00
2022-10-16T00:58:32.673Z,0.00
2022-10-16T00:59:32.825Z,0.00
2022-10-16T01:00:33.021Z,0.00
2022-10-16T01:01:33.270Z,0.00
2022-10-16T01:02:33.394Z,0.00
2022-10-16T01:03:33.554Z,0.00
2022-10-16T01:04:33.713Z,0.00
2022-10-16T01:05:33.864Z,0.00
2022-10-16T01:06:34.075Z,0.00
2022-10-16T01:07:34.235Z,0.00
2022-10-16T01:08:34.394Z,0.00
2022-10-16T01:09:34.556Z,0.00
2022-10-16T01:10:34.715Z,0.00
2022-10-16T01:11:34.915Z,0.00
2022-10-16T01:12:38.606Z,0.00
2022-10-16T01:13:35.244Z,0.00
2022-10-16T01:14:35.434Z,0.00
2022-10-16T01:15:35.634Z,0.00
2022-10-16T01:16:35.809Z,0.00
2022-10-16T01:17:35.945Z,0.00
2022-10-16T01:18:36.136Z,0.00
2022-10-16T01:19:36.292Z,0.00
2022-10-16T01:20:36.476Z,0.00
2022-10-16T01:21:36.657Z,0.00
2022-10-16T01:22:36.816Z,0.00
2022-10-16T01:23:36.976Z,0.00
2022-10-16T01:24:37.176Z,0.00
2022-10-16T01:25:37.317Z,0.00
2022-10-16T01:26:37.515Z,0.00
2022-10-16T01:27:37.676Z,0.00
2022-10-16T01:28:37.927Z,0.00
2022-10-16T01:29:38.006Z,0.00
2022-10-16T01:30:38.203Z,0.00
2022-10-16T01:31:38.387Z,0.00
2022-10-16T01:32:38.526Z,0.00
2022-10-16T01:33:38.677Z,0.00
2022-10-16T01:34:38.877Z,0.00
2022-10-16T01:35:39.026Z,0.00
2022-10-16T01:36:39.247Z,0.00
2022-10-16T01:37:39.397Z,0.00
2022-10-16T01:38:39.597Z,0.00
2022-10-16T01:39:39.747Z,0.00
2022-10-16T01:40:39.907Z,0.00
2022-10-16T01:41:40.086Z,0.00
2022-10-16T01:42:40.246Z,0.00
2022-10-16T01:43:40.428Z,0.00
2022-10-16T01:44:40.588Z,0.00
2022-10-16T01:45:40.747Z,0.00
2022-10-16T01:46:40.955Z,0.00
2022-10-16T01:47:41.107Z,0.00
2022-10-16T01:48:41.311Z,0.00
2022-10-16T01:49:41.467Z,0.00
2022-10-16T01:50:41.631Z,0.00
2022-10-16T01:51:41.797Z,0.00
2022-10-16T01:52:41.958Z,0.00
2022-10-16T01:53:42.122Z,0.00
2022-10-16T01:54:42.308Z,0.00
2022-10-16T01:55:42.467Z,0.00
2022-10-16T01:56:42.653Z,0.00
2022-10-16T01:57:42.810Z,0.00
2022-10-16T01:58:42.989Z,0.00
2022-10-16T01:59:43.150Z,0.00
2022-10-16T02:00:43.391Z,0.00
2022-10-16T02:01:43.536Z,0.00
2022-10-16T02:02:43.697Z,0.00
2022-10-16T02:03:43.878Z,0.00
2022-10-16T02:04:44.070Z,0.00
2022-10-16T02:05:44.229Z,0.00
2022-10-16T02:06:44.409Z,0.00
2022-10-16T02:07:44.559Z,0.00
2022-10-16T02:08:44.749Z,0.00
2022-10-16T02:09:44.898Z,0.00
2022-10-16T02:10:45.090Z,0.00
2022-10-16T02:11:45.268Z,0.00
2022-10-16T02:12:45.430Z,0.00
2022-10-16T02:13:45.586Z,0.00
2022-10-16T02:14:45.746Z,0.00
2022-10-16T02:15:45.929Z,0.00
2022-10-16T02:16:46.089Z,0.00
2022-10-16T02:17:46.239Z,0.00
2022-10-16T02:18:46.421Z,0.00
2022-10-16T02:19:46.579Z,0.00
2022-10-16T02:20:46.789Z,0.00
2022-10-16T02:21:46.941Z,0.00
2022-10-16T02:22:47.103Z,0.00
2022-10-16T02:23:47.256Z,0.00
2022-10-16T02:24:47.449Z,0.00
2022-10-16T02:25:47.618Z,0.00
2022-10-16T02:26:47.779Z,0.00
2022-10-16T02:27:47.959Z,0.00
2022-10-16T02:28:48.184Z,0.00
2022-10-16T02:29:48.330Z,0.00
2022-10-16T02:30:48.540Z,0.00
2022-10-16T02:31:48.699Z,0.00
2022-10-16T02:32:48.889Z,0.00
2022-10-16T02:33:49.078Z,0.00
2022-10-16T02:34:49.240Z,0.00
2022-10-16T02:35:49.420Z,0.00
2022-10-16T02:36:49.580Z,0.00
2022-10-16T02:37:49.739Z,0.00
2022-10-16T02:38:49.910Z,0.00
2022-10-16T02:39:50.059Z,0.00
2022-10-16T02:40:50.271Z,0.00
2022-10-16T02:41:50.430Z,0.00
2022-10-16T02:42:50.589Z,0.00
2022-10-16T02:43:50.740Z,0.00
2022-10-16T02:44:50.930Z,0.00
2022-10-16T02:45:51.100Z,0.00
2022-10-16T02:46:51.268Z,0.00
2022-10-16T02:47:51.420Z,0.00
2022-10-16T02:48:51.616Z,0.00
2022-10-16T02:49:51.769Z,0.00
2022-10-16T02:50:51.971Z,0.00
2022-10-16T02:51:52.131Z,0.00
2022-10-16T02:52:52.292Z,0.00
2022-10-16T02:53:52.482Z,0.00
2022-10-16T02:54:52.641Z,0.00
2022-10-16T02:55:52.818Z,0.00
2022-10-16T02:56:52.979Z,0.00
2022-10-16T02:57:53.145Z,0.00
2022-10-16T02:58:53.304Z,0.00
2022-10-16T02:59:53.470Z,0.00
2022-10-16T03:00:53.688Z,0.00
2022-10-16T03:01:53.820Z,0.00
2022-10-16T03:02:53.982Z,0.00
2022-10-16T03:03:54.173Z,0.00
2022-10-16T03:04:54.340Z,0.00
2022-10-16T03:05:54.500Z,0.00
2022-10-16T03:06:54.663Z,0.00
2022-10-16T03:07:54.812Z,0.00
2022-10-16T03:08:55.011Z,0.00
2022-10-16T03:09:55.190Z,0.00
2022-10-16T03:10:55.351Z,0.00
2022-10-16T03:11:55.511Z,0.00
2022-10-16T03:12:55.671Z,0.00
2022-10-16T03:13:55.832Z,0.00
2022-10-16T03:14:56.002Z,0.00
2022-10-16T03:15:56.162Z,0.00
2022-10-16T03:16:56.372Z,0.00
2022-10-16T03:17:56.530Z,0.00
2022-10-16T03:18:56.691Z,0.00
2022-10-16T03:19:56.861Z,0.00
2022-10-16T03:20:57.022Z,0.00
2022-10-16T03:21:57.182Z,0.00
2022-10-16T03:22:57.342Z,0.00
2022-10-16T03:23:57.502Z,0.00
2022-10-16T03:24:57.672Z,0.00
2022-10-16T03:25:57.832Z,0.00
2022-10-16T03:26:58.023Z,0.00
2022-10-16T03:27:58.182Z,0.00
2022-10-16T03:28:58.407Z,0.00
2022-10-16T03:29:58.532Z,0.00
2022-10-16T03:30:58.696Z,0.00
2022-10-16T03:31:58.852Z,0.00
2022-10-16T03:32:59.013Z,0.00
2022-10-16T03:33:59.177Z,0.00
2022-10-16T03:34:59.352Z,0.00
2022-10-16T03:35:59.514Z,0.00
2022-10-16T03:36:59.672Z,0.00
2022-10-16T03:37:59.834Z,0.00
2022-10-16T03:39:00.023Z,0.00
2022-10-16T03:40:00.193Z,0.00
2022-10-16T03:41:00.352Z,0.00
2022-10-16T03:42:00.504Z,0.00
2022-10-16T03:43:00.703Z,0.00
2022-10-16T03:44:00.875Z,0.00
2022-10-16T03:45:01.041Z,0.00
2022-10-16T03:46:01.193Z,0.00
2022-10-16T03:47:01.352Z,0.00
2022-10-16T03:48:01.513Z,0.00
2022-10-16T03:49:03.017Z,0.00
2022-10-16T03:50:01.891Z,0.00
2022-10-16T03:51:02.083Z,0.00
2022-10-16T03:52:02.245Z,0.00
2022-10-16T03:53:02.403Z,0.00
2022-10-16T03:54:02.576Z,0.00
2022-10-16T03:55:02.733Z,0.00
2022-10-16T03:56:02.883Z,0.00
2022-10-16T03:57:03.084Z,0.00
2022-10-16T03:58:03.243Z,0.00
2022-10-16T03:59:03.423Z,0.00
2022-10-16T04:00:03.583Z,0.00
2022-10-16T04:01:03.778Z,0.00
2022-10-16T04:02:03.913Z,0.00
2022-10-16T04:03:04.069Z,0.00
2022-10-16T04:04:04.273Z,0.00
2022-10-16T04:05:04.435Z,0.00
2022-10-16T04:06:04.593Z,0.00
2022-10-16T04:07:04.751Z,0.00
2022-10-16T04:08:04.944Z,0.00
2022-10-16T04:09:05.114Z,0.00
2022-10-16T04:10:05.275Z,0.00
2022-10-16T04:11:05.436Z,0.00
2022-10-16T04:12:05.594Z,0.00
2022-10-16T04:13:05.754Z,0.00
2022-10-16T04:14:05.952Z,0.00
2022-10-16T04:15:06.093Z,0.00
2022-10-16T04:16:06.274Z,0.00
2022-10-16T04:17:06.424Z,0.00
2022-10-16T04:18:06.594Z,0.00
2022-10-16T04:19:07.218Z,0.00
2022-10-16T04:20:06.947Z,0.00
2022-10-16T04:21:07.112Z,0.00
2022-10-16T04:22:07.303Z,0.00
2022-10-16T04:23:07.457Z,0.00
2022-10-16T04:24:07.665Z,0.00
2022-10-16T04:25:07.824Z,0.00
2022-10-16T04:26:07.986Z,0.00
2022-10-16T04:27:08.145Z,0.00
2022-10-16T04:28:08.305Z,0.00
2022-10-16T04:29:08.476Z,0.00
2022-10-16T04:30:08.645Z,0.00
2022-10-16T04:31:08.806Z,0.00
2022-10-16T04:32:08.967Z,0.00
2022-10-16T04:33:09.133Z,0.00
2022-10-16T04:34:09.305Z,0.00
2022-10-16T04:35:09.457Z,0.00
2022-10-16T04:36:09.617Z,0.00
2022-10-16T04:37:09.777Z,0.00
2022-10-16T04:38:09.967Z,0.00
2022-10-16T04:39:10.144Z,0.00
2022-10-16T04:40:10.305Z,0.00
2022-10-16T04:41:10.465Z,0.00
2022-10-16T04:42:10.627Z,0.00
2022-10-16T04:43:10.784Z,0.00
2022-10-16T04:44:10.966Z,0.00
2022-10-16T04:45:13.491Z,0.00
2022-10-16T04:46:12.306Z,0.00
2022-10-16T04:47:11.487Z,0.00
2022-10-16T04:48:11.676Z,0.00
2022-10-16T04:49:11.846Z,0.00
2022-10-16T04:50:12.015Z,0.00
2022-10-16T04:51:12.165Z,0.00
2022-10-16T04:52:12.351Z,0.00
2022-10-16T04:53:12.497Z,0.00
2022-10-16T04:54:12.707Z,0.00
2022-10-16T04:55:12.866Z,0.00
2022-10-16T04:56:13.057Z,0.00
2022-10-16T04:57:13.207Z,0.00
2022-10-16T04:58:13.437Z,0.00
2022-10-16T04:59:13.566Z,0.00
2022-10-16T05:00:13.758Z,0.00
2022-10-16T05:01:13.907Z,0.00
2022-10-16T05:02:14.069Z,0.00
2022-10-16T05:03:14.298Z,0.00
2022-10-16T05:04:14.410Z,0.00
2022-10-16T05:05:14.559Z,0.00
2022-10-16T05:06:14.756Z,0.00
2022-10-16T05:07:14.917Z,0.00
2022-10-16T05:08:15.098Z,4.00
2022-10-16T05:09:15.258Z,4.00
2022-10-16T05:10:15.432Z,4.00
2022-10-16T05:11:15.576Z,4.00
2022-10-16T05:12:15.744Z,4.00
2022-10-16T05:13:15.917Z,4.00
2022-10-16T05:14:16.083Z,4.00
2022-10-16T05:15:16.237Z,12.00
2022-10-16T05:16:16.409Z,12.00
2022-10-16T05:17:16.596Z,16.00
2022-10-16T05:18:16.769Z,16.00
2022-10-16T05:19:32.393Z,20.00
2022-10-16T05:20:18.117Z,24.00
2022-10-16T05:21:17.290Z,28.00
2022-10-16T05:22:17.469Z,28.00
2022-10-16T05:23:17.651Z,32.00
2022-10-16T05:24:17.835Z,36.00
2022-10-16T05:25:18.007Z,44.00
2022-10-16T05:26:18.188Z,48.00
2022-10-16T05:27:18.371Z,56.00
2022-10-16T05:28:18.632Z,64.00
2022-10-16T05:29:18.717Z,72.00
2022-10-16T05:30:18.897Z,80.00
2022-10-16T05:31:19.078Z,88.00
2022-10-16T05:32:19.259Z,100.00
2022-10-16T05:33:19.471Z,112.00
2022-10-16T05:34:19.639Z,124.00
2022-10-16T05:35:19.798Z,140.00
2022-10-16T05:36:19.987Z,152.00
2022-10-16T05:37:20.138Z,168.00
2022-10-16T05:38:20.329Z,184.00
2022-10-16T05:39:20.518Z,200.00
2022-10-16T05:40:20.688Z,220.00
2022-10-16T05:41:20.828Z,248.00
2022-10-16T05:42:21.008Z,288.00
2022-10-16T05:43:21.228Z,324.00
2022-10-16T05:44:21.426Z,372.00
2022-10-16T05:45:21.541Z,416.00
2022-10-16T05:46:21.739Z,452.00
2022-10-16T05:47:21.879Z,480.00
2022-10-16T05:48:22.088Z,512.00
2022-10-16T05:49:22.230Z,536.00
2022-10-16T05:50:22.415Z,560.00
2022-10-16T05:51:22.598Z,568.00
2022-10-16T05:52:22.778Z,548.00
2022-10-16T05:53:22.979Z,500.00
2022-10-16T05:54:23.162Z,484.00
2022-10-16T05:55:23.348Z,476.00
2022-10-16T05:56:23.520Z,476.00
2022-10-16T05:57:23.808Z,480.00
2022-10-16T05:58:23.889Z,472.00
2022-10-16T05:59:24.059Z,488.00
2022-10-16T06:00:24.237Z,540.00
2022-10-16T06:01:24.484Z,572.00
2022-10-16T06:02:24.590Z,568.00
2022-10-16T06:03:24.789Z,524.00
2022-10-16T06:04:24.959Z,516.00
2022-10-16T06:05:25.109Z,548.00
2022-10-16T06:06:25.289Z,612.00
2022-10-16T06:07:25.823Z,708.00
2022-10-16T06:08:25.653Z,804.00
2022-10-16T06:09:25.790Z,896.00
2022-10-16T06:10:25.960Z,892.00
2022-10-16T06:11:26.149Z,808.00
2022-10-16T06:12:26.340Z,736.00
2022-10-16T06:13:26.512Z,760.00
2022-10-16T06:14:26.692Z,796.00
2022-10-16T06:15:26.840Z,784.00
2022-10-16T06:16:27.018Z,740.00
2022-10-16T06:17:27.599Z,696.00
2022-10-16T06:18:27.401Z,696.00
2022-10-16T06:19:27.540Z,648.00
2022-10-16T06:20:27.728Z,580.00
2022-10-16T06:21:27.898Z,556.00
2022-10-16T06:22:28.090Z,560.00
2022-10-16T06:23:28.258Z,588.00
2022-10-16T06:24:28.430Z,656.00
2022-10-16T06:25:28.611Z,792.00
2022-10-16T06:26:28.791Z,932.00
2022-10-16T06:27:29.244Z,980.00
2022-10-16T06:28:29.210Z,992.00
2022-10-16T06:29:29.321Z,916.00
2022-10-16T06:30:29.502Z,888.00
2022-10-16T06:31:29.681Z,868.00
2022-10-16T06:32:29.864Z,808.00
2022-10-16T06:33:30.061Z,908.00
2022-10-16T06:34:30.241Z,932.00
2022-10-16T06:35:30.429Z,820.00
2022-10-16T06:36:30.612Z,884.00
2022-10-16T06:37:30.761Z,964.00
2022-10-16T06:38:30.952Z,1032.00
2022-10-16T06:39:31.111Z,1164.00
2022-10-16T06:40:31.282Z,1288.00
2022-10-16T06:41:31.440Z,1356.00
2022-10-16T06:42:31.625Z,1372.00
2022-10-16T06:43:31.821Z,1452.00
2022-10-16T06:44:31.991Z,1576.00
2022-10-16T06:45:32.171Z,1756.00
2022-10-16T06:46:32.360Z,1768.00
2022-10-16T06:47:32.532Z,1620.00
2022-10-16T06:48:32.754Z,1640.00
2022-10-16T06:49:32.882Z,1612.00
2022-10-16T06:50:33.073Z,1636.00
2022-10-16T06:51:33.252Z,1808.00
2022-10-16T06:52:33.452Z,2040.00
2022-10-16T06:53:39.461Z,2180.00
2022-10-16T06:54:42.051Z,2460.00
2022-10-16T06:55:34.973Z,2648.00
2022-10-16T06:56:34.166Z,2760.00
2022-10-16T06:57:34.342Z,3208.00
2022-10-16T06:58:34.533Z,3912.00
2022-10-16T06:59:34.684Z,4292.00
2022-10-16T07:00:34.863Z,4664.00
2022-10-16T07:01:35.042Z,4860.00
2022-10-16T07:02:35.221Z,4960.00
2022-10-16T07:03:35.413Z,4824.00
2022-10-16T07:04:35.580Z,4720.00
2022-10-16T07:05:35.742Z,4508.00
2022-10-16T07:06:35.923Z,4168.00
2022-10-16T07:07:36.107Z,4968.00
2022-10-16T07:08:36.307Z,5060.00
2022-10-16T07:09:36.523Z,5248.00
2022-10-16T07:10:36.636Z,5364.00
2022-10-16T07:11:36.805Z,4976.00
2022-10-16T07:12:36.991Z,4516.00
2022-10-16T07:13:37.174Z,4456.00
2022-10-16T07:14:37.354Z,4884.00
2022-10-16T07:15:37.534Z,5164.00
2022-10-16T07:16:37.722Z,5364.00
2022-10-16T07:17:37.896Z,5848.00
2022-10-16T07:18:38.085Z,6524.00
2022-10-16T07:19:38.235Z,6860.00
2022-10-16T07:20:38.404Z,6664.00
2022-10-16T07:21:38.587Z,6152.00
2022-10-16T07:22:38.776Z,5544.00
2022-10-16T07:23:38.945Z,5040.00
2022-10-16T07:24:39.095Z,4852.00
2022-10-16T07:25:39.276Z,4684.00
2022-10-16T07:26:39.454Z,4544.00
2022-10-16T07:27:39.643Z,4368.00
2022-10-16T07:28:39.918Z,4312.00
2022-10-16T07:29:39.976Z,4280.00
2022-10-16T07:30:40.164Z,3996.00
2022-10-16T07:31:40.363Z,3756.00
2022-10-16T07:32:40.548Z,3672.00
2022-10-16T07:33:40.715Z,3768.00
2022-10-16T07:34:40.875Z,4024.00
2022-10-16T07:35:41.016Z,4248.00
2022-10-16T07:37:41.366Z,4164.00
2022-10-16T07:38:41.553Z,3932.00
2022-10-16T07:39:41.732Z,3840.00
2022-10-16T07:40:41.930Z,3768.00
2022-10-16T07:41:42.087Z,3680.00
2022-10-16T07:42:42.274Z,3764.00
2022-10-16T07:43:42.471Z,3856.00
2022-10-16T07:44:42.606Z,3940.00
2022-10-16T07:45:42.826Z,3852.00
2022-10-16T07:46:42.958Z,3664.00
2022-10-16T07:47:43.135Z,3568.00
2022-10-16T07:48:43.343Z,3544.00
2022-10-16T07:49:43.506Z,3452.00
2022-10-16T07:50:43.686Z,3444.00
2022-10-16T07:51:43.887Z,3472.00
2022-10-16T07:52:44.058Z,3732.00
2022-10-16T07:53:44.249Z,3896.00
2022-10-16T07:54:44.445Z,3676.00
2022-10-16T07:55:44.571Z,3436.00
2022-10-16T07:56:44.749Z,3452.00
2022-10-16T07:57:44.927Z,3880.00
2022-10-16T07:58:45.117Z,4404.00
2022-10-16T07:59:45.310Z,4384.00
2022-10-16T08:00:45.486Z,4260.00
2022-10-16T08:01:45.704Z,4372.00
2022-10-16T08:02:45.857Z,4712.00
2022-10-16T08:03:46.050Z,4840.00
2022-10-16T08:04:46.198Z,4772.00
2022-10-16T08:05:46.378Z,5068.00
2022-10-16T08:06:46.574Z,5356.00
2022-10-16T08:07:46.749Z,5244.00
2022-10-16T08:08:46.949Z,5236.00
2022-10-16T08:09:47.110Z,5276.00
2022-10-16T08:10:47.327Z,5280.00
2022-10-16T08:11:47.458Z,5472.00
2022-10-16T08:12:47.638Z,5580.00
2022-10-16T08:13:47.828Z,5660.00
2022-10-16T08:14:47.969Z,5868.00
2022-10-16T08:15:48.149Z,6212.00
2022-10-16T08:16:48.329Z,5532.00
2022-10-16T08:17:48.508Z,5468.00
2022-10-16T08:18:48.718Z,5640.00
2022-10-16T08:19:48.882Z,5888.00
2022-10-16T08:20:49.049Z,6128.00
2022-10-16T08:21:49.229Z,6236.00
2022-10-16T08:22:49.399Z,5912.00
2022-10-16T08:23:53.103Z,5444.00
2022-10-16T08:24:50.742Z,4964.00
2022-10-16T08:25:49.920Z,4724.00
2022-10-16T08:26:50.100Z,4932.00
2022-10-16T08:27:50.289Z,5320.00
2022-10-16T08:28:50.531Z,5532.00
2022-10-16T08:29:50.640Z,4880.00
2022-10-16T08:30:50.821Z,4236.00
2022-10-16T08:31:51.012Z,3940.00
2022-10-16T08:32:51.190Z,3840.00
2022-10-16T08:33:51.389Z,3664.00
2022-10-16T08:34:51.550Z,3492.00
2022-10-16T08:35:51.741Z,3496.00
2022-10-16T08:36:51.882Z,3636.00
2022-10-16T08:37:52.072Z,3908.00
2022-10-16T08:38:52.221Z,4880.00
2022-10-16T08:39:52.401Z,5880.00
2022-10-16T08:40:53.752Z,6124.00
2022-10-16T08:41:52.761Z,6416.00
2022-10-16T08:42:52.939Z,6520.00
2022-10-16T08:43:53.131Z,6284.00
2022-10-16T08:44:53.301Z,5904.00
2022-10-16T08:45:53.482Z,5592.00
2022-10-16T08:46:53.662Z,5720.00
2022-10-16T08:47:53.842Z,5952.00
2022-10-16T08:48:54.040Z,6136.00
2022-10-16T08:49:54.202Z,6308.00
2022-10-16T08:50:54.383Z,6468.00
2022-10-16T08:51:54.562Z,6844.00
2022-10-16T08:52:54.733Z,7072.00
2022-10-16T08:53:54.942Z,7556.00
2022-10-16T08:54:55.085Z,7664.00
2022-10-16T08:55:55.263Z,10208.00
2022-10-16T08:56:55.435Z,13552.00
2022-10-16T08:57:55.601Z,18432.00
2022-10-16T08:58:59.892Z,16992.00
2022-10-16T08:59:56.933Z,11904.00
2022-10-16T09:00:56.153Z,7216.00
2022-10-16T09:01:56.283Z,8308.00
2022-10-16T09:02:56.442Z,10652.00
2022-10-16T09:03:56.616Z,10928.00
2022-10-16T09:04:57.014Z,9400.00
2022-10-16T09:05:56.936Z,9692.00
2022-10-16T09:06:57.104Z,11992.00
2022-10-16T09:07:57.335Z,12748.00
2022-10-16T09:08:57.475Z,20608.00
2022-10-16T09:09:57.644Z,29504.00
2022-10-16T09:10:57.812Z,13288.00
2022-10-16T09:11:57.974Z,14148.00
2022-10-16T09:12:58.134Z,15852.00
2022-10-16T09:13:58.335Z,11960.00
2022-10-16T09:14:58.477Z,10076.00
2022-10-16T09:15:58.645Z,12888.00
2022-10-16T09:16:58.912Z,15620.00
2022-10-16T09:17:59.001Z,40704.00
2022-10-16T09:18:59.186Z,17472.00
2022-10-16T09:19:59.355Z,14900.00
2022-10-16T09:20:59.516Z,18752.00
2022-10-16T09:21:59.706Z,15664.00
2022-10-16T09:22:59.875Z,39968.00
2022-10-16T09:24:00.088Z,42368.00
2022-10-16T09:25:00.238Z,12148.00
2022-10-16T09:26:00.441Z,9092.00
2022-10-16T09:27:00.617Z,10244.00
2022-10-16T09:28:00.778Z,12000.00
2022-10-16T09:29:01.031Z,10740.00
2022-10-16T09:30:01.128Z,15168.00
2022-10-16T09:31:01.318Z,20960.00
2022-10-16T09:32:01.498Z,27200.00
2022-10-16T09:33:01.668Z,46752.00
2022-10-16T09:34:01.850Z,41024.00
2022-10-16T09:35:02.019Z,35488.00
2022-10-16T09:36:02.208Z,35968.00
2022-10-16T09:37:02.389Z,33632.00
2022-10-16T09:38:02.549Z,19680.00
2022-10-16T09:39:02.730Z,10396.00
2022-10-16T09:40:05.325Z,8432.00
2022-10-16T09:41:03.568Z,9580.00
2022-10-16T09:42:03.219Z,9488.00
2022-10-16T09:43:03.349Z,8268.00
2022-10-16T09:44:03.554Z,7780.00
2022-10-16T09:45:03.708Z,6248.00
2022-10-16T09:46:03.879Z,7584.00
2022-10-16T09:47:04.050Z,8344.00
2022-10-16T09:48:04.231Z,8972.00
2022-10-16T09:49:04.433Z,8964.00
2022-10-16T09:50:04.598Z,7976.00
2022-10-16T09:51:04.780Z,7156.00
2022-10-16T09:52:04.961Z,6216.00
2022-10-16T09:53:05.131Z,6100.00
2022-10-16T09:54:05.352Z,5024.00
2022-10-16T09:55:05.491Z,5392.00
2022-10-16T09:56:09.147Z,5104.00
2022-10-16T09:57:06.852Z,6088.00
2022-10-16T09:58:06.044Z,7632.00
2022-10-16T09:59:06.234Z,9008.00
2022-10-16T10:00:06.402Z,9540.00
2022-10-16T10:01:06.562Z,9788.00
2022-10-16T10:02:06.744Z,10052.00
2022-10-16T10:03:06.905Z,10696.00
2022-10-16T10:04:07.090Z,10516.00
2022-10-16T10:05:07.255Z,10504.00
2022-10-16T10:06:07.530Z,10468.00
2022-10-16T10:07:07.577Z,10484.00
2022-10-16T10:08:07.743Z,10468.00
2022-10-16T10:09:07.935Z,10544.00
2022-10-16T10:10:08.074Z,10484.00
2022-10-16T10:11:10.621Z,10016.00
2022-10-16T10:12:09.445Z,9856.00
2022-10-16T10:13:08.595Z,9560.00
2022-10-16T10:14:08.795Z,9284.00
2022-10-16T10:15:08.983Z,8876.00
2022-10-16T10:16:09.173Z,8732.00
2022-10-16T10:17:09.335Z,8572.00
2022-10-16T10:18:09.525Z,8392.00
2022-10-16T10:19:09.777Z,8144.00
2022-10-16T10:20:09.876Z,8160.00
2022-10-16T10:21:10.056Z,8028.00
2022-10-16T10:22:10.280Z,7928.00
2022-10-16T10:23:10.426Z,8656.00
2022-10-16T10:24:10.598Z,8980.00
2022-10-16T10:25:10.779Z,9152.00
2022-10-16T10:26:10.906Z,9452.00
2022-10-16T10:27:11.066Z,9384.00
2022-10-16T10:28:11.217Z,8704.00
2022-10-16T10:29:11.437Z,8440.00
2022-10-16T10:30:11.618Z,8436.00
2022-10-16T10:31:11.751Z,8088.00
2022-10-16T10:32:11.927Z,8812.00
2022-10-16T10:33:12.107Z,8772.00
2022-10-16T10:34:12.300Z,8344.00
2022-10-16T10:35:12.467Z,8012.00
2022-10-16T10:36:12.649Z,8132.00
2022-10-16T10:37:12.819Z,8272.00
2022-10-16T10:38:13.018Z,8524.00
2022-10-16T10:39:13.214Z,8356.00
2022-10-16T10:40:13.347Z,8164.00
2022-10-16T10:41:13.518Z,7664.00
2022-10-16T10:42:13.721Z,7672.00
2022-10-16T10:43:13.849Z,7628.00
2022-10-16T10:44:14.087Z,7360.00
2022-10-16T10:45:14.189Z,7216.00
2022-10-16T10:46:14.378Z,7400.00
2022-10-16T10:47:14.559Z,7476.00
2022-10-16T10:48:14.797Z,7292.00
2022-10-16T10:49:14.920Z,7160.00
2022-10-16T10:50:15.196Z,6904.00
2022-10-16T10:51:15.241Z,6504.00
2022-10-16T10:52:15.421Z,6040.00
2022-10-16T10:53:15.594Z,6032.00
2022-10-16T10:54:15.800Z,6308.00
2022-10-16T10:55:15.931Z,6808.00
2022-10-16T10:56:16.110Z,7392.00
2022-10-16T10:57:16.290Z,8072.00
2022-10-16T10:58:16.470Z,8404.00
2022-10-16T10:59:16.672Z,9048.00
2022-10-16T11:00:16.845Z,9372.00
2022-10-16T11:01:17.065Z,9264.00
2022-10-16T11:02:17.291Z,9252.00
2022-10-16T11:03:17.351Z,9296.00
2022-10-16T11:04:17.585Z,9368.00
2022-10-16T11:05:17.682Z,8748.00
2022-10-16T11:06:17.862Z,8688.00
2022-10-16T11:07:18.042Z,8932.00
2022-10-16T11:08:18.221Z,8856.00
2022-10-16T11:09:18.412Z,8892.00
2022-10-16T11:10:18.582Z,8936.00
2022-10-16T11:11:18.763Z,8872.00
2022-10-16T11:12:18.946Z,8648.00
2022-10-16T11:13:19.125Z,8460.00
2022-10-16T11:14:19.322Z,8364.00
2022-10-16T11:15:19.485Z,8212.00
2022-10-16T11:16:21.546Z,8168.00
2022-10-16T11:17:19.826Z,8116.00
2022-10-16T11:18:20.012Z,7976.00
2022-10-16T11:19:20.195Z,7668.00
2022-10-16T11:20:20.335Z,7276.00
2022-10-16T11:21:20.514Z,7008.00
2022-10-16T11:22:20.695Z,6808.00
2022-10-16T11:23:20.889Z,6692.00
2022-10-16T11:24:21.074Z,6520.00
2022-10-16T11:25:21.235Z,6416.00
2022-10-16T11:26:21.418Z,6324.00
2022-10-16T11:27:21.595Z,6196.00
2022-10-16T11:28:21.935Z,6024.00
2022-10-16T11:29:21.945Z,5908.00
2022-10-16T11:30:22.137Z,5736.00
2022-10-16T11:31:22.306Z,5544.00
2022-10-16T11:32:22.495Z,5360.00
2022-10-16T11:33:22.697Z,5244.00
2022-10-16T11:34:22.849Z,5044.00
2022-10-16T11:35:23.017Z,4836.00
2022-10-16T11:36:23.208Z,4720.00
2022-10-16T11:37:23.389Z,4528.00
2022-10-16T11:38:23.618Z,4324.00
2022-10-16T11:39:23.758Z,4052.00
2022-10-16T11:40:23.927Z,3768.00
2022-10-16T11:41:24.107Z,3560.00
2022-10-16T11:42:24.267Z,3444.00
2022-10-16T11:43:24.447Z,3536.00
2022-10-16T11:44:24.652Z,3664.00
2022-10-16T11:45:24.798Z,3792.00
2022-10-16T11:46:24.978Z,3708.00
2022-10-16T11:47:46.743Z,3416.00
2022-10-16T11:48:26.373Z,3552.00
2022-10-16T11:49:25.529Z,3820.00
2022-10-16T11:50:25.698Z,3828.00
2022-10-16T11:51:25.892Z,3724.00
2022-10-16T11:52:26.072Z,3824.00
2022-10-16T11:53:26.262Z,3828.00
2022-10-16T11:54:26.439Z,3856.00
2022-10-16T11:55:26.639Z,3940.00
2022-10-16T11:56:26.809Z,4060.00
2022-10-16T11:57:27.313Z,4112.00
2022-10-16T11:58:27.179Z,4060.00
2022-10-16T11:59:27.349Z,4000.00
2022-10-16T12:00:27.520Z,3880.00
2022-10-16T12:01:27.705Z,3764.00
2022-10-16T12:02:28.178Z,3728.00
2022-10-16T12:03:28.104Z,3708.00
2022-10-16T12:04:28.242Z,3644.00
2022-10-16T12:05:28.421Z,3416.00
2022-10-16T12:06:28.601Z,3180.00
2022-10-16T12:07:28.780Z,3176.00
2022-10-16T12:08:28.983Z,3156.00
2022-10-16T12:09:29.138Z,3028.00
2022-10-16T12:10:29.337Z,3044.00
2022-10-16T12:11:29.476Z,3124.00
2022-10-16T12:12:31.735Z,3124.00
2022-10-16T12:13:29.823Z,3052.00
2022-10-16T12:14:29.982Z,2936.00
2022-10-16T12:15:47.403Z,2808.00
2022-10-16T12:16:31.352Z,2552.00
2022-10-16T12:17:30.552Z,2640.00
2022-10-16T12:18:30.722Z,2540.00
2022-10-16T12:19:30.902Z,2616.00
2022-10-16T12:20:31.083Z,2640.00
2022-10-16T12:21:31.280Z,2756.00
2022-10-16T12:22:31.463Z,2744.00
2022-10-16T12:23:31.625Z,2732.00
2022-10-16T12:24:31.792Z,2684.00
2022-10-16T12:25:31.963Z,2644.00
2022-10-16T12:26:32.156Z,2568.00
2022-10-16T12:27:32.335Z,2588.00
2022-10-16T12:28:32.613Z,2608.00
2022-10-16T12:29:32.677Z,2604.00
2022-10-16T12:30:35.712Z,2584.00
2022-10-16T12:31:33.025Z,2580.00
2022-10-16T12:32:48.841Z,2556.00
2022-10-16T12:33:34.397Z,2532.00
2022-10-16T12:34:33.536Z,2552.00
2022-10-16T12:35:33.724Z,2544.00
2022-10-16T12:36:33.897Z,2536.00
2022-10-16T12:37:34.115Z,2532.00
2022-10-16T12:38:34.244Z,2520.00