createdAt,value
2022-07-31T02:38:50.104Z,5.30
2022-07-31T02:59:44.784Z,6.35
2022-07-31T03:09:51.574Z,6.57
2022-07-31T03:12:49.054Z,6.85
2022-07-31T03:19:12.986Z,6.75
2022-07-31T03:21:55.347Z,8.35
2022-07-31T03:24:29.549Z,9.87
2022-07-31T04:33:34.244Z,9.00
2022-07-31T05:11:38.459Z,8.25
2022-07-31T05:14:35.533Z,8.60
2022-07-31T05:24:32.947Z,9.15
2022-07-31T05:27:14.172Z,9.32
2022-07-31T05:29:43.190Z,8.90
2022-07-31T05:35:24.869Z,8.23
2022-07-31T05:38:07.449Z,8.45
2022-07-31T05:41:20.519Z,9.10
2022-07-31T05:44:28.445Z,9.57
2022-07-31T05:49:26.932Z,10.48
2022-07-31T05:51:56.959Z,8.52
2022-07-31T07:38:38.825Z,6.15
2022-07-31T07:41:06.727Z,6.78
2022-07-31T07:43:34.230Z,5.97
2022-07-31T07:46:01.546Z,5.68
2022-07-31T07:48:29.901Z,5.55
2022-07-31T07:51:14.892Z,5.00
2022-07-31T07:53:57.399Z,5.80
2022-07-31T07:56:45.456Z,5.20
2022-07-31T07:59:51.502Z,5.00
2022-07-31T08:02:37.721Z,5.05
2022-07-31T08:05:07.169Z,5.18
2022-07-31T08:07:41.776Z,4.80
2022-07-31T08:10:41.750Z,4.57
2022-07-31T08:13:12.701Z,4.28
2022-07-31T08:15:58.485Z,4.50
2022-07-31T08:18:46.193Z,3.90
2022-07-31T08:21:13.533Z,4.05
2022-07-31T08:23:40.951Z,4.70
2022-07-31T08:26:08.865Z,4.10
2022-07-31T08:28:37.250Z,4.30
2022-07-31T08:31:04.702Z,4.55
2022-07-31T08:33:37.672Z,3.88
2022-07-31T08:36:09.261Z,4.88
2022-07-31T08:38:38.713Z,4.00
2022-07-31T08:41:26.355Z,4.30
2022-07-31T08:44:03.175Z,3.78
2022-07-31T08:46:37.021Z,3.85
2022-07-31T08:49:05.631Z,4.10
2022-07-31T08:52:00.869Z,3.92
2022-07-31T08:54:49.782Z,4.07
2022-07-31T08:57:17.989Z,3.85
2022-07-31T08:59:46.004Z,4.50
2022-07-31T09:02:15.989Z,4.10
2022-07-31T09:05:02.767Z,3.60
2022-07-31T09:07:30.297Z,3.50
2022-07-31T09:09:57.644Z,4.10
2022-07-31T09:12:34.585Z,3.08
2022-07-31T09:15:27.813Z,4.03
2022-07-31T09:17:56.928Z,3.72
2022-07-31T09:20:29.555Z,3.45
2022-07-31T09:23:10.191Z,3.17
2022-07-31T09:25:52.754Z,3.30
2022-07-31T09:28:24.865Z,3.00
2022-07-31T09:30:56.972Z,3.30
2022-07-31T09:33:47.135Z,3.28
2022-07-31T09:36:26.560Z,3.10
2022-07-31T09:39:04.205Z,3.75
2022-07-31T09:41:56.475Z,2.95
2022-07-31T09:44:38.171Z,2.83
2022-07-31T09:47:06.804Z,2.92
2022-07-31T09:49:35.389Z,2.80
2022-07-31T09:52:03.389Z,2.78
2022-07-31T09:54:31.805Z,2.58
2022-07-31T09:56:59.368Z,2.65
2022-07-31T09:59:32.549Z,2.47
2022-07-31T10:02:01.004Z,2.33
2022-07-31T10:04:28.495Z,2.63
2022-07-31T10:06:56.976Z,2.40
2022-07-31T10:09:26.933Z,2.63
2022-07-31T10:12:17.536Z,2.70
2022-07-31T10:14:47.300Z,2.40
2022-07-31T10:17:17.525Z,2.42
2022-07-31T10:22:59.499Z,2.08
2022-07-31T10:25:30.714Z,2.10
2022-07-31T10:27:59.038Z,2.15
2022-07-31T10:30:28.701Z,2.33
2022-07-31T10:32:59.872Z,1.92
2022-07-31T10:35:28.148Z,1.88
2022-07-31T10:38:27.513Z,1.90
2022-07-31T10:41:38.579Z,2.00
2022-07-31T10:44:20.208Z,2.47
2022-07-31T10:46:58.370Z,1.75
2022-07-31T10:49:41.541Z,2.25
2022-07-31T10:52:35.324Z,2.00
2022-07-31T10:55:22.360Z,1.70
2022-07-31T10:58:22.091Z,1.80
2022-07-31T11:00:54.098Z,1.83
2022-07-31T11:03:25.909Z,1.60
2022-07-31T11:06:11.590Z,2.10
2022-07-31T11:08:55.022Z,2.00
2022-07-31T11:11:57.546Z,1.75
2022-07-31T11:14:36.103Z,1.92
2022-07-31T11:18:22.805Z,1.60
2022-07-31T11:20:48.867Z,1.70
2022-07-31T11:23:17.837Z,1.90
2022-07-31T11:25:46.695Z,1.67
2022-07-31T11:28:21.596Z,1.65
2022-07-31T11:30:53.265Z,1.63
2022-07-31T11:33:42.732Z,1.50
2022-07-31T11:36:21.755Z,1.73
2022-07-31T11:38:51.113Z,1.42
2022-07-31T11:41:22.794Z,1.50
2022-07-31T11:43:52.254Z,1.60
2022-07-31T11:46:30.411Z,1.70
2022-07-31T11:48:58.501Z,1.50
2022-07-31T11:51:27.150Z,1.55
2022-07-31T11:53:56.894Z,2.05
2022-07-31T11:56:26.467Z,1.67
2022-07-31T11:58:55.769Z,1.65
2022-07-31T12:01:28.511Z,1.65
2022-07-31T12:03:57.721Z,1.73
2022-07-31T12:06:35.003Z,1.20
2022-07-31T12:09:04.562Z,1.50
2022-07-31T12:11:32.030Z,1.60
2022-07-31T12:13:59.624Z,1.50
2022-07-31T12:16:27.119Z,1.42
2022-07-31T12:18:59.620Z,1.50
2022-07-31T12:21:35.612Z,1.45
2022-07-31T12:24:10.252Z,1.40
2022-07-31T12:26:37.658Z,1.38
2022-07-31T12:29:08.489Z,1.10
2022-07-31T12:31:49.347Z,1.50
2022-07-31T12:34:40.281Z,1.35
2022-07-31T12:37:15.788Z,1.50
2022-07-31T12:40:01.004Z,1.40
2022-07-31T12:42:30.743Z,1.83
2022-07-31T12:45:01.302Z,1.67
2022-07-31T12:47:51.402Z,1.90
2022-07-31T12:50:20.317Z,1.27
2022-07-31T12:52:47.683Z,1.58
2022-07-31T12:55:17.194Z,1.60
2022-07-31T12:57:50.473Z,2.08
2022-07-31T13:00:19.313Z,1.58
2022-07-31T13:02:46.737Z,2.00
2022-07-31T13:05:14.045Z,1.65
2022-07-31T13:07:41.341Z,1.55
2022-07-31T13:10:14.893Z,1.20
2022-07-31T13:12:50.844Z,1.60
2022-07-31T13:15:29.904Z,1.60
2022-07-31T13:17:58.772Z,1.70
2022-07-31T13:20:26.294Z,1.10
2022-07-31T13:22:53.707Z,2.25
2022-07-31T13:25:21.073Z,1.30
2022-07-31T13:27:48.454Z,1.40
2022-07-31T13:30:16.450Z,1.38
2022-07-31T13:32:43.659Z,1.30
2022-07-31T13:35:25.417Z,1.30
2022-07-31T13:37:55.563Z,1.73
2022-07-31T13:40:46.359Z,1.52
2022-07-31T13:43:13.860Z,2.17
2022-07-31T13:45:41.123Z,1.30
2022-07-31T13:48:10.040Z,1.52
2022-07-31T13:50:40.282Z,1.52
2022-07-31T13:53:08.091Z,1.20
2022-07-31T13:55:35.944Z,1.48
2022-07-31T13:58:03.855Z,1.10
2022-07-31T14:00:32.339Z,1.60
2022-07-31T14:02:59.890Z,2.28
2022-07-31T14:05:27.804Z,1.70
2022-07-31T14:08:29.863Z,1.38
2022-07-31T14:10:48.368Z,1.52
2022-07-31T14:13:19.194Z,1.25
2022-07-31T14:15:47.462Z,1.60
2022-07-31T14:18:14.964Z,1.67
2022-07-31T14:20:42.378Z,2.05
2022-07-31T14:23:09.707Z,1.55
2022-07-31T14:25:38.499Z,1.30
2022-07-31T14:28:07.917Z,2.22
2022-07-31T14:30:36.783Z,1.60
2022-07-31T14:33:07.813Z,1.50
2022-07-31T14:35:35.247Z,1.55
2022-07-31T14:38:04.393Z,1.42
2022-07-31T14:40:32.317Z,1.17
2022-07-31T14:42:59.731Z,1.25
2022-07-31T14:45:27.479Z,1.20
2022-07-31T14:47:56.014Z,1.10
2022-07-31T14:50:23.646Z,1.80
2022-07-31T14:52:51.093Z,1.42
2022-07-31T14:55:19.817Z,1.60
2022-07-31T14:57:47.345Z,1.20
2022-07-31T15:00:15.578Z,1.13
2022-07-31T15:02:44.643Z,1.40
2022-07-31T15:06:39.501Z,1.25
2022-07-31T15:08:00.485Z,1.50
2022-07-31T15:10:31.164Z,1.48
2022-07-31T15:12:58.435Z,1.70
2022-07-31T15:15:25.810Z,1.70
2022-07-31T15:17:55.958Z,1.52
2022-07-31T15:20:30.093Z,1.63
2022-07-31T15:23:01.643Z,1.65
2022-07-31T15:25:29.099Z,1.33
2022-07-31T15:27:56.710Z,1.30
2022-07-31T15:30:24.353Z,1.50
2022-07-31T15:32:52.895Z,1.45
2022-07-31T15:35:20.595Z,1.48
2022-07-31T15:37:49.726Z,1.70
2022-07-31T15:40:17.838Z,1.48
2022-07-31T15:42:46.365Z,1.60
2022-07-31T15:45:18.275Z,1.52
2022-07-31T15:47:46.711Z,1.20
2022-07-31T15:50:16.527Z,2.35
2022-07-31T15:52:44.198Z,1.30
2022-07-31T15:55:11.893Z,1.42
2022-07-31T15:57:39.433Z,1.42
2022-07-31T16:00:10.928Z,1.50
2022-07-31T16:02:39.510Z,1.27
2022-07-31T16:05:11.168Z,1.52
2022-07-31T16:08:30.917Z,1.42
2022-07-31T16:10:35.048Z,1.30
2022-07-31T16:13:02.359Z,1.40
2022-07-31T16:15:29.679Z,1.40
2022-07-31T16:17:56.958Z,1.45
2022-07-31T16:20:25.991Z,1.50
2022-07-31T16:22:57.139Z,1.20
2022-07-31T16:25:26.098Z,1.67
2022-07-31T16:27:53.793Z,1.50
2022-07-31T16:30:22.324Z,1.42
2022-07-31T16:32:50.778Z,1.38
2022-07-31T16:35:18.299Z,1.60
2022-07-31T16:37:51.875Z,1.30
2022-07-31T16:40:30.923Z,1.38
2022-07-31T16:43:48.179Z,1.60
2022-07-31T16:45:52.185Z,1.60
2022-07-31T16:48:19.972Z,1.60
2022-07-31T16:50:54.210Z,1.33
2022-07-31T16:54:11.576Z,1.30
2022-07-31T16:56:17.231Z,1.40
2022-07-31T16:58:44.505Z,1.42
2022-07-31T17:01:54.146Z,1.50
2022-07-31T17:04:03.900Z,1.30
2022-07-31T17:06:36.845Z,1.67
2022-07-31T17:09:15.204Z,1.30
2022-07-31T17:11:50.965Z,1.60
2022-07-31T17:14:20.079Z,1.33
2022-07-31T17:16:49.756Z,1.50
2022-07-31T17:19:41.501Z,1.38
2022-07-31T17:22:07.474Z,2.33
2022-07-31T17:24:37.628Z,1.77
2022-07-31T17:27:09.838Z,1.50
2022-07-31T17:29:40.445Z,1.70
2022-07-31T17:32:08.226Z,1.38
2022-07-31T17:34:39.205Z,1.40
2022-07-31T17:37:07.663Z,1.80
2022-07-31T17:39:36.249Z,1.55
2022-07-31T17:42:03.671Z,1.50
2022-07-31T17:44:31.473Z,1.80
2022-07-31T17:46:59.397Z,2.10
2022-07-31T17:49:35.418Z,1.80
2022-07-31T17:52:02.848Z,2.03
2022-07-31T17:54:32.342Z,1.80
2022-07-31T17:57:00.452Z,1.88
2022-07-31T17:59:28.310Z,1.77
2022-07-31T18:02:04.066Z,1.60
2022-07-31T18:04:34.328Z,1.77
2022-07-31T18:07:04.504Z,1.52
2022-07-31T18:09:32.623Z,1.85
2022-07-31T18:12:00.259Z,1.85
2022-07-31T18:14:27.621Z,1.60
2022-07-31T18:16:55.195Z,1.88
2022-07-31T18:19:23.143Z,2.28
2022-07-31T18:21:51.249Z,2.58
2022-07-31T18:24:19.776Z,11.00
2022-07-31T18:26:47.344Z,5.22
2022-07-31T18:29:17.015Z,4.60
2022-07-31T18:31:45.509Z,4.80
2022-07-31T18:34:13.737Z,4.53
2022-07-31T18:36:41.549Z,3.20
2022-07-31T18:39:08.999Z,3.47
2022-07-31T18:41:37.454Z,3.50
2022-07-31T18:44:05.496Z,2.83
2022-07-31T18:46:32.776Z,2.83
2022-07-31T18:49:00.741Z,2.78
2022-07-31T18:51:29.316Z,2.50
2022-07-31T18:53:57.980Z,2.40
2022-07-31T18:56:25.816Z,3.10
2022-07-31T18:58:54.049Z,3.55
2022-07-31T19:01:22.467Z,5.63
2022-07-31T19:03:50.269Z,5.88
2022-07-31T19:06:18.179Z,4.18
2022-07-31T19:08:46.275Z,3.85
2022-07-31T19:11:13.622Z,4.25
2022-07-31T19:13:40.996Z,4.03
2022-07-31T19:16:08.652Z,4.03
2022-07-31T19:18:36.773Z,3.40
2022-07-31T19:21:18.971Z,3.35
2022-07-31T19:23:52.297Z,4.25
2022-07-31T19:26:19.620Z,3.53
2022-07-31T19:28:47.094Z,3.20
2022-07-31T19:31:14.523Z,3.75
2022-07-31T19:33:41.876Z,3.47
2022-07-31T19:36:10.945Z,3.63
2022-07-31T19:38:40.685Z,3.08
2022-07-31T19:41:08.008Z,3.15
2022-07-31T19:43:35.982Z,2.97
2022-07-31T19:46:11.187Z,2.90
2022-07-31T19:48:48.916Z,2.75
2022-07-31T19:51:16.526Z,2.88
2022-07-31T19:53:44.782Z,2.90
2022-07-31T19:56:19.722Z,3.05
2022-07-31T19:58:48.901Z,4.05
2022-07-31T20:01:17.201Z,3.42
2022-07-31T20:03:44.565Z,3.80
2022-07-31T20:06:12.126Z,4.53
2022-07-31T20:08:39.478Z,4.60
2022-07-31T20:11:07.815Z,4.28
2022-07-31T20:13:38.755Z,3.92
2022-07-31T20:16:06.511Z,4.15
2022-07-31T20:18:33.927Z,3.95
2022-07-31T20:21:04.212Z,3.60
2022-07-31T20:23:34.390Z,4.20
2022-07-31T20:26:01.899Z,3.85
2022-07-31T20:28:29.247Z,4.10
2022-07-31T20:30:56.707Z,3.92
2022-07-31T20:33:24.193Z,3.72
2022-07-31T20:35:51.510Z,4.00
2022-07-31T20:38:23.222Z,3.95
2022-07-31T20:40:55.343Z,3.70
2022-07-31T20:43:28.744Z,3.90
2022-07-31T20:45:58.024Z,3.70
2022-07-31T20:48:31.578Z,3.70
2022-07-31T20:51:00.573Z,4.22
2022-07-31T20:53:28.647Z,4.00
2022-07-31T20:55:56.514Z,3.80
2022-07-31T20:58:24.785Z,3.70
2022-07-31T21:00:53.507Z,4.07
2022-07-31T21:03:21.854Z,3.63
2022-07-31T21:05:49.508Z,3.20
2022-07-31T21:08:17.764Z,3.58
2022-07-31T21:10:45.386Z,3.50
2022-07-31T21:13:12.955Z,3.40
2022-07-31T21:15:44.842Z,2.80
2022-07-31T21:18:16.777Z,3.05
2022-07-31T21:20:51.229Z,3.45
2022-07-31T21:23:25.281Z,3.40
2022-07-31T21:25:53.856Z,3.58
2022-07-31T21:28:22.245Z,3.30
2022-07-31T21:30:50.078Z,3.40
2022-07-31T21:33:18.449Z,3.28
2022-07-31T21:35:47.100Z,3.60
2022-07-31T21:38:15.889Z,3.20
2022-07-31T21:40:44.439Z,3.25
2022-07-31T21:43:16.590Z,3.35
2022-07-31T21:45:55.262Z,3.40
2022-07-31T21:48:27.140Z,3.13
2022-07-31T21:50:55.202Z,3.50
2022-07-31T21:53:23.647Z,3.65
2022-07-31T21:55:51.179Z,3.75
2022-07-31T21:58:19.173Z,3.20
2022-07-31T22:00:46.868Z,3.28
2022-07-31T22:03:14.316Z,3.97
2022-07-31T22:05:59.960Z,3.90
2022-07-31T22:08:27.342Z,4.10
2022-07-31T22:10:54.725Z,4.30
2022-07-31T22:13:22.082Z,4.15
2022-07-31T22:15:55.645Z,4.10
2022-07-31T22:18:30.423Z,4.13
2022-07-31T22:20:58.812Z,4.10
2022-07-31T22:23:27.731Z,4.13
2022-07-31T22:25:55.370Z,4.22
2022-07-31T22:28:25.026Z,3.75
2022-07-31T22:30:53.042Z,3.88
2022-07-31T22:33:21.042Z,3.65
2022-07-31T22:35:59.152Z,3.22
2022-07-31T22:38:30.235Z,3.05
2022-07-31T22:40:59.384Z,3.10
2022-07-31T22:44:12.726Z,2.90
2022-07-31T22:46:15.120Z,3.28
2022-07-31T22:48:44.367Z,2.72
2022-07-31T22:51:14.296Z,2.85
2022-07-31T22:53:43.431Z,3.08
2022-07-31T22:56:10.854Z,2.85
2022-07-31T22:58:38.333Z,3.45
2022-07-31T23:01:05.613Z,3.00
2022-07-31T23:03:32.903Z,2.83
2022-07-31T23:06:13.083Z,2.70
2022-07-31T23:08:53.742Z,2.70
2022-07-31T23:13:51.486Z,3.15
2022-07-31T23:16:20.530Z,2.92
2022-07-31T23:18:49.103Z,3.00
2022-07-31T23:21:17.811Z,3.10
2022-07-31T23:23:48.698Z,2.70
2022-07-31T23:26:18.715Z,3.10
2022-07-31T23:28:46.723Z,3.13
2022-07-31T23:31:14.628Z,3.00
2022-07-31T23:33:42.177Z,3.25
2022-07-31T23:36:09.503Z,3.30
2022-07-31T23:38:36.865Z,2.53
2022-07-31T23:41:04.207Z,3.10
2022-07-31T23:43:31.583Z,2.97
2022-07-31T23:45:58.939Z,3.38
2022-07-31T23:48:30.036Z,3.45
2022-07-31T23:50:58.644Z,3.78
2022-07-31T23:53:26.142Z,2.83
2022-07-31T23:55:53.571Z,3.30
2022-07-31T23:58:21.144Z,3.20
