createdAt,value
2017-12-14T00:00:10.275Z,98179
2017-12-14T00:02:39.396Z,98171
2017-12-14T00:08:00.870Z,98155
2017-12-14T00:10:36.105Z,98154
2017-12-14T00:13:05.282Z,98135
2017-12-14T00:15:37.157Z,98128
2017-12-14T00:18:05.669Z,98130
2017-12-14T00:20:34.040Z,98111
2017-12-14T00:23:02.413Z,98111
2017-12-14T00:25:30.886Z,98113
2017-12-14T00:28:01.089Z,98109
2017-12-14T00:30:29.617Z,98112
2017-12-14T01:09:52.442Z,98052
2017-12-14T01:12:21.172Z,98046
2017-12-14T01:14:51.864Z,98044
2017-12-14T01:17:24.739Z,98034
2017-12-14T01:26:25.317Z,98028
2017-12-14T01:29:02.545Z,98032
2017-12-14T01:31:34.675Z,98026
2017-12-14T01:34:07.810Z,98022
2017-12-14T01:36:36.965Z,98023
2017-12-14T01:39:05.398Z,98027
2017-12-14T01:41:34.883Z,98014
2017-12-14T01:44:06.049Z,98016
2017-12-14T01:46:38.301Z,98017
2017-12-14T01:49:35.405Z,98026
2017-12-14T01:57:59.983Z,98034
2017-12-14T02:00:28.366Z,98038
2017-12-14T02:03:00.568Z,98034
2017-12-14T02:05:29.249Z,98045
2017-12-14T02:08:18.078Z,98057
2017-12-14T02:10:50.274Z,98056
2017-12-14T02:13:33.372Z,98055
2017-12-14T02:16:06.926Z,98045
2017-12-14T02:24:49.720Z,98069
2017-12-14T02:27:21.440Z,98078
2017-12-14T02:29:49.923Z,98075
2017-12-14T02:32:22.226Z,98072
2017-12-14T02:34:51.320Z,98086
2017-12-14T02:37:54.468Z,98087
2017-12-14T02:40:24.685Z,98079
2017-12-14T02:43:24.670Z,98064
2017-12-14T02:52:21.336Z,98076
2017-12-14T02:54:51.335Z,98062
2017-12-14T02:57:19.787Z,98072
2017-12-14T02:59:48.369Z,98070
2017-12-14T03:02:16.671Z,98068
2017-12-14T03:21:33.635Z,98103
2017-12-14T03:24:02.218Z,98113
2017-12-14T03:26:30.676Z,98108
2017-12-14T03:29:01.348Z,98115
2017-12-14T03:34:11.210Z,98125
2017-12-14T03:36:39.542Z,98137
2017-12-14T03:39:08.610Z,98134
2017-12-14T03:41:38.079Z,98144
2017-12-14T03:44:07.025Z,98147
2017-12-14T03:46:35.733Z,98150
2017-12-14T03:49:04.211Z,98148
2017-12-14T03:51:33.730Z,98140
2017-12-14T03:54:06.765Z,98155
2017-12-14T03:56:35.094Z,98155
2017-12-14T03:59:10.277Z,98168
2017-12-14T04:02:12.237Z,98174
2017-12-14T04:04:41.623Z,98166
2017-12-14T04:07:13.020Z,98160
2017-12-14T04:09:53.461Z,98163
2017-12-14T04:12:25.281Z,98171
2017-12-14T04:15:13.239Z,98180
2017-12-14T04:17:54.493Z,98177
2017-12-14T04:33:07.902Z,98231
2017-12-14T04:35:46.808Z,98211
2017-12-14T04:38:15.269Z,98223
2017-12-14T04:40:44.156Z,98216
2017-12-14T04:45:48.540Z,98219
2017-12-14T04:48:17.542Z,98228
2017-12-14T04:50:46.583Z,98218
2017-12-14T04:56:20.286Z,98248
2017-12-14T04:58:48.953Z,98237
2017-12-14T05:01:17.523Z,98241
2017-12-14T05:07:24.492Z,98254
2017-12-14T05:13:00.841Z,98247
2017-12-14T05:15:42.099Z,98253
2017-12-14T05:18:10.557Z,98251
2017-12-14T05:20:39.631Z,98264
2017-12-14T05:26:08.462Z,98267
2017-12-14T05:28:37.023Z,98260
2017-12-14T05:31:06.501Z,98263
2017-12-14T05:36:42.056Z,98268
2017-12-14T05:42:10.927Z,98278
2017-12-14T05:47:40.994Z,98270
2017-12-14T05:50:09.428Z,98274
2017-12-14T05:52:37.925Z,98287
2017-12-14T05:58:06.432Z,98300
2017-12-14T06:00:59.305Z,98295
2017-12-14T06:03:28.010Z,98296
2017-12-14T06:05:57.851Z,98307
2017-12-14T06:08:28.455Z,98317
2017-12-14T06:11:20.396Z,98309
2017-12-14T06:14:17.674Z,98314
2017-12-14T06:16:46.219Z,98320
2017-12-14T06:19:30.489Z,98320
2017-12-14T06:22:11.484Z,98323
2017-12-14T06:24:46.086Z,98321
2017-12-14T06:27:22.873Z,98326
2017-12-14T06:30:03.527Z,98335
2017-12-14T06:32:32.460Z,98338
2017-12-14T06:35:37.226Z,98342
2017-12-14T06:43:24.284Z,98343
2017-12-14T06:45:52.576Z,98351
2017-12-14T06:48:20.985Z,98345
2017-12-14T06:54:00.269Z,98362
2017-12-14T06:56:29.504Z,98365
2017-12-14T06:59:29.732Z,98364
2017-12-14T07:08:18.969Z,98368
2017-12-14T07:10:47.445Z,98366
2017-12-14T07:13:34.051Z,98389
2017-12-14T07:19:10.539Z,98384
2017-12-14T07:21:38.943Z,98391
2017-12-14T07:24:16.383Z,98390
2017-12-14T07:26:47.024Z,98392
2017-12-14T07:29:17.957Z,98393
2017-12-14T07:31:51.625Z,98406
2017-12-14T07:34:24.964Z,98391
2017-12-14T07:36:56.930Z,98405
2017-12-14T07:39:31.213Z,98408
2017-12-14T07:42:07.302Z,98410
2017-12-14T07:44:39.597Z,98412
2017-12-14T07:50:18.242Z,98413
2017-12-14T07:52:46.593Z,98415
2017-12-14T07:55:14.905Z,98426
2017-12-14T07:57:43.332Z,98425
2017-12-14T08:00:11.960Z,98429
2017-12-14T08:02:41.143Z,98437
2017-12-14T08:05:09.405Z,98433
2017-12-14T08:07:37.643Z,98438
2017-12-14T08:10:05.898Z,98441
2017-12-14T08:12:34.163Z,98439
2017-12-14T08:15:02.415Z,98447
2017-12-14T08:17:30.730Z,98440
2017-12-14T08:19:58.951Z,98447
2017-12-14T08:22:27.191Z,98446
2017-12-14T08:24:55.424Z,98454
2017-12-14T08:27:23.987Z,98450
2017-12-14T08:29:52.211Z,98462
2017-12-14T08:32:20.532Z,98458
2017-12-14T08:34:48.878Z,98455
2017-12-14T08:37:17.953Z,98460
2017-12-14T08:39:46.345Z,98460
2017-12-14T08:42:14.613Z,98470
2017-12-14T08:44:43.693Z,98473
2017-12-14T08:47:11.987Z,98485
2017-12-14T08:49:41.203Z,98495
2017-12-14T08:52:09.576Z,98501
2017-12-14T08:54:38.595Z,98502
2017-12-14T09:00:07.372Z,98519
2017-12-14T09:02:36.399Z,98517
2017-12-14T09:05:04.681Z,98529
2017-12-14T09:07:33.364Z,98522
2017-12-14T09:10:01.669Z,98542
2017-12-14T09:12:29.948Z,98549
2017-12-14T09:14:58.195Z,98538
2017-12-14T09:17:26.431Z,98510
2017-12-14T09:19:54.699Z,98548
2017-12-14T09:22:22.968Z,98555
2017-12-14T09:24:51.987Z,98557
2017-12-14T09:27:20.836Z,98555
2017-12-14T09:29:49.462Z,98562
2017-12-14T09:32:17.743Z,98568
2017-12-14T09:34:45.991Z,98577
2017-12-14T09:37:14.222Z,98568
2017-12-14T09:39:42.499Z,98570
2017-12-14T09:42:10.746Z,98579
2017-12-14T09:44:38.999Z,98580
2017-12-14T09:47:08.089Z,98588
2017-12-14T09:49:37.844Z,98582
2017-12-14T09:52:06.096Z,98588
2017-12-14T09:54:34.384Z,98590
2017-12-14T09:57:02.614Z,98596
2017-12-14T09:59:31.639Z,98597
2017-12-14T10:02:00.455Z,98606
2017-12-14T10:04:28.685Z,98608
2017-12-14T10:06:57.677Z,98611
2017-12-14T10:09:25.983Z,98619
2017-12-14T10:11:54.199Z,98608
2017-12-14T10:14:22.429Z,98611
2017-12-14T10:16:50.687Z,98622
2017-12-14T10:19:18.924Z,98613
2017-12-14T10:21:47.132Z,98624
2017-12-14T10:24:15.370Z,98616
2017-12-14T10:26:43.628Z,98633
2017-12-14T10:29:11.889Z,98630
2017-12-14T10:31:40.290Z,98631
2017-12-14T10:34:08.510Z,98635
2017-12-14T10:36:36.701Z,98642
2017-12-14T10:39:04.964Z,98642
2017-12-14T10:41:33.251Z,98637
2017-12-14T10:44:01.571Z,98634
2017-12-14T10:46:29.840Z,98636
2017-12-14T10:48:58.095Z,98646
2017-12-14T10:51:26.305Z,98646
2017-12-14T10:53:55.338Z,98633
2017-12-14T10:56:23.575Z,98642
2017-12-14T10:58:52.556Z,98655
2017-12-14T11:01:26.291Z,98637
2017-12-14T11:03:54.498Z,98649
2017-12-14T11:06:22.711Z,98650
2017-12-14T11:08:51.064Z,98657
2017-12-14T11:11:19.322Z,98659
2017-12-14T11:13:47.535Z,98657
2017-12-14T11:16:15.792Z,98648
2017-12-14T11:18:44.055Z,98654
2017-12-14T11:21:12.354Z,98655
2017-12-14T11:23:40.592Z,98651
2017-12-14T11:26:08.851Z,98648
2017-12-14T11:28:37.148Z,98652
2017-12-14T11:31:05.518Z,98643
2017-12-14T11:33:33.720Z,98662
2017-12-14T11:36:01.934Z,98663
2017-12-14T11:38:30.195Z,98659
2017-12-14T11:40:59.182Z,98664
2017-12-14T11:43:28.154Z,98661
2017-12-14T11:45:56.384Z,98655
2017-12-14T11:48:24.598Z,98677
2017-12-14T11:50:52.963Z,98657
2017-12-14T11:53:21.200Z,98670
2017-12-14T11:55:49.455Z,98667
2017-12-14T11:58:18.471Z,98671
2017-12-14T12:00:46.724Z,98673
2017-12-14T12:03:15.067Z,98681
2017-12-14T12:05:43.386Z,98681
2017-12-14T12:08:12.450Z,98677
2017-12-14T12:10:40.677Z,98672
2017-12-14T12:13:08.907Z,98675
2017-12-14T12:15:37.149Z,98664
2017-12-14T12:18:05.390Z,98675
2017-12-14T12:20:33.680Z,98672
2017-12-14T12:23:01.933Z,98668
2017-12-14T12:25:30.163Z,98676
2017-12-14T12:27:58.380Z,98672
2017-12-14T12:30:27.371Z,98678
2017-12-14T12:32:55.580Z,98672
2017-12-14T12:35:23.803Z,98671
2017-12-14T12:37:52.830Z,98674
2017-12-14T12:40:21.046Z,98679
2017-12-14T12:42:49.344Z,98670
2017-12-14T12:45:18.335Z,98666
2017-12-14T12:47:47.303Z,98679
2017-12-14T12:50:15.530Z,98679
2017-12-14T12:52:43.738Z,98670
2017-12-14T12:55:12.110Z,98675
2017-12-14T12:57:40.440Z,98668
2017-12-14T13:00:09.491Z,98678
2017-12-14T13:02:37.898Z,98658
2017-12-14T13:05:06.104Z,98672
2017-12-14T13:07:34.383Z,98672
2017-12-14T13:10:02.598Z,98681
2017-12-14T13:12:30.870Z,98683
2017-12-14T13:14:59.136Z,98677
2017-12-14T13:17:27.363Z,98685
2017-12-14T13:19:56.347Z,98680
2017-12-14T13:22:25.353Z,98686
2017-12-14T13:24:53.578Z,98686
2017-12-14T13:27:21.829Z,98692
2017-12-14T13:29:50.464Z,98688
2017-12-14T13:32:18.711Z,98696
2017-12-14T13:34:46.927Z,98687
2017-12-14T13:37:15.966Z,98699
2017-12-14T13:39:44.222Z,98703
2017-12-14T13:42:12.471Z,98706
2017-12-14T13:44:42.012Z,98701
2017-12-14T13:47:10.406Z,98703
2017-12-14T13:49:38.846Z,98705
2017-12-14T13:52:07.119Z,98705
2017-12-14T13:54:35.415Z,98711
2017-12-14T13:57:03.693Z,98712
2017-12-14T13:59:31.910Z,98710
2017-12-14T14:02:00.155Z,98719
2017-12-14T14:04:28.404Z,98724
2017-12-14T14:06:56.703Z,98720
2017-12-14T14:09:24.916Z,98724
2017-12-14T14:11:53.204Z,98720
2017-12-14T14:14:22.313Z,98720
2017-12-14T14:16:50.542Z,98720
2017-12-14T14:19:18.797Z,98713
2017-12-14T14:21:47.087Z,98714
2017-12-14T14:24:15.353Z,98722
2017-12-14T14:26:43.624Z,98726
2017-12-14T14:29:12.035Z,98718
2017-12-14T14:31:40.281Z,98725
2017-12-14T14:34:08.511Z,98733
2017-12-14T14:36:36.900Z,98725
2017-12-14T14:39:05.799Z,98731
2017-12-14T14:41:34.992Z,98730
2017-12-14T14:44:03.227Z,98727
2017-12-14T14:46:31.449Z,98732
2017-12-14T14:48:59.685Z,98736
2017-12-14T14:51:28.807Z,98741
2017-12-14T14:53:57.016Z,98737
2017-12-14T14:56:25.296Z,98737
2017-12-14T14:58:53.643Z,98736
2017-12-14T15:01:21.928Z,98748
2017-12-14T15:03:50.191Z,98738
2017-12-14T15:06:18.438Z,98740
2017-12-14T15:08:47.436Z,98754
2017-12-14T15:11:15.751Z,98747
2017-12-14T15:13:44.043Z,98743
2017-12-14T15:16:12.300Z,98751
2017-12-14T15:18:40.574Z,98748
2017-12-14T15:21:11.430Z,98763
2017-12-14T15:23:39.661Z,98749
2017-12-14T15:26:07.911Z,98754
2017-12-14T15:28:36.936Z,98763
2017-12-14T15:31:05.196Z,98767
2017-12-14T15:33:33.598Z,98769
2017-12-14T15:36:01.966Z,98771
2017-12-14T15:38:30.205Z,98772
2017-12-14T15:40:59.799Z,98780
2017-12-14T15:43:28.076Z,98776
2017-12-14T15:45:56.371Z,98771
2017-12-14T15:48:25.410Z,98775
2017-12-14T15:50:53.682Z,98771
2017-12-14T15:53:21.970Z,98775
2017-12-14T15:55:50.234Z,98779
2017-12-14T15:58:18.513Z,98786
2017-12-14T16:00:47.575Z,98782
2017-12-14T16:03:15.909Z,98785
2017-12-14T16:05:44.154Z,98800
2017-12-14T16:08:12.437Z,98779
2017-12-14T16:10:40.882Z,98778
2017-12-14T16:13:09.943Z,98788
2017-12-14T16:15:38.198Z,98782
2017-12-14T16:18:07.503Z,98782
2017-12-14T16:20:35.725Z,98778
2017-12-14T16:23:04.139Z,98772
2017-12-14T16:25:32.653Z,98771
2017-12-14T16:28:01.691Z,98770
2017-12-14T16:30:30.711Z,98776
2017-12-14T16:32:59.677Z,98781
2017-12-14T16:35:27.983Z,98776
2017-12-14T16:37:56.216Z,98773
2017-12-14T16:40:24.484Z,98794
2017-12-14T16:42:53.510Z,98801
2017-12-14T16:45:21.817Z,98797
2017-12-14T16:47:50.071Z,98792
2017-12-14T16:50:18.302Z,98794
2017-12-14T16:52:47.383Z,98792
2017-12-14T16:55:16.607Z,98788
2017-12-14T16:57:44.863Z,98786
2017-12-14T17:00:13.870Z,98793
2017-12-14T17:02:42.123Z,98793
2017-12-14T17:05:11.086Z,98798
2017-12-14T17:07:39.349Z,98800
2017-12-14T17:10:07.606Z,98798
2017-12-14T17:12:35.904Z,98803
2017-12-14T17:15:04.142Z,98800
2017-12-14T17:17:32.388Z,98793
2017-12-14T17:20:01.536Z,98804
2017-12-14T17:22:29.900Z,98795
2017-12-14T17:24:58.127Z,98796
2017-12-14T17:27:26.363Z,98782
2017-12-14T17:29:54.668Z,98793
2017-12-14T17:32:23.774Z,98791
2017-12-14T17:34:52.022Z,98786
2017-12-14T17:37:20.323Z,98796
2017-12-14T17:39:48.700Z,98788
2017-12-14T17:42:16.938Z,98795
2017-12-14T17:44:45.230Z,98800
2017-12-14T17:47:13.756Z,98807
2017-12-14T17:49:42.863Z,98806
2017-12-14T17:52:11.139Z,98805
2017-12-14T17:54:40.299Z,98795
2017-12-14T17:57:08.558Z,98804
2017-12-14T17:59:36.839Z,98807
2017-12-14T18:02:05.079Z,98804
2017-12-14T18:04:33.374Z,98801
2017-12-14T18:07:01.745Z,98799
2017-12-14T18:09:30.142Z,98798
2017-12-14T18:11:58.419Z,98791
2017-12-14T18:14:26.678Z,98793
2017-12-14T18:16:54.954Z,98793
2017-12-14T18:19:23.260Z,98795
2017-12-14T18:21:51.590Z,98798
2017-12-14T18:24:19.850Z,98796
2017-12-14T18:26:48.135Z,98799
2017-12-14T18:29:16.382Z,98807
2017-12-14T18:31:45.457Z,98810
2017-12-14T18:34:13.688Z,98818
2017-12-14T18:36:41.980Z,98814
2017-12-14T18:39:10.231Z,98811
2017-12-14T18:41:38.498Z,98810
2017-12-14T18:44:06.729Z,98820
2017-12-14T18:46:35.009Z,98823
2017-12-14T18:49:03.312Z,98810
2017-12-14T18:51:32.390Z,98815
2017-12-14T18:54:11.309Z,98817
2017-12-14T18:56:40.574Z,98809
2017-12-14T18:59:08.871Z,98813
2017-12-14T19:01:49.861Z,98814
2017-12-14T19:04:18.857Z,98812
2017-12-14T19:06:47.182Z,98818
2017-12-14T19:09:15.444Z,98821
2017-12-14T19:11:43.718Z,98815
2017-12-14T19:14:11.973Z,98812
2017-12-14T19:16:41.194Z,98816
2017-12-14T19:19:09.793Z,98819
2017-12-14T19:21:38.002Z,98811
2017-12-14T19:24:09.253Z,98802
2017-12-14T19:26:37.527Z,98813
2017-12-14T19:29:06.594Z,98807
2017-12-14T19:31:34.815Z,98809
2017-12-14T19:34:04.713Z,98805
2017-12-14T19:36:33.804Z,98808
2017-12-14T19:39:02.850Z,98812
2017-12-14T19:41:31.128Z,98803
2017-12-14T19:43:59.459Z,98804
2017-12-14T19:46:28.971Z,98808
2017-12-14T19:48:57.995Z,98812
2017-12-14T19:51:26.241Z,98812
2017-12-14T19:53:54.531Z,98815
2017-12-14T19:56:22.831Z,98811
2017-12-14T19:58:51.132Z,98823
2017-12-14T20:01:19.420Z,98814
2017-12-14T20:03:47.724Z,98818
2017-12-14T20:06:16.046Z,98825
2017-12-14T20:08:44.367Z,98828
2017-12-14T20:11:13.428Z,98822
2017-12-14T20:13:41.714Z,98825
2017-12-14T20:16:09.979Z,98827
2017-12-14T20:18:38.303Z,98834
2017-12-14T20:21:07.310Z,98838
2017-12-14T20:23:35.651Z,98842
2017-12-14T20:26:03.953Z,98845
2017-12-14T20:28:32.361Z,98838
2017-12-14T20:31:01.281Z,98843
2017-12-14T20:33:30.459Z,98836
2017-12-14T20:35:58.763Z,98838
2017-12-14T20:38:27.064Z,98843
2017-12-14T20:40:55.407Z,98841
2017-12-14T20:43:23.661Z,98845
2017-12-14T20:45:51.930Z,98843
2017-12-14T20:48:20.923Z,98846
2017-12-14T20:50:49.178Z,98847
2017-12-14T20:53:17.582Z,98840
2017-12-14T20:55:46.064Z,98841
2017-12-14T20:58:15.610Z,98843
2017-12-14T21:00:59.494Z,98841
2017-12-14T21:12:44.688Z,98835
2017-12-14T21:15:26.128Z,98828
2017-12-14T21:24:04.445Z,98830
2017-12-14T21:26:32.759Z,98825
2017-12-14T21:31:54.090Z,98828
2017-12-14T21:37:10.760Z,98822
2017-12-14T21:40:11.303Z,98811
2017-12-14T21:49:08.275Z,98820
2017-12-14T21:54:48.260Z,98820
2017-12-14T22:00:27.525Z,98810
2017-12-14T22:02:56.685Z,98822
2017-12-14T22:05:24.922Z,98815
2017-12-14T22:07:53.249Z,98815
2017-12-14T22:10:21.606Z,98814
2017-12-14T22:12:50.049Z,98816
2017-12-14T22:15:18.320Z,98826
2017-12-14T22:17:46.608Z,98827
2017-12-14T22:20:14.879Z,98827
2017-12-14T22:22:43.193Z,98827
2017-12-14T22:25:11.597Z,98830
2017-12-14T22:27:39.832Z,98832
2017-12-14T22:30:08.052Z,98827
2017-12-14T22:32:37.207Z,98834
2017-12-14T22:35:05.478Z,98830
2017-12-14T22:37:34.672Z,98828
2017-12-14T22:40:03.026Z,98828
2017-12-14T22:42:31.284Z,98823
2017-12-14T22:45:00.279Z,98818
2017-12-14T22:47:29.300Z,98826
2017-12-14T22:49:57.531Z,98836
2017-12-14T22:52:27.005Z,98833
2017-12-14T22:54:55.210Z,98833
2017-12-14T22:57:24.196Z,98841
2017-12-14T22:59:52.421Z,98844
2017-12-14T23:02:20.765Z,98845
2017-12-14T23:04:49.744Z,98844
2017-12-14T23:07:18.852Z,98844
2017-12-14T23:09:47.874Z,98837
2017-12-14T23:12:16.130Z,98846
2017-12-14T23:14:44.515Z,98853
2017-12-14T23:17:12.795Z,98858
2017-12-14T23:19:41.117Z,98851
2017-12-14T23:22:09.354Z,98859
2017-12-14T23:24:37.563Z,98856
2017-12-14T23:27:05.832Z,98864
2017-12-14T23:29:34.054Z,98866
2017-12-14T23:32:03.043Z,98865
2017-12-14T23:34:31.274Z,98866
2017-12-14T23:36:59.526Z,98868
2017-12-14T23:39:27.741Z,98873
2017-12-14T23:41:56.023Z,98871
2017-12-14T23:44:24.355Z,98871
2017-12-14T23:46:52.625Z,98870
2017-12-14T23:49:20.885Z,98871
2017-12-14T23:51:49.187Z,98879
2017-12-14T23:54:18.110Z,98884
2017-12-14T23:56:46.375Z,98883
2017-12-14T23:59:14.731Z,98880
