createdAt,value
2018-08-23T17:35:20.104Z,30.15
2018-08-23T17:40:36.130Z,29.68
2018-08-23T18:02:05.168Z,28.89
2018-08-23T18:07:14.672Z,28.76
2018-08-23T18:12:24.275Z,28.43
2018-08-23T18:17:38.875Z,28.13
2018-08-23T18:22:48.803Z,27.85
2018-08-23T18:27:57.572Z,27.62
2018-08-23T18:33:06.867Z,27.08
2018-08-23T18:38:15.896Z,26.78
2018-08-23T18:43:24.739Z,26.40
2018-08-23T18:48:33.660Z,25.86
2018-08-23T18:53:43.341Z,25.58
2018-08-23T18:58:52.544Z,25.45
2018-08-23T19:04:01.691Z,25.32
2018-08-23T19:09:11.412Z,25.41
2018-08-23T19:14:21.696Z,25.27
2018-08-23T19:19:30.744Z,25.16
2018-08-23T19:24:39.737Z,25.02
2018-08-23T19:29:50.281Z,24.93
2018-08-23T19:38:13.856Z,24.63
2018-08-23T19:43:22.775Z,24.48
2018-08-23T19:48:32.179Z,24.45
2018-08-23T19:53:41.580Z,24.41
2018-08-23T19:58:50.893Z,24.45
2018-08-23T20:04:00.180Z,24.31
2018-08-23T20:09:11.436Z,24.08
2018-08-23T20:14:21.645Z,24.10
2018-08-23T20:19:31.295Z,23.80
2018-08-23T20:24:40.601Z,23.63
2018-08-23T20:29:49.444Z,23.53
2018-08-23T20:34:59.412Z,23.66
2018-08-23T20:40:08.422Z,23.50
2018-08-23T20:45:17.363Z,23.35
2018-08-23T20:50:26.165Z,23.15
2018-08-23T20:55:35.320Z,23.13
2018-08-23T21:00:45.722Z,23.17
2018-08-23T21:05:55.295Z,22.88
2018-08-23T21:11:04.752Z,22.80
2018-08-23T21:16:13.656Z,22.75
2018-08-23T21:21:23.152Z,22.85
2018-08-23T21:26:32.547Z,22.74
2018-08-23T21:31:41.605Z,22.52
2018-08-23T21:36:50.427Z,22.41
2018-08-23T21:41:59.308Z,22.39
2018-08-23T21:47:08.161Z,22.35
2018-08-23T21:52:16.983Z,22.29
2018-08-23T21:57:25.961Z,22.22
2018-08-23T22:02:35.014Z,22.14
2018-08-23T22:07:44.556Z,22.01
2018-08-23T22:12:53.264Z,21.92
2018-08-23T22:18:02.324Z,21.96
2018-08-23T22:23:11.014Z,21.87
2018-08-23T22:28:20.520Z,21.78
2018-08-23T22:33:29.253Z,21.58
2018-08-23T22:38:38.754Z,21.47
2018-08-23T22:43:48.533Z,21.09
2018-08-23T22:48:58.089Z,20.76
2018-08-23T22:54:07.469Z,20.51
2018-08-23T22:59:16.679Z,20.40
2018-08-23T23:04:26.038Z,20.48
2018-08-23T23:09:35.540Z,20.41
2018-08-23T23:14:44.814Z,20.17
2018-08-23T23:19:54.208Z,20.00
2018-08-23T23:25:03.325Z,19.83
2018-08-23T23:30:12.519Z,19.71
2018-08-23T23:35:21.564Z,19.51
2018-08-23T23:40:30.823Z,19.34
2018-08-23T23:45:39.552Z,19.19
2018-08-23T23:50:48.869Z,19.04
2018-08-23T23:55:57.862Z,18.96
