createdAt,value
2022-12-20T00:01:27.045Z,17.15
2022-12-20T00:03:54.236Z,18.40
2022-12-20T00:06:21.005Z,21.13
2022-12-20T00:08:47.980Z,23.35
2022-12-20T00:11:14.509Z,19.70
2022-12-20T00:13:40.956Z,24.15
2022-12-20T00:16:07.373Z,26.45
2022-12-20T00:18:34.065Z,24.55
2022-12-20T00:21:01.115Z,27.38
2022-12-20T00:23:29.725Z,26.42
2022-12-20T00:26:06.454Z,31.53
2022-12-20T00:28:34.153Z,25.40
2022-12-20T00:31:00.777Z,33.47
2022-12-20T00:33:27.260Z,25.35
2022-12-20T00:35:54.808Z,25.58
2022-12-20T00:38:21.243Z,21.98
2022-12-20T00:40:47.663Z,22.67
2022-12-20T00:43:14.124Z,23.13
2022-12-20T00:45:40.531Z,28.23
2022-12-20T00:48:06.917Z,27.88
2022-12-20T00:50:33.384Z,33.28
2022-12-20T00:52:59.729Z,28.67
2022-12-20T00:55:26.176Z,31.27
2022-12-20T00:57:52.590Z,31.40
2022-12-20T01:00:19.268Z,34.17
2022-12-20T01:02:45.834Z,34.08
2022-12-20T01:05:12.409Z,31.63
2022-12-20T01:07:38.793Z,35.42
2022-12-20T01:10:05.455Z,36.45
2022-12-20T01:12:31.839Z,41.20
2022-12-20T01:14:58.215Z,34.17
2022-12-20T01:17:24.684Z,35.58
2022-12-20T01:19:51.043Z,39.45
2022-12-20T01:22:17.450Z,45.63
2022-12-20T01:24:43.845Z,35.33
2022-12-20T01:27:10.311Z,39.40
2022-12-20T01:29:36.734Z,40.50
2022-12-20T01:32:03.261Z,37.38
2022-12-20T01:34:29.732Z,39.22
2022-12-20T01:36:56.243Z,38.95
2022-12-20T01:39:23.104Z,42.63
2022-12-20T01:41:49.597Z,37.30
2022-12-20T01:44:18.990Z,40.83
2022-12-20T01:46:46.397Z,40.85
2022-12-20T01:49:18.944Z,34.80
2022-12-20T01:51:46.969Z,32.83
2022-12-20T01:54:25.048Z,36.45
2022-12-20T01:56:54.329Z,34.10
2022-12-20T01:59:21.084Z,36.97
2022-12-20T02:01:47.711Z,36.67
2022-12-20T02:04:14.208Z,37.85
2022-12-20T02:06:40.598Z,35.42
2022-12-20T02:09:08.441Z,35.10
2022-12-20T02:11:34.834Z,32.05
2022-12-20T02:14:08.274Z,35.03
2022-12-20T02:17:00.971Z,31.70
2022-12-20T02:19:30.407Z,35.95
2022-12-20T02:22:09.383Z,31.30
2022-12-20T02:24:35.831Z,30.13
2022-12-20T02:27:02.234Z,30.15
2022-12-20T02:29:57.244Z,32.25
2022-12-20T02:32:30.958Z,31.83
2022-12-20T02:34:57.415Z,28.13
2022-12-20T02:37:23.849Z,29.88
2022-12-20T02:39:52.267Z,35.28
2022-12-20T02:42:21.264Z,32.55
2022-12-20T02:45:09.284Z,30.20
2022-12-20T02:47:40.077Z,28.83
2022-12-20T02:50:07.700Z,29.73
2022-12-20T02:52:34.323Z,27.13
2022-12-20T02:55:01.401Z,31.67
2022-12-20T02:58:00.315Z,27.92
2022-12-20T03:00:30.503Z,22.23
2022-12-20T03:03:15.526Z,28.02
2022-12-20T03:05:46.878Z,28.77
2022-12-20T03:08:13.308Z,26.98
2022-12-20T03:10:39.742Z,28.35
2022-12-20T03:13:06.117Z,25.65
2022-12-20T03:15:32.493Z,28.33
2022-12-20T03:17:58.863Z,25.27
2022-12-20T03:20:25.386Z,23.33
2022-12-20T03:22:51.837Z,24.60
2022-12-20T03:25:18.417Z,28.60
2022-12-20T03:27:45.008Z,24.35
2022-12-20T03:30:11.764Z,22.85
2022-12-20T03:32:38.278Z,27.42
2022-12-20T03:35:04.917Z,25.77
2022-12-20T03:37:31.515Z,25.17
2022-12-20T03:39:57.889Z,26.60
2022-12-20T03:42:24.334Z,25.30
2022-12-20T03:44:50.782Z,25.65
2022-12-20T03:47:17.280Z,22.58
2022-12-20T03:49:43.700Z,24.13
2022-12-20T03:52:12.167Z,22.85
2022-12-20T03:54:38.801Z,23.42
2022-12-20T03:57:05.237Z,21.55
2022-12-20T03:59:31.739Z,25.52
2022-12-20T04:01:58.273Z,19.90
2022-12-20T04:04:24.839Z,22.30
2022-12-20T04:06:51.243Z,25.95
2022-12-20T04:09:17.621Z,24.25
2022-12-20T04:11:43.997Z,25.58
2022-12-20T04:14:10.388Z,23.58
2022-12-20T04:16:36.831Z,30.20
2022-12-20T04:19:03.358Z,24.85
2022-12-20T04:21:31.496Z,24.90
2022-12-20T04:23:58.091Z,25.02
2022-12-20T04:26:24.862Z,30.52
2022-12-20T04:28:51.293Z,27.50
2022-12-20T04:31:23.466Z,28.98
2022-12-20T04:33:50.863Z,28.90
2022-12-20T04:36:17.396Z,32.35
2022-12-20T04:38:43.815Z,29.98
2022-12-20T04:41:10.984Z,25.48
2022-12-20T04:43:37.432Z,30.85
2022-12-20T04:46:03.901Z,33.85
2022-12-20T04:48:56.465Z,34.40
2022-12-20T04:51:17.132Z,31.08
2022-12-20T04:53:49.502Z,30.95
2022-12-20T04:56:17.329Z,30.02
2022-12-20T04:58:44.256Z,30.30
2022-12-20T05:01:10.715Z,38.45
2022-12-20T05:03:37.296Z,28.40
2022-12-20T05:06:04.353Z,31.35
2022-12-20T05:08:30.769Z,31.73
2022-12-20T05:10:57.135Z,32.40
2022-12-20T05:13:23.765Z,31.42
2022-12-20T05:15:53.764Z,29.33
2022-12-20T05:18:20.570Z,33.47
2022-12-20T05:20:46.961Z,30.75
2022-12-20T05:23:32.090Z,31.25
2022-12-20T05:26:17.460Z,30.38
2022-12-20T05:28:44.021Z,31.38
2022-12-20T05:31:10.612Z,32.00
2022-12-20T05:33:37.027Z,26.83
2022-12-20T05:36:03.758Z,32.50
2022-12-20T05:38:30.341Z,33.53
2022-12-20T05:40:56.769Z,32.03
2022-12-20T05:43:23.309Z,31.38
2022-12-20T05:45:51.558Z,33.50
2022-12-20T05:48:18.607Z,27.70
2022-12-20T05:50:46.026Z,31.70
2022-12-20T05:53:13.897Z,26.35
2022-12-20T05:55:50.366Z,32.58
2022-12-20T05:58:16.902Z,31.05
2022-12-20T06:00:43.693Z,34.63
2022-12-20T06:03:12.011Z,31.35
2022-12-20T06:05:39.540Z,35.75
2022-12-20T06:08:06.576Z,34.70
2022-12-20T06:10:34.742Z,29.45
2022-12-20T06:13:02.257Z,29.55
2022-12-20T06:15:29.005Z,30.70
2022-12-20T06:17:55.453Z,31.17
2022-12-20T06:20:21.917Z,31.95
2022-12-20T06:22:50.916Z,30.58
2022-12-20T06:25:17.478Z,31.98
2022-12-20T06:27:44.055Z,29.52
2022-12-20T06:30:10.973Z,28.20
2022-12-20T06:32:38.582Z,26.88
2022-12-20T06:35:05.387Z,35.25
2022-12-20T06:37:32.377Z,30.67
2022-12-20T06:39:58.906Z,35.67
2022-12-20T06:42:25.396Z,32.70
2022-12-20T06:44:51.826Z,29.08
2022-12-20T06:47:18.258Z,30.67
2022-12-20T06:49:44.724Z,28.95
2022-12-20T06:52:11.122Z,28.98
2022-12-20T06:54:37.584Z,35.90
2022-12-20T06:57:04.010Z,36.30
2022-12-20T06:59:30.448Z,35.45
2022-12-20T07:01:57.127Z,31.58
2022-12-20T07:04:23.884Z,32.40
2022-12-20T07:06:50.428Z,36.88
2022-12-20T07:09:17.069Z,28.50
2022-12-20T07:11:43.635Z,27.05
2022-12-20T07:14:10.097Z,38.30
2022-12-20T07:16:36.929Z,32.85
2022-12-20T07:19:03.365Z,29.75
2022-12-20T07:21:29.830Z,26.63
2022-12-20T07:23:56.601Z,26.13
2022-12-20T07:26:23.099Z,27.20
2022-12-20T07:28:49.565Z,24.50
2022-12-20T07:31:16.031Z,26.77
2022-12-20T07:33:42.639Z,30.10
2022-12-20T07:36:11.225Z,27.58
2022-12-20T07:38:37.755Z,26.85
2022-12-20T07:41:10.198Z,28.58
2022-12-20T07:43:36.661Z,27.35
2022-12-20T07:46:04.335Z,25.85
2022-12-20T07:48:31.026Z,32.13
2022-12-20T07:51:06.819Z,26.95
2022-12-20T07:53:35.007Z,29.15
2022-12-20T07:56:02.514Z,28.77
2022-12-20T07:58:30.290Z,25.48
2022-12-20T08:00:57.455Z,33.95
2022-12-20T08:03:26.879Z,28.60
2022-12-20T08:08:20.361Z,25.77
2022-12-20T08:10:47.020Z,23.92
2022-12-20T08:13:13.548Z,21.00
2022-12-20T08:15:40.111Z,21.35
2022-12-20T08:18:06.660Z,21.98
2022-12-20T08:20:33.358Z,21.90
2022-12-20T08:22:59.846Z,17.40
2022-12-20T08:25:26.282Z,16.73
2022-12-20T08:27:53.228Z,16.13
2022-12-20T08:30:19.720Z,16.75
2022-12-20T08:32:46.204Z,17.35
2022-12-20T08:35:13.755Z,13.98
2022-12-20T08:37:40.629Z,12.57
2022-12-20T08:40:10.528Z,13.02
2022-12-20T08:42:37.021Z,14.10
2022-12-20T08:45:03.641Z,13.95
2022-12-20T08:47:30.584Z,15.70
2022-12-20T08:49:57.047Z,12.68
2022-12-20T08:52:23.452Z,12.50
2022-12-20T08:54:49.961Z,14.35
2022-12-20T08:57:16.946Z,13.25
2022-12-20T08:59:43.479Z,14.55
2022-12-20T09:02:10.070Z,16.45
2022-12-20T09:04:36.741Z,14.88
2022-12-20T09:07:03.156Z,17.27
2022-12-20T09:09:29.646Z,18.35
2022-12-20T09:11:56.138Z,16.50
2022-12-20T09:14:22.732Z,17.10
2022-12-20T09:16:49.571Z,18.13
2022-12-20T09:19:16.018Z,17.85
2022-12-20T09:21:42.548Z,19.02
2022-12-20T09:24:09.570Z,19.50
2022-12-20T09:26:36.239Z,21.02
2022-12-20T09:29:03.281Z,19.30
2022-12-20T09:31:29.905Z,18.38
2022-12-20T09:33:58.117Z,17.13
2022-12-20T09:36:25.443Z,15.05
2022-12-20T09:38:52.149Z,16.23
2022-12-20T09:41:24.803Z,17.70
2022-12-20T09:43:51.878Z,15.93
2022-12-20T09:46:18.774Z,17.23
2022-12-20T09:48:45.797Z,15.98
2022-12-20T09:51:27.275Z,12.95
2022-12-20T09:54:11.725Z,12.90
2022-12-20T09:56:43.731Z,11.05
2022-12-20T09:59:14.967Z,14.13
2022-12-20T10:01:48.212Z,11.98
2022-12-20T10:04:18.061Z,11.95
2022-12-20T10:07:03.394Z,13.45
2022-12-20T10:09:29.833Z,13.85
2022-12-20T10:11:59.493Z,13.52
2022-12-20T10:14:44.815Z,13.40
2022-12-20T10:17:14.407Z,12.63
2022-12-20T10:19:43.597Z,15.82
2022-12-20T10:22:28.586Z,17.75
2022-12-20T10:25:16.159Z,17.00
2022-12-20T10:27:43.593Z,15.05
2022-12-20T10:30:17.214Z,17.23
2022-12-20T10:32:47.982Z,15.18
2022-12-20T10:35:14.536Z,17.38
2022-12-20T10:38:07.137Z,16.35
2022-12-20T10:41:09.880Z,17.00
2022-12-20T10:43:23.482Z,15.45
2022-12-20T10:45:56.266Z,17.08
2022-12-20T10:48:25.480Z,14.30
2022-12-20T10:51:02.492Z,15.05
2022-12-20T10:53:29.934Z,15.98
2022-12-20T10:56:12.700Z,19.60
2022-12-20T10:58:39.199Z,19.02
2022-12-20T11:01:05.673Z,19.27
2022-12-20T11:03:32.465Z,16.45
2022-12-20T11:06:01.997Z,19.33
2022-12-20T11:08:43.020Z,18.05
2022-12-20T11:11:16.455Z,14.30
2022-12-20T11:13:43.661Z,21.55
2022-12-20T11:16:22.594Z,19.73
2022-12-20T11:19:02.744Z,20.48
2022-12-20T11:21:38.403Z,19.95
2022-12-20T11:24:13.277Z,22.13
2022-12-20T11:26:54.803Z,18.10
2022-12-20T11:29:40.571Z,18.38
2022-12-20T11:32:13.014Z,18.73
2022-12-20T11:34:51.754Z,21.88
2022-12-20T11:37:18.385Z,20.75
2022-12-20T11:39:59.476Z,17.35
2022-12-20T11:42:44.906Z,21.90
2022-12-20T11:45:24.528Z,21.38
2022-12-20T11:47:54.057Z,17.65
2022-12-20T11:52:46.960Z,19.58
2022-12-20T11:55:13.492Z,22.55
2022-12-20T12:00:49.047Z,20.13
2022-12-20T12:03:27.195Z,17.35
2022-12-20T12:06:14.003Z,17.38
2022-12-20T12:08:45.364Z,18.10
2022-12-20T12:11:39.771Z,22.08
2022-12-20T12:14:02.961Z,17.85
2022-12-20T12:16:33.968Z,22.42
2022-12-20T12:19:01.189Z,22.77
2022-12-20T12:21:48.220Z,21.08
2022-12-20T12:24:19.706Z,21.73
2022-12-20T12:26:46.242Z,23.38
2022-12-20T12:29:14.094Z,21.55
2022-12-20T12:31:55.794Z,22.55
2022-12-20T12:34:22.232Z,21.95
2022-12-20T12:36:57.848Z,21.48
2022-12-20T12:39:30.541Z,22.48
2022-12-20T12:41:57.014Z,19.90
2022-12-20T12:44:23.542Z,21.38
2022-12-20T12:46:54.964Z,19.77
2022-12-20T12:49:22.851Z,23.63
2022-12-20T12:51:50.596Z,18.95
2022-12-20T12:54:34.986Z,19.75
2022-12-20T12:57:21.622Z,18.63
2022-12-20T12:59:50.646Z,18.35
2022-12-20T13:02:17.869Z,18.35
2022-12-20T13:04:54.502Z,20.83
2022-12-20T13:07:33.267Z,20.10
2022-12-20T13:10:00.119Z,21.17
2022-12-20T13:12:39.023Z,27.48
2022-12-20T13:15:20.685Z,16.65
2022-12-20T13:17:51.311Z,17.95
2022-12-20T13:20:23.383Z,21.42
2022-12-20T13:23:08.160Z,18.77
2022-12-20T13:25:41.752Z,21.02
2022-12-20T13:28:23.155Z,22.90
2022-12-20T13:31:01.944Z,19.52
2022-12-20T13:33:31.519Z,21.70
2022-12-20T13:36:24.420Z,23.85
2022-12-20T13:38:55.495Z,23.92
2022-12-20T13:41:37.104Z,24.48
2022-12-20T13:44:15.663Z,20.63
2022-12-20T13:46:42.162Z,22.77
2022-12-20T13:49:12.867Z,20.10
2022-12-20T13:51:39.584Z,23.13
2022-12-20T13:54:07.949Z,20.50
2022-12-20T13:56:34.381Z,25.77
2022-12-20T13:59:05.976Z,22.35
2022-12-20T14:01:33.400Z,20.05
2022-12-20T14:04:04.818Z,19.30
2022-12-20T14:06:31.423Z,23.17
2022-12-20T14:08:57.897Z,18.83
2022-12-20T14:11:28.384Z,23.40
2022-12-20T14:13:56.251Z,21.90
2022-12-20T14:16:23.990Z,20.58
2022-12-20T14:19:00.697Z,25.70
2022-12-20T14:22:05.844Z,17.80
2022-12-20T14:24:33.414Z,15.65
2022-12-20T14:27:00.727Z,16.88
2022-12-20T14:29:30.876Z,20.05
2022-12-20T14:31:57.288Z,23.20
2022-12-20T14:34:30.361Z,26.15
2022-12-20T14:37:16.418Z,17.30
2022-12-20T14:39:54.697Z,21.38
2022-12-20T14:42:21.066Z,19.13
2022-12-20T14:44:47.533Z,23.10
2022-12-20T14:47:20.003Z,20.30
2022-12-20T14:49:48.649Z,20.67
2022-12-20T14:52:16.961Z,19.43
2022-12-20T14:55:11.508Z,18.30
2022-12-20T14:57:40.007Z,18.95
2022-12-20T15:00:13.471Z,19.15
2022-12-20T15:02:39.905Z,20.85
2022-12-20T15:05:25.248Z,18.52
2022-12-20T15:07:51.648Z,19.65
2022-12-20T15:10:17.999Z,22.27
2022-12-20T15:12:45.188Z,18.70
2022-12-20T15:15:28.887Z,23.27
2022-12-20T15:17:55.986Z,23.08
2022-12-20T15:20:22.446Z,23.02
2022-12-20T15:22:49.124Z,24.20
2022-12-20T15:25:16.543Z,24.25
2022-12-20T15:27:43.264Z,28.58
2022-12-20T15:30:16.237Z,24.65
2022-12-20T15:32:54.677Z,21.90
2022-12-20T15:35:22.418Z,21.95
2022-12-20T15:37:48.859Z,23.20
2022-12-20T15:40:15.450Z,28.33
2022-12-20T15:42:43.080Z,23.70
2022-12-20T15:45:13.757Z,21.58
2022-12-20T15:47:40.219Z,24.75
2022-12-20T15:50:07.067Z,23.88
2022-12-20T15:52:33.563Z,25.98
2022-12-20T15:55:00.110Z,24.65
2022-12-20T15:57:28.781Z,27.00
2022-12-20T16:00:01.761Z,22.90
2022-12-20T16:02:30.954Z,25.90
2022-12-20T16:04:58.834Z,21.40
2022-12-20T16:07:25.474Z,19.98
2022-12-20T16:09:52.000Z,20.52
2022-12-20T16:12:21.449Z,24.20
2022-12-20T16:17:14.690Z,20.30
2022-12-20T16:19:42.346Z,18.05
2022-12-20T16:22:14.340Z,18.10
2022-12-20T16:24:40.732Z,20.65
2022-12-20T16:27:07.929Z,17.23
2022-12-20T16:29:34.302Z,23.40
2022-12-20T16:32:00.828Z,18.25
2022-12-20T16:34:27.284Z,21.58
2022-12-20T16:36:53.750Z,17.73
2022-12-20T16:39:20.143Z,20.58
2022-12-20T16:41:46.581Z,19.90
2022-12-20T16:44:16.768Z,17.88
2022-12-20T16:46:43.207Z,19.15
2022-12-20T16:49:17.836Z,18.48
2022-12-20T16:51:48.051Z,23.00
2022-12-20T16:54:20.623Z,19.40
2022-12-20T16:56:49.453Z,20.95
2022-12-20T16:59:22.131Z,20.13
2022-12-20T17:01:51.588Z,22.42
2022-12-20T17:04:18.643Z,17.63
2022-12-20T17:06:45.599Z,22.52
2022-12-20T17:11:55.973Z,23.10
2022-12-20T17:14:22.521Z,20.90
2022-12-20T17:16:49.134Z,23.50
2022-12-20T17:19:15.600Z,19.52
2022-12-20T17:24:32.695Z,20.38
2022-12-20T17:27:00.455Z,23.15
2022-12-20T17:29:27.066Z,23.52
2022-12-20T17:31:53.634Z,20.58
2022-12-20T17:34:24.665Z,17.77
2022-12-20T17:36:52.015Z,17.70
2022-12-20T17:39:18.486Z,18.90
2022-12-20T17:41:45.319Z,20.52
2022-12-20T17:44:29.788Z,16.88
2022-12-20T17:46:57.024Z,16.63
2022-12-20T17:49:24.172Z,17.35
2022-12-20T17:51:51.646Z,19.88
2022-12-20T17:54:25.885Z,19.10
2022-12-20T17:56:57.232Z,16.65
2022-12-20T17:59:25.901Z,19.52
2022-12-20T18:01:52.756Z,16.98
2022-12-20T18:04:19.473Z,21.63
2022-12-20T18:06:46.355Z,21.25
2022-12-20T18:09:14.136Z,22.00
2022-12-20T18:11:40.554Z,19.30
2022-12-20T18:14:07.032Z,22.77
2022-12-20T18:16:35.155Z,21.83
2022-12-20T18:19:02.100Z,19.80
2022-12-20T18:21:28.553Z,20.02
2022-12-20T18:23:55.160Z,21.20
2022-12-20T18:26:21.556Z,26.02
2022-12-20T18:28:49.751Z,24.35
2022-12-20T18:31:19.975Z,21.65
2022-12-20T18:33:49.102Z,22.63
2022-12-20T18:36:20.077Z,18.05
2022-12-20T18:38:47.767Z,20.88
2022-12-20T18:41:24.204Z,21.15
2022-12-20T18:43:51.301Z,21.27
2022-12-20T18:46:21.618Z,18.60
2022-12-20T18:48:50.088Z,19.58
2022-12-20T18:51:17.590Z,19.92
2022-12-20T18:53:45.095Z,20.02
2022-12-20T18:56:14.346Z,26.45
2022-12-20T18:58:41.491Z,24.02
2022-12-20T19:01:10.980Z,22.20
2022-12-20T19:06:04.091Z,22.98
2022-12-20T19:08:30.629Z,22.17
2022-12-20T19:11:01.083Z,21.83
2022-12-20T19:13:27.436Z,18.92
2022-12-20T19:16:01.961Z,22.10
2022-12-20T19:18:28.404Z,24.52
2022-12-20T19:20:54.845Z,23.27
2022-12-20T19:23:22.512Z,27.85
2022-12-20T19:25:48.954Z,20.77
2022-12-20T19:28:15.489Z,21.60
2022-12-20T19:30:41.948Z,23.75
2022-12-20T19:33:08.358Z,22.92
2022-12-20T19:38:21.079Z,20.33
2022-12-20T19:40:52.141Z,23.75
2022-12-20T19:43:18.765Z,22.77
2022-12-20T19:45:45.580Z,23.33
2022-12-20T19:48:12.037Z,24.55
2022-12-20T19:50:38.444Z,26.92
2022-12-20T19:53:05.545Z,27.02
2022-12-20T19:55:32.353Z,24.27
2022-12-20T19:57:58.771Z,30.38
2022-12-20T20:00:27.446Z,28.13
2022-12-20T20:02:54.914Z,28.60
2022-12-20T20:05:21.502Z,24.88
2022-12-20T20:07:47.883Z,26.65
2022-12-20T20:10:14.344Z,25.30
2022-12-20T20:12:40.752Z,23.88
2022-12-20T20:15:07.577Z,27.00
2022-12-20T20:17:34.049Z,31.77
2022-12-20T20:20:00.577Z,25.15
2022-12-20T20:22:27.269Z,27.25
2022-12-20T20:24:53.638Z,32.08
2022-12-20T20:27:20.171Z,29.17
2022-12-20T20:29:49.123Z,27.50
2022-12-20T20:32:15.595Z,26.70
2022-12-20T20:34:42.005Z,30.17
2022-12-20T20:37:09.321Z,28.05
2022-12-20T20:39:35.906Z,29.27
2022-12-20T20:42:02.383Z,25.58
2022-12-20T20:44:28.780Z,27.02
2022-12-20T20:46:55.301Z,31.23
2022-12-20T20:49:21.826Z,26.65
2022-12-20T20:51:48.232Z,27.80
2022-12-20T20:54:15.299Z,36.70
2022-12-20T20:56:41.761Z,31.35
2022-12-20T20:59:13.419Z,25.77
2022-12-20T21:01:43.703Z,29.35
2022-12-20T21:04:10.242Z,27.33
2022-12-20T21:06:41.031Z,29.35
2022-12-20T21:09:08.252Z,28.35
2022-12-20T21:11:36.581Z,29.35
2022-12-20T21:14:03.536Z,26.85
2022-12-20T21:16:32.892Z,29.35
2022-12-20T21:18:59.491Z,28.42
2022-12-20T21:21:26.339Z,32.80
2022-12-20T21:23:52.990Z,26.77
2022-12-20T21:26:20.503Z,25.48
2022-12-20T21:28:47.362Z,29.45
2022-12-20T21:31:15.174Z,27.35
2022-12-20T21:33:41.938Z,28.90
2022-12-20T21:36:10.837Z,31.35
2022-12-20T21:38:37.349Z,30.45
2022-12-20T21:41:05.564Z,27.75
2022-12-20T21:43:32.305Z,30.77
2022-12-20T21:45:59.008Z,29.95
2022-12-20T21:48:29.711Z,28.98
2022-12-20T21:51:00.325Z,25.38
2022-12-20T21:53:26.993Z,27.58
2022-12-20T21:55:53.948Z,33.67
2022-12-20T21:58:20.575Z,25.13
2022-12-20T22:00:52.515Z,29.33
2022-12-20T22:03:21.741Z,29.17
2022-12-20T22:05:49.047Z,31.08
2022-12-20T22:08:15.990Z,31.50
2022-12-20T22:10:42.523Z,27.00
2022-12-20T22:13:10.211Z,33.67
2022-12-20T22:15:37.742Z,31.17
2022-12-20T22:18:04.900Z,28.23
2022-12-20T22:20:31.604Z,32.33
2022-12-20T22:22:57.982Z,27.85
2022-12-20T22:25:24.528Z,27.58
2022-12-20T22:27:51.596Z,27.77
2022-12-20T22:30:18.190Z,29.00
2022-12-20T22:32:44.892Z,28.92
2022-12-20T22:35:11.474Z,44.30
2022-12-20T22:37:37.905Z,33.40
2022-12-20T22:40:05.108Z,27.20
2022-12-20T22:42:31.491Z,33.67
2022-12-20T22:44:57.932Z,30.55
2022-12-20T22:47:24.342Z,28.65
2022-12-20T22:49:50.675Z,28.88
2022-12-20T22:52:17.081Z,27.98
2022-12-20T22:54:43.457Z,24.13
2022-12-20T22:57:12.008Z,25.85
2022-12-20T22:59:38.700Z,25.85
2022-12-20T23:02:05.476Z,29.05
2022-12-20T23:04:32.009Z,25.65
2022-12-20T23:06:58.391Z,28.70
2022-12-20T23:09:25.102Z,27.80
2022-12-20T23:12:09.920Z,27.15
2022-12-20T23:15:00.281Z,30.23
2022-12-20T23:17:29.903Z,31.05
2022-12-20T23:20:14.983Z,30.42
2022-12-20T23:22:41.492Z,27.33
2022-12-20T23:25:12.862Z,25.95
2022-12-20T23:27:39.906Z,28.23
2022-12-20T23:30:07.182Z,27.20
2022-12-20T23:32:33.580Z,27.35
2022-12-20T23:35:03.356Z,32.00
2022-12-20T23:37:32.061Z,30.05
2022-12-20T23:39:58.422Z,28.02
2022-12-20T23:42:24.856Z,29.00
2022-12-20T23:44:52.212Z,28.63
2022-12-20T23:47:19.078Z,29.75
2022-12-20T23:49:45.650Z,29.30
2022-12-20T23:52:12.011Z,28.05
2022-12-20T23:54:38.409Z,26.67
2022-12-20T23:57:04.876Z,23.80
2022-12-20T23:59:31.229Z,23.70
