createdAt,value
2023-01-27T00:01:19.070Z,5.43
2023-01-27T00:03:47.599Z,9.77
2023-01-27T00:06:16.036Z,6.70
2023-01-27T00:08:44.552Z,5.50
2023-01-27T00:11:30.157Z,8.63
2023-01-27T00:13:58.580Z,9.07
2023-01-27T00:16:28.349Z,7.23
2023-01-27T00:18:56.751Z,10.73
2023-01-27T00:21:42.326Z,8.40
2023-01-27T00:24:30.988Z,4.47
2023-01-27T00:26:59.805Z,6.93
2023-01-27T00:29:28.285Z,6.53
2023-01-27T00:32:15.596Z,5.97
2023-01-27T00:34:44.013Z,6.00
2023-01-27T00:37:12.420Z,7.67
2023-01-27T00:39:40.882Z,6.43
2023-01-27T00:42:09.341Z,7.80
2023-01-27T00:44:37.821Z,5.70
2023-01-27T00:47:08.018Z,5.43
2023-01-27T00:49:36.408Z,12.63
2023-01-27T00:52:05.095Z,4.80
2023-01-27T00:54:33.464Z,8.33
2023-01-27T00:57:01.804Z,3.63
2023-01-27T00:59:30.228Z,6.03
2023-01-27T01:01:58.701Z,4.60
2023-01-27T01:04:28.471Z,4.83
2023-01-27T01:06:56.835Z,6.07
2023-01-27T01:09:25.571Z,4.53
2023-01-27T01:11:53.946Z,4.13
2023-01-27T01:14:22.376Z,6.27
2023-01-27T01:16:50.735Z,3.83
2023-01-27T01:19:19.138Z,5.70
2023-01-27T01:21:48.867Z,6.57
2023-01-27T01:24:17.482Z,4.07
2023-01-27T01:26:45.849Z,3.43
2023-01-27T01:29:14.250Z,2.60
2023-01-27T01:31:42.685Z,3.53
2023-01-27T01:34:11.251Z,6.87
2023-01-27T01:36:39.601Z,4.00
2023-01-27T01:39:09.355Z,3.97
2023-01-27T01:41:37.745Z,4.00
2023-01-27T01:44:24.279Z,4.20
2023-01-27T01:46:52.721Z,3.53
2023-01-27T01:49:28.291Z,4.07
2023-01-27T01:52:01.280Z,4.43
2023-01-27T01:54:36.823Z,4.07
2023-01-27T01:57:09.619Z,3.27
2023-01-27T01:59:42.205Z,4.57
2023-01-27T02:02:15.744Z,3.90
2023-01-27T02:04:49.988Z,3.63
2023-01-27T02:07:27.482Z,3.77
2023-01-27T02:09:58.823Z,4.67
2023-01-27T02:12:27.236Z,3.80
2023-01-27T02:14:55.858Z,3.33
2023-01-27T02:17:24.546Z,5.73
2023-01-27T02:20:03.807Z,5.03
2023-01-27T02:22:41.173Z,5.43
2023-01-27T02:25:19.019Z,7.00
2023-01-27T02:27:48.757Z,5.13
2023-01-27T02:30:18.043Z,5.07
2023-01-27T02:32:46.446Z,8.10
2023-01-27T02:35:27.607Z,6.50
2023-01-27T02:37:57.227Z,5.43
2023-01-27T02:40:27.352Z,5.43
2023-01-27T02:42:58.526Z,5.47
2023-01-27T02:45:29.174Z,6.33
2023-01-27T02:47:57.570Z,11.27
2023-01-27T02:50:26.233Z,8.80
2023-01-27T02:52:54.656Z,7.80
2023-01-27T02:55:23.315Z,7.63
2023-01-27T02:57:51.689Z,8.17
2023-01-27T03:00:22.061Z,7.93
2023-01-27T03:02:50.431Z,6.77
2023-01-27T03:05:19.335Z,6.93
2023-01-27T03:07:47.728Z,6.17
2023-01-27T03:10:16.283Z,7.67
2023-01-27T03:12:46.242Z,5.10
2023-01-27T03:15:31.972Z,6.77
2023-01-27T03:18:16.197Z,9.90
2023-01-27T03:20:48.163Z,7.80
2023-01-27T03:23:18.696Z,6.80
2023-01-27T03:25:49.381Z,6.57
2023-01-27T03:28:17.965Z,5.83
2023-01-27T03:30:46.401Z,5.47
2023-01-27T03:33:16.251Z,5.83
2023-01-27T03:35:49.185Z,6.90
2023-01-27T03:38:35.772Z,5.90
2023-01-27T03:41:22.736Z,7.60
2023-01-27T03:44:08.714Z,5.23
2023-01-27T03:46:37.104Z,4.63
2023-01-27T03:49:06.856Z,8.27
2023-01-27T03:51:35.207Z,6.50
2023-01-27T03:54:03.624Z,4.27
2023-01-27T03:56:31.981Z,5.23
2023-01-27T03:59:00.363Z,4.93
2023-01-27T04:01:28.749Z,4.90
2023-01-27T04:04:14.604Z,5.83
2023-01-27T04:06:54.508Z,5.53
2023-01-27T04:09:26.041Z,4.50
2023-01-27T04:11:58.995Z,7.67
2023-01-27T04:14:30.619Z,5.10
2023-01-27T04:17:01.892Z,7.17
2023-01-27T04:19:31.074Z,8.07
2023-01-27T04:22:02.141Z,5.17
2023-01-27T04:24:30.928Z,6.17
2023-01-27T04:27:02.045Z,6.80
2023-01-27T04:29:33.417Z,7.20
2023-01-27T04:32:01.905Z,7.13
2023-01-27T04:34:30.657Z,8.33
2023-01-27T04:37:01.135Z,5.83
2023-01-27T04:39:29.488Z,6.30
2023-01-27T04:41:58.181Z,5.17
2023-01-27T04:44:27.106Z,7.10
2023-01-27T04:46:55.828Z,6.10
2023-01-27T04:49:26.727Z,7.27
2023-01-27T04:51:55.384Z,6.33
2023-01-27T04:54:25.158Z,4.90
2023-01-27T04:57:00.743Z,6.50
2023-01-27T04:59:29.560Z,5.63
2023-01-27T05:01:58.061Z,4.20
2023-01-27T05:04:27.433Z,4.43
2023-01-27T05:06:56.097Z,5.17
2023-01-27T05:09:26.255Z,5.03
2023-01-27T05:11:54.650Z,6.93
2023-01-27T05:14:23.691Z,5.30
2023-01-27T05:16:52.348Z,4.67
2023-01-27T05:19:20.822Z,4.47
2023-01-27T05:21:49.192Z,5.93
2023-01-27T05:24:17.623Z,4.83
2023-01-27T05:26:47.413Z,6.50
2023-01-27T05:29:15.845Z,7.20
2023-01-27T05:31:44.279Z,5.80
2023-01-27T05:34:12.740Z,6.87
2023-01-27T05:36:41.138Z,6.93
2023-01-27T05:39:12.446Z,6.37
2023-01-27T05:41:40.991Z,7.43
2023-01-27T05:44:12.940Z,5.33
2023-01-27T05:46:42.699Z,6.87
2023-01-27T05:49:11.124Z,6.07
2023-01-27T05:51:40.793Z,8.00
2023-01-27T05:54:09.978Z,6.03
2023-01-27T05:56:39.256Z,7.43
2023-01-27T05:59:08.590Z,7.03
2023-01-27T06:01:38.854Z,9.47
2023-01-27T06:04:07.832Z,6.20
2023-01-27T06:06:36.524Z,10.87
2023-01-27T06:09:05.269Z,6.27
2023-01-27T06:11:33.672Z,9.80
2023-01-27T06:14:02.092Z,6.30
2023-01-27T06:16:30.539Z,9.50
2023-01-27T06:19:00.554Z,7.53
2023-01-27T06:21:29.053Z,10.20
2023-01-27T06:23:58.287Z,11.03
2023-01-27T06:26:26.912Z,8.20
2023-01-27T06:28:57.255Z,7.83
2023-01-27T06:31:26.040Z,6.73
2023-01-27T06:33:54.976Z,7.70
2023-01-27T06:36:24.950Z,7.13
2023-01-27T06:38:53.480Z,24.13
2023-01-27T06:41:22.014Z,12.57
2023-01-27T06:43:50.452Z,7.93
2023-01-27T06:46:18.927Z,7.03
2023-01-27T06:48:47.391Z,5.60
2023-01-27T06:51:15.986Z,8.13
2023-01-27T06:53:45.753Z,7.53
2023-01-27T06:56:16.367Z,10.00
2023-01-27T06:58:45.612Z,7.17
2023-01-27T07:01:14.144Z,8.20
2023-01-27T07:03:44.710Z,7.00
2023-01-27T07:06:15.143Z,9.93
2023-01-27T07:08:47.056Z,6.80
2023-01-27T07:11:15.817Z,7.13
2023-01-27T07:13:44.383Z,8.20
2023-01-27T07:16:12.858Z,10.57
2023-01-27T07:18:41.284Z,9.03
2023-01-27T07:21:09.707Z,12.33
2023-01-27T07:23:38.058Z,14.23
2023-01-27T07:26:23.202Z,8.90
2023-01-27T07:28:53.034Z,7.37
2023-01-27T07:31:21.538Z,9.20
2023-01-27T07:33:50.328Z,5.53
2023-01-27T07:36:18.751Z,9.00
2023-01-27T07:38:50.641Z,9.77
2023-01-27T07:41:20.612Z,9.93
2023-01-27T07:43:51.434Z,8.13
2023-01-27T07:46:20.766Z,11.53
2023-01-27T07:48:49.122Z,10.53
2023-01-27T07:51:17.628Z,8.10
2023-01-27T07:53:46.153Z,8.03
2023-01-27T07:56:14.644Z,11.60
2023-01-27T07:58:44.677Z,11.67
2023-01-27T08:01:14.731Z,9.10
2023-01-27T08:03:43.219Z,10.20
2023-01-27T08:06:13.608Z,7.63
2023-01-27T08:08:42.041Z,9.13
2023-01-27T08:11:13.482Z,10.13
2023-01-27T08:13:43.680Z,13.57
2023-01-27T08:16:16.542Z,12.40
2023-01-27T08:18:44.950Z,10.33
2023-01-27T08:21:14.695Z,8.53
2023-01-27T08:23:43.192Z,19.60
2023-01-27T08:26:11.598Z,10.20
2023-01-27T08:28:41.504Z,12.67
2023-01-27T08:31:14.397Z,9.60
2023-01-27T08:33:44.066Z,17.87
2023-01-27T08:36:15.327Z,9.43
2023-01-27T08:38:45.521Z,11.47
2023-01-27T08:41:17.631Z,15.40
2023-01-27T08:43:46.523Z,14.17
2023-01-27T08:46:17.053Z,12.73
2023-01-27T08:48:46.437Z,23.80
2023-01-27T08:51:15.734Z,13.07
2023-01-27T08:53:44.217Z,9.67
2023-01-27T08:56:15.034Z,10.40
2023-01-27T08:58:45.821Z,12.20
2023-01-27T09:01:16.940Z,10.23
2023-01-27T09:03:45.785Z,13.40
2023-01-27T09:06:15.793Z,10.53
2023-01-27T09:08:45.347Z,8.23
2023-01-27T09:11:17.205Z,10.30
2023-01-27T09:13:45.903Z,12.50
2023-01-27T09:16:15.904Z,13.27
2023-01-27T09:18:44.432Z,12.67
2023-01-27T09:21:12.944Z,14.07
2023-01-27T09:23:41.425Z,11.93
2023-01-27T09:26:09.941Z,16.50
2023-01-27T09:28:38.384Z,11.27
2023-01-27T09:31:09.685Z,13.70
2023-01-27T09:33:40.074Z,16.60
2023-01-27T09:36:14.794Z,14.90
2023-01-27T09:38:48.801Z,11.50
2023-01-27T09:41:44.207Z,12.70
2023-01-27T09:44:48.549Z,11.90
2023-01-27T09:47:48.519Z,9.33
2023-01-27T09:50:43.444Z,15.10
2023-01-27T09:54:07.574Z,15.17
2023-01-27T09:56:54.750Z,12.43
2023-01-27T09:59:41.039Z,19.80
2023-01-27T10:02:26.488Z,16.17
2023-01-27T10:05:10.846Z,11.90
2023-01-27T10:08:00.435Z,16.83
2023-01-27T10:10:47.180Z,14.20
2023-01-27T10:13:33.422Z,20.30
2023-01-27T10:16:28.033Z,11.37
2023-01-27T10:19:25.316Z,11.13
2023-01-27T10:22:03.854Z,14.47
2023-01-27T10:24:56.917Z,14.87
2023-01-27T10:27:28.243Z,14.10
2023-01-27T10:30:04.615Z,12.90
2023-01-27T10:32:44.803Z,11.17
2023-01-27T10:35:21.028Z,13.67
2023-01-27T10:38:03.542Z,15.13
2023-01-27T10:40:43.617Z,15.10
2023-01-27T10:43:20.733Z,19.00
2023-01-27T10:45:57.202Z,13.10
2023-01-27T10:48:38.036Z,15.20
2023-01-27T10:51:12.867Z,15.87
2023-01-27T10:53:53.307Z,15.20
2023-01-27T10:56:34.162Z,17.03
2023-01-27T10:59:09.816Z,15.43
2023-01-27T11:01:45.575Z,16.03
2023-01-27T11:04:19.172Z,18.57
2023-01-27T11:06:49.855Z,17.33
2023-01-27T11:09:29.786Z,15.73
2023-01-27T11:12:05.750Z,19.73
2023-01-27T11:14:42.791Z,18.10
2023-01-27T11:17:18.833Z,13.27
2023-01-27T11:19:56.900Z,16.23
2023-01-27T11:22:35.772Z,18.50
2023-01-27T11:25:18.377Z,14.65
2023-01-27T11:28:21.415Z,16.67
2023-01-27T11:30:57.328Z,26.57
2023-01-27T11:33:32.756Z,16.47
2023-01-27T11:36:01.434Z,17.20
2023-01-27T11:38:29.955Z,15.40
2023-01-27T11:40:58.411Z,17.50
2023-01-27T11:43:29.432Z,17.53
2023-01-27T11:46:05.318Z,13.97
2023-01-27T11:48:41.324Z,15.60
2023-01-27T11:51:21.920Z,16.97
2023-01-27T11:53:58.280Z,14.23
2023-01-27T11:56:27.290Z,15.57
2023-01-27T11:59:04.587Z,17.23
2023-01-27T12:01:47.249Z,11.47
2023-01-27T12:04:25.182Z,13.77
2023-01-27T12:06:58.142Z,15.27
2023-01-27T12:09:35.886Z,14.50
2023-01-27T12:12:24.572Z,13.90
2023-01-27T12:14:56.184Z,14.90
2023-01-27T12:17:32.502Z,14.70
2023-01-27T12:20:07.053Z,17.30
2023-01-27T12:22:40.235Z,14.80
2023-01-27T12:25:19.432Z,14.97
2023-01-27T12:27:53.936Z,16.60
2023-01-27T12:30:27.412Z,17.00
2023-01-27T12:32:56.861Z,15.77
2023-01-27T12:35:29.872Z,21.73
2023-01-27T12:38:03.315Z,12.90
2023-01-27T12:40:33.150Z,13.27
2023-01-27T12:43:14.587Z,18.30
2023-01-27T12:45:45.197Z,15.35
2023-01-27T12:48:21.131Z,18.03
2023-01-27T12:51:05.795Z,14.13
2023-01-27T12:53:34.733Z,20.40
2023-01-27T12:56:12.271Z,18.77
2023-01-27T12:58:42.996Z,13.80
2023-01-27T13:01:27.428Z,18.93
2023-01-27T13:04:00.384Z,25.50
2023-01-27T13:06:42.372Z,15.30
2023-01-27T13:09:28.427Z,17.27
2023-01-27T13:12:00.116Z,13.50
2023-01-27T13:14:31.611Z,20.90
2023-01-27T13:17:02.696Z,16.20
2023-01-27T13:19:44.091Z,13.70
2023-01-27T13:22:21.706Z,14.47
2023-01-27T13:24:56.605Z,13.50
2023-01-27T13:27:26.643Z,20.17
2023-01-27T13:30:02.190Z,15.30
2023-01-27T13:32:38.026Z,37.20
2023-01-27T13:35:20.135Z,22.93
2023-01-27T13:37:59.639Z,14.03
2023-01-27T13:40:33.176Z,16.17
2023-01-27T13:43:10.925Z,17.30
2023-01-27T13:45:43.977Z,16.93
2023-01-27T13:48:22.469Z,18.97
2023-01-27T13:50:58.091Z,15.67
2023-01-27T13:53:27.257Z,14.43
2023-01-27T13:56:13.204Z,18.97
2023-01-27T13:58:56.008Z,16.23
2023-01-27T14:01:31.121Z,13.87
2023-01-27T14:04:31.403Z,14.37
2023-01-27T14:07:16.352Z,21.23
2023-01-27T14:10:01.960Z,15.03
2023-01-27T14:12:55.733Z,18.67
2023-01-27T14:15:32.554Z,13.33
2023-01-27T14:18:13.703Z,18.40
2023-01-27T14:21:02.225Z,14.83
2023-01-27T14:23:43.927Z,18.50
2023-01-27T14:26:48.967Z,15.00
2023-01-27T14:29:33.016Z,22.27
2023-01-27T14:32:13.043Z,21.43
2023-01-27T14:34:59.476Z,16.37
2023-01-27T14:37:38.410Z,18.73
2023-01-27T14:40:19.849Z,13.50
2023-01-27T14:43:05.667Z,21.23
2023-01-27T14:45:37.181Z,13.53
2023-01-27T14:48:22.729Z,19.60
2023-01-27T14:51:04.541Z,23.97
2023-01-27T14:53:50.833Z,22.17
2023-01-27T14:56:29.039Z,16.17
2023-01-27T14:59:07.326Z,26.53
2023-01-27T15:01:46.834Z,23.70
2023-01-27T15:04:37.738Z,18.93
2023-01-27T15:07:16.634Z,20.20
2023-01-27T15:10:21.903Z,19.40
2023-01-27T15:13:44.747Z,19.47
2023-01-27T15:16:52.737Z,19.60
2023-01-27T15:19:54.219Z,20.20
2023-01-27T15:22:56.930Z,17.60
2023-01-27T15:25:33.587Z,20.90
2023-01-27T15:28:03.857Z,22.17
2023-01-27T15:30:35.016Z,29.03
2023-01-27T15:33:03.654Z,27.20
2023-01-27T15:35:41.642Z,44.63
2023-01-27T15:38:34.489Z,25.80
2023-01-27T15:41:17.082Z,22.20
2023-01-27T15:44:16.781Z,20.40
2023-01-27T15:46:48.079Z,16.17
2023-01-27T15:49:21.977Z,18.03
2023-01-27T15:51:53.872Z,21.83
2023-01-27T15:54:28.915Z,22.83
2023-01-27T15:57:00.287Z,25.63
2023-01-27T15:59:32.621Z,23.23
2023-01-27T16:02:06.277Z,23.17
2023-01-27T16:04:35.014Z,21.47
2023-01-27T16:07:06.079Z,16.67
2023-01-27T16:09:41.989Z,17.83
2023-01-27T16:12:37.246Z,21.50
2023-01-27T16:15:34.021Z,19.70
2023-01-27T16:18:27.818Z,21.93
2023-01-27T16:21:06.566Z,16.90
2023-01-27T16:23:48.146Z,16.37
2023-01-27T16:26:30.486Z,20.73
2023-01-27T16:29:20.156Z,21.40
2023-01-27T16:31:53.395Z,17.50
2023-01-27T16:34:30.244Z,20.80
2023-01-27T16:37:05.901Z,19.97
2023-01-27T16:39:42.950Z,16.80
2023-01-27T16:42:34.970Z,21.43
2023-01-27T16:45:17.988Z,25.30
2023-01-27T16:47:51.209Z,23.57
2023-01-27T16:50:38.753Z,20.80
2023-01-27T16:53:14.484Z,20.63
2023-01-27T16:55:43.176Z,19.33
2023-01-27T16:58:24.386Z,18.50
2023-01-27T17:00:58.307Z,17.33
2023-01-27T17:03:37.576Z,18.13
2023-01-27T17:06:10.514Z,19.83
2023-01-27T17:08:46.801Z,18.37
2023-01-27T17:11:25.368Z,18.97
2023-01-27T17:14:02.856Z,20.10
2023-01-27T17:16:38.043Z,18.43
2023-01-27T17:19:12.146Z,17.33
2023-01-27T17:21:46.594Z,20.73
2023-01-27T17:24:21.994Z,18.07
2023-01-27T17:26:58.023Z,14.03
2023-01-27T17:29:38.199Z,23.80
2023-01-27T17:32:22.986Z,17.93
2023-01-27T17:34:54.851Z,17.40
2023-01-27T17:37:26.020Z,20.97
2023-01-27T17:39:58.957Z,20.97
2023-01-27T17:42:31.945Z,14.73
2023-01-27T17:45:27.275Z,18.07
2023-01-27T17:48:00.670Z,18.90
2023-01-27T17:50:36.479Z,20.73
2023-01-27T17:53:11.737Z,17.57
2023-01-27T17:55:40.753Z,18.37
2023-01-27T17:58:18.109Z,17.50
2023-01-27T18:00:48.997Z,18.10
2023-01-27T18:03:24.497Z,20.00
2023-01-27T18:05:55.883Z,26.77
2023-01-27T18:08:28.203Z,19.07
2023-01-27T18:11:11.204Z,18.77
2023-01-27T18:13:43.052Z,20.97
2023-01-27T18:16:18.281Z,18.67
2023-01-27T18:18:50.010Z,19.33
2023-01-27T18:21:24.063Z,15.97
2023-01-27T18:23:56.300Z,19.87
2023-01-27T18:26:29.039Z,15.57
2023-01-27T18:29:02.836Z,13.73
2023-01-27T18:31:35.451Z,20.20
2023-01-27T18:34:27.380Z,14.40
2023-01-27T18:37:00.372Z,18.47
2023-01-27T18:39:40.220Z,13.97
2023-01-27T18:42:17.064Z,18.77
2023-01-27T18:44:47.756Z,17.77
2023-01-27T18:47:34.411Z,16.43
2023-01-27T18:50:17.933Z,19.90
2023-01-27T18:52:47.903Z,15.50
2023-01-27T18:55:20.227Z,17.47
2023-01-27T18:57:52.173Z,18.03
2023-01-27T19:00:24.944Z,18.40
2023-01-27T19:02:59.305Z,15.77
2023-01-27T19:05:32.817Z,20.83
2023-01-27T19:08:06.558Z,17.23
2023-01-27T19:10:36.760Z,19.70
2023-01-27T19:13:06.396Z,15.03
2023-01-27T19:15:40.101Z,21.20
2023-01-27T19:18:17.327Z,18.40
2023-01-27T19:20:47.807Z,17.13
2023-01-27T19:23:19.255Z,20.33
2023-01-27T19:25:52.111Z,20.20
2023-01-27T19:28:28.719Z,24.67
2023-01-27T19:30:58.339Z,17.77
2023-01-27T19:33:29.412Z,16.97
2023-01-27T19:36:05.210Z,21.60
2023-01-27T19:38:34.788Z,18.17
2023-01-27T19:41:03.824Z,14.87
2023-01-27T19:43:33.358Z,22.13
2023-01-27T19:46:05.044Z,15.57
2023-01-27T19:48:35.372Z,18.87
2023-01-27T19:51:07.520Z,18.03
2023-01-27T19:53:37.867Z,17.57
2023-01-27T19:56:19.594Z,20.37
2023-01-27T19:58:52.014Z,19.00
2023-01-27T20:01:22.992Z,14.87
2023-01-27T20:03:53.991Z,19.80
2023-01-27T20:06:29.541Z,16.90
2023-01-27T20:09:04.039Z,18.50
2023-01-27T20:11:38.373Z,16.67
2023-01-27T20:14:14.234Z,18.67
2023-01-27T20:16:45.708Z,16.70
2023-01-27T20:19:16.705Z,15.43
2023-01-27T20:21:49.878Z,23.23
2023-01-27T20:24:21.398Z,21.67
2023-01-27T20:26:51.072Z,19.70
2023-01-27T20:29:20.977Z,15.93
2023-01-27T20:31:53.050Z,21.20
2023-01-27T20:34:23.281Z,21.63
2023-01-27T20:36:57.934Z,16.73
2023-01-27T20:39:28.263Z,17.50
2023-01-27T20:41:58.636Z,15.90
2023-01-27T20:44:28.336Z,15.37
2023-01-27T20:47:01.143Z,16.33
2023-01-27T20:49:32.428Z,14.70
2023-01-27T20:52:04.158Z,14.17
2023-01-27T20:54:35.052Z,20.97
2023-01-27T20:57:07.498Z,22.67
2023-01-27T20:59:36.957Z,29.43
2023-01-27T21:02:05.841Z,24.40
2023-01-27T21:04:37.130Z,21.03
2023-01-27T21:07:07.728Z,15.67
2023-01-27T21:09:37.000Z,17.10
2023-01-27T21:12:06.572Z,18.33
2023-01-27T21:14:35.604Z,19.07
2023-01-27T21:17:05.461Z,16.27
2023-01-27T21:19:33.958Z,18.70
2023-01-27T21:22:03.540Z,16.50
2023-01-27T21:24:35.951Z,18.40
2023-01-27T21:27:05.166Z,18.93
2023-01-27T21:29:35.332Z,19.53
2023-01-27T21:32:04.573Z,17.27
2023-01-27T21:34:33.198Z,16.07
2023-01-27T21:37:02.740Z,18.37
2023-01-27T21:39:34.297Z,15.57
2023-01-27T21:42:20.378Z,15.17
2023-01-27T21:45:06.849Z,16.13
2023-01-27T21:47:35.902Z,19.30
2023-01-27T21:50:04.914Z,18.07
2023-01-27T21:52:37.920Z,19.87
2023-01-27T21:55:11.172Z,22.43
2023-01-27T21:57:40.577Z,22.37
2023-01-27T22:00:12.525Z,19.40
2023-01-27T22:02:41.857Z,16.33
2023-01-27T22:05:11.688Z,20.97
2023-01-27T22:07:41.727Z,18.17
2023-01-27T22:10:16.550Z,21.40
2023-01-27T22:12:45.331Z,17.07
2023-01-27T22:15:16.488Z,18.60
2023-01-27T22:17:45.284Z,21.07
2023-01-27T22:20:15.536Z,14.73
2023-01-27T22:22:44.199Z,18.73
2023-01-27T22:25:17.025Z,17.33
2023-01-27T22:27:46.335Z,15.63
2023-01-27T22:30:18.001Z,15.70
2023-01-27T22:32:47.844Z,19.77
2023-01-27T22:35:18.857Z,20.37
2023-01-27T22:37:49.201Z,15.43
2023-01-27T22:40:19.594Z,16.47
2023-01-27T22:42:50.096Z,17.57
2023-01-27T22:45:19.098Z,16.63
2023-01-27T22:47:49.487Z,15.17
2023-01-27T22:50:19.055Z,14.77
2023-01-27T22:52:47.628Z,17.67
2023-01-27T22:55:16.512Z,16.63
2023-01-27T22:57:48.731Z,16.67
2023-01-27T23:00:18.435Z,14.97
2023-01-27T23:02:46.869Z,17.13
2023-01-27T23:05:15.903Z,17.50
2023-01-27T23:07:44.532Z,13.27
2023-01-27T23:10:13.047Z,17.33
2023-01-27T23:12:41.582Z,18.27
2023-01-27T23:15:12.791Z,17.93
2023-01-27T23:17:41.561Z,13.13
2023-01-27T23:20:12.186Z,18.40
2023-01-27T23:22:40.914Z,17.27
2023-01-27T23:25:11.676Z,14.87
2023-01-27T23:27:40.658Z,17.13
2023-01-27T23:30:13.352Z,14.53
2023-01-27T23:32:41.862Z,18.33
2023-01-27T23:35:11.445Z,16.63
2023-01-27T23:37:39.910Z,17.07
2023-01-27T23:40:10.460Z,16.23
2023-01-27T23:42:38.879Z,13.90
2023-01-27T23:45:08.508Z,23.13
2023-01-27T23:47:38.311Z,15.33
2023-01-27T23:50:08.034Z,11.83
2023-01-27T23:52:36.648Z,15.70
2023-01-27T23:55:05.684Z,14.67
2023-01-27T23:57:34.106Z,13.97
