createdAt,value
2023-02-19T00:00:58.754Z,59.6
2023-02-19T00:01:59.701Z,59.8
2023-02-19T00:03:00.678Z,59.9
2023-02-19T00:04:01.495Z,60.1
2023-02-19T00:05:02.768Z,60.2
2023-02-19T00:06:03.509Z,60
2023-02-19T00:07:04.636Z,59.9
2023-02-19T00:08:05.595Z,59.9
2023-02-19T00:09:06.714Z,59.8
2023-02-19T00:10:07.633Z,59.8
2023-02-19T00:11:08.970Z,59.7
2023-02-19T00:12:09.721Z,59.7
2023-02-19T00:13:10.734Z,59.6
2023-02-19T00:14:11.714Z,59.7
2023-02-19T00:15:12.756Z,59.6
2023-02-19T00:16:13.635Z,59.7
2023-02-19T00:17:14.638Z,59.7
2023-02-19T00:18:15.593Z,59.6
2023-02-19T00:19:16.972Z,59.6
2023-02-19T00:20:18.629Z,59.5
2023-02-19T00:21:19.682Z,59.5
2023-02-19T00:22:20.533Z,59.7
2023-02-19T00:23:21.573Z,59.8
2023-02-19T00:24:22.686Z,59.9
2023-02-19T00:25:23.520Z,59.8
2023-02-19T00:26:24.465Z,59.7
2023-02-19T00:27:25.411Z,59.6
2023-02-19T00:28:26.373Z,59.4
2023-02-19T00:29:27.628Z,59.4
2023-02-19T00:30:28.658Z,59.1
2023-02-19T00:31:32.267Z,59.2
2023-02-19T00:32:30.660Z,59.5
2023-02-19T00:33:31.609Z,59.6
2023-02-19T00:34:32.637Z,59.7
2023-02-19T00:35:33.656Z,59.8
2023-02-19T00:36:34.706Z,59.9
2023-02-19T00:37:35.554Z,60.1
2023-02-19T00:38:36.636Z,60.1
2023-02-19T00:39:37.636Z,60.1
2023-02-19T00:40:38.603Z,60
2023-02-19T00:41:39.717Z,60.1
2023-02-19T00:42:40.699Z,60.1
2023-02-19T00:43:41.620Z,60.2
2023-02-19T00:44:42.718Z,60.2
2023-02-19T00:45:43.597Z,60.2
2023-02-19T00:46:44.764Z,60.2
2023-02-19T00:47:45.730Z,60.1
2023-02-19T00:48:46.597Z,60.3
2023-02-19T00:49:47.872Z,60.9
2023-02-19T00:50:49.625Z,61.6
2023-02-19T00:51:50.478Z,61.8
2023-02-19T00:52:51.477Z,61.5
2023-02-19T00:53:52.581Z,61.8
2023-02-19T00:54:53.519Z,62
2023-02-19T00:55:54.538Z,62.1
2023-02-19T00:56:55.637Z,62.4
2023-02-19T00:57:56.697Z,62.5
2023-02-19T00:58:57.677Z,62.5
2023-02-19T00:59:58.661Z,62.5
2023-02-19T01:01:17.985Z,62.3
2023-02-19T01:02:19.657Z,62.4
2023-02-19T01:03:20.628Z,62.4
2023-02-19T01:04:21.692Z,62.5
2023-02-19T01:05:22.618Z,62.8
2023-02-19T01:06:23.695Z,62.7
2023-02-19T01:07:24.664Z,62.7
2023-02-19T01:08:25.579Z,62.8
2023-02-19T01:09:26.471Z,62.7
2023-02-19T01:10:27.595Z,62.8
2023-02-19T01:11:28.538Z,62.9
2023-02-19T01:12:29.533Z,62.9
2023-02-19T01:13:30.528Z,62.5
2023-02-19T01:14:31.721Z,62.6
2023-02-19T01:15:32.652Z,62.9
2023-02-19T01:16:33.754Z,63
2023-02-19T01:17:34.563Z,62.8
2023-02-19T01:18:35.657Z,62.7
2023-02-19T01:19:36.857Z,62.9
2023-02-19T01:20:38.691Z,63
2023-02-19T01:21:39.632Z,63.1
2023-02-19T01:22:40.673Z,63.5
2023-02-19T01:23:41.671Z,63.7
2023-02-19T01:24:42.659Z,63.9
2023-02-19T01:25:43.521Z,64.2
2023-02-19T01:26:44.531Z,64.3
2023-02-19T01:27:45.572Z,64.4
2023-02-19T01:28:46.497Z,64.4
2023-02-19T01:29:47.512Z,64.4
2023-02-19T01:30:48.494Z,64.3
2023-02-19T01:31:49.691Z,64.2
2023-02-19T01:32:50.611Z,64.2
2023-02-19T01:33:51.695Z,64.1
2023-02-19T01:34:52.691Z,64.3
2023-02-19T01:35:53.664Z,64.3
2023-02-19T01:36:54.692Z,64.2
2023-02-19T01:37:55.712Z,64
2023-02-19T01:38:56.442Z,64.2
2023-02-19T01:39:57.635Z,64.5
2023-02-19T01:40:58.752Z,64.6
2023-02-19T01:41:59.702Z,64.6
2023-02-19T01:43:00.734Z,64.5
2023-02-19T01:44:01.655Z,64.4
2023-02-19T01:45:02.674Z,64.3
2023-02-19T01:46:03.638Z,64.3
2023-02-19T01:47:04.673Z,64.2
2023-02-19T01:48:05.756Z,64
2023-02-19T01:49:06.749Z,64.1
2023-02-19T01:50:07.702Z,64.1
2023-02-19T01:51:09.073Z,64
2023-02-19T01:52:09.871Z,63.9
2023-02-19T01:53:11.934Z,63.7
2023-02-19T01:54:13.814Z,63.8
2023-02-19T01:55:14.764Z,63.7
2023-02-19T01:56:15.595Z,63.7
2023-02-19T01:57:17.442Z,63.6
2023-02-19T01:58:18.682Z,63.7
2023-02-19T01:59:19.628Z,63.9
2023-02-19T02:00:20.454Z,64.1
2023-02-19T02:01:21.493Z,63.9
2023-02-19T02:02:22.514Z,63.7
2023-02-19T02:06:32.865Z,63.1
2023-02-19T02:07:33.554Z,62.3
2023-02-19T02:08:34.546Z,61.9
2023-02-19T02:09:35.690Z,61.7
2023-02-19T02:10:36.621Z,61.5
2023-02-19T02:11:37.682Z,61.4
2023-02-19T02:12:38.615Z,61.3
2023-02-19T02:13:39.661Z,61.4
2023-02-19T02:14:40.622Z,61.5
2023-02-19T02:15:41.543Z,61.6
2023-02-19T02:16:42.663Z,61.7
2023-02-19T02:17:43.604Z,62.2
2023-02-19T02:18:44.746Z,62.8
2023-02-19T02:19:45.668Z,62.9
2023-02-19T02:20:46.745Z,62.5
2023-02-19T02:21:47.666Z,62
2023-02-19T02:22:48.511Z,61.9
2023-02-19T02:23:49.678Z,61.8
2023-02-19T02:24:50.704Z,61.7
2023-02-19T02:25:51.666Z,61.6
2023-02-19T02:26:52.623Z,61.6
2023-02-19T02:27:53.585Z,61.6
2023-02-19T02:28:54.606Z,61.4
2023-02-19T02:29:55.704Z,61.3
2023-02-19T02:30:56.650Z,61.3
2023-02-19T02:31:57.777Z,61.2
2023-02-19T02:32:58.672Z,61.1
2023-02-19T02:33:59.674Z,60.7
2023-02-19T02:35:00.649Z,60.7
2023-02-19T02:36:01.615Z,60.8
2023-02-19T02:37:02.683Z,60.9
2023-02-19T02:38:03.774Z,61
2023-02-19T02:39:04.734Z,61.1
2023-02-19T02:40:05.567Z,61
2023-02-19T02:41:06.616Z,60.9
2023-02-19T02:42:07.725Z,61
2023-02-19T02:43:08.729Z,61.2
2023-02-19T02:44:09.665Z,61.9
2023-02-19T02:45:10.625Z,62.5
2023-02-19T02:46:11.470Z,62.1
2023-02-19T02:47:12.447Z,62.5
2023-02-19T02:48:13.545Z,62.7
2023-02-19T02:49:14.523Z,62.9
2023-02-19T02:50:15.527Z,62.6
2023-02-19T02:51:16.708Z,63.1
2023-02-19T02:52:17.706Z,63.3
2023-02-19T02:53:18.545Z,63.5
2023-02-19T02:54:19.532Z,63.6
2023-02-19T02:55:20.623Z,63.8
2023-02-19T02:56:21.736Z,63.9
2023-02-19T02:57:22.723Z,63.9
2023-02-19T02:58:23.691Z,64
2023-02-19T02:59:24.484Z,64.4
2023-02-19T03:00:25.605Z,64.4
2023-02-19T03:01:26.575Z,64.5
2023-02-19T03:02:27.684Z,64.3
2023-02-19T03:03:28.631Z,64.3
2023-02-19T03:04:29.645Z,64.4
2023-02-19T03:05:30.603Z,64.4
2023-02-19T03:06:31.623Z,64.4
2023-02-19T03:07:32.481Z,64.4
2023-02-19T03:08:33.462Z,64.3
2023-02-19T03:09:34.504Z,64.2
2023-02-19T03:10:35.693Z,64.1
2023-02-19T03:11:36.686Z,63.9
2023-02-19T03:12:37.716Z,63.8
2023-02-19T03:13:38.504Z,63.8
2023-02-19T03:14:39.563Z,63.7
2023-02-19T03:15:40.578Z,63.5
2023-02-19T03:16:42.876Z,62.8
2023-02-19T03:17:42.524Z,62.4
2023-02-19T03:18:43.526Z,62.2
2023-02-19T03:19:44.752Z,62.1
2023-02-19T03:20:45.697Z,61.7
2023-02-19T03:21:46.684Z,62
2023-02-19T03:22:47.701Z,61.9
2023-02-19T03:23:48.764Z,61.8
2023-02-19T03:24:49.689Z,61.9
2023-02-19T03:25:50.861Z,61.8
2023-02-19T03:26:51.782Z,61.6
2023-02-19T03:27:52.668Z,61.6
2023-02-19T03:28:53.702Z,61.6
2023-02-19T03:29:54.701Z,61.5
2023-02-19T03:30:55.888Z,61.5
2023-02-19T03:31:56.755Z,61.6
2023-02-19T03:32:57.641Z,61.5
2023-02-19T03:33:58.733Z,61.6
2023-02-19T03:34:59.800Z,61.6
2023-02-19T03:36:00.659Z,61.7
2023-02-19T03:37:01.662Z,61.6
2023-02-19T03:38:02.778Z,61.7
2023-02-19T03:39:03.703Z,61.6
2023-02-19T03:40:04.507Z,61.5
2023-02-19T03:41:05.978Z,61.5
2023-02-19T03:42:07.779Z,61.4
2023-02-19T03:43:08.742Z,61.2
2023-02-19T03:44:09.679Z,61.2
2023-02-19T03:45:10.680Z,61.1
2023-02-19T03:46:11.831Z,60.9
2023-02-19T03:47:12.719Z,60.9
2023-02-19T03:48:13.747Z,60.8
2023-02-19T03:49:14.674Z,60.7
2023-02-19T03:50:15.638Z,60.9
2023-02-19T03:51:16.580Z,61
2023-02-19T03:52:17.646Z,61
2023-02-19T03:53:18.612Z,61.2
2023-02-19T03:54:19.624Z,61.2
2023-02-19T03:55:20.563Z,62.2
2023-02-19T03:56:21.682Z,62.9
2023-02-19T03:57:22.547Z,63.2
2023-02-19T03:58:23.523Z,63.3
2023-02-19T03:59:24.643Z,63.6
2023-02-19T04:00:25.723Z,63.7
2023-02-19T04:01:26.641Z,63.8
2023-02-19T04:02:27.731Z,64.3
2023-02-19T04:03:31.323Z,64.4
2023-02-19T04:04:32.860Z,64.6
2023-02-19T04:05:33.826Z,64.7
2023-02-19T04:06:34.765Z,64.9
2023-02-19T04:07:35.857Z,65.1
2023-02-19T04:08:36.787Z,65.2
2023-02-19T04:09:37.744Z,65.2
2023-02-19T04:10:39.022Z,65.2
2023-02-19T04:11:40.745Z,65.2
2023-02-19T04:12:41.686Z,65
2023-02-19T04:13:42.825Z,64.6
2023-02-19T04:14:43.753Z,64.6
2023-02-19T04:15:44.964Z,64.5
2023-02-19T04:16:46.835Z,64.2
2023-02-19T04:17:47.846Z,64
2023-02-19T04:18:48.826Z,64
2023-02-19T04:19:49.784Z,64.1
2023-02-19T04:20:50.686Z,64.2
2023-02-19T04:21:52.087Z,64.1
2023-02-19T04:22:53.836Z,64.1
2023-02-19T04:23:54.695Z,64
2023-02-19T04:24:55.597Z,63.9
2023-02-19T04:25:56.614Z,63.8
2023-02-19T04:26:57.634Z,63.7
2023-02-19T04:27:58.645Z,63.7
2023-02-19T04:28:59.568Z,63.8
2023-02-19T04:30:00.646Z,63.9
2023-02-19T04:31:01.728Z,63.9
2023-02-19T04:32:02.946Z,64
2023-02-19T04:33:03.728Z,64
2023-02-19T04:34:04.810Z,63.6
2023-02-19T04:35:05.636Z,64
2023-02-19T04:36:06.801Z,64
2023-02-19T04:37:07.925Z,64.1
2023-02-19T04:38:09.721Z,64.2
2023-02-19T04:39:10.674Z,64.5
2023-02-19T04:40:11.666Z,64.6
2023-02-19T04:41:12.893Z,64.7
2023-02-19T04:42:13.588Z,64.7
2023-02-19T04:43:14.807Z,64.5
2023-02-19T04:44:15.640Z,64.7
2023-02-19T04:45:16.982Z,64.7
2023-02-19T04:46:18.671Z,65
2023-02-19T04:47:19.709Z,65
2023-02-19T04:48:20.679Z,65.1
2023-02-19T04:49:21.818Z,64.4
2023-02-19T04:50:22.762Z,64.7
2023-02-19T04:51:23.759Z,64.7
2023-02-19T04:52:25.290Z,64.6
2023-02-19T04:53:26.942Z,64.4
2023-02-19T04:54:27.821Z,64.3
2023-02-19T04:55:28.806Z,64.3
2023-02-19T04:56:32.548Z,64.5
2023-02-19T04:57:34.760Z,65.4
2023-02-19T04:58:35.739Z,65.7
2023-02-19T04:59:36.762Z,65.9
2023-02-19T05:00:37.878Z,65.8
2023-02-19T05:01:41.910Z,65.5
2023-02-19T05:02:51.800Z,65.2
2023-02-19T05:04:00.971Z,65.2
2023-02-19T05:05:11.299Z,65.1
2023-02-19T05:06:12.926Z,65
2023-02-19T05:07:13.779Z,65.1
2023-02-19T05:08:14.798Z,65
2023-02-19T05:09:15.838Z,65
2023-02-19T05:10:16.740Z,64.7
2023-02-19T05:11:17.779Z,64.9
2023-02-19T05:12:18.720Z,64.8
2023-02-19T05:13:19.801Z,64.6
2023-02-19T05:14:20.741Z,64.7
2023-02-19T05:15:21.799Z,64.8
2023-02-19T05:16:22.764Z,64.5
2023-02-19T05:17:23.772Z,64.3
2023-02-19T05:18:24.947Z,64.6
2023-02-19T05:19:26.635Z,64.7
2023-02-19T05:20:27.763Z,64.5
2023-02-19T05:21:28.809Z,64.7
2023-02-19T05:22:29.783Z,64.8
2023-02-19T05:23:30.762Z,65.5
2023-02-19T05:24:31.948Z,65.8
2023-02-19T05:25:34.559Z,65.9
2023-02-19T05:26:36.082Z,65.6
2023-02-19T05:27:37.820Z,65.3
2023-02-19T05:28:40.308Z,65.1
2023-02-19T05:29:41.766Z,64.8
2023-02-19T05:30:42.779Z,64.5
2023-02-19T05:31:43.856Z,64.1
2023-02-19T05:32:44.799Z,64
2023-02-19T05:33:45.783Z,64.3
2023-02-19T05:34:46.779Z,64.7
2023-02-19T05:35:47.758Z,65
2023-02-19T05:36:48.739Z,65.2
2023-02-19T05:37:49.786Z,65.3
2023-02-19T05:38:50.734Z,65.2
2023-02-19T05:39:51.833Z,65
2023-02-19T05:40:52.646Z,65.5
2023-02-19T05:41:53.597Z,65.8
2023-02-19T05:42:54.838Z,65.9
2023-02-19T05:43:55.641Z,65.8
2023-02-19T05:44:56.619Z,65.6
2023-02-19T05:45:57.664Z,65.6
2023-02-19T05:46:58.822Z,65.9
2023-02-19T05:47:59.647Z,66.5
2023-02-19T05:49:00.884Z,67
2023-02-19T05:50:01.837Z,67.2
2023-02-19T05:51:02.840Z,67.5
2023-02-19T05:52:03.872Z,67.2
2023-02-19T05:53:04.917Z,66.9
2023-02-19T05:54:06.865Z,66.9
2023-02-19T05:55:07.797Z,66.9
2023-02-19T05:56:08.829Z,66.4
2023-02-19T05:57:09.702Z,66.1
2023-02-19T05:58:10.879Z,66.2
2023-02-19T05:59:11.799Z,66.2
2023-02-19T06:00:12.727Z,66
2023-02-19T06:01:13.839Z,66.1
2023-02-19T06:02:14.611Z,65.7
2023-02-19T06:03:15.596Z,65.9
2023-02-19T06:04:16.760Z,66.2
2023-02-19T06:05:17.701Z,66.4
2023-02-19T06:06:18.737Z,66.4
2023-02-19T06:07:19.742Z,66.2
2023-02-19T06:08:20.741Z,66
2023-02-19T06:09:21.586Z,65.7
2023-02-19T06:10:22.738Z,66.1
2023-02-19T06:11:23.701Z,66
2023-02-19T06:12:24.864Z,65.9
2023-02-19T06:13:25.780Z,66.3
2023-02-19T06:14:26.668Z,66.7
2023-02-19T06:15:27.848Z,66.7
2023-02-19T06:16:28.819Z,66.7
2023-02-19T06:17:29.800Z,66.7
2023-02-19T06:18:30.675Z,66.5
2023-02-19T06:19:31.779Z,66.3
2023-02-19T06:20:32.802Z,66.4
2023-02-19T06:21:34.198Z,66.8
2023-02-19T06:22:35.804Z,67.2
2023-02-19T06:23:36.779Z,67.4
2023-02-19T06:24:37.727Z,67.6
2023-02-19T06:25:38.838Z,67.5
2023-02-19T06:26:39.760Z,67
2023-02-19T06:27:40.839Z,66.6
2023-02-19T06:28:41.730Z,66.3
2023-02-19T06:29:42.941Z,66.2
2023-02-19T06:30:43.649Z,66.2
2023-02-19T06:31:44.990Z,66
2023-02-19T06:32:45.742Z,65.8
2023-02-19T06:33:46.842Z,65.4
2023-02-19T06:34:47.615Z,65.3
2023-02-19T06:35:48.805Z,65.1
2023-02-19T06:36:49.863Z,64.9
2023-02-19T06:37:52.523Z,65
2023-02-19T06:38:57.109Z,64.9
2023-02-19T06:39:58.856Z,64.8
2023-02-19T06:40:59.694Z,64.6
2023-02-19T06:42:00.671Z,64.8
2023-02-19T06:43:01.938Z,65
2023-02-19T06:44:02.693Z,64.9
2023-02-19T06:45:03.946Z,64.7
2023-02-19T06:46:08.157Z,64.3
2023-02-19T06:47:14.235Z,64
2023-02-19T06:48:22.429Z,63.7
2023-02-19T06:49:26.969Z,63.5
2023-02-19T06:50:34.174Z,63.2
2023-02-19T06:51:41.098Z,63.1
2023-02-19T06:52:45.229Z,63
2023-02-19T06:53:51.265Z,63.1
2023-02-19T06:54:56.286Z,62.4
2023-02-19T06:56:03.236Z,62.5
2023-02-19T06:57:10.094Z,62.5
2023-02-19T06:58:14.131Z,62.4
2023-02-19T06:59:18.608Z,62.4
2023-02-19T07:00:22.990Z,62.2
2023-02-19T07:01:27.188Z,62.1
2023-02-19T07:02:29.825Z,62
2023-02-19T07:03:31.305Z,62.1
2023-02-19T07:04:33.612Z,61.8
2023-02-19T07:05:36.274Z,61.6
2023-02-19T07:06:38.182Z,61.6
2023-02-19T07:07:39.717Z,61.5
2023-02-19T07:08:41.943Z,61.4
2023-02-19T07:09:45.381Z,61.5
2023-02-19T07:10:46.722Z,61.5
2023-02-19T07:11:47.640Z,61.5
2023-02-19T07:12:48.821Z,61.4
2023-02-19T07:13:50.199Z,60.9
2023-02-19T07:14:53.625Z,61.1
2023-02-19T07:15:55.600Z,61.2
2023-02-19T07:17:02.180Z,61.3
2023-02-19T07:18:08.093Z,61.3
2023-02-19T07:19:09.899Z,61.2
2023-02-19T07:20:11.001Z,61.1
2023-02-19T07:21:12.127Z,60.8
2023-02-19T07:22:12.626Z,60.7
2023-02-19T07:23:13.631Z,60.7
2023-02-19T07:24:19.859Z,60.7
2023-02-19T07:25:20.861Z,60.6
2023-02-19T07:26:22.282Z,60.5
2023-02-19T07:27:32.561Z,60.4
2023-02-19T07:28:36.772Z,60
2023-02-19T07:29:42.952Z,60.3
2023-02-19T07:30:47.337Z,60.4
2023-02-19T07:31:52.757Z,60.4
2023-02-19T07:33:00.142Z,60.4
2023-02-19T07:34:12.641Z,60.4
2023-02-19T07:35:14.789Z,60.4
2023-02-19T07:36:16.815Z,60.4
2023-02-19T07:37:18.879Z,60.3
2023-02-19T07:38:21.021Z,60.2
2023-02-19T07:39:24.867Z,60.1
2023-02-19T07:40:26.296Z,59.9
2023-02-19T07:41:28.081Z,59.9
2023-02-19T07:42:29.767Z,59.8
2023-02-19T07:43:32.290Z,59.9
2023-02-19T07:44:34.323Z,59.8
2023-02-19T07:45:35.879Z,59.8
2023-02-19T07:46:37.497Z,59.8
2023-02-19T07:47:42.789Z,60.1
2023-02-19T07:48:45.925Z,60.4
2023-02-19T07:49:47.844Z,60.7
2023-02-19T07:50:51.230Z,60.6
2023-02-19T07:51:53.971Z,60.5
2023-02-19T07:52:57.586Z,60.2
2023-02-19T07:53:59.084Z,60.1
2023-02-19T07:55:01.064Z,60.4
2023-02-19T07:56:03.357Z,60.5
2023-02-19T07:57:05.344Z,60.7
2023-02-19T07:58:06.953Z,60.7
2023-02-19T07:59:10.125Z,60.6
2023-02-19T08:00:13.694Z,60.6
2023-02-19T08:01:16.118Z,60.7
2023-02-19T08:02:18.013Z,60.6
2023-02-19T08:03:20.230Z,61.2
2023-02-19T08:04:21.590Z,61.3
2023-02-19T08:05:22.886Z,61.3
2023-02-19T08:06:25.926Z,61.5
2023-02-19T08:07:28.046Z,61.8
2023-02-19T08:08:32.396Z,62
2023-02-19T08:09:39.195Z,62
2023-02-19T08:10:42.314Z,61.9
2023-02-19T08:11:45.730Z,62.2
2023-02-19T08:12:48.804Z,62.5
2023-02-19T08:13:50.383Z,62.6
2023-02-19T08:14:53.149Z,62.5
2023-02-19T08:15:59.625Z,62.5
2023-02-19T08:16:58.643Z,62.4
2023-02-19T08:18:02.463Z,62.4
2023-02-19T08:19:05.739Z,62.2
2023-02-19T08:20:10.266Z,62.5
2023-02-19T08:21:14.069Z,62
2023-02-19T08:22:14.764Z,62.1
2023-02-19T08:23:18.114Z,62.3
2023-02-19T08:24:21.399Z,62.2
2023-02-19T08:25:23.814Z,62.1
2023-02-19T08:26:27.665Z,61.7
2023-02-19T08:27:29.865Z,61.6
2023-02-19T08:28:32.818Z,61.6
2023-02-19T08:29:33.723Z,61.8
2023-02-19T08:30:35.201Z,61.4
2023-02-19T08:31:38.100Z,61.3
2023-02-19T08:32:39.333Z,61.3
2023-02-19T08:33:41.822Z,61
2023-02-19T08:34:42.681Z,61
2023-02-19T08:35:45.351Z,61.1
2023-02-19T08:36:48.664Z,61.1
2023-02-19T08:37:51.943Z,61.1
2023-02-19T08:38:52.844Z,60.8
2023-02-19T08:39:55.531Z,60.5
2023-02-19T08:40:58.683Z,60.2
2023-02-19T08:42:03.566Z,60.1
2023-02-19T08:43:07.168Z,59.5
2023-02-19T08:44:10.561Z,60
2023-02-19T08:45:13.262Z,60.3
2023-02-19T08:46:15.024Z,60.5
2023-02-19T08:47:17.348Z,60.5
2023-02-19T08:48:20.439Z,60.4
2023-02-19T08:49:21.776Z,60.2
2023-02-19T08:50:25.143Z,60.1
2023-02-19T08:51:28.061Z,60.5
2023-02-19T08:52:31.326Z,61.2
2023-02-19T08:53:36.039Z,61.6
2023-02-19T08:54:39.339Z,61.9
2023-02-19T08:55:42.719Z,62
2023-02-19T08:56:45.745Z,62
2023-02-19T08:57:50.579Z,62.3
2023-02-19T08:58:51.200Z,62.5
2023-02-19T08:59:53.845Z,62.6
2023-02-19T09:00:57.373Z,62.5
2023-02-19T09:02:00.839Z,62.5
2023-02-19T09:03:03.130Z,62.4
2023-02-19T09:04:07.683Z,62.6
2023-02-19T09:05:11.158Z,62.9
2023-02-19T09:06:16.512Z,63.2
2023-02-19T09:07:17.858Z,63.3
2023-02-19T09:08:21.289Z,63.2
2023-02-19T09:09:24.917Z,63.4
2023-02-19T09:10:28.914Z,63.8
2023-02-19T09:11:32.580Z,63.8
2023-02-19T09:12:35.338Z,63.8
2023-02-19T09:13:38.227Z,63.7
2023-02-19T09:14:41.804Z,63.7
2023-02-19T09:15:45.369Z,63.7
2023-02-19T09:16:48.178Z,63.6
2023-02-19T09:17:52.377Z,63.4
2023-02-19T09:18:55.819Z,63.4
2023-02-19T09:19:58.722Z,63.1
2023-02-19T09:21:00.892Z,63.3
2023-02-19T09:22:02.846Z,63.5
2023-02-19T09:23:09.507Z,63.5
2023-02-19T09:24:13.250Z,63.2
2023-02-19T09:25:16.904Z,63.2
2023-02-19T09:26:22.109Z,63.1
2023-02-19T09:27:26.806Z,62.7
2023-02-19T09:28:29.295Z,63.4
2023-02-19T09:29:30.727Z,63.9
2023-02-19T09:30:34.271Z,64.1
2023-02-19T09:31:36.579Z,64.1
2023-02-19T09:32:40.922Z,63.8
2023-02-19T09:33:44.366Z,63.7
2023-02-19T09:34:47.525Z,63.8
2023-02-19T09:35:50.726Z,64
2023-02-19T09:36:53.833Z,64.1
2023-02-19T09:37:54.742Z,64.2
2023-02-19T09:38:55.808Z,64.3
2023-02-19T09:39:58.431Z,64.2
2023-02-19T09:41:01.220Z,63.5
2023-02-19T09:42:06.096Z,62.9
2023-02-19T09:43:07.766Z,63.1
2023-02-19T09:44:10.209Z,63.5
2023-02-19T09:45:11.929Z,64.1
2023-02-19T09:46:14.602Z,64.3
2023-02-19T09:47:15.885Z,64.6
2023-02-19T09:48:19.039Z,64.2
2023-02-19T09:49:23.802Z,64.7
2023-02-19T09:50:25.443Z,64.4
2023-02-19T09:51:29.290Z,64
2023-02-19T09:52:32.663Z,63.9
2023-02-19T09:53:34.632Z,63.6
2023-02-19T09:54:35.945Z,64
2023-02-19T09:55:39.350Z,64.2
2023-02-19T09:56:42.719Z,64.1
2023-02-19T09:57:46.352Z,64.5
2023-02-19T09:58:49.804Z,64.2
2023-02-19T09:59:54.073Z,64.3
2023-02-19T10:00:57.491Z,64.7
2023-02-19T10:01:58.882Z,64.7
2023-02-19T10:03:01.261Z,64.6
2023-02-19T10:04:04.395Z,64.5
2023-02-19T10:05:07.330Z,63.9
2023-02-19T10:06:11.406Z,63.5
2023-02-19T10:07:12.177Z,63.5
2023-02-19T10:08:18.414Z,63.2
2023-02-19T10:09:20.819Z,63.2
2023-02-19T10:10:23.854Z,63.5
2023-02-19T10:11:25.762Z,63.6
2023-02-19T10:12:27.842Z,63.8
2023-02-19T10:13:29.981Z,63.7
2023-02-19T10:14:31.801Z,63.4
2023-02-19T10:15:35.307Z,63.4
2023-02-19T10:16:38.440Z,62.9
2023-02-19T10:17:41.531Z,63.2
2023-02-19T10:18:44.100Z,63
2023-02-19T10:19:45.900Z,62.8
2023-02-19T10:20:49.978Z,62.1
2023-02-19T10:21:53.932Z,61.9
2023-02-19T10:22:57.031Z,62.1
2023-02-19T10:23:58.947Z,62.4
2023-02-19T10:25:00.872Z,62
2023-02-19T10:26:03.096Z,62
2023-02-19T10:27:06.018Z,61.6
2023-02-19T10:28:08.558Z,62
2023-02-19T10:29:12.161Z,62.3
2023-02-19T10:30:16.586Z,62.4
2023-02-19T10:31:21.187Z,62.6
2023-02-19T10:32:24.522Z,62
2023-02-19T10:33:28.392Z,62
2023-02-19T10:34:31.599Z,61.6
2023-02-19T10:35:37.949Z,61.7
2023-02-19T10:36:39.920Z,60.7
2023-02-19T10:37:42.061Z,60.6
2023-02-19T10:38:45.926Z,60.6
2023-02-19T10:39:48.567Z,60.5
2023-02-19T10:40:50.904Z,60.8
2023-02-19T10:41:54.340Z,60.6
2023-02-19T10:42:57.620Z,61.1
2023-02-19T10:43:58.939Z,61.4
2023-02-19T10:45:00.559Z,61.6
2023-02-19T10:46:02.008Z,61.9
2023-02-19T10:47:04.690Z,62.8
2023-02-19T10:48:06.660Z,63
2023-02-19T10:49:10.729Z,63.7
2023-02-19T10:50:13.258Z,63.8
2023-02-19T10:51:15.882Z,63.9
2023-02-19T10:52:18.042Z,64
2023-02-19T10:53:20.917Z,64.1
2023-02-19T10:54:23.397Z,63.3
2023-02-19T10:55:29.432Z,63.1
2023-02-19T10:56:32.580Z,63
2023-02-19T10:57:38.726Z,62.1
2023-02-19T10:58:43.905Z,63.1
2023-02-19T10:59:50.130Z,63.6
2023-02-19T11:00:53.721Z,63.7
2023-02-19T11:01:56.353Z,63.2
2023-02-19T11:03:00.793Z,62.6
2023-02-19T11:04:08.440Z,62.1
2023-02-19T11:05:12.470Z,61.7
2023-02-19T11:06:16.559Z,60.9
2023-02-19T11:07:19.058Z,60.4
2023-02-19T11:08:22.006Z,59.9
2023-02-19T11:09:24.348Z,60.4
2023-02-19T11:10:28.479Z,60.4
2023-02-19T11:11:33.540Z,60
2023-02-19T11:12:36.666Z,60.2
2023-02-19T11:13:41.139Z,58.9
2023-02-19T11:14:45.900Z,59
2023-02-19T11:15:48.616Z,58.7
2023-02-19T11:16:49.777Z,58.3
2023-02-19T11:17:52.307Z,58.7
2023-02-19T11:18:56.950Z,58.3
2023-02-19T11:19:56.962Z,58.2
2023-02-19T11:20:58.703Z,58
2023-02-19T11:22:02.264Z,57.3
2023-02-19T11:23:04.998Z,56.8
2023-02-19T11:24:07.017Z,57.1
2023-02-19T11:25:08.941Z,56.9
2023-02-19T11:26:11.801Z,57
2023-02-19T11:27:14.627Z,56.7
2023-02-19T11:28:18.460Z,56.1
2023-02-19T11:29:22.118Z,54.9
2023-02-19T11:30:23.971Z,54.6
2023-02-19T11:31:26.845Z,55.6
2023-02-19T11:32:29.821Z,56.4
2023-02-19T11:33:32.920Z,56.7
2023-02-19T11:34:36.361Z,57.3
2023-02-19T11:35:40.373Z,56.9
2023-02-19T11:36:43.260Z,56.9
2023-02-19T11:37:47.962Z,57.1
2023-02-19T11:38:50.203Z,57.1
2023-02-19T11:39:53.259Z,57.1
2023-02-19T11:40:55.182Z,57.3
2023-02-19T11:41:59.312Z,57.4
2023-02-19T11:43:03.095Z,56.7
2023-02-19T11:44:05.513Z,57.1
2023-02-19T11:45:11.075Z,57.2
2023-02-19T11:46:15.759Z,56.3
2023-02-19T11:47:19.101Z,56.3
2023-02-19T11:48:21.846Z,56.2
2023-02-19T11:49:24.366Z,56.9
2023-02-19T11:50:27.786Z,57.3
2023-02-19T11:51:29.732Z,57
2023-02-19T11:52:35.312Z,56.2
2023-02-19T11:53:41.141Z,57
2023-02-19T11:54:43.613Z,58.1
2023-02-19T11:55:46.181Z,55.6
2023-02-19T11:56:49.336Z,54.6
2023-02-19T11:57:52.661Z,54.3
2023-02-19T11:58:54.946Z,53.9
2023-02-19T11:59:55.869Z,54.1
2023-02-19T12:00:59.616Z,54.5
2023-02-19T12:02:01.419Z,53.7
2023-02-19T12:03:05.952Z,52.7
2023-02-19T12:04:09.228Z,53.6
2023-02-19T12:05:10.938Z,52.9
2023-02-19T12:06:15.398Z,52.4
2023-02-19T12:07:17.167Z,53.5
2023-02-19T12:08:20.761Z,54.1
2023-02-19T12:09:24.008Z,54.2
2023-02-19T12:10:25.059Z,53.3
2023-02-19T12:11:27.586Z,51.4
2023-02-19T12:12:30.513Z,52.6
2023-02-19T12:13:33.751Z,51.9
2023-02-19T12:14:35.119Z,53.4
2023-02-19T12:15:37.160Z,53
2023-02-19T12:16:40.425Z,53
2023-02-19T12:17:42.318Z,53.6
2023-02-19T12:18:48.103Z,53.2
2023-02-19T12:19:49.947Z,53.5
2023-02-19T12:20:51.018Z,52.6
2023-02-19T12:21:51.877Z,51.1
2023-02-19T12:22:55.418Z,50.7
2023-02-19T12:23:56.980Z,52
2023-02-19T12:25:02.812Z,51.5
2023-02-19T12:26:11.433Z,51.6
2023-02-19T12:27:13.923Z,52.5
2023-02-19T12:28:16.023Z,52.6
2023-02-19T12:29:17.071Z,52.6
2023-02-19T12:30:18.074Z,52.5
2023-02-19T12:31:19.110Z,52.6
2023-02-19T12:32:20.257Z,52.9
2023-02-19T12:33:21.999Z,51.5
2023-02-19T12:34:23.500Z,50.4
2023-02-19T12:35:27.618Z,51.2
2023-02-19T12:36:28.992Z,52.4
2023-02-19T12:37:32.220Z,52.1
2023-02-19T12:38:34.160Z,52.9
2023-02-19T12:39:37.543Z,53.4
2023-02-19T12:40:38.980Z,53.4
2023-02-19T12:41:40.022Z,53.5
2023-02-19T12:42:41.816Z,52.3
2023-02-19T12:43:42.918Z,50.9
2023-02-19T12:44:44.045Z,50.4
2023-02-19T12:45:49.424Z,50.9
2023-02-19T12:46:54.562Z,50.5
2023-02-19T12:47:59.107Z,50.2
2023-02-19T12:49:02.259Z,50
2023-02-19T12:50:09.310Z,50.3
2023-02-19T12:51:13.410Z,50.7
2023-02-19T12:52:17.219Z,50.9
2023-02-19T12:53:22.132Z,49.8
2023-02-19T12:54:24.788Z,47.9
2023-02-19T12:55:27.849Z,48.8
2023-02-19T12:56:29.127Z,48
2023-02-19T12:57:29.903Z,48.7
2023-02-19T12:58:31.022Z,48.5
2023-02-19T12:59:38.142Z,48.9
2023-02-19T13:00:42.263Z,47.3
2023-02-19T13:01:43.910Z,46.7
2023-02-19T13:02:45.246Z,46.7
2023-02-19T13:03:48.450Z,46.9
2023-02-19T13:04:50.100Z,47.9
2023-02-19T13:05:50.868Z,47.5
2023-02-19T13:06:52.870Z,47.4
2023-02-19T13:07:57.799Z,47.3
2023-02-19T13:09:07.267Z,47.9
2023-02-19T13:10:03.664Z,48.1
2023-02-19T13:11:07.430Z,48.8
2023-02-19T13:12:11.045Z,47.9
2023-02-19T13:13:15.985Z,47.5
2023-02-19T13:14:23.258Z,47.2
2023-02-19T13:15:25.350Z,47.1
2023-02-19T13:16:29.280Z,47.6
2023-02-19T13:17:31.926Z,48.3
2023-02-19T13:18:34.201Z,48.5
2023-02-19T13:19:38.245Z,48.6
2023-02-19T13:20:41.246Z,47.4
2023-02-19T13:21:45.228Z,47.6
2023-02-19T13:22:49.225Z,48.6
2023-02-19T13:23:52.231Z,49
2023-02-19T13:24:54.951Z,47.5
2023-02-19T13:25:58.408Z,46.3
2023-02-19T13:27:02.142Z,46.7
2023-02-19T13:28:06.087Z,46.9
2023-02-19T13:29:07.997Z,46.9
2023-02-19T13:30:11.702Z,46.4
2023-02-19T13:31:14.861Z,46.7
2023-02-19T13:32:19.609Z,47.9
2023-02-19T13:33:23.082Z,47.3
2023-02-19T13:34:31.515Z,46.8
2023-02-19T13:35:37.583Z,47.2
2023-02-19T13:36:43.865Z,47.3
2023-02-19T13:37:48.064Z,47.4
2023-02-19T13:38:51.619Z,47.1
2023-02-19T13:39:56.446Z,46.6
2023-02-19T13:41:01.123Z,46
2023-02-19T13:42:06.463Z,45.1
2023-02-19T13:43:10.110Z,43
2023-02-19T13:44:14.707Z,43.1
2023-02-19T13:45:17.764Z,43.1
2023-02-19T13:46:18.964Z,43.3
2023-02-19T13:47:22.903Z,42.5
2023-02-19T13:48:27.638Z,42.8
2023-02-19T13:49:28.983Z,44.1
2023-02-19T13:50:32.477Z,44.6
2023-02-19T13:51:34.024Z,45.3
2023-02-19T13:52:37.565Z,45.6
2023-02-19T13:53:39.210Z,44.8
2023-02-19T13:54:42.704Z,44.7
2023-02-19T13:55:45.817Z,44.9
2023-02-19T13:56:48.989Z,44.1