createdAt,value
2018-05-10T00:01:17.213Z,7.57
2018-05-10T00:03:45.657Z,7.20
2018-05-10T00:06:14.072Z,6.37
2018-05-10T00:08:42.550Z,6.53
2018-05-10T00:11:10.969Z,6.57
2018-05-10T00:13:39.392Z,6.53
2018-05-10T00:16:07.845Z,6.47
2018-05-10T00:18:36.252Z,5.97
2018-05-10T00:21:04.679Z,6.10
2018-05-10T00:23:33.156Z,6.27
2018-05-10T00:26:01.585Z,6.10
2018-05-10T00:28:30.024Z,6.73
2018-05-10T00:30:58.658Z,5.83
2018-05-10T00:33:27.084Z,6.43
2018-05-10T00:35:55.499Z,7.10
2018-05-10T00:38:23.967Z,6.87
2018-05-10T00:40:52.392Z,6.97
2018-05-10T00:43:20.813Z,7.33
2018-05-10T00:45:49.264Z,7.73
2018-05-10T00:48:17.696Z,8.67
2018-05-10T00:50:46.429Z,8.20
2018-05-10T00:53:14.909Z,8.47
2018-05-10T00:55:43.330Z,8.17
2018-05-10T00:58:11.760Z,8.90
2018-05-10T01:00:40.228Z,7.93
2018-05-10T01:03:09.609Z,9.03
2018-05-10T01:05:38.889Z,8.67
2018-05-10T01:08:07.355Z,7.97
2018-05-10T01:10:35.775Z,8.33
2018-05-10T01:13:04.228Z,8.60
2018-05-10T01:15:32.696Z,8.30
2018-05-10T01:18:01.129Z,7.50
2018-05-10T01:20:29.550Z,8.07
2018-05-10T01:22:58.033Z,7.87
2018-05-10T01:25:26.465Z,7.97
2018-05-10T01:27:54.898Z,8.70
2018-05-10T01:30:23.368Z,8.77
2018-05-10T01:32:51.787Z,8.37
2018-05-10T01:35:31.917Z,8.17
2018-05-10T01:38:00.344Z,8.37
2018-05-10T01:40:28.775Z,8.97
2018-05-10T01:42:57.260Z,8.10
2018-05-10T01:45:25.725Z,9.23
2018-05-10T01:47:54.160Z,9.20
2018-05-10T01:50:22.637Z,9.57
2018-05-10T01:52:51.060Z,9.33
2018-05-10T01:55:19.517Z,8.97
2018-05-10T01:57:47.973Z,8.47
2018-05-10T02:00:16.416Z,8.97
2018-05-10T02:02:44.848Z,9.20
2018-05-10T02:05:13.344Z,8.93
2018-05-10T02:07:41.768Z,8.40
2018-05-10T02:10:10.194Z,9.07
2018-05-10T02:12:38.663Z,8.40
2018-05-10T02:15:07.116Z,8.30
2018-05-10T02:17:35.536Z,7.73
2018-05-10T02:20:04.048Z,7.93
2018-05-10T02:22:32.472Z,7.90
2018-05-10T02:25:00.894Z,8.80
2018-05-10T02:27:29.363Z,8.07
2018-05-10T02:29:57.787Z,8.20
2018-05-10T02:32:26.233Z,8.60
2018-05-10T02:34:54.697Z,7.87
2018-05-10T02:37:23.116Z,8.63
2018-05-10T02:39:51.556Z,8.97
2018-05-10T02:42:20.021Z,8.70
2018-05-10T02:44:48.437Z,8.87
2018-05-10T02:47:16.895Z,9.40
2018-05-10T02:49:45.357Z,9.60
2018-05-10T02:52:13.788Z,8.80
2018-05-10T02:54:42.211Z,8.03
2018-05-10T02:57:10.696Z,9.03
2018-05-10T02:59:39.141Z,8.67
2018-05-10T03:02:07.573Z,8.43
2018-05-10T03:04:36.028Z,9.70
2018-05-10T03:07:04.458Z,8.07
2018-05-10T03:09:32.883Z,7.93
2018-05-10T03:12:01.347Z,9.10
2018-05-10T03:14:29.770Z,9.53
2018-05-10T03:16:58.215Z,8.67
2018-05-10T03:19:26.698Z,8.67
2018-05-10T03:21:55.154Z,8.37
2018-05-10T03:24:23.560Z,8.17
2018-05-10T03:26:52.015Z,8.33
2018-05-10T03:29:20.440Z,10.13
2018-05-10T03:31:48.865Z,9.80
2018-05-10T03:34:17.371Z,10.53
2018-05-10T03:36:45.804Z,10.50
2018-05-10T03:39:14.232Z,9.77
2018-05-10T03:41:42.706Z,8.93
2018-05-10T03:44:11.137Z,9.07
2018-05-10T03:46:39.562Z,9.07
2018-05-10T03:49:08.047Z,9.37
2018-05-10T03:51:36.460Z,9.00
2018-05-10T03:54:04.892Z,8.93
2018-05-10T03:56:33.353Z,9.30
2018-05-10T03:59:01.768Z,8.87
2018-05-10T04:01:30.192Z,9.20
2018-05-10T04:04:10.402Z,9.27
2018-05-10T04:06:50.560Z,9.97
2018-05-10T04:09:30.817Z,9.07
2018-05-10T04:11:59.237Z,8.63
2018-05-10T04:14:27.656Z,9.90
2018-05-10T04:16:56.116Z,9.47
2018-05-10T04:19:24.566Z,9.93
2018-05-10T04:21:52.996Z,9.60
2018-05-10T04:24:21.453Z,8.70
2018-05-10T04:26:49.890Z,9.23
2018-05-10T04:29:18.319Z,9.90
2018-05-10T04:31:46.792Z,10.40
2018-05-10T04:34:15.236Z,10.00
2018-05-10T04:36:43.670Z,10.10
2018-05-10T04:39:12.141Z,10.63
2018-05-10T04:41:40.573Z,9.43
2018-05-10T04:44:08.998Z,9.90
2018-05-10T04:46:37.494Z,10.10
2018-05-10T04:49:05.908Z,9.40
2018-05-10T04:51:34.323Z,9.07
2018-05-10T04:54:02.776Z,9.43
2018-05-10T04:56:31.193Z,10.43
2018-05-10T04:58:59.616Z,10.20
2018-05-10T05:01:28.077Z,9.83
2018-05-10T05:03:56.569Z,10.47
2018-05-10T05:06:25.000Z,9.60
2018-05-10T05:08:53.511Z,9.60
2018-05-10T05:11:21.940Z,10.00
2018-05-10T05:13:50.361Z,10.50
2018-05-10T05:16:18.821Z,9.90
2018-05-10T05:18:47.244Z,9.90
2018-05-10T05:21:15.668Z,9.73
2018-05-10T05:23:44.149Z,10.10
2018-05-10T05:26:12.582Z,10.47
2018-05-10T05:28:41.019Z,10.37
2018-05-10T05:31:09.489Z,10.77
2018-05-10T05:33:37.923Z,9.83
2018-05-10T05:36:06.350Z,10.20
2018-05-10T05:38:34.823Z,11.13
2018-05-10T05:41:03.312Z,10.90
2018-05-10T05:43:31.790Z,10.67
2018-05-10T05:46:00.245Z,9.90
2018-05-10T05:48:28.665Z,9.93
2018-05-10T05:50:57.104Z,10.17
2018-05-10T05:53:25.574Z,9.87
2018-05-10T05:55:54.011Z,9.80
2018-05-10T05:58:22.442Z,11.07
2018-05-10T06:00:50.980Z,9.80
2018-05-10T06:03:19.356Z,10.03
2018-05-10T06:05:47.785Z,9.27
2018-05-10T06:08:16.253Z,9.60
2018-05-10T06:10:44.682Z,9.83
2018-05-10T06:13:13.106Z,8.23
2018-05-10T06:15:41.594Z,8.20
2018-05-10T06:18:10.031Z,8.27
2018-05-10T06:20:38.466Z,9.20
2018-05-10T06:23:06.944Z,8.70
2018-05-10T06:25:35.373Z,8.87
2018-05-10T06:28:03.785Z,8.60
2018-05-10T06:30:32.252Z,8.63
2018-05-10T06:33:00.668Z,9.03
2018-05-10T06:35:29.084Z,8.43
2018-05-10T06:37:57.566Z,7.60
2018-05-10T06:40:25.991Z,7.80
2018-05-10T06:42:54.411Z,9.60
2018-05-10T06:45:22.885Z,8.40
2018-05-10T06:47:51.301Z,8.23
2018-05-10T06:50:19.732Z,8.23
2018-05-10T06:52:48.201Z,8.13
2018-05-10T06:55:16.642Z,6.93
2018-05-10T06:57:45.071Z,7.30
2018-05-10T07:00:13.542Z,7.33
2018-05-10T07:02:41.975Z,7.50
2018-05-10T07:05:10.400Z,7.57
2018-05-10T07:07:38.897Z,7.60
2018-05-10T07:10:07.323Z,5.90
2018-05-10T07:12:35.760Z,6.60
2018-05-10T07:15:04.221Z,6.30
2018-05-10T07:17:32.665Z,6.40
2018-05-10T07:20:01.084Z,7.20
2018-05-10T07:22:29.578Z,6.60
2018-05-10T07:24:57.997Z,6.70
2018-05-10T07:27:26.433Z,6.17
2018-05-10T07:29:54.908Z,6.23
2018-05-10T07:32:23.325Z,5.90
2018-05-10T07:34:51.742Z,5.30
2018-05-10T07:37:20.212Z,5.77
2018-05-10T07:39:48.630Z,5.70
2018-05-10T07:42:17.045Z,5.40
2018-05-10T07:44:45.543Z,5.70
2018-05-10T07:47:14.089Z,5.37
2018-05-10T07:49:42.446Z,4.70
2018-05-10T07:52:10.902Z,5.27
2018-05-10T07:54:39.321Z,4.90
2018-05-10T07:57:07.736Z,5.00
2018-05-10T07:59:36.217Z,4.37
2018-05-10T08:02:04.639Z,4.53
2018-05-10T08:04:33.049Z,4.60
2018-05-10T08:07:01.507Z,4.50
2018-05-10T08:09:29.952Z,4.57
2018-05-10T08:11:58.379Z,4.50
2018-05-10T08:14:26.841Z,4.80
2018-05-10T08:16:55.296Z,4.80
2018-05-10T08:19:23.741Z,4.57
2018-05-10T08:21:52.220Z,4.83
2018-05-10T08:24:20.685Z,5.30
2018-05-10T08:26:49.084Z,4.60
2018-05-10T08:29:17.545Z,4.50
2018-05-10T08:31:45.964Z,4.60
2018-05-10T08:34:14.379Z,3.90
2018-05-10T08:36:42.912Z,4.80
2018-05-10T08:39:11.319Z,3.73
2018-05-10T08:41:39.735Z,4.50
2018-05-10T08:44:08.212Z,4.60
2018-05-10T08:46:36.628Z,4.57
2018-05-10T08:49:05.065Z,4.57
2018-05-10T08:51:33.557Z,4.40
2018-05-10T08:54:01.972Z,4.80
2018-05-10T08:56:30.380Z,4.18
2018-05-10T08:58:58.830Z,4.30
2018-05-10T09:01:27.236Z,4.18
2018-05-10T09:03:55.790Z,3.85
2018-05-10T09:06:24.264Z,4.87
2018-05-10T09:08:52.691Z,4.60
2018-05-10T09:11:21.098Z,4.80
2018-05-10T09:13:49.569Z,4.35
2018-05-10T09:16:18.035Z,4.32
2018-05-10T09:18:46.447Z,4.32
2018-05-10T09:21:14.940Z,4.50
2018-05-10T09:23:43.381Z,4.32
2018-05-10T09:26:11.809Z,4.75
2018-05-10T09:28:40.291Z,4.80
2018-05-10T09:31:08.715Z,4.28
2018-05-10T09:33:37.129Z,4.22
2018-05-10T09:36:05.598Z,4.10
2018-05-10T09:38:34.073Z,4.72
2018-05-10T09:41:02.463Z,4.62
2018-05-10T09:43:30.924Z,4.85
2018-05-10T09:45:59.350Z,5.05
2018-05-10T09:48:27.766Z,5.22
2018-05-10T09:50:56.213Z,5.43
2018-05-10T09:53:24.637Z,5.18
2018-05-10T09:55:53.044Z,6.75
2018-05-10T09:58:21.517Z,7.30
2018-05-10T10:00:49.940Z,6.85
2018-05-10T10:03:18.356Z,7.32
2018-05-10T10:05:46.868Z,9.77
2018-05-10T10:08:15.289Z,8.98
2018-05-10T10:10:43.712Z,9.02
2018-05-10T10:13:12.200Z,8.88
2018-05-10T10:15:40.720Z,12.93
2018-05-10T10:18:09.085Z,13.88
2018-05-10T10:20:37.553Z,15.13
2018-05-10T10:23:05.993Z,21.80
2018-05-10T10:25:34.420Z,22.08
2018-05-10T10:28:02.904Z,29.55
2018-05-10T10:30:31.338Z,30.48
2018-05-10T10:32:59.765Z,33.33
2018-05-10T10:35:28.232Z,30.55
2018-05-10T10:37:56.656Z,36.15
2018-05-10T10:40:25.072Z,34.78
2018-05-10T10:42:53.542Z,42.25
2018-05-10T10:45:22.021Z,46.40
2018-05-10T10:47:50.406Z,46.53
2018-05-10T10:50:18.889Z,49.60
2018-05-10T10:52:47.358Z,49.00
2018-05-10T10:55:15.787Z,50.33
2018-05-10T10:57:44.265Z,51.63
2018-05-10T11:00:12.696Z,53.00
2018-05-10T11:02:41.121Z,50.42
2018-05-10T11:05:09.616Z,50.72
2018-05-10T11:07:38.049Z,53.67
2018-05-10T11:10:06.482Z,51.00
2018-05-10T11:12:34.951Z,52.08
2018-05-10T11:15:03.406Z,50.88
2018-05-10T11:17:31.840Z,52.95
2018-05-10T11:20:00.313Z,51.15
2018-05-10T11:22:28.765Z,53.17
2018-05-10T11:24:57.204Z,52.30
2018-05-10T11:27:25.733Z,51.50
2018-05-10T11:29:54.133Z,47.83
2018-05-10T11:32:22.566Z,50.38
2018-05-10T11:34:51.050Z,48.50
2018-05-10T11:37:19.490Z,47.67
2018-05-10T11:39:47.918Z,49.15
2018-05-10T11:42:16.389Z,49.45
2018-05-10T11:44:44.826Z,47.75
2018-05-10T11:47:13.250Z,48.97
2018-05-10T11:49:41.726Z,46.17
2018-05-10T11:52:10.181Z,48.67
2018-05-10T11:54:38.620Z,48.93
2018-05-10T11:57:07.109Z,46.90
2018-05-10T11:59:35.572Z,46.77
2018-05-10T12:02:04.013Z,47.40
2018-05-10T12:07:07.050Z,45.10
2018-05-10T12:09:35.505Z,45.90
2018-05-10T12:12:03.943Z,48.73
2018-05-10T12:14:32.380Z,46.83
2018-05-10T12:17:00.864Z,46.77
2018-05-10T12:19:29.366Z,48.83
2018-05-10T12:21:57.799Z,46.77
2018-05-10T12:24:26.256Z,44.90
2018-05-10T12:26:54.734Z,45.63
2018-05-10T12:29:23.157Z,43.10
2018-05-10T12:31:51.641Z,46.53
2018-05-10T12:34:20.068Z,44.00
2018-05-10T12:36:48.513Z,41.40
2018-05-10T12:39:16.992Z,42.33
2018-05-10T12:41:45.450Z,42.63
2018-05-10T12:44:13.880Z,41.63
2018-05-10T12:46:42.346Z,40.13
2018-05-10T12:49:10.768Z,38.47
2018-05-10T12:51:39.193Z,39.30
2018-05-10T12:54:07.657Z,39.73
2018-05-10T12:56:36.077Z,36.07
2018-05-10T12:59:04.524Z,35.50
2018-05-10T13:01:33.012Z,35.57
2018-05-10T13:04:01.455Z,29.37
2018-05-10T13:06:29.895Z,31.13
2018-05-10T13:08:58.390Z,29.77
2018-05-10T13:11:26.811Z,27.20
2018-05-10T13:13:55.263Z,26.73
2018-05-10T13:16:23.732Z,27.30
2018-05-10T13:18:52.182Z,25.53
2018-05-10T13:21:20.614Z,25.03
2018-05-10T13:23:49.112Z,23.77
2018-05-10T13:26:17.545Z,23.67
2018-05-10T13:28:45.990Z,21.70
2018-05-10T13:31:14.464Z,22.47
2018-05-10T13:33:42.963Z,22.50
2018-05-10T13:36:11.353Z,21.57
2018-05-10T13:38:39.838Z,21.10
2018-05-10T13:41:08.252Z,21.43
2018-05-10T13:43:36.681Z,20.53
2018-05-10T13:46:05.156Z,18.27
2018-05-10T13:48:33.606Z,18.83
2018-05-10T13:51:02.037Z,18.10
2018-05-10T13:53:30.501Z,17.03
2018-05-10T13:55:58.925Z,16.30
2018-05-10T13:58:27.360Z,16.57
2018-05-10T14:00:55.827Z,15.77
2018-05-10T14:03:24.260Z,15.33
2018-05-10T14:05:52.681Z,14.63
2018-05-10T14:08:21.148Z,13.37
2018-05-10T14:10:49.614Z,14.03
2018-05-10T14:13:18.045Z,13.07
2018-05-10T14:15:46.520Z,14.47
2018-05-10T14:18:14.968Z,14.67
2018-05-10T14:20:43.402Z,14.30
2018-05-10T14:23:11.870Z,14.70
2018-05-10T14:25:40.304Z,14.97
2018-05-10T14:28:08.738Z,14.47
2018-05-10T14:30:37.257Z,14.33
2018-05-10T14:33:05.695Z,14.87
2018-05-10T14:35:34.144Z,13.27
2018-05-10T14:38:02.621Z,13.77
2018-05-10T14:40:31.048Z,13.40
2018-05-10T14:42:59.499Z,12.90
2018-05-10T14:45:27.976Z,11.83
2018-05-10T14:47:56.429Z,12.80
2018-05-10T14:50:24.858Z,11.63
2018-05-10T14:52:53.333Z,12.20
2018-05-10T14:55:21.756Z,11.60
2018-05-10T14:57:50.223Z,11.17
2018-05-10T15:00:18.696Z,10.70
2018-05-10T15:02:47.134Z,10.33
2018-05-10T15:05:15.557Z,9.27
2018-05-10T15:07:44.008Z,9.57
2018-05-10T15:10:12.421Z,8.93
2018-05-10T15:12:40.859Z,8.10
2018-05-10T15:15:09.327Z,7.67
2018-05-10T15:17:37.732Z,7.17
2018-05-10T15:20:06.198Z,6.40
2018-05-10T15:22:34.645Z,5.37
2018-05-10T15:25:03.081Z,5.30
2018-05-10T15:27:31.540Z,5.27
2018-05-10T15:30:00.017Z,5.53
2018-05-10T15:32:28.450Z,4.87
2018-05-10T15:34:56.868Z,4.90
2018-05-10T15:37:25.340Z,4.80
2018-05-10T15:39:53.754Z,5.63
2018-05-10T15:42:22.169Z,5.70
2018-05-10T15:44:50.613Z,6.13
2018-05-10T15:47:19.055Z,6.73
2018-05-10T15:49:47.462Z,6.73
2018-05-10T15:52:15.929Z,7.07
2018-05-10T15:54:44.348Z,6.80
2018-05-10T15:57:12.802Z,7.43
2018-05-10T15:59:41.268Z,6.10
2018-05-10T16:02:09.693Z,7.10
2018-05-10T16:04:38.133Z,6.50
2018-05-10T16:07:06.593Z,6.20
2018-05-10T16:09:35.017Z,5.83
2018-05-10T16:12:03.481Z,5.27
2018-05-10T16:14:31.934Z,6.13
2018-05-10T16:17:00.365Z,5.90
2018-05-10T16:19:28.808Z,6.07
2018-05-10T16:21:57.270Z,6.00
2018-05-10T16:24:25.696Z,6.10
2018-05-10T16:26:54.117Z,6.93
2018-05-10T16:29:22.572Z,6.63
2018-05-10T16:31:50.987Z,6.70
2018-05-10T16:34:19.404Z,7.07
2018-05-10T16:36:47.859Z,7.13
2018-05-10T16:39:16.298Z,5.93
2018-05-10T16:41:44.722Z,4.97
2018-05-10T16:44:13.176Z,4.83
2018-05-10T16:46:41.590Z,5.30
2018-05-10T16:49:10.031Z,5.57
2018-05-10T16:51:38.515Z,5.37
2018-05-10T16:54:06.949Z,6.03
2018-05-10T16:56:35.385Z,5.60
2018-05-10T16:59:03.856Z,6.27
2018-05-10T17:01:32.288Z,7.23
2018-05-10T17:04:00.777Z,7.30
2018-05-10T17:06:29.257Z,8.00
2018-05-10T17:08:57.678Z,7.40
2018-05-10T17:11:26.090Z,7.13
2018-05-10T17:13:54.532Z,6.40
2018-05-10T17:16:22.958Z,6.53
2018-05-10T17:18:51.384Z,5.97
2018-05-10T17:21:19.832Z,6.40
2018-05-10T17:23:48.264Z,6.07
2018-05-10T17:26:17.624Z,5.83
2018-05-10T17:28:46.103Z,5.43
2018-05-10T17:31:14.530Z,5.40
2018-05-10T17:33:42.947Z,5.60
2018-05-10T17:36:11.416Z,4.83
2018-05-10T17:38:39.842Z,4.50
2018-05-10T17:41:08.252Z,5.20
2018-05-10T17:43:36.734Z,4.67
2018-05-10T17:46:05.149Z,4.93
2018-05-10T17:48:33.577Z,4.70
2018-05-10T17:51:02.037Z,4.43
2018-05-10T17:53:30.460Z,4.97
2018-05-10T17:55:58.876Z,5.50
2018-05-10T17:58:28.716Z,5.27
2018-05-10T18:00:57.152Z,4.80
2018-05-10T18:03:25.559Z,4.40
2018-05-10T18:05:54.031Z,4.73
2018-05-10T18:08:22.441Z,4.57
2018-05-10T18:10:50.857Z,4.80
2018-05-10T18:13:19.328Z,4.40
2018-05-10T18:15:48.395Z,4.50
2018-05-10T18:18:16.805Z,4.27
2018-05-10T18:20:45.285Z,4.00
2018-05-10T18:23:13.757Z,4.83
2018-05-10T18:25:42.185Z,4.37
2018-05-10T18:28:10.665Z,4.03
2018-05-10T18:30:39.080Z,4.17
2018-05-10T18:33:07.533Z,4.50
2018-05-10T18:35:36.018Z,4.80
2018-05-10T18:38:04.436Z,4.07
2018-05-10T18:40:32.858Z,4.10
2018-05-10T18:43:01.330Z,4.27
2018-05-10T18:45:29.741Z,3.80
2018-05-10T18:47:58.564Z,3.77
2018-05-10T18:50:27.032Z,3.30
2018-05-10T18:52:55.466Z,3.80
2018-05-10T18:55:23.872Z,3.63
2018-05-10T18:57:52.335Z,3.50
2018-05-10T19:00:20.756Z,4.00
2018-05-10T19:02:49.176Z,3.83
2018-05-10T19:05:17.657Z,3.77
2018-05-10T19:07:46.073Z,3.70
2018-05-10T19:10:14.481Z,3.77
2018-05-10T19:12:42.951Z,3.23
2018-05-10T19:15:11.403Z,3.53
2018-05-10T19:17:39.813Z,3.73
2018-05-10T19:20:08.312Z,3.33
2018-05-10T19:22:36.735Z,3.43
2018-05-10T19:25:05.148Z,3.73
2018-05-10T19:27:33.670Z,4.13
2018-05-10T19:30:02.077Z,3.03
2018-05-10T19:32:30.515Z,3.40
2018-05-10T19:34:58.970Z,3.30
2018-05-10T19:37:27.383Z,3.80
2018-05-10T19:39:55.795Z,3.80
2018-05-10T19:42:24.252Z,3.63
2018-05-10T19:44:52.676Z,4.13
2018-05-10T19:47:21.091Z,4.03
2018-05-10T19:49:49.549Z,3.93
2018-05-10T19:52:17.996Z,3.80
2018-05-10T19:54:46.426Z,3.37
2018-05-10T19:57:14.893Z,3.67
2018-05-10T19:59:43.322Z,3.90
2018-05-10T20:02:11.752Z,4.47
2018-05-10T20:04:40.277Z,3.57
2018-05-10T20:07:08.691Z,4.47
2018-05-10T20:09:37.106Z,4.30
2018-05-10T20:12:05.565Z,4.30
2018-05-10T20:14:34.040Z,4.27
2018-05-10T20:17:02.522Z,3.93
2018-05-10T20:19:30.986Z,4.10
2018-05-10T20:21:59.412Z,4.17
2018-05-10T20:24:27.863Z,3.90
2018-05-10T20:26:56.350Z,4.20
2018-05-10T20:29:24.777Z,4.33
2018-05-10T20:31:53.216Z,3.87
2018-05-10T20:34:21.680Z,4.47
2018-05-10T20:36:50.100Z,4.30
2018-05-10T20:39:18.516Z,4.03
2018-05-10T20:41:47.055Z,3.60
2018-05-10T20:44:15.491Z,3.83
2018-05-10T20:46:43.935Z,4.63
2018-05-10T20:49:12.413Z,4.07
2018-05-10T20:51:40.832Z,4.70
2018-05-10T20:54:09.260Z,3.50
2018-05-10T20:56:37.735Z,4.30
2018-05-10T20:59:06.175Z,3.67
2018-05-10T21:01:34.592Z,4.33
2018-05-10T21:04:03.056Z,4.13
2018-05-10T21:06:31.473Z,4.27
2018-05-10T21:08:59.892Z,3.70
2018-05-10T21:11:28.373Z,4.40
2018-05-10T21:13:56.808Z,4.83
2018-05-10T21:16:25.244Z,4.37
2018-05-10T21:18:53.751Z,3.77
2018-05-10T21:21:22.168Z,4.90
2018-05-10T21:23:50.614Z,4.20
2018-05-10T21:26:19.076Z,4.30
2018-05-10T21:28:47.487Z,3.77
2018-05-10T21:31:15.908Z,4.10
2018-05-10T21:33:44.409Z,4.50
2018-05-10T21:36:12.852Z,3.80
2018-05-10T21:38:41.281Z,4.33
2018-05-10T21:41:09.744Z,4.30
2018-05-10T21:43:38.176Z,3.70
2018-05-10T21:46:06.593Z,4.10
2018-05-10T21:48:35.080Z,4.07
2018-05-10T21:51:03.505Z,4.20
2018-05-10T21:53:31.925Z,3.97
2018-05-10T21:56:00.396Z,3.90
2018-05-10T21:58:28.817Z,4.07
2018-05-10T22:00:57.233Z,3.97
2018-05-10T22:03:25.702Z,3.97
2018-05-10T22:05:54.149Z,4.60
2018-05-10T22:08:22.562Z,4.23
2018-05-10T22:10:51.024Z,4.73
2018-05-10T22:13:19.450Z,4.27
2018-05-10T22:15:47.901Z,4.40
2018-05-10T22:18:16.375Z,4.63
2018-05-10T22:20:44.808Z,4.90
2018-05-10T22:23:13.227Z,4.10
2018-05-10T22:25:41.696Z,3.73
2018-05-10T22:28:10.113Z,4.37
2018-05-10T22:30:38.537Z,3.80
2018-05-10T22:33:07.013Z,4.30
2018-05-10T22:35:35.507Z,4.63
2018-05-10T22:38:03.885Z,4.07
2018-05-10T22:40:32.384Z,4.33
2018-05-10T22:43:00.814Z,4.47
2018-05-10T22:45:29.244Z,4.87
2018-05-10T22:47:57.723Z,4.60
2018-05-10T22:50:26.132Z,4.80
2018-05-10T22:52:54.554Z,4.60
2018-05-10T22:55:23.038Z,4.73
2018-05-10T22:57:51.465Z,4.17
2018-05-10T23:00:19.893Z,4.43
2018-05-10T23:02:48.352Z,4.80
2018-05-10T23:05:16.794Z,5.30
2018-05-10T23:07:45.222Z,5.23
2018-05-10T23:10:13.676Z,4.73
2018-05-10T23:12:42.100Z,5.07
2018-05-10T23:15:10.519Z,4.60
2018-05-10T23:17:38.995Z,5.27
2018-05-10T23:20:07.414Z,5.10
2018-05-10T23:22:35.850Z,4.90
2018-05-10T23:25:04.349Z,5.67
2018-05-10T23:27:32.771Z,5.87
2018-05-10T23:30:01.206Z,6.10
2018-05-10T23:32:29.692Z,5.70
2018-05-10T23:34:58.140Z,5.10
2018-05-10T23:37:26.577Z,6.30
2018-05-10T23:39:55.040Z,5.70
2018-05-10T23:42:23.472Z,5.53
2018-05-10T23:44:51.892Z,5.10
2018-05-10T23:47:20.364Z,6.17
2018-05-10T23:49:48.793Z,6.30
2018-05-10T23:52:17.221Z,6.57
2018-05-10T23:54:45.701Z,6.43
2018-05-10T23:57:14.125Z,5.83
2018-05-10T23:59:42.559Z,6.33
