createdAt,value
2023-04-21T00:01:08.636Z,100.00
2023-04-21T00:03:38.950Z,100.00
2023-04-21T00:06:09.508Z,100.00
2023-04-21T00:08:40.441Z,100.00
2023-04-21T00:11:11.136Z,100.00
2023-04-21T00:13:40.320Z,100.00
2023-04-21T00:16:09.549Z,100.00
2023-04-21T00:18:38.748Z,100.00
2023-04-21T00:21:07.727Z,100.00
2023-04-21T00:23:36.836Z,100.00
2023-04-21T00:26:05.941Z,100.00
2023-04-21T00:28:36.383Z,100.00
2023-04-21T00:31:06.703Z,100.00
2023-04-21T00:33:35.875Z,100.00
2023-04-21T00:36:05.657Z,100.00
2023-04-21T00:38:34.796Z,100.00
2023-04-21T00:41:03.918Z,100.00
2023-04-21T00:43:33.089Z,100.00
2023-04-21T00:46:03.589Z,100.00
2023-04-21T00:48:32.668Z,100.00
2023-04-21T00:51:01.738Z,100.00
2023-04-21T00:53:31.276Z,100.00
2023-04-21T00:56:03.390Z,100.00
2023-04-21T00:58:34.011Z,100.00
2023-04-21T01:01:05.516Z,100.00
2023-04-21T01:03:34.720Z,100.00
2023-04-21T01:06:06.216Z,100.00
2023-04-21T01:08:36.125Z,100.00
2023-04-21T01:11:12.202Z,100.00
2023-04-21T01:13:42.956Z,100.00
2023-04-21T01:16:19.239Z,100.00
2023-04-21T01:18:48.598Z,100.00
2023-04-21T01:21:19.573Z,100.00
2023-04-21T01:23:50.187Z,100.00
2023-04-21T01:26:21.383Z,100.00
2023-04-21T01:28:53.490Z,100.00
2023-04-21T01:31:24.217Z,100.00
2023-04-21T01:33:53.283Z,100.00
2023-04-21T01:36:22.411Z,100.00
2023-04-21T01:38:56.014Z,100.00
2023-04-21T01:41:28.118Z,100.00
2023-04-21T01:43:57.278Z,100.00
2023-04-21T01:46:26.827Z,100.00
2023-04-21T01:48:55.930Z,100.00
2023-04-21T01:51:24.972Z,100.00
2023-04-21T01:53:55.479Z,100.00
2023-04-21T01:56:25.972Z,100.00
2023-04-21T01:58:55.047Z,100.00
2023-04-21T02:01:24.115Z,100.00
2023-04-21T02:03:53.381Z,100.00
2023-04-21T02:06:22.706Z,100.00
2023-04-21T02:08:51.710Z,100.00
2023-04-21T02:11:22.289Z,100.00
2023-04-21T02:13:51.500Z,100.00
2023-04-21T02:16:21.066Z,100.00
2023-04-21T02:18:50.381Z,100.00
2023-04-21T02:21:19.353Z,100.00
2023-04-21T02:23:48.534Z,100.00
2023-04-21T02:26:17.639Z,100.00
2023-04-21T02:28:48.271Z,100.00
2023-04-21T02:31:18.775Z,100.00
2023-04-21T02:33:48.044Z,100.00
2023-04-21T02:36:17.018Z,100.00
2023-04-21T02:38:46.147Z,100.00
2023-04-21T02:41:15.138Z,100.00
2023-04-21T02:43:44.140Z,100.00
2023-04-21T02:46:14.575Z,100.00
2023-04-21T02:48:43.586Z,100.00
2023-04-21T02:51:14.682Z,100.00
2023-04-21T02:53:44.255Z,100.00
2023-04-21T02:56:13.806Z,100.00
2023-04-21T02:58:42.993Z,100.00
2023-04-21T03:01:12.357Z,100.00
2023-04-21T03:03:42.824Z,100.00
2023-04-21T03:06:14.268Z,100.00
2023-04-21T03:08:43.401Z,100.00
2023-04-21T03:11:12.411Z,100.00
2023-04-21T03:13:41.455Z,100.00
2023-04-21T03:16:10.598Z,100.00
2023-04-21T03:18:39.669Z,100.00
2023-04-21T03:21:10.085Z,100.00
2023-04-21T03:23:39.192Z,100.00
2023-04-21T03:26:08.879Z,100.00
2023-04-21T03:28:37.925Z,100.00
2023-04-21T03:31:07.095Z,100.00
2023-04-21T03:33:36.140Z,100.00
2023-04-21T03:36:05.609Z,100.00
2023-04-21T03:38:36.033Z,100.00
2023-04-21T03:41:05.769Z,100.00
2023-04-21T03:43:35.597Z,100.00
2023-04-21T03:46:05.419Z,100.00
2023-04-21T03:48:34.617Z,100.00
2023-04-21T03:51:03.570Z,100.00
2023-04-21T03:53:32.578Z,100.00
2023-04-21T03:56:02.984Z,100.00
2023-04-21T03:58:32.435Z,100.00
2023-04-21T04:01:01.749Z,100.00
2023-04-21T04:03:31.096Z,100.00
2023-04-21T04:06:00.261Z,100.00
2023-04-21T04:08:29.476Z,100.00
2023-04-21T04:10:58.720Z,100.00
2023-04-21T04:13:29.759Z,100.00
2023-04-21T04:15:59.791Z,100.00
2023-04-21T04:18:28.898Z,100.00
2023-04-21T04:20:57.857Z,100.00
2023-04-21T04:23:27.979Z,100.00
2023-04-21T04:25:57.229Z,100.00
2023-04-21T04:28:26.240Z,100.00
2023-04-21T04:30:56.696Z,100.00
2023-04-21T04:33:25.820Z,100.00
2023-04-21T04:35:54.899Z,100.00
2023-04-21T04:38:24.215Z,100.00
2023-04-21T04:40:57.648Z,100.00
2023-04-21T04:43:26.838Z,100.00
2023-04-21T04:45:57.494Z,100.00
2023-04-21T04:48:26.551Z,100.00
2023-04-21T04:50:56.094Z,100.00
2023-04-21T04:53:25.875Z,100.00
2023-04-21T04:55:54.918Z,100.00
2023-04-21T04:58:24.076Z,100.00
2023-04-21T05:00:53.188Z,100.00
2023-04-21T05:03:23.724Z,100.00
2023-04-21T05:05:54.262Z,100.00
2023-04-21T05:08:23.375Z,100.00
2023-04-21T05:10:52.364Z,100.00
2023-04-21T05:13:21.345Z,100.00
2023-04-21T05:15:50.336Z,100.00
2023-04-21T05:18:19.334Z,100.00
2023-04-21T05:20:49.734Z,100.00
2023-04-21T05:23:18.745Z,100.00
2023-04-21T05:25:48.027Z,100.00
2023-04-21T05:28:17.069Z,100.00
2023-04-21T05:30:46.069Z,100.00
2023-04-21T05:33:15.174Z,100.00
2023-04-21T05:35:44.317Z,100.00
2023-04-21T05:38:16.698Z,100.00
2023-04-21T05:40:46.033Z,100.00
2023-04-21T05:43:15.033Z,100.00
2023-04-21T05:45:44.130Z,100.00
2023-04-21T05:48:13.862Z,100.00
2023-04-21T05:50:42.962Z,100.00
2023-04-21T05:53:12.030Z,100.00
2023-04-21T05:55:42.459Z,100.00
2023-04-21T05:58:11.512Z,100.00
2023-04-21T06:00:40.545Z,100.00
2023-04-21T06:03:09.730Z,100.00
2023-04-21T06:05:38.958Z,100.00
2023-04-21T06:08:08.001Z,100.00
2023-04-21T06:10:37.043Z,100.00
2023-04-21T06:13:07.471Z,100.00
2023-04-21T06:15:36.499Z,100.00
2023-04-21T06:18:05.811Z,100.00
2023-04-21T06:20:34.908Z,100.00
2023-04-21T06:23:04.070Z,100.00
2023-04-21T06:25:34.022Z,100.00
2023-04-21T06:28:03.238Z,100.00
2023-04-21T06:30:33.668Z,100.00
2023-04-21T06:33:02.785Z,100.00
2023-04-21T06:35:32.124Z,100.00
2023-04-21T06:38:01.175Z,100.00
2023-04-21T06:40:30.203Z,100.00
2023-04-21T06:42:59.245Z,100.00
2023-04-21T06:45:28.309Z,100.00
2023-04-21T06:47:58.752Z,100.00
2023-04-21T06:50:27.867Z,100.00
2023-04-21T06:52:56.907Z,100.00
2023-04-21T06:55:27.165Z,100.00
2023-04-21T06:57:56.214Z,100.00
2023-04-21T07:00:25.244Z,100.00
2023-04-21T07:02:54.334Z,100.00
2023-04-21T07:05:24.767Z,100.00
2023-04-21T07:07:55.911Z,100.00
2023-04-21T07:10:25.115Z,100.00
2023-04-21T07:12:54.268Z,100.00
2023-04-21T07:15:23.542Z,100.00
2023-04-21T07:17:52.942Z,100.00
2023-04-21T07:20:22.150Z,100.00
2023-04-21T07:22:52.587Z,100.00
2023-04-21T07:25:21.880Z,100.00
2023-04-21T07:27:50.947Z,100.00
2023-04-21T07:30:19.942Z,100.00
2023-04-21T07:32:49.036Z,100.00
2023-04-21T07:35:18.710Z,99.61
2023-04-21T07:37:48.196Z,98.70
2023-04-21T07:40:18.766Z,98.36
2023-04-21T07:42:47.926Z,97.22
2023-04-21T07:45:16.973Z,97.64
2023-04-21T07:47:46.395Z,91.83
2023-04-21T07:50:15.485Z,88.13
2023-04-21T07:52:44.501Z,85.50
2023-04-21T07:55:13.490Z,82.04
2023-04-21T07:57:44.075Z,75.93
2023-04-21T08:00:15.270Z,80.88
2023-04-21T08:02:44.588Z,78.43
2023-04-21T08:05:13.832Z,72.33
2023-04-21T08:07:42.926Z,78.65
2023-04-21T08:10:12.491Z,77.51
2023-04-21T08:12:41.508Z,75.69
2023-04-21T08:15:12.595Z,76.38
2023-04-21T08:17:41.809Z,74.51
2023-04-21T08:20:12.279Z,75.52
2023-04-21T08:22:41.412Z,74.41
2023-04-21T08:25:10.980Z,73.89
2023-04-21T08:27:40.597Z,69.17
2023-04-21T08:30:13.003Z,68.63
2023-04-21T08:32:42.216Z,68.33
2023-04-21T08:35:11.888Z,67.56
2023-04-21T08:37:41.796Z,69.39
2023-04-21T08:40:12.278Z,67.19
2023-04-21T08:42:41.422Z,69.11
2023-04-21T08:45:13.006Z,68.40
2023-04-21T08:47:42.986Z,64.42
2023-04-21T08:50:15.619Z,61.28
2023-04-21T08:52:44.860Z,63.25
2023-04-21T08:55:15.204Z,59.41
2023-04-21T08:57:44.222Z,61.52
2023-04-21T09:00:16.172Z,63.12
2023-04-21T09:03:00.956Z,59.17
2023-04-21T09:05:33.424Z,57.38
2023-04-21T09:08:11.019Z,56.79
2023-04-21T09:10:47.455Z,55.13
2023-04-21T09:13:17.720Z,57.35
2023-04-21T09:15:51.530Z,56.96
2023-04-21T09:18:22.583Z,58.30
2023-04-21T09:21:08.678Z,56.19
2023-04-21T09:23:43.414Z,55.35
2023-04-21T09:26:13.257Z,52.25
2023-04-21T09:28:43.905Z,51.48
2023-04-21T09:31:20.404Z,54.94
2023-04-21T09:33:57.711Z,54.68
2023-04-21T09:36:31.978Z,53.21
2023-04-21T09:41:35.587Z,52.31
2023-04-21T09:44:04.972Z,51.80
2023-04-21T09:46:38.043Z,49.81
2023-04-21T09:49:07.319Z,47.93
2023-04-21T09:52:05.894Z,49.55
2023-04-21T09:54:32.491Z,52.12
2023-04-21T09:57:03.269Z,51.53
2023-04-21T09:59:36.703Z,52.64
2023-04-21T10:02:09.277Z,50.17
2023-04-21T10:04:42.458Z,47.94
2023-04-21T10:07:12.630Z,48.46
2023-04-21T10:09:49.335Z,51.32
2023-04-21T10:12:20.406Z,51.92
2023-04-21T10:14:53.766Z,52.21
2023-04-21T10:17:27.534Z,48.12
2023-04-21T10:19:58.631Z,49.89
2023-04-21T10:22:30.076Z,48.81
2023-04-21T10:25:01.284Z,48.85
2023-04-21T10:27:35.933Z,49.13
2023-04-21T10:30:21.249Z,47.51
2023-04-21T10:33:04.523Z,50.62
2023-04-21T10:36:05.097Z,47.74
2023-04-21T10:38:42.644Z,44.15
2023-04-21T10:41:33.686Z,46.54
2023-04-21T10:44:13.171Z,45.69
2023-04-21T10:46:47.473Z,46.17
2023-04-21T10:49:25.530Z,46.76
2023-04-21T10:52:09.280Z,48.07
2023-04-21T10:54:45.945Z,47.13
2023-04-21T10:57:17.282Z,46.68
2023-04-21T10:59:47.691Z,47.57
2023-04-21T11:02:19.015Z,47.35
2023-04-21T11:04:53.215Z,47.68
2023-04-21T11:07:24.272Z,45.94
2023-04-21T11:10:00.175Z,44.99
2023-04-21T11:12:31.400Z,47.18
2023-04-21T11:15:00.503Z,45.89
2023-04-21T11:17:29.695Z,46.47
2023-04-21T11:20:00.183Z,48.76
2023-04-21T11:22:29.213Z,45.00
2023-04-21T11:25:00.225Z,44.02
2023-04-21T11:27:30.844Z,44.17
2023-04-21T11:30:00.128Z,42.73
2023-04-21T11:32:31.939Z,43.48
2023-04-21T11:35:02.496Z,40.37
2023-04-21T11:37:31.961Z,37.90
2023-04-21T11:40:02.886Z,38.58
2023-04-21T11:42:32.408Z,39.86
2023-04-21T11:45:02.275Z,42.14
2023-04-21T11:47:31.423Z,42.52
2023-04-21T11:50:04.147Z,43.39
2023-04-21T11:52:37.388Z,42.70
2023-04-21T11:55:12.365Z,42.16
2023-04-21T11:57:42.016Z,41.46
2023-04-21T12:00:14.084Z,37.65
2023-04-21T12:02:44.737Z,35.10
2023-04-21T12:05:15.624Z,36.59
2023-04-21T12:07:46.344Z,35.74
2023-04-21T12:10:18.859Z,39.08
2023-04-21T12:12:48.606Z,39.35
2023-04-21T12:15:21.650Z,40.69
2023-04-21T12:17:54.475Z,39.87
2023-04-21T12:20:26.684Z,38.17
2023-04-21T12:22:56.562Z,34.67
2023-04-21T12:25:25.742Z,36.14
2023-04-21T12:27:59.628Z,38.44
2023-04-21T12:30:28.790Z,39.99
2023-04-21T12:32:58.076Z,39.69
2023-04-21T12:35:28.923Z,41.29
2023-04-21T12:37:59.177Z,38.96
2023-04-21T12:40:28.281Z,37.28
2023-04-21T12:42:57.211Z,38.06
2023-04-21T12:45:26.679Z,37.36
2023-04-21T12:47:58.288Z,38.49
2023-04-21T12:50:28.810Z,39.01
2023-04-21T12:52:58.079Z,40.79
2023-04-21T12:55:27.156Z,37.50
2023-04-21T12:57:56.290Z,38.66
2023-04-21T13:00:25.568Z,38.50
2023-04-21T13:02:54.629Z,40.44
2023-04-21T13:05:23.686Z,41.92
2023-04-21T13:07:54.362Z,39.98
2023-04-21T13:10:23.526Z,40.63
2023-04-21T13:12:52.571Z,41.85
2023-04-21T13:15:21.628Z,41.71
2023-04-21T13:17:50.642Z,42.74
2023-04-21T13:20:20.460Z,41.61
2023-04-21T13:22:49.750Z,42.03
2023-04-21T13:25:20.091Z,42.87
2023-04-21T13:27:49.185Z,41.32
2023-04-21T13:30:18.602Z,42.92
2023-04-21T13:32:50.665Z,40.87
2023-04-21T13:35:19.866Z,41.26
2023-04-21T13:37:50.056Z,42.80
2023-04-21T13:40:20.589Z,41.56
2023-04-21T13:42:49.640Z,41.35
2023-04-21T13:45:18.839Z,43.38
2023-04-21T13:47:47.956Z,43.37
2023-04-21T13:50:17.115Z,42.97
2023-04-21T13:52:46.119Z,42.79
2023-04-21T13:55:15.082Z,46.04
2023-04-21T13:57:45.998Z,48.78
2023-04-21T14:00:16.369Z,50.24
2023-04-21T14:02:45.617Z,50.85
2023-04-21T14:05:14.839Z,50.44
2023-04-21T14:07:44.829Z,51.30
2023-04-21T14:10:13.862Z,51.36
2023-04-21T14:12:45.004Z,54.58
2023-04-21T14:15:15.565Z,54.18
2023-04-21T14:17:44.874Z,52.37
2023-04-21T14:20:14.002Z,53.66
2023-04-21T14:22:43.123Z,51.96
2023-04-21T14:25:12.231Z,52.58
2023-04-21T14:27:41.477Z,50.84
2023-04-21T14:30:12.279Z,48.50
2023-04-21T14:32:45.749Z,45.77
2023-04-21T14:35:15.532Z,43.48
2023-04-21T14:37:44.711Z,44.43
2023-04-21T14:40:13.853Z,45.41
2023-04-21T14:42:42.986Z,45.34
2023-04-21T14:45:13.164Z,45.79
2023-04-21T14:47:44.220Z,47.44
2023-04-21T14:50:13.450Z,47.38
2023-04-21T14:52:42.743Z,47.91
2023-04-21T14:55:12.121Z,49.33
2023-04-21T14:57:41.165Z,47.79
2023-04-21T15:00:14.710Z,49.09
2023-04-21T15:02:45.299Z,52.20
2023-04-21T15:05:14.544Z,50.31
2023-04-21T15:07:43.742Z,50.54
2023-04-21T15:10:14.134Z,49.02
2023-04-21T15:12:44.193Z,48.94
2023-04-21T15:15:13.590Z,48.89
2023-04-21T15:17:44.366Z,48.33
2023-04-21T15:20:13.634Z,48.47
2023-04-21T15:22:43.098Z,50.07
2023-04-21T15:25:12.189Z,53.79
2023-04-21T15:27:41.173Z,54.00
2023-04-21T15:30:12.061Z,54.57
2023-04-21T15:32:48.499Z,55.72
2023-04-21T15:35:17.819Z,56.56
2023-04-21T15:37:46.859Z,55.71
2023-04-21T15:40:16.319Z,57.62
2023-04-21T15:42:45.452Z,56.30
2023-04-21T15:45:17.804Z,56.63
2023-04-21T15:47:48.361Z,57.86
2023-04-21T15:50:17.807Z,57.70
2023-04-21T15:52:47.136Z,58.70
2023-04-21T15:55:16.590Z,59.54
2023-04-21T15:57:46.964Z,57.04
2023-04-21T16:00:17.572Z,57.75
2023-04-21T16:02:49.782Z,57.06
2023-04-21T16:05:20.034Z,57.40
2023-04-21T16:07:49.656Z,57.19
2023-04-21T16:10:18.991Z,55.89
2023-04-21T16:12:50.961Z,56.43
2023-04-21T16:15:23.532Z,56.33
2023-04-21T16:17:55.458Z,56.98
2023-04-21T16:20:24.754Z,56.16
2023-04-21T16:22:56.827Z,55.80
2023-04-21T16:25:27.238Z,52.27
2023-04-21T16:27:56.461Z,44.50
2023-04-21T16:30:26.335Z,38.80
2023-04-21T16:32:57.125Z,37.06
2023-04-21T16:35:26.364Z,31.89
2023-04-21T16:37:55.503Z,31.73
2023-04-21T16:40:25.159Z,33.34
2023-04-21T16:42:54.366Z,31.44
2023-04-21T16:45:23.434Z,31.15
2023-04-21T16:47:52.838Z,32.86
2023-04-21T16:50:23.678Z,32.55
2023-04-21T16:52:52.895Z,31.58
2023-04-21T16:55:22.139Z,31.60
2023-04-21T16:57:51.258Z,32.77
2023-04-21T17:00:21.481Z,33.89
2023-04-21T17:02:50.742Z,36.78
2023-04-21T17:05:19.979Z,42.21
2023-04-21T17:07:51.313Z,46.45
2023-04-21T17:10:20.511Z,50.95
2023-04-21T17:12:49.541Z,54.80
2023-04-21T17:15:18.697Z,58.80
2023-04-21T17:17:48.707Z,60.24
2023-04-21T17:20:18.204Z,57.52
2023-04-21T17:22:47.457Z,57.90
2023-04-21T17:25:17.892Z,57.68
2023-04-21T17:27:46.893Z,59.04
2023-04-21T17:30:21.549Z,59.90
2023-04-21T17:33:00.533Z,61.63
2023-04-21T17:35:41.494Z,64.49
2023-04-21T17:38:14.978Z,66.13
2023-04-21T17:40:45.521Z,65.61
2023-04-21T17:43:14.604Z,67.28
2023-04-21T17:45:43.611Z,70.01
2023-04-21T17:48:12.875Z,69.10
2023-04-21T17:50:44.788Z,70.60
2023-04-21T17:53:13.875Z,70.70
2023-04-21T17:55:44.466Z,74.05
2023-04-21T17:58:13.568Z,75.69
2023-04-21T18:00:43.916Z,77.48
2023-04-21T18:03:13.123Z,80.11
2023-04-21T18:05:42.450Z,82.13
2023-04-21T18:08:11.582Z,83.18
2023-04-21T18:10:40.933Z,81.86
2023-04-21T18:13:11.574Z,83.85
2023-04-21T18:15:41.230Z,84.87
2023-04-21T18:18:10.690Z,85.59
2023-04-21T18:20:40.635Z,88.06
2023-04-21T18:23:09.972Z,89.02
2023-04-21T18:25:42.635Z,91.41
2023-04-21T18:28:14.382Z,93.00
2023-04-21T18:30:43.673Z,96.71
2023-04-21T18:33:12.725Z,100.00
2023-04-21T18:35:43.059Z,100.00
2023-04-21T18:38:13.569Z,100.00
2023-04-21T18:40:43.109Z,100.00
2023-04-21T18:43:13.616Z,100.00
2023-04-21T18:45:42.700Z,100.00
2023-04-21T18:48:11.725Z,100.00
2023-04-21T18:50:41.204Z,100.00
2023-04-21T18:53:10.541Z,100.00
2023-04-21T18:55:39.601Z,100.00
2023-04-21T18:58:08.680Z,100.00
2023-04-21T19:00:39.381Z,100.00
2023-04-21T19:03:09.294Z,100.00
2023-04-21T19:05:40.594Z,100.00
2023-04-21T19:08:11.086Z,100.00
2023-04-21T19:10:41.067Z,100.00
2023-04-21T19:13:11.218Z,100.00
2023-04-21T19:15:41.661Z,100.00
2023-04-21T19:18:10.834Z,100.00
2023-04-21T19:20:39.862Z,100.00
2023-04-21T19:23:09.440Z,100.00
2023-04-21T19:25:38.486Z,100.00
2023-04-21T19:28:07.900Z,100.00
2023-04-21T19:30:37.029Z,100.00
2023-04-21T19:33:07.570Z,100.00
2023-04-21T19:35:37.403Z,100.00
2023-04-21T19:38:06.924Z,100.00
2023-04-21T19:40:35.980Z,100.00
2023-04-21T19:43:05.493Z,100.00
2023-04-21T19:45:34.582Z,100.00
2023-04-21T19:48:04.475Z,100.00
2023-04-21T19:50:36.558Z,100.00
2023-04-21T19:53:06.390Z,100.00
2023-04-21T19:55:35.866Z,100.00
2023-04-21T19:58:05.127Z,100.00
2023-04-21T20:00:34.264Z,100.00
2023-04-21T20:03:03.581Z,100.00
2023-04-21T20:05:34.760Z,100.00
2023-04-21T20:08:03.764Z,100.00
2023-04-21T20:10:32.784Z,100.00
2023-04-21T20:13:02.066Z,100.00
2023-04-21T20:15:31.398Z,100.00
2023-04-21T20:18:00.729Z,100.00
2023-04-21T20:20:30.852Z,100.00
2023-04-21T20:23:01.340Z,100.00
2023-04-21T20:25:30.782Z,100.00
2023-04-21T20:27:59.863Z,100.00
2023-04-21T20:30:28.923Z,100.00
2023-04-21T20:32:57.894Z,100.00
2023-04-21T20:35:27.184Z,100.00
2023-04-21T20:37:56.835Z,100.00
2023-04-21T20:40:27.366Z,100.00
2023-04-21T20:42:56.439Z,100.00
2023-04-21T20:45:26.235Z,100.00
2023-04-21T20:47:55.543Z,100.00
2023-04-21T20:50:25.964Z,100.00
2023-04-21T20:52:55.090Z,100.00
2023-04-21T20:55:24.554Z,100.00
2023-04-21T20:57:55.371Z,100.00
2023-04-21T21:00:24.825Z,100.00
2023-04-21T21:02:53.945Z,100.00
2023-04-21T21:05:23.166Z,100.00
2023-04-21T21:07:52.235Z,100.00
2023-04-21T21:10:21.282Z,100.00
2023-04-21T21:12:50.308Z,100.00
2023-04-21T21:15:20.675Z,100.00
2023-04-21T21:17:49.926Z,100.00
2023-04-21T21:20:19.133Z,100.00
2023-04-21T21:22:48.282Z,100.00
2023-04-21T21:25:17.496Z,100.00
2023-04-21T21:27:46.652Z,100.00
2023-04-21T21:30:16.374Z,100.00
2023-04-21T21:32:47.796Z,100.00
2023-04-21T21:35:17.087Z,100.00
2023-04-21T21:37:46.896Z,100.00
2023-04-21T21:40:16.205Z,100.00
2023-04-21T21:42:45.268Z,100.00
2023-04-21T21:45:14.687Z,100.00
2023-04-21T21:47:45.614Z,100.00
2023-04-21T21:50:16.647Z,100.00
2023-04-21T21:52:45.661Z,100.00
2023-04-21T21:55:14.626Z,100.00
2023-04-21T21:57:43.961Z,100.00
2023-04-21T22:00:14.341Z,100.00
2023-04-21T22:02:44.009Z,100.00
2023-04-21T22:05:13.763Z,100.00
2023-04-21T22:07:44.198Z,100.00
2023-04-21T22:10:13.212Z,100.00
2023-04-21T22:12:42.448Z,100.00
2023-04-21T22:15:13.759Z,100.00
2023-04-21T22:17:45.775Z,100.00
2023-04-21T22:20:18.426Z,100.00
2023-04-21T22:22:49.256Z,100.00
2023-04-21T22:25:18.546Z,100.00
2023-04-21T22:27:47.537Z,100.00
2023-04-21T22:30:16.544Z,100.00
2023-04-21T22:32:45.653Z,100.00
2023-04-21T22:35:14.758Z,100.00
2023-04-21T22:37:44.034Z,100.00
2023-04-21T22:40:14.889Z,100.00
2023-04-21T22:42:43.954Z,100.00
2023-04-21T22:45:13.261Z,100.00
2023-04-21T22:47:42.475Z,100.00
2023-04-21T22:50:12.184Z,100.00
2023-04-21T22:52:41.162Z,100.00
2023-04-21T22:55:11.445Z,100.00
2023-04-21T22:57:42.078Z,100.00
2023-04-21T23:00:11.971Z,100.00
2023-04-21T23:02:41.093Z,100.00
2023-04-21T23:05:11.165Z,100.00
2023-04-21T23:07:40.129Z,100.00
2023-04-21T23:10:09.689Z,100.00
2023-04-21T23:12:38.912Z,100.00
2023-04-21T23:15:11.523Z,100.00
2023-04-21T23:17:42.722Z,100.00
2023-04-21T23:20:12.892Z,100.00
2023-04-21T23:22:42.232Z,100.00
2023-04-21T23:25:11.889Z,100.00
2023-04-21T23:27:41.091Z,100.00
2023-04-21T23:30:13.478Z,100.00
2023-04-21T23:32:43.675Z,100.00
2023-04-21T23:35:12.800Z,100.00
2023-04-21T23:37:41.896Z,100.00
2023-04-21T23:40:12.673Z,100.00
2023-04-21T23:42:41.876Z,100.00
2023-04-21T23:45:18.025Z,100.00
2023-04-21T23:47:47.133Z,100.00
2023-04-21T23:50:16.177Z,100.00
2023-04-21T23:52:45.824Z,100.00
2023-04-21T23:55:15.188Z,100.00
2023-04-21T23:57:46.810Z,100.00
