createdAt,value
2018-01-15T00:00:28.535Z,0.00
2018-01-15T00:01:34.206Z,0.00
2018-01-15T00:02:40.121Z,0.00
2018-01-15T00:03:46.079Z,0.00
2018-01-15T00:04:52.077Z,0.00
2018-01-15T00:05:58.033Z,0.00
2018-01-15T00:07:03.918Z,0.00
2018-01-15T00:08:09.866Z,0.00
2018-01-15T00:09:15.846Z,0.00
2018-01-15T00:10:21.787Z,0.00
2018-01-15T00:11:27.726Z,0.00
2018-01-15T00:12:33.672Z,0.00
2018-01-15T00:13:39.592Z,0.00
2018-01-15T00:14:45.595Z,0.00
2018-01-15T00:15:51.497Z,0.00
2018-01-15T00:16:57.501Z,0.00
2018-01-15T00:18:03.430Z,0.00
2018-01-15T00:19:09.447Z,0.00
2018-01-15T00:20:15.377Z,0.00
2018-01-15T00:21:21.334Z,0.00
2018-01-15T00:22:27.327Z,0.00
2018-01-15T00:23:33.268Z,0.00
2018-01-15T00:24:39.229Z,0.00
2018-01-15T00:25:46.231Z,0.00
2018-01-15T00:26:51.205Z,0.00
2018-01-15T00:27:57.176Z,0.00
2018-01-15T00:29:03.255Z,0.00
2018-01-15T00:30:08.627Z,0.00
2018-01-15T00:31:16.041Z,0.00
2018-01-15T00:32:21.092Z,0.00
2018-01-15T00:33:26.967Z,0.00
2018-01-15T00:34:32.954Z,0.00
2018-01-15T00:35:38.899Z,0.00
2018-01-15T00:36:44.941Z,0.00
2018-01-15T00:37:50.903Z,0.00
2018-01-15T00:38:56.827Z,0.00
2018-01-15T00:40:02.772Z,0.00
2018-01-15T00:41:08.844Z,0.00
2018-01-15T00:42:14.815Z,0.00
2018-01-15T00:43:20.816Z,0.00
2018-01-15T00:44:26.722Z,0.00
2018-01-15T00:45:32.678Z,0.00
2018-01-15T00:46:38.689Z,0.00
2018-01-15T00:47:44.639Z,0.00
2018-01-15T00:48:50.627Z,0.00
2018-01-15T00:49:56.576Z,0.00
2018-01-15T00:51:02.556Z,0.00
2018-01-15T00:52:08.591Z,0.00
2018-01-15T00:53:14.642Z,0.00
2018-01-15T00:54:21.520Z,0.00
2018-01-15T00:55:26.545Z,0.00
2018-01-15T00:56:32.504Z,0.00
2018-01-15T00:57:38.460Z,0.00
2018-01-15T00:58:44.450Z,0.00
2018-01-15T00:59:50.409Z,0.00
2018-01-15T01:00:56.404Z,0.00
2018-01-15T01:02:02.418Z,0.00
2018-01-15T01:03:08.401Z,0.00
2018-01-15T01:04:14.515Z,0.00
2018-01-15T01:05:20.364Z,0.00
2018-01-15T01:06:26.421Z,0.00
2018-01-15T01:07:32.401Z,0.00
2018-01-15T01:08:38.432Z,0.00
2018-01-15T01:09:44.330Z,0.00
2018-01-15T01:10:50.278Z,0.00
2018-01-15T01:11:56.297Z,0.00
2018-01-15T01:13:02.299Z,0.00
2018-01-15T01:14:08.346Z,0.00
2018-01-15T01:15:14.305Z,0.00
2018-01-15T01:16:20.277Z,0.00
2018-01-15T01:17:26.290Z,0.00
2018-01-15T01:18:32.280Z,0.00
2018-01-15T01:19:38.254Z,0.00
2018-01-15T01:20:44.268Z,0.00
2018-01-15T01:21:50.204Z,0.00
2018-01-15T01:22:56.184Z,0.00
2018-01-15T01:24:02.254Z,0.00
2018-01-15T01:25:08.169Z,0.00
2018-01-15T01:26:14.227Z,0.00
2018-01-15T01:27:21.216Z,0.00
2018-01-15T01:28:26.195Z,0.00
2018-01-15T01:29:32.169Z,0.00
2018-01-15T01:30:38.132Z,0.00
2018-01-15T01:31:44.222Z,0.00
2018-01-15T01:32:50.130Z,0.00
2018-01-15T01:33:56.277Z,0.00
2018-01-15T01:35:02.091Z,0.00
2018-01-15T01:36:08.104Z,0.00
2018-01-15T01:38:21.120Z,0.00
2018-01-15T01:39:26.594Z,0.00
2018-01-15T01:40:32.060Z,0.00
2018-01-15T01:41:38.143Z,0.00
2018-01-15T01:42:44.083Z,0.00
2018-01-15T01:43:50.066Z,0.00
2018-01-15T01:44:55.582Z,0.00
2018-01-15T01:46:02.078Z,0.00
2018-01-15T01:48:14.030Z,0.00
2018-01-15T01:49:19.610Z,0.00
2018-01-15T01:50:26.050Z,0.00
2018-01-15T01:51:32.048Z,0.00
2018-01-15T01:52:39.145Z,0.00
2018-01-15T01:53:44.019Z,0.00
2018-01-15T01:54:50.019Z,0.00
2018-01-15T01:57:01.984Z,0.00
2018-01-15T01:58:08.498Z,0.00
2018-01-15T01:59:14.314Z,0.00
2018-01-15T02:00:20.040Z,0.00
2018-01-15T02:01:26.250Z,0.00
2018-01-15T02:02:33.192Z,0.00
2018-01-15T02:03:38.287Z,0.00
2018-01-15T02:04:44.026Z,0.00
2018-01-15T02:05:50.018Z,0.00
2018-01-15T02:06:56.000Z,0.00
2018-01-15T02:08:02.037Z,0.00
2018-01-15T02:09:07.944Z,0.00
2018-01-15T02:10:14.023Z,0.00
2018-01-15T02:11:19.944Z,0.00
2018-01-15T02:12:25.992Z,0.00
2018-01-15T02:13:31.922Z,0.00
2018-01-15T02:14:38.206Z,0.00
2018-01-15T02:15:44.030Z,0.00
2018-01-15T02:16:50.987Z,0.00
2018-01-15T02:17:56.043Z,0.00
2018-01-15T02:19:01.967Z,0.00
2018-01-15T02:20:07.523Z,0.00
2018-01-15T02:21:14.925Z,0.00
2018-01-15T02:22:20.086Z,0.00
2018-01-15T02:23:25.897Z,0.00
2018-01-15T02:24:32.943Z,0.00
2018-01-15T02:26:43.913Z,0.00
2018-01-15T02:27:49.411Z,0.00
2018-01-15T02:28:55.813Z,0.00
2018-01-15T02:30:01.848Z,0.00
2018-01-15T02:31:07.886Z,0.00
2018-01-15T02:32:13.788Z,0.00
2018-01-15T02:33:19.815Z,0.00
2018-01-15T02:34:25.856Z,0.00
2018-01-15T02:35:31.785Z,0.00
2018-01-15T02:36:37.732Z,0.00
2018-01-15T02:37:43.743Z,0.00
2018-01-15T02:38:49.706Z,0.00
2018-01-15T02:41:01.676Z,0.00
2018-01-15T02:42:07.645Z,0.00
2018-01-15T02:43:14.642Z,0.00
2018-01-15T02:44:19.673Z,0.00
2018-01-15T02:45:25.796Z,0.00
2018-01-15T02:46:31.604Z,0.00
2018-01-15T02:47:38.580Z,0.00
2018-01-15T02:48:43.570Z,0.00
2018-01-15T02:49:50.560Z,0.00
2018-01-15T02:50:55.544Z,0.00
2018-01-15T02:52:01.508Z,0.00
2018-01-15T02:53:07.018Z,0.00
2018-01-15T02:54:13.470Z,0.00
2018-01-15T02:55:19.450Z,0.00
2018-01-15T02:56:25.464Z,0.00
2018-01-15T02:57:31.428Z,0.00
2018-01-15T02:58:37.430Z,0.00
2018-01-15T02:59:44.453Z,0.00
2018-01-15T03:00:49.385Z,0.00
2018-01-15T03:01:55.340Z,0.00
2018-01-15T03:03:01.336Z,0.00
2018-01-15T03:04:07.355Z,0.00
2018-01-15T03:05:13.267Z,0.00
2018-01-15T03:06:19.329Z,0.00
2018-01-15T03:07:26.263Z,0.00
2018-01-15T03:08:31.222Z,0.00
2018-01-15T03:09:38.310Z,0.00
2018-01-15T03:10:43.209Z,0.00
2018-01-15T03:11:49.178Z,0.00
2018-01-15T03:12:56.150Z,0.00
2018-01-15T03:14:01.174Z,0.00
2018-01-15T03:15:07.092Z,0.00
2018-01-15T03:16:14.142Z,0.00
2018-01-15T03:17:19.145Z,0.00
2018-01-15T03:18:25.152Z,0.00
2018-01-15T03:19:31.283Z,0.00
2018-01-15T03:20:37.112Z,0.00
2018-01-15T03:21:43.036Z,0.00
2018-01-15T03:22:49.067Z,0.00
2018-01-15T03:23:54.971Z,0.00
2018-01-15T03:25:00.984Z,0.00
2018-01-15T03:26:06.964Z,0.00
2018-01-15T03:27:13.948Z,0.00
2018-01-15T03:28:18.920Z,0.00
2018-01-15T03:29:24.912Z,0.00
2018-01-15T03:30:31.905Z,0.00
2018-01-15T03:31:36.995Z,0.00
2018-01-15T03:32:42.935Z,0.00
2018-01-15T03:33:49.113Z,0.00
2018-01-15T03:34:54.863Z,0.00
2018-01-15T03:36:01.854Z,0.00
2018-01-15T03:37:06.972Z,0.00
2018-01-15T03:38:13.829Z,0.00
2018-01-15T03:39:18.899Z,0.00
2018-01-15T03:40:24.847Z,0.00
2018-01-15T03:41:32.161Z,0.00
2018-01-15T03:42:36.870Z,0.00
2018-01-15T03:43:42.835Z,0.00
2018-01-15T03:44:48.815Z,0.00
2018-01-15T03:45:54.847Z,0.00
2018-01-15T03:47:00.864Z,0.00
2018-01-15T03:48:06.815Z,0.00
2018-01-15T03:49:12.820Z,0.00
2018-01-15T03:50:18.844Z,0.00
2018-01-15T03:51:24.767Z,0.00
2018-01-15T03:52:30.844Z,0.00
2018-01-15T03:53:36.783Z,0.00
2018-01-15T03:54:42.819Z,0.00
2018-01-15T03:55:48.771Z,0.00
2018-01-15T03:56:54.799Z,0.00
2018-01-15T03:58:00.790Z,0.00
2018-01-15T03:59:06.774Z,0.00
2018-01-15T04:00:12.753Z,0.00
2018-01-15T04:01:20.086Z,0.00
2018-01-15T04:02:24.820Z,0.00
2018-01-15T04:03:30.803Z,0.00
2018-01-15T04:04:36.759Z,0.00
2018-01-15T04:05:42.804Z,0.00
2018-01-15T04:06:48.753Z,0.00
2018-01-15T04:07:54.832Z,0.00
2018-01-15T04:09:00.735Z,0.00
2018-01-15T04:10:06.776Z,0.00
2018-01-15T04:11:12.783Z,0.00
2018-01-15T04:12:18.764Z,0.00
2018-01-15T04:13:24.785Z,0.00
2018-01-15T04:14:30.796Z,0.00
2018-01-15T04:15:37.138Z,0.00
2018-01-15T04:16:42.772Z,0.00
2018-01-15T04:17:48.819Z,0.00
2018-01-15T04:18:54.771Z,0.00
2018-01-15T04:20:00.760Z,0.00
2018-01-15T04:21:06.754Z,0.00
2018-01-15T04:22:12.821Z,0.00
2018-01-15T04:23:18.899Z,0.00
2018-01-15T04:24:24.814Z,0.00
2018-01-15T04:25:30.771Z,0.00
2018-01-15T04:26:36.790Z,0.00
2018-01-15T04:27:42.765Z,0.00
2018-01-15T04:28:49.895Z,0.00
2018-01-15T04:29:54.823Z,0.00
2018-01-15T04:31:00.806Z,0.00
2018-01-15T04:32:06.776Z,0.00
2018-01-15T04:33:12.809Z,0.00
2018-01-15T04:34:18.885Z,0.00
2018-01-15T04:36:31.000Z,0.00
2018-01-15T04:37:36.831Z,0.00
2018-01-15T04:38:43.878Z,0.00
2018-01-15T04:39:48.817Z,0.00
2018-01-15T04:40:54.863Z,0.00
2018-01-15T04:42:00.874Z,0.00
2018-01-15T04:43:06.812Z,0.00
2018-01-15T04:44:12.877Z,0.00
2018-01-15T04:45:20.186Z,0.00
2018-01-15T04:46:24.890Z,0.00
2018-01-15T04:47:30.867Z,0.00
2018-01-15T04:48:36.967Z,0.00
2018-01-15T04:49:42.892Z,0.00
2018-01-15T04:50:48.923Z,0.00
2018-01-15T04:51:54.862Z,0.00
2018-01-15T04:53:00.872Z,0.00
2018-01-15T04:54:06.916Z,0.00
2018-01-15T04:55:13.867Z,0.00
2018-01-15T04:56:18.944Z,0.00
2018-01-15T04:57:24.915Z,0.00
2018-01-15T04:58:30.985Z,0.00
2018-01-15T04:59:37.983Z,0.00
2018-01-15T05:00:42.956Z,0.00
2018-01-15T05:01:50.094Z,0.00
2018-01-15T05:02:54.960Z,0.00
2018-01-15T05:04:01.048Z,0.00
2018-01-15T05:05:06.990Z,0.00
2018-01-15T05:06:14.019Z,0.00
2018-01-15T05:07:19.037Z,0.00
2018-01-15T05:08:25.038Z,0.00
2018-01-15T05:09:31.041Z,0.00
2018-01-15T05:10:37.156Z,0.00
2018-01-15T05:11:43.156Z,0.00
2018-01-15T05:12:49.138Z,0.00
2018-01-15T05:13:55.141Z,0.00
2018-01-15T05:15:00.592Z,0.00
2018-01-15T05:16:07.171Z,0.00
2018-01-15T05:17:13.146Z,0.00
2018-01-15T05:18:19.599Z,0.00
2018-01-15T05:19:25.259Z,0.00
2018-01-15T05:20:31.154Z,0.00
2018-01-15T05:21:37.186Z,0.00
2018-01-15T05:22:43.132Z,0.00
2018-01-15T05:23:49.146Z,0.00
2018-01-15T05:24:55.160Z,0.00
2018-01-15T05:26:00.679Z,0.00
2018-01-15T05:27:07.229Z,0.00
2018-01-15T05:28:13.191Z,0.00
2018-01-15T05:29:19.311Z,0.00
2018-01-15T05:30:25.200Z,0.00
2018-01-15T05:31:32.313Z,0.00
2018-01-15T05:32:37.228Z,0.00
2018-01-15T05:33:43.239Z,0.00
2018-01-15T05:34:49.262Z,0.00
2018-01-15T05:35:55.267Z,0.00
2018-01-15T05:37:01.249Z,0.00
2018-01-15T05:38:07.313Z,0.00
2018-01-15T05:39:13.298Z,0.00
2018-01-15T05:40:19.312Z,0.00
2018-01-15T05:41:25.282Z,0.00
2018-01-15T05:42:31.305Z,0.00
2018-01-15T05:43:37.350Z,0.00
2018-01-15T05:44:43.325Z,0.00
2018-01-15T05:45:49.343Z,0.00
2018-01-15T05:46:54.819Z,0.00
2018-01-15T05:48:01.323Z,0.00
2018-01-15T05:49:07.325Z,0.00
2018-01-15T05:50:13.379Z,0.00
2018-01-15T05:51:19.445Z,0.00
2018-01-15T05:52:25.372Z,0.00
2018-01-15T05:53:31.423Z,0.00
2018-01-15T05:54:38.465Z,0.00
2018-01-15T05:55:43.519Z,0.00
2018-01-15T05:56:49.471Z,0.00
2018-01-15T05:57:54.991Z,0.00
2018-01-15T05:59:01.511Z,0.00
2018-01-15T06:00:07.448Z,0.00
2018-01-15T06:01:13.640Z,0.00
2018-01-15T06:02:19.535Z,0.00
2018-01-15T06:03:25.527Z,0.00
2018-01-15T06:04:31.519Z,0.00
2018-01-15T06:05:37.527Z,0.00
2018-01-15T06:06:43.544Z,0.00
2018-01-15T06:07:49.660Z,0.00
2018-01-15T06:08:55.123Z,0.00
2018-01-15T06:10:02.959Z,0.00
2018-01-15T06:11:08.052Z,0.00
2018-01-15T06:12:13.740Z,0.00
2018-01-15T06:13:19.599Z,0.00
2018-01-15T06:14:26.676Z,0.00
2018-01-15T06:15:31.697Z,0.00
2018-01-15T06:16:37.724Z,0.00
2018-01-15T06:17:43.676Z,0.00
2018-01-15T06:18:49.749Z,0.00
2018-01-15T06:19:55.718Z,0.00
2018-01-15T06:21:01.985Z,0.00
2018-01-15T06:23:13.778Z,0.00
2018-01-15T06:24:19.748Z,0.00
2018-01-15T06:25:25.792Z,0.00
2018-01-15T06:26:31.901Z,0.00
2018-01-15T06:27:37.822Z,0.00
2018-01-15T06:28:43.857Z,0.00
2018-01-15T06:29:49.900Z,0.00
2018-01-15T06:30:55.927Z,0.00
2018-01-15T06:32:01.885Z,0.00
2018-01-15T06:33:09.012Z,0.00
2018-01-15T06:34:13.924Z,0.00
2018-01-15T06:35:20.052Z,0.00
2018-01-15T06:36:25.978Z,0.00
2018-01-15T06:37:32.128Z,0.00
2018-01-15T06:38:37.986Z,0.00
2018-01-15T06:39:43.989Z,0.00
2018-01-15T06:40:50.006Z,0.00
2018-01-15T06:41:56.051Z,0.00
2018-01-15T06:43:02.093Z,0.00
2018-01-15T06:44:08.066Z,0.00
2018-01-15T06:45:14.080Z,0.00
2018-01-15T06:46:20.099Z,0.00
2018-01-15T06:47:26.118Z,0.00
2018-01-15T06:48:32.117Z,0.00
2018-01-15T06:49:38.214Z,0.00
2018-01-15T06:50:44.170Z,0.00
2018-01-15T06:51:50.189Z,0.00
2018-01-15T06:52:57.308Z,0.00
2018-01-15T06:54:02.213Z,0.00
2018-01-15T06:56:14.294Z,0.00
2018-01-15T06:57:19.803Z,0.00
2018-01-15T06:58:26.329Z,0.00
2018-01-15T06:59:32.364Z,0.00
2018-01-15T07:00:38.304Z,0.00
2018-01-15T07:01:44.342Z,0.00
2018-01-15T07:02:50.410Z,0.00
2018-01-15T07:03:56.355Z,0.00
2018-01-15T07:05:02.363Z,0.00
2018-01-15T07:06:08.401Z,0.00
2018-01-15T07:07:14.449Z,0.00
2018-01-15T07:08:20.434Z,0.00
2018-01-15T07:09:26.467Z,0.00
2018-01-15T07:10:32.565Z,0.00
2018-01-15T07:11:38.497Z,0.00
2018-01-15T07:12:44.513Z,0.00
2018-01-15T07:13:50.564Z,0.00
2018-01-15T07:14:56.522Z,0.00
2018-01-15T07:16:02.567Z,0.00
2018-01-15T07:17:08.575Z,0.00
2018-01-15T07:18:14.630Z,0.00
2018-01-15T07:19:20.599Z,5.62
2018-01-15T07:20:26.661Z,5.62
2018-01-15T07:21:32.670Z,5.62
2018-01-15T07:22:38.857Z,5.62
2018-01-15T07:24:50.842Z,5.62
2018-01-15T07:25:56.552Z,11.25
2018-01-15T07:27:02.940Z,11.25
2018-01-15T07:28:08.807Z,11.25
2018-01-15T07:29:14.875Z,11.25
2018-01-15T07:30:20.884Z,16.87
2018-01-15T07:31:26.898Z,16.87
2018-01-15T07:32:32.932Z,22.50
2018-01-15T07:33:39.039Z,22.50
2018-01-15T07:34:45.985Z,22.50
2018-01-15T07:35:50.957Z,22.50
2018-01-15T07:36:57.022Z,22.50
2018-01-15T07:38:03.029Z,22.50
2018-01-15T07:40:15.253Z,28.12
2018-01-15T07:41:21.135Z,28.12
2018-01-15T07:42:27.235Z,33.75
2018-01-15T07:43:33.176Z,33.75
2018-01-15T07:44:39.208Z,39.37
2018-01-15T07:45:45.258Z,45.00
2018-01-15T07:46:51.211Z,45.00
2018-01-15T07:47:57.239Z,50.62
2018-01-15T07:49:03.368Z,56.25
2018-01-15T07:50:09.297Z,56.25
2018-01-15T07:53:27.631Z,56.25
2018-01-15T07:54:33.922Z,56.25
2018-01-15T07:55:39.899Z,56.25
2018-01-15T07:56:46.073Z,56.25
2018-01-15T07:57:51.610Z,50.62
2018-01-15T07:58:57.615Z,50.62
2018-01-15T08:00:03.628Z,56.25
2018-01-15T08:01:09.689Z,56.25
2018-01-15T08:02:15.674Z,56.25
2018-01-15T08:03:21.808Z,56.25
2018-01-15T08:04:27.936Z,61.87
2018-01-15T08:05:33.766Z,61.87
2018-01-15T08:06:39.875Z,61.87
2018-01-15T08:07:45.835Z,61.87
2018-01-15T08:08:51.961Z,61.87
2018-01-15T08:09:58.007Z,56.25
2018-01-15T08:11:03.992Z,50.62
2018-01-15T08:12:10.015Z,50.62
2018-01-15T08:13:16.035Z,50.62
2018-01-15T08:14:22.142Z,50.62
2018-01-15T08:15:28.107Z,50.62
2018-01-15T08:16:34.160Z,61.87
2018-01-15T08:17:40.176Z,67.50
2018-01-15T08:18:45.731Z,73.12
2018-01-15T08:19:52.289Z,78.75
2018-01-15T08:20:58.349Z,84.37
2018-01-15T08:22:04.394Z,84.37
2018-01-15T08:23:10.381Z,84.37
2018-01-15T08:24:16.498Z,90.00
2018-01-15T08:25:22.467Z,95.62
2018-01-15T08:26:28.579Z,84.37
2018-01-15T08:28:40.587Z,84.37
2018-01-15T08:30:52.730Z,84.37
2018-01-15T08:31:58.270Z,90.00
2018-01-15T08:33:04.925Z,84.37
2018-01-15T08:34:10.961Z,84.37
2018-01-15T08:35:16.929Z,84.37
2018-01-15T08:36:23.071Z,84.37
2018-01-15T08:37:29.015Z,90.00
2018-01-15T08:38:35.091Z,95.62
2018-01-15T08:39:41.175Z,95.62
2018-01-15T08:40:47.098Z,95.62
2018-01-15T08:41:53.236Z,95.62
2018-01-15T08:42:59.238Z,95.62
2018-01-15T08:44:05.264Z,95.62
2018-01-15T08:45:11.347Z,95.62
2018-01-15T08:46:17.377Z,95.62
2018-01-15T08:47:23.457Z,95.62
2018-01-15T08:48:29.536Z,95.62
2018-01-15T08:49:36.532Z,90.00
2018-01-15T08:50:41.713Z,84.37
2018-01-15T08:51:47.624Z,84.37
2018-01-15T08:52:53.751Z,78.75
2018-01-15T08:53:59.739Z,84.37
2018-01-15T08:55:05.808Z,90.00
2018-01-15T08:56:11.845Z,95.62
2018-01-15T08:57:17.958Z,101.25
2018-01-15T08:58:23.944Z,106.87
2018-01-15T08:59:30.071Z,106.87
2018-01-15T09:00:36.132Z,106.87
2018-01-15T09:01:42.139Z,101.25
2018-01-15T09:02:48.205Z,101.25
2018-01-15T09:03:54.286Z,101.25
2018-01-15T09:05:00.292Z,101.25
2018-01-15T09:06:06.374Z,101.25
2018-01-15T09:07:12.401Z,95.62
2018-01-15T09:08:18.456Z,95.62
2018-01-15T09:09:24.530Z,95.62
2018-01-15T09:10:30.584Z,90.00
2018-01-15T09:11:36.702Z,90.00
2018-01-15T09:12:42.261Z,84.37
2018-01-15T09:13:48.747Z,78.75
2018-01-15T09:14:54.923Z,78.75
2018-01-15T09:16:00.885Z,78.75
2018-01-15T09:17:06.937Z,73.12
2018-01-15T09:18:12.995Z,78.75
2018-01-15T09:19:19.146Z,78.75
2018-01-15T09:20:25.127Z,84.37
2018-01-15T09:21:31.187Z,84.37
2018-01-15T09:22:37.265Z,84.37
2018-01-15T09:23:42.745Z,90.00
2018-01-15T09:24:49.319Z,95.62
2018-01-15T09:25:55.373Z,95.62
2018-01-15T09:27:01.393Z,90.00
2018-01-15T09:28:07.496Z,95.62
2018-01-15T09:29:13.678Z,90.00
2018-01-15T09:30:19.574Z,95.62
2018-01-15T09:31:25.733Z,95.62
2018-01-15T09:32:31.730Z,101.25
2018-01-15T09:33:37.755Z,101.25
2018-01-15T09:34:43.847Z,101.25
2018-01-15T09:35:49.948Z,95.62
2018-01-15T09:36:56.009Z,95.62
2018-01-15T09:38:02.000Z,95.62
2018-01-15T09:39:08.055Z,95.62
2018-01-15T09:40:14.117Z,95.62
2018-01-15T09:41:20.377Z,101.25
2018-01-15T09:42:26.325Z,123.75
2018-01-15T09:43:32.347Z,157.50
2018-01-15T09:44:38.411Z,174.37
2018-01-15T09:45:43.992Z,185.62
2018-01-15T09:46:50.551Z,196.87
2018-01-15T09:47:56.559Z,208.12
2018-01-15T09:49:02.720Z,213.75
2018-01-15T09:50:08.806Z,213.75
2018-01-15T09:51:14.782Z,208.12
2018-01-15T09:52:20.888Z,208.12
2018-01-15T09:53:27.047Z,196.87
2018-01-15T09:54:33.100Z,185.62
2018-01-15T09:55:39.138Z,180.00
2018-01-15T09:56:45.209Z,174.37
2018-01-15T09:57:51.292Z,174.37
2018-01-15T09:58:57.389Z,168.75
2018-01-15T10:00:03.446Z,174.37
2018-01-15T10:01:09.540Z,168.75
2018-01-15T10:02:15.609Z,180.00
2018-01-15T10:03:21.689Z,185.62
2018-01-15T10:04:27.730Z,180.00
2018-01-15T10:05:33.835Z,174.37
2018-01-15T10:06:39.454Z,174.37
2018-01-15T10:07:46.005Z,185.62
2018-01-15T10:08:52.144Z,219.37
2018-01-15T10:11:04.221Z,241.87
2018-01-15T10:12:10.401Z,270.00
2018-01-15T10:13:16.688Z,213.75
2018-01-15T10:14:22.480Z,168.75
2018-01-15T10:15:28.559Z,208.12
2018-01-15T10:16:34.642Z,213.75
2018-01-15T10:17:40.281Z,230.62
2018-01-15T10:18:46.836Z,253.12
2018-01-15T10:19:52.937Z,275.62
2018-01-15T10:20:59.094Z,286.87
2018-01-15T10:23:11.206Z,247.50
2018-01-15T10:24:17.287Z,236.25
2018-01-15T10:25:23.447Z,236.25
2018-01-15T10:26:29.457Z,230.62
2018-01-15T10:27:35.591Z,225.00
2018-01-15T10:28:41.680Z,202.50
2018-01-15T10:29:47.807Z,191.25
2018-01-15T10:30:54.022Z,202.50
2018-01-15T10:31:59.980Z,213.75
2018-01-15T10:33:06.097Z,180.00
2018-01-15T10:34:12.175Z,185.62
2018-01-15T10:35:18.280Z,196.87
2018-01-15T10:36:24.385Z,208.12
2018-01-15T10:37:30.471Z,208.12
2018-01-15T10:38:36.586Z,174.37
2018-01-15T10:39:43.652Z,196.87
2018-01-15T10:40:48.734Z,185.62
2018-01-15T10:41:54.837Z,208.12
2018-01-15T10:43:00.931Z,219.37
2018-01-15T10:44:07.019Z,236.25
2018-01-15T10:45:13.133Z,219.37
2018-01-15T10:46:19.219Z,208.12
2018-01-15T10:47:25.303Z,202.50
2018-01-15T10:48:31.433Z,185.62
2018-01-15T10:49:37.471Z,174.37
2018-01-15T10:50:43.584Z,163.12
2018-01-15T10:51:49.669Z,140.62
2018-01-15T10:52:55.782Z,112.50
2018-01-15T10:54:01.902Z,112.50
2018-01-15T10:55:07.966Z,112.50
2018-01-15T10:56:14.138Z,135.00
2018-01-15T10:57:21.130Z,163.12
2018-01-15T10:58:26.284Z,196.87
2018-01-15T10:59:32.348Z,213.75
2018-01-15T11:00:38.401Z,208.12
2018-01-15T11:01:44.506Z,202.50
2018-01-15T11:02:50.579Z,191.25
2018-01-15T11:03:57.707Z,196.87
2018-01-15T11:05:02.842Z,185.62
2018-01-15T11:06:09.870Z,191.25
2018-01-15T11:07:14.984Z,191.25
2018-01-15T11:08:22.172Z,168.75
2018-01-15T11:09:27.160Z,140.62
2018-01-15T11:10:33.270Z,118.12
2018-01-15T11:11:39.409Z,95.62
2018-01-15T11:12:46.452Z,84.37
2018-01-15T11:13:51.568Z,95.62
2018-01-15T11:14:57.622Z,106.87
2018-01-15T11:16:03.700Z,118.12
2018-01-15T11:17:09.913Z,129.37
2018-01-15T11:18:15.907Z,196.87
2018-01-15T11:19:21.980Z,196.87
2018-01-15T11:20:28.038Z,168.75
2018-01-15T11:21:35.188Z,106.87
2018-01-15T11:22:39.722Z,84.37
2018-01-15T11:23:46.318Z,73.12
2018-01-15T11:24:52.466Z,73.12
2018-01-15T11:25:58.533Z,106.87
2018-01-15T11:27:04.558Z,123.75
2018-01-15T11:28:10.622Z,112.50
2018-01-15T11:29:16.839Z,101.25
2018-01-15T11:30:22.877Z,112.50
2018-01-15T11:31:28.864Z,157.50
2018-01-15T11:32:35.030Z,185.62
2018-01-15T11:33:40.545Z,202.50
2018-01-15T11:34:48.147Z,151.87
2018-01-15T11:35:53.322Z,106.87
2018-01-15T11:36:59.305Z,101.25
2018-01-15T11:38:05.404Z,129.37
2018-01-15T11:39:11.483Z,112.50
2018-01-15T11:40:17.576Z,123.75
2018-01-15T11:41:23.676Z,101.25
2018-01-15T11:42:29.820Z,118.12
2018-01-15T11:43:35.862Z,151.87
2018-01-15T11:44:41.887Z,208.12
2018-01-15T11:45:47.968Z,225.00
2018-01-15T11:46:54.040Z,253.12
2018-01-15T11:48:00.238Z,281.25
2018-01-15T11:49:06.293Z,286.87
2018-01-15T11:51:18.417Z,236.25
2018-01-15T11:52:24.504Z,213.75
2018-01-15T11:53:30.589Z,208.12
2018-01-15T11:54:36.721Z,219.37
2018-01-15T11:55:42.330Z,230.62
2018-01-15T11:56:48.999Z,236.25
2018-01-15T11:57:56.133Z,225.00
2018-01-15T11:59:01.120Z,225.00
2018-01-15T12:00:08.246Z,225.00
2018-01-15T12:01:13.305Z,196.87
2018-01-15T12:02:19.390Z,185.62
2018-01-15T12:03:25.439Z,191.25
2018-01-15T12:04:31.609Z,185.62
2018-01-15T12:05:37.676Z,163.12
2018-01-15T12:06:43.807Z,151.87
2018-01-15T12:07:49.874Z,163.12
2018-01-15T12:08:55.936Z,180.00
2018-01-15T12:10:02.035Z,185.62
2018-01-15T12:11:08.182Z,208.12
2018-01-15T12:12:14.334Z,208.12
2018-01-15T12:13:20.355Z,180.00
2018-01-15T12:14:26.434Z,174.37
2018-01-15T12:15:32.559Z,196.87
2018-01-15T12:16:38.177Z,196.87
2018-01-15T12:17:44.716Z,208.12
2018-01-15T12:18:50.785Z,219.37
2018-01-15T12:19:57.903Z,236.25
2018-01-15T12:21:03.048Z,236.25
2018-01-15T12:22:09.117Z,236.25
2018-01-15T12:23:15.209Z,247.50
2018-01-15T12:24:21.277Z,253.12
2018-01-15T12:25:27.461Z,264.37
2018-01-15T12:26:34.550Z,264.37
2018-01-15T12:27:39.634Z,258.75
2018-01-15T12:28:45.754Z,264.37
2018-01-15T12:29:51.828Z,270.00
2018-01-15T12:30:57.975Z,270.00
2018-01-15T12:32:04.053Z,264.37
2018-01-15T12:33:10.152Z,264.37
2018-01-15T12:34:16.326Z,253.12
2018-01-15T12:35:22.384Z,247.50
2018-01-15T12:36:28.556Z,253.12
2018-01-15T12:37:34.628Z,247.50
2018-01-15T12:38:40.261Z,241.87
2018-01-15T12:39:47.859Z,236.25
2018-01-15T12:40:52.978Z,230.62
2018-01-15T12:42:00.092Z,219.37
2018-01-15T12:43:05.217Z,213.75
2018-01-15T12:44:11.300Z,219.37
2018-01-15T12:45:17.442Z,225.00
2018-01-15T12:46:23.536Z,225.00
2018-01-15T12:47:29.622Z,213.75
2018-01-15T12:48:35.752Z,191.25
2018-01-15T12:49:42.386Z,208.12
2018-01-15T12:50:48.013Z,241.87
2018-01-15T12:51:54.083Z,270.00
2018-01-15T12:53:00.188Z,281.25
2018-01-15T12:54:06.344Z,303.75
2018-01-15T12:55:12.511Z,303.75
2018-01-15T12:56:18.620Z,309.37
2018-01-15T12:57:25.719Z,309.37
2018-01-15T12:58:30.833Z,309.37
2018-01-15T12:59:36.897Z,309.37
2018-01-15T13:00:42.587Z,303.75
2018-01-15T13:01:49.224Z,286.87
2018-01-15T13:02:55.311Z,281.25
2018-01-15T13:05:07.553Z,270.00
2018-01-15T13:06:13.661Z,270.00
2018-01-15T13:07:19.810Z,275.62
2018-01-15T13:08:26.919Z,281.25
2018-01-15T13:09:32.097Z,298.12
2018-01-15T13:10:38.219Z,303.75
2018-01-15T13:11:44.327Z,309.37
2018-01-15T13:12:50.491Z,309.37
2018-01-15T13:13:56.598Z,309.37
2018-01-15T13:15:02.739Z,309.37
2018-01-15T13:16:08.819Z,315.00
2018-01-15T13:17:15.005Z,309.37
2018-01-15T13:18:21.126Z,303.75
2018-01-15T13:19:27.240Z,315.00
2018-01-15T13:20:33.373Z,303.75
2018-01-15T13:21:39.510Z,298.12
2018-01-15T13:22:45.718Z,275.62
2018-01-15T13:23:51.777Z,292.50
2018-01-15T13:24:57.956Z,270.00
2018-01-15T13:26:04.054Z,236.25
2018-01-15T13:27:10.210Z,236.25
2018-01-15T13:28:17.323Z,230.62
2018-01-15T13:29:22.477Z,168.75
2018-01-15T13:30:28.603Z,151.87
2018-01-15T13:31:34.708Z,157.50
2018-01-15T13:32:40.383Z,191.25
2018-01-15T13:33:47.012Z,213.75
2018-01-15T13:34:53.116Z,168.75
2018-01-15T13:35:59.255Z,140.62
2018-01-15T13:37:05.399Z,123.75
2018-01-15T13:38:11.500Z,129.37
2018-01-15T13:39:17.691Z,123.75
2018-01-15T13:40:23.723Z,101.25
2018-01-15T13:41:30.010Z,106.87
2018-01-15T13:42:37.018Z,118.12
2018-01-15T13:43:42.156Z,106.87
2018-01-15T13:44:48.214Z,112.50
2018-01-15T13:45:54.327Z,112.50
2018-01-15T13:47:00.458Z,101.25
2018-01-15T13:48:06.624Z,101.25
2018-01-15T13:49:12.669Z,123.75
2018-01-15T13:50:18.777Z,123.75
2018-01-15T13:51:24.928Z,95.62
2018-01-15T13:52:31.141Z,78.75
2018-01-15T13:53:37.158Z,84.37
2018-01-15T13:54:43.243Z,112.50
2018-01-15T13:55:49.367Z,123.75
2018-01-15T13:56:55.567Z,129.37
2018-01-15T13:58:01.604Z,140.62
2018-01-15T13:59:07.688Z,123.75
2018-01-15T14:00:13.823Z,112.50
2018-01-15T14:01:19.945Z,95.62
2018-01-15T14:02:26.026Z,84.37
2018-01-15T14:03:32.198Z,78.75
2018-01-15T14:04:38.253Z,106.87
2018-01-15T14:05:43.906Z,112.50
2018-01-15T14:06:50.507Z,123.75
2018-01-15T14:07:57.097Z,129.37
2018-01-15T14:09:02.768Z,112.50
2018-01-15T14:10:08.837Z,95.62
2018-01-15T14:11:15.992Z,84.37
2018-01-15T14:12:21.195Z,78.75
2018-01-15T14:13:27.248Z,67.50
2018-01-15T14:14:33.310Z,61.87
2018-01-15T14:15:40.394Z,61.87
2018-01-15T14:16:45.670Z,73.12
2018-01-15T14:17:51.654Z,73.12
2018-01-15T14:18:57.302Z,73.12
2018-01-15T14:20:03.850Z,67.50
2018-01-15T14:21:09.958Z,73.12
2018-01-15T14:22:16.117Z,67.50
2018-01-15T14:23:22.214Z,84.37
2018-01-15T14:24:28.253Z,90.00
2018-01-15T14:25:34.394Z,84.37
2018-01-15T14:26:41.492Z,90.00
2018-01-15T14:27:46.665Z,84.37
2018-01-15T14:28:52.752Z,67.50
2018-01-15T14:29:58.819Z,78.75
2018-01-15T14:31:04.954Z,95.62
2018-01-15T14:32:11.010Z,101.25
2018-01-15T14:33:17.141Z,84.37
2018-01-15T14:34:23.278Z,95.62
2018-01-15T14:35:29.355Z,90.00