createdAt,value
2022-08-19T00:00:30.984Z,0.00
2022-08-19T00:01:31.008Z,0.00
2022-08-19T00:02:30.967Z,0.00
2022-08-19T00:03:30.968Z,0.00
2022-08-19T00:04:30.961Z,0.00
2022-08-19T00:05:30.971Z,0.00
2022-08-19T00:06:30.910Z,0.00
2022-08-19T00:07:30.929Z,0.00
2022-08-19T00:08:30.922Z,0.00
2022-08-19T00:09:30.908Z,0.00
2022-08-19T00:10:30.863Z,0.00
2022-08-19T00:11:30.853Z,0.00
2022-08-19T00:12:30.872Z,0.00
2022-08-19T00:13:30.833Z,0.00
2022-08-19T00:14:30.829Z,0.00
2022-08-19T00:15:30.813Z,0.00
2022-08-19T00:16:30.795Z,0.00
2022-08-19T00:17:30.821Z,0.00
2022-08-19T00:18:30.782Z,0.00
2022-08-19T00:19:30.818Z,0.00
2022-08-19T00:20:30.771Z,0.00
2022-08-19T00:21:30.744Z,0.00
2022-08-19T00:22:30.756Z,0.00
2022-08-19T00:23:30.730Z,0.00
2022-08-19T00:24:30.706Z,0.00
2022-08-19T00:25:30.921Z,0.00
2022-08-19T00:26:30.688Z,0.00
2022-08-19T00:27:30.762Z,0.00
2022-08-19T00:28:30.661Z,0.00
2022-08-19T00:29:30.666Z,0.00
2022-08-19T00:30:30.651Z,0.00
2022-08-19T00:31:30.641Z,0.00
2022-08-19T00:32:30.615Z,0.00
2022-08-19T00:33:30.655Z,0.00
2022-08-19T00:34:30.601Z,0.00
2022-08-19T00:35:30.587Z,0.00
2022-08-19T00:36:30.584Z,0.00
2022-08-19T00:37:30.584Z,0.00
2022-08-19T00:38:36.765Z,0.00
2022-08-19T00:39:31.602Z,0.00
2022-08-19T00:40:30.534Z,0.00
2022-08-19T00:41:30.562Z,0.00
2022-08-19T00:42:30.511Z,0.00
2022-08-19T00:43:30.493Z,0.00
2022-08-19T00:44:30.484Z,0.00
2022-08-19T00:45:30.468Z,0.00
2022-08-19T00:46:30.503Z,0.00
2022-08-19T00:47:30.473Z,0.00
2022-08-19T00:48:30.457Z,0.00
2022-08-19T00:49:30.429Z,0.00
2022-08-19T00:50:30.414Z,0.00
2022-08-19T00:51:30.474Z,0.00
2022-08-19T00:52:30.397Z,0.00
2022-08-19T00:53:30.385Z,0.00
2022-08-19T00:54:31.282Z,0.00
2022-08-19T00:55:30.352Z,0.00
2022-08-19T00:56:30.378Z,0.00
2022-08-19T00:57:30.363Z,0.00
2022-08-19T00:58:30.432Z,0.00
2022-08-19T00:59:56.312Z,0.00
2022-08-19T01:00:31.295Z,0.00
2022-08-19T01:01:30.352Z,0.00
2022-08-19T01:02:30.319Z,0.00
2022-08-19T01:03:56.765Z,0.00
2022-08-19T01:04:31.251Z,0.00
2022-08-19T01:05:30.281Z,0.00
2022-08-19T01:06:30.228Z,0.00
2022-08-19T01:07:37.845Z,0.00
2022-08-19T01:08:31.226Z,0.00
2022-08-19T01:09:30.211Z,0.00
2022-08-19T01:10:34.750Z,0.00
2022-08-19T01:11:31.200Z,0.00
2022-08-19T01:12:30.161Z,0.00
2022-08-19T01:13:30.191Z,0.00
2022-08-19T01:14:31.145Z,0.00
2022-08-19T01:15:30.165Z,0.00
2022-08-19T01:16:30.146Z,0.00
2022-08-19T01:17:30.150Z,0.00
2022-08-19T01:18:30.092Z,0.00
2022-08-19T01:19:30.088Z,0.00
2022-08-19T01:20:30.081Z,0.00
2022-08-19T01:21:30.108Z,0.00
2022-08-19T01:22:33.515Z,0.00
2022-08-19T01:23:30.107Z,0.00
2022-08-19T01:24:30.028Z,0.00
2022-08-19T01:25:30.027Z,0.00
2022-08-19T01:26:31.303Z,0.00
2022-08-19T01:27:35.260Z,0.00
2022-08-19T01:28:39.051Z,0.00
2022-08-19T01:29:30.982Z,0.00
2022-08-19T01:30:29.962Z,0.00
2022-08-19T01:31:29.955Z,0.00
2022-08-19T01:32:33.374Z,0.00
2022-08-19T01:33:29.923Z,0.00
2022-08-19T01:34:29.952Z,0.00
2022-08-19T01:35:29.912Z,0.00
2022-08-19T01:36:29.913Z,0.00
2022-08-19T01:37:29.917Z,0.00
2022-08-19T01:38:29.901Z,0.00
2022-08-19T01:39:30.023Z,0.00
2022-08-19T01:40:29.843Z,0.00
2022-08-19T01:41:29.842Z,0.00
2022-08-19T01:42:30.618Z,0.00
2022-08-19T01:43:29.825Z,0.00
2022-08-19T01:44:29.819Z,0.00
2022-08-19T01:45:29.827Z,0.00
2022-08-19T01:46:29.780Z,0.00
2022-08-19T01:47:29.776Z,0.00
2022-08-19T01:48:29.755Z,0.00
2022-08-19T01:49:29.791Z,0.00
2022-08-19T01:50:29.732Z,0.00
2022-08-19T01:51:29.722Z,0.00
2022-08-19T01:52:30.708Z,0.00
2022-08-19T01:53:33.597Z,0.00
2022-08-19T01:54:29.695Z,0.00
2022-08-19T01:55:29.696Z,0.00
2022-08-19T01:56:29.662Z,0.00
2022-08-19T01:57:29.651Z,0.00
2022-08-19T01:58:29.649Z,0.00
2022-08-19T01:59:29.662Z,0.00
2022-08-19T02:00:29.629Z,0.00
2022-08-19T02:01:31.394Z,0.00
2022-08-19T02:02:29.600Z,0.00
2022-08-19T02:03:29.622Z,0.00
2022-08-19T02:04:29.586Z,0.00
2022-08-19T02:05:29.600Z,0.00
2022-08-19T02:06:29.562Z,0.00
2022-08-19T02:07:29.543Z,0.00
2022-08-19T02:08:29.526Z,0.00
2022-08-19T02:09:29.558Z,0.00
2022-08-19T02:10:29.504Z,0.00
2022-08-19T02:11:29.511Z,0.00
2022-08-19T02:12:29.479Z,0.00
2022-08-19T02:13:29.467Z,0.00
2022-08-19T02:14:29.481Z,0.00
2022-08-19T02:15:29.477Z,0.00
2022-08-19T02:16:29.450Z,0.00
2022-08-19T02:17:29.435Z,0.00
2022-08-19T02:18:29.459Z,0.00
2022-08-19T02:19:29.428Z,0.00
2022-08-19T02:20:29.392Z,0.00
2022-08-19T02:21:29.381Z,0.00
2022-08-19T02:22:29.402Z,0.00
2022-08-19T02:23:29.377Z,0.00
2022-08-19T02:24:29.344Z,0.00
2022-08-19T02:25:29.330Z,0.00
2022-08-19T02:26:29.331Z,0.00
2022-08-19T02:27:29.346Z,0.00
2022-08-19T02:28:29.328Z,0.00
2022-08-19T02:29:29.285Z,0.00
2022-08-19T02:30:29.275Z,0.00
2022-08-19T02:31:29.271Z,0.00
2022-08-19T02:32:29.286Z,0.00
2022-08-19T02:33:29.283Z,0.00
2022-08-19T02:34:29.271Z,0.00
2022-08-19T02:35:29.216Z,0.00
2022-08-19T02:36:29.206Z,0.00
2022-08-19T02:37:29.199Z,0.00
2022-08-19T02:38:29.219Z,0.00
2022-08-19T02:39:29.217Z,0.00
2022-08-19T02:40:29.167Z,0.00
2022-08-19T02:41:29.152Z,0.00
2022-08-19T02:42:29.138Z,0.00
2022-08-19T02:43:29.168Z,0.00
2022-08-19T02:44:31.848Z,0.00
2022-08-19T02:45:29.116Z,0.00
2022-08-19T02:46:29.094Z,0.00
2022-08-19T02:47:29.085Z,0.00
2022-08-19T02:48:29.072Z,0.00
2022-08-19T02:49:29.072Z,0.00
2022-08-19T02:50:29.222Z,0.00
2022-08-19T02:51:29.034Z,0.00
2022-08-19T02:52:29.024Z,0.00
2022-08-19T02:53:29.017Z,0.00
2022-08-19T02:54:29.025Z,0.00
2022-08-19T02:55:29.001Z,0.00
2022-08-19T02:56:29.031Z,0.00
2022-08-19T02:57:29.008Z,0.00
2022-08-19T02:58:28.956Z,0.00
2022-08-19T02:59:28.942Z,0.00
2022-08-19T03:00:28.940Z,0.00
2022-08-19T03:01:29.001Z,0.00
2022-08-19T03:02:28.940Z,0.00
2022-08-19T03:03:28.900Z,0.00
2022-08-19T03:04:28.917Z,0.00
2022-08-19T03:05:46.979Z,0.00
2022-08-19T03:06:29.886Z,0.00
2022-08-19T03:07:28.884Z,0.00
2022-08-19T03:08:28.842Z,0.00
2022-08-19T03:09:28.875Z,0.00
2022-08-19T03:10:28.820Z,0.00
2022-08-19T03:11:28.824Z,0.00
2022-08-19T03:12:28.839Z,0.00
2022-08-19T03:13:28.920Z,0.00
2022-08-19T03:14:28.832Z,0.00
2022-08-19T03:15:28.761Z,0.00
2022-08-19T03:16:28.758Z,0.00
2022-08-19T03:17:28.738Z,0.00
2022-08-19T03:18:28.745Z,0.00
2022-08-19T03:19:28.760Z,0.00
2022-08-19T03:20:28.706Z,0.00
2022-08-19T03:21:28.692Z,0.00
2022-08-19T03:22:28.709Z,0.00
2022-08-19T03:23:28.680Z,0.00
2022-08-19T03:24:28.709Z,0.00
2022-08-19T03:25:28.647Z,0.00
2022-08-19T03:26:28.642Z,0.00
2022-08-19T03:27:34.202Z,0.00
2022-08-19T03:28:29.648Z,0.00
2022-08-19T03:29:30.705Z,0.00
2022-08-19T03:30:28.646Z,0.00
2022-08-19T03:31:43.806Z,0.00
2022-08-19T03:32:32.162Z,0.00
2022-08-19T03:33:28.795Z,0.00
2022-08-19T03:34:28.600Z,0.00
2022-08-19T03:35:28.570Z,0.00
2022-08-19T03:36:29.651Z,0.00
2022-08-19T03:37:28.510Z,0.00
2022-08-19T03:38:28.562Z,0.00
2022-08-19T03:39:28.517Z,0.00
2022-08-19T03:40:28.493Z,0.00
2022-08-19T03:41:43.250Z,0.00
2022-08-19T03:42:38.717Z,0.00
2022-08-19T03:43:29.481Z,0.00
2022-08-19T03:44:28.479Z,0.00
2022-08-19T03:45:28.425Z,0.00
2022-08-19T03:46:28.455Z,0.00
2022-08-19T03:47:28.398Z,0.00
2022-08-19T03:48:28.386Z,0.00
2022-08-19T03:49:29.093Z,0.00
2022-08-19T03:50:28.383Z,0.00
2022-08-19T03:51:30.995Z,0.00
2022-08-19T03:52:28.392Z,0.00
2022-08-19T03:53:28.329Z,0.00
2022-08-19T03:54:28.321Z,0.00
2022-08-19T03:55:28.315Z,0.00
2022-08-19T03:56:28.302Z,0.00
2022-08-19T03:57:31.808Z,0.00
2022-08-19T03:58:28.308Z,0.00
2022-08-19T03:59:28.312Z,0.00
2022-08-19T04:00:28.249Z,4.00
2022-08-19T04:01:35.530Z,4.00
2022-08-19T04:02:29.245Z,4.00
2022-08-19T04:03:28.233Z,4.00
2022-08-19T04:04:29.202Z,4.00
2022-08-19T04:05:28.253Z,4.00
2022-08-19T04:06:28.185Z,4.00
2022-08-19T04:07:28.184Z,0.00
2022-08-19T04:08:28.175Z,4.00
2022-08-19T04:09:28.146Z,4.00
2022-08-19T04:10:28.137Z,4.00
2022-08-19T04:11:43.951Z,4.00
2022-08-19T04:12:29.140Z,4.00
2022-08-19T04:13:28.126Z,4.00
2022-08-19T04:14:28.120Z,8.00
2022-08-19T04:15:28.078Z,4.00
2022-08-19T04:16:31.627Z,8.00
2022-08-19T04:17:29.095Z,8.00
2022-08-19T04:18:28.066Z,8.00
2022-08-19T04:19:28.065Z,12.00
2022-08-19T04:20:28.055Z,8.00
2022-08-19T04:21:28.011Z,8.00
2022-08-19T04:22:28.000Z,12.00
2022-08-19T04:23:28.034Z,8.00
2022-08-19T04:24:27.990Z,8.00
2022-08-19T04:25:27.999Z,8.00
2022-08-19T04:26:27.994Z,8.00
2022-08-19T04:27:27.942Z,8.00
2022-08-19T04:28:27.990Z,8.00
2022-08-19T04:29:27.957Z,16.00
2022-08-19T04:30:27.921Z,16.00
2022-08-19T04:31:27.956Z,20.00
2022-08-19T04:32:28.029Z,20.00
2022-08-19T04:33:28.503Z,20.00
2022-08-19T04:34:27.884Z,20.00
2022-08-19T04:35:27.856Z,20.00
2022-08-19T04:36:27.858Z,24.00
2022-08-19T04:37:29.562Z,24.00
2022-08-19T04:38:28.854Z,28.00
2022-08-19T04:39:27.810Z,28.00
2022-08-19T04:40:27.809Z,32.00
2022-08-19T04:41:27.791Z,36.00
2022-08-19T04:42:30.708Z,36.00
2022-08-19T04:43:27.764Z,40.00
2022-08-19T04:44:27.751Z,40.00
2022-08-19T04:45:27.784Z,40.00
2022-08-19T04:46:40.653Z,36.00
2022-08-19T04:47:48.038Z,32.00
2022-08-19T04:48:28.706Z,36.00
2022-08-19T04:49:27.699Z,40.00
2022-08-19T04:50:27.774Z,44.00
2022-08-19T04:51:27.717Z,48.00
2022-08-19T04:52:27.677Z,44.00
2022-08-19T04:53:27.670Z,44.00
2022-08-19T04:54:37.645Z,48.00
2022-08-19T04:55:28.664Z,40.00
2022-08-19T04:56:27.622Z,40.00
2022-08-19T04:57:27.624Z,40.00
2022-08-19T04:58:35.632Z,40.00
2022-08-19T04:59:27.594Z,44.00
2022-08-19T05:00:27.616Z,44.00
2022-08-19T05:01:27.619Z,40.00
2022-08-19T05:02:27.593Z,40.00
2022-08-19T05:03:30.478Z,40.00
2022-08-19T05:04:27.554Z,44.00
2022-08-19T05:05:27.511Z,48.00
2022-08-19T05:06:27.504Z,48.00
2022-08-19T05:07:27.504Z,48.00
2022-08-19T05:08:30.978Z,48.00
2022-08-19T05:09:27.522Z,44.00
2022-08-19T05:10:27.488Z,44.00
2022-08-19T05:11:27.444Z,52.00
2022-08-19T05:12:29.119Z,52.00
2022-08-19T05:13:27.421Z,56.00
2022-08-19T05:14:27.411Z,56.00
2022-08-19T05:15:27.430Z,60.00
2022-08-19T05:16:27.408Z,64.00
2022-08-19T05:17:28.997Z,72.00
2022-08-19T05:18:27.363Z,80.00
2022-08-19T05:19:27.363Z,92.00
2022-08-19T05:20:27.389Z,92.00
2022-08-19T05:21:27.354Z,100.00
2022-08-19T05:22:27.317Z,100.00
2022-08-19T05:23:27.313Z,100.00
2022-08-19T05:24:27.298Z,100.00
2022-08-19T05:25:27.311Z,92.00
2022-08-19T05:26:27.305Z,88.00
2022-08-19T05:27:27.307Z,80.00
2022-08-19T05:28:27.420Z,76.00
2022-08-19T05:29:27.261Z,72.00
2022-08-19T05:30:46.115Z,68.00
2022-08-19T05:31:28.250Z,68.00
2022-08-19T05:32:27.226Z,68.00
2022-08-19T05:33:27.244Z,64.00
2022-08-19T05:34:27.182Z,64.00
2022-08-19T05:35:27.173Z,68.00
2022-08-19T05:36:27.202Z,68.00
2022-08-19T05:37:27.168Z,68.00
2022-08-19T05:38:27.177Z,72.00
2022-08-19T05:39:27.177Z,76.00
2022-08-19T05:40:27.174Z,80.00
2022-08-19T05:41:27.108Z,80.00
2022-08-19T05:42:27.100Z,80.00
2022-08-19T05:43:27.108Z,84.00
2022-08-19T05:44:27.095Z,84.00
2022-08-19T05:45:27.114Z,84.00
2022-08-19T05:46:27.762Z,88.00
2022-08-19T05:47:27.045Z,92.00
2022-08-19T05:48:27.050Z,88.00
2022-08-19T05:49:27.041Z,88.00
2022-08-19T05:50:26.999Z,84.00
2022-08-19T05:51:29.110Z,80.00
2022-08-19T05:52:26.984Z,80.00
2022-08-19T05:53:27.018Z,80.00
2022-08-19T05:54:26.983Z,80.00
2022-08-19T05:55:26.983Z,80.00
2022-08-19T05:56:27.047Z,76.00
2022-08-19T05:57:26.925Z,76.00
2022-08-19T05:58:26.926Z,72.00
2022-08-19T05:59:26.903Z,68.00
2022-08-19T06:00:26.906Z,64.00
2022-08-19T06:01:26.876Z,60.00
2022-08-19T06:02:26.988Z,60.00
2022-08-19T06:03:26.855Z,60.00
2022-08-19T06:04:26.872Z,64.00
2022-08-19T06:05:26.844Z,68.00
2022-08-19T06:06:26.856Z,72.00
2022-08-19T06:07:26.918Z,76.00
2022-08-19T06:08:34.411Z,80.00
2022-08-19T06:09:27.803Z,80.00
2022-08-19T06:10:26.886Z,84.00
2022-08-19T06:11:26.804Z,80.00
2022-08-19T06:12:26.795Z,88.00
2022-08-19T06:13:26.740Z,88.00
2022-08-19T06:14:28.240Z,88.00
2022-08-19T06:15:26.768Z,92.00
2022-08-19T06:16:26.726Z,92.00
2022-08-19T06:17:26.729Z,96.00
2022-08-19T06:18:26.682Z,104.00
2022-08-19T06:19:26.674Z,104.00
2022-08-19T06:20:54.064Z,104.00
2022-08-19T06:21:27.677Z,108.00
2022-08-19T06:22:26.656Z,108.00
2022-08-19T06:23:26.667Z,108.00
2022-08-19T06:24:26.615Z,108.00
2022-08-19T06:25:30.382Z,104.00
2022-08-19T06:26:26.628Z,100.00
2022-08-19T06:27:26.596Z,96.00
2022-08-19T06:28:26.608Z,96.00
2022-08-19T06:29:26.649Z,92.00
2022-08-19T06:30:26.554Z,88.00
2022-08-19T06:31:26.581Z,88.00
2022-08-19T06:32:26.536Z,80.00
2022-08-19T06:33:26.533Z,80.00
2022-08-19T06:34:26.541Z,76.00
2022-08-19T06:35:26.547Z,76.00
2022-08-19T06:36:26.476Z,76.00
2022-08-19T06:37:26.471Z,72.00
2022-08-19T06:38:26.463Z,76.00
2022-08-19T06:39:26.470Z,80.00
2022-08-19T06:40:26.433Z,88.00
2022-08-19T06:41:26.480Z,92.00
2022-08-19T06:42:26.433Z,96.00
2022-08-19T06:43:28.176Z,100.00
2022-08-19T06:44:26.402Z,100.00
2022-08-19T06:45:35.543Z,100.00
2022-08-19T06:46:27.379Z,96.00
2022-08-19T06:47:28.820Z,100.00
2022-08-19T06:48:26.343Z,96.00
2022-08-19T06:49:26.339Z,92.00
2022-08-19T06:50:26.428Z,92.00
2022-08-19T06:51:26.388Z,88.00
2022-08-19T06:52:27.316Z,84.00
2022-08-19T06:53:26.316Z,112.00
2022-08-19T06:54:30.774Z,124.00
2022-08-19T06:55:26.282Z,128.00
2022-08-19T06:56:26.271Z,132.00
2022-08-19T06:57:26.241Z,136.00
2022-08-19T06:58:26.228Z,100.00
2022-08-19T06:59:26.259Z,104.00
2022-08-19T07:00:26.474Z,108.00
2022-08-19T07:01:26.230Z,120.00
2022-08-19T07:02:26.212Z,124.00
2022-08-19T07:03:26.221Z,132.00
2022-08-19T07:04:26.159Z,136.00
2022-08-19T07:05:26.159Z,144.00
2022-08-19T07:06:43.273Z,148.00
2022-08-19T07:07:27.131Z,152.00
2022-08-19T07:08:26.174Z,164.00
2022-08-19T07:09:26.159Z,168.00
2022-08-19T07:10:26.117Z,188.00
2022-08-19T07:11:26.113Z,196.00
2022-08-19T07:12:26.611Z,212.00
2022-08-19T07:13:26.084Z,216.00
2022-08-19T07:14:26.051Z,232.00
2022-08-19T07:15:26.036Z,240.00
2022-08-19T07:16:29.461Z,240.00
2022-08-19T07:17:26.033Z,244.00
2022-08-19T07:18:26.026Z,236.00
2022-08-19T07:19:26.016Z,232.00
2022-08-19T07:20:28.766Z,224.00
2022-08-19T07:21:25.969Z,224.00
2022-08-19T07:22:25.965Z,224.00
2022-08-19T07:23:26.058Z,220.00
2022-08-19T07:24:25.957Z,224.00
2022-08-19T07:25:32.114Z,228.00
2022-08-19T07:26:27.855Z,228.00
2022-08-19T07:27:25.905Z,232.00
2022-08-19T07:28:25.926Z,236.00
2022-08-19T07:29:28.540Z,248.00
2022-08-19T07:30:26.304Z,260.00
2022-08-19T07:31:25.903Z,292.00
2022-08-19T07:32:25.843Z,320.00
2022-08-19T07:33:27.937Z,364.00
2022-08-19T07:34:25.834Z,400.00
2022-08-19T07:35:25.865Z,420.00
2022-08-19T07:36:26.199Z,432.00
2022-08-19T07:37:29.433Z,432.00
2022-08-19T07:38:26.779Z,436.00
2022-08-19T07:39:25.778Z,416.00
2022-08-19T07:40:25.792Z,408.00
2022-08-19T07:41:25.773Z,416.00
2022-08-19T07:42:25.728Z,412.00
2022-08-19T07:43:25.787Z,400.00
2022-08-19T07:44:26.755Z,396.00
2022-08-19T07:45:25.719Z,384.00
2022-08-19T07:46:25.714Z,380.00
2022-08-19T07:47:49.559Z,376.00
2022-08-19T07:48:26.665Z,368.00
2022-08-19T07:49:25.680Z,360.00
2022-08-19T07:50:25.653Z,356.00
2022-08-19T07:51:36.704Z,356.00
2022-08-19T07:52:26.613Z,372.00
2022-08-19T07:53:25.604Z,380.00
2022-08-19T07:54:25.592Z,364.00
2022-08-19T07:55:41.496Z,360.00
2022-08-19T07:56:26.594Z,356.00
2022-08-19T07:57:25.583Z,324.00
2022-08-19T07:58:25.546Z,312.00
2022-08-19T07:59:25.538Z,308.00
2022-08-19T08:00:25.716Z,288.00
2022-08-19T08:01:25.651Z,280.00
2022-08-19T08:02:25.517Z,292.00
2022-08-19T08:03:25.519Z,300.00
2022-08-19T08:04:25.499Z,304.00
2022-08-19T08:05:25.483Z,320.00
2022-08-19T08:06:25.504Z,304.00
2022-08-19T08:07:31.602Z,292.00
2022-08-19T08:08:27.506Z,308.00
2022-08-19T08:09:25.462Z,336.00
2022-08-19T08:10:25.478Z,380.00
2022-08-19T08:11:25.400Z,404.00
2022-08-19T08:12:34.292Z,404.00
2022-08-19T08:13:26.571Z,388.00
2022-08-19T08:14:29.456Z,372.00
2022-08-19T08:15:26.378Z,360.00
2022-08-19T08:16:25.342Z,352.00
2022-08-19T08:17:31.159Z,352.00
2022-08-19T08:18:28.136Z,352.00
2022-08-19T08:19:25.964Z,360.00
2022-08-19T08:20:25.325Z,360.00
2022-08-19T08:21:25.290Z,372.00
2022-08-19T08:22:25.275Z,388.00
2022-08-19T08:23:25.300Z,416.00
2022-08-19T08:24:28.496Z,452.00
2022-08-19T08:25:25.265Z,484.00
2022-08-19T08:26:25.229Z,500.00
2022-08-19T08:27:26.448Z,508.00
2022-08-19T08:28:25.238Z,524.00
2022-08-19T08:29:26.029Z,504.00
2022-08-19T08:30:25.197Z,528.00
2022-08-19T08:31:25.185Z,532.00
2022-08-19T08:32:25.196Z,532.00
2022-08-19T08:33:33.293Z,532.00
2022-08-19T08:34:26.182Z,516.00
2022-08-19T08:35:25.129Z,488.00
2022-08-19T08:36:25.139Z,460.00
2022-08-19T08:37:25.131Z,464.00
2022-08-19T08:38:25.134Z,432.00
2022-08-19T08:39:25.082Z,428.00
2022-08-19T08:40:25.141Z,392.00
2022-08-19T08:41:25.129Z,396.00
2022-08-19T08:42:25.069Z,408.00
2022-08-19T08:43:25.037Z,432.00
2022-08-19T08:44:25.052Z,456.00
2022-08-19T08:45:25.015Z,460.00
2022-08-19T08:46:32.018Z,468.00
2022-08-19T08:47:26.037Z,460.00
2022-08-19T08:48:25.005Z,452.00
2022-08-19T08:49:25.015Z,444.00
2022-08-19T08:50:26.430Z,432.00
2022-08-19T08:51:24.971Z,420.00
2022-08-19T08:52:25.944Z,380.00
2022-08-19T08:53:29.845Z,344.00
2022-08-19T08:54:25.913Z,308.00
2022-08-19T08:55:24.903Z,276.00
2022-08-19T08:56:24.941Z,260.00
2022-08-19T08:57:24.900Z,256.00
2022-08-19T08:58:24.887Z,252.00
2022-08-19T08:59:24.891Z,260.00
2022-08-19T09:00:24.847Z,248.00
2022-08-19T09:01:24.895Z,256.00
2022-08-19T09:02:26.751Z,264.00
2022-08-19T09:03:24.843Z,252.00
2022-08-19T09:04:24.814Z,256.00
2022-08-19T09:05:26.118Z,260.00
2022-08-19T09:06:25.968Z,260.00
2022-08-19T09:07:35.490Z,264.00
2022-08-19T09:08:25.793Z,252.00
2022-08-19T09:09:24.786Z,248.00
2022-08-19T09:10:26.009Z,248.00
2022-08-19T09:11:42.090Z,240.00
2022-08-19T09:12:26.789Z,240.00
2022-08-19T09:13:24.704Z,248.00
2022-08-19T09:14:49.279Z,272.00
2022-08-19T09:15:33.396Z,308.00
2022-08-19T09:16:27.708Z,368.00
2022-08-19T09:17:24.697Z,448.00
2022-08-19T09:18:24.643Z,536.00
2022-08-19T09:19:24.634Z,628.00
2022-08-19T09:20:24.652Z,676.00
2022-08-19T09:21:30.443Z,672.00
2022-08-19T09:22:27.368Z,592.00
2022-08-19T09:23:26.956Z,544.00
2022-08-19T09:24:24.574Z,520.00
2022-08-19T09:25:26.983Z,512.00
2022-08-19T09:26:24.579Z,472.00
2022-08-19T09:27:41.755Z,444.00
2022-08-19T09:28:27.278Z,436.00
2022-08-19T09:29:24.517Z,424.00
2022-08-19T09:30:24.513Z,396.00
2022-08-19T09:31:24.538Z,368.00
2022-08-19T09:32:26.055Z,344.00
2022-08-19T09:33:24.472Z,324.00
2022-08-19T09:34:24.464Z,316.00
2022-08-19T09:35:24.487Z,316.00
2022-08-19T09:36:33.672Z,308.00
2022-08-19T09:37:25.449Z,328.00
2022-08-19T09:38:24.449Z,320.00
2022-08-19T09:39:24.405Z,316.00
2022-08-19T09:40:24.876Z,268.00
2022-08-19T09:41:24.419Z,264.00
2022-08-19T09:42:30.533Z,256.00
2022-08-19T09:43:33.451Z,280.00
2022-08-19T09:44:25.353Z,268.00
2022-08-19T09:45:24.340Z,288.00
2022-08-19T09:46:24.391Z,336.00
2022-08-19T09:47:24.354Z,384.00
2022-08-19T09:48:24.308Z,440.00
2022-08-19T09:49:24.529Z,504.00
2022-08-19T09:50:24.302Z,604.00
2022-08-19T09:51:24.271Z,668.00
2022-08-19T09:52:24.260Z,652.00
2022-08-19T09:53:25.531Z,668.00
2022-08-19T09:54:24.277Z,632.00
2022-08-19T09:55:24.243Z,608.00
2022-08-19T09:56:24.505Z,616.00
2022-08-19T09:57:24.206Z,680.00
2022-08-19T09:58:26.793Z,664.00
2022-08-19T09:59:24.219Z,692.00
2022-08-19T10:00:24.184Z,540.00
2022-08-19T10:01:24.269Z,492.00
2022-08-19T10:02:24.148Z,416.00
2022-08-19T10:03:25.530Z,352.00
2022-08-19T10:04:25.404Z,348.00
2022-08-19T10:05:26.822Z,344.00
2022-08-19T10:06:43.265Z,332.00
2022-08-19T10:07:28.936Z,320.00
2022-08-19T10:08:26.392Z,296.00
2022-08-19T10:09:33.579Z,272.00
2022-08-19T10:10:25.085Z,268.00
2022-08-19T10:11:27.895Z,260.00
2022-08-19T10:12:25.033Z,236.00
2022-08-19T10:13:24.067Z,232.00
2022-08-19T10:14:24.012Z,240.00
2022-08-19T10:15:29.266Z,272.00
2022-08-19T10:16:26.217Z,280.00
2022-08-19T10:17:27.419Z,316.00
2022-08-19T10:18:24.995Z,376.00
2022-08-19T10:19:25.479Z,424.00
2022-08-19T10:20:23.971Z,440.00
2022-08-19T10:21:23.946Z,452.00
2022-08-19T10:22:23.932Z,472.00
2022-08-19T10:23:23.934Z,552.00
2022-08-19T10:24:23.897Z,596.00
2022-08-19T10:25:23.886Z,608.00
2022-08-19T10:26:23.910Z,732.00
2022-08-19T10:27:23.895Z,860.00
2022-08-19T10:28:23.875Z,948.00
2022-08-19T10:29:32.832Z,960.00
2022-08-19T10:30:24.834Z,932.00
2022-08-19T10:32:01.447Z,984.00
2022-08-19T10:32:34.275Z,940.00
2022-08-19T10:33:38.605Z,984.00
2022-08-19T10:34:27.845Z,968.00
2022-08-19T10:35:23.769Z,988.00
2022-08-19T10:36:23.795Z,988.00
2022-08-19T10:37:28.995Z,992.00
2022-08-19T10:38:31.354Z,1076.00
2022-08-19T10:39:24.725Z,988.00
2022-08-19T10:40:24.814Z,992.00
2022-08-19T10:41:23.702Z,1052.00
2022-08-19T10:42:23.697Z,964.00
2022-08-19T10:43:23.693Z,944.00
2022-08-19T10:44:23.728Z,984.00
2022-08-19T10:45:23.666Z,1024.00
2022-08-19T10:46:23.711Z,1040.00
2022-08-19T10:47:25.613Z,1144.00
2022-08-19T10:48:23.626Z,1316.00
2022-08-19T10:49:23.641Z,1332.00
2022-08-19T10:50:28.683Z,1348.00
2022-08-19T10:51:24.610Z,1340.00
2022-08-19T10:52:27.255Z,1512.00
2022-08-19T10:53:24.588Z,1632.00
2022-08-19T10:54:31.410Z,1860.00
2022-08-19T10:55:24.560Z,1932.00
2022-08-19T10:56:23.567Z,1964.00
2022-08-19T10:57:23.554Z,2052.00
2022-08-19T10:58:23.513Z,2052.00
2022-08-19T10:59:26.761Z,2064.00
2022-08-19T11:00:23.506Z,1952.00
2022-08-19T11:01:23.528Z,1908.00
2022-08-19T11:02:23.498Z,1792.00
2022-08-19T11:03:23.455Z,1808.00
2022-08-19T11:04:23.446Z,1816.00
2022-08-19T11:05:24.612Z,2052.00
2022-08-19T11:06:23.456Z,2244.00
2022-08-19T11:07:23.423Z,2140.00
2022-08-19T11:08:24.171Z,2492.00
2022-08-19T11:09:23.388Z,2628.00
2022-08-19T11:10:23.447Z,2308.00
2022-08-19T11:11:23.412Z,2048.00
2022-08-19T11:12:23.357Z,1596.00
2022-08-19T11:13:23.370Z,1412.00
2022-08-19T11:14:23.336Z,1180.00
2022-08-19T11:15:23.322Z,916.00
2022-08-19T11:16:23.324Z,916.00
2022-08-19T11:17:23.341Z,948.00
2022-08-19T11:18:23.299Z,820.00
2022-08-19T11:19:23.306Z,888.00
2022-08-19T11:20:23.313Z,1244.00
2022-08-19T11:21:23.254Z,1376.00
2022-08-19T11:22:23.256Z,1300.00
2022-08-19T11:23:23.237Z,1188.00
2022-08-19T11:24:23.239Z,1316.00
2022-08-19T11:25:23.211Z,1124.00
2022-08-19T11:26:23.222Z,1108.00
2022-08-19T11:27:23.187Z,1248.00
2022-08-19T11:28:23.200Z,1256.00
2022-08-19T11:29:23.176Z,1380.00
2022-08-19T11:30:23.178Z,1472.00
2022-08-19T11:31:23.148Z,1560.00
2022-08-19T11:32:23.132Z,1732.00
2022-08-19T11:33:23.124Z,1832.00
2022-08-19T11:34:23.113Z,1892.00
2022-08-19T11:35:23.115Z,1936.00
2022-08-19T11:36:23.117Z,1852.00
2022-08-19T11:37:23.116Z,1624.00
2022-08-19T11:38:23.064Z,1456.00
2022-08-19T11:39:23.343Z,1264.00
2022-08-19T11:40:23.131Z,1060.00
2022-08-19T11:41:23.049Z,1020.00
2022-08-19T11:42:23.022Z,700.00
2022-08-19T11:43:23.066Z,628.00
2022-08-19T11:44:23.028Z,620.00
2022-08-19T11:45:23.001Z,520.00
2022-08-19T11:46:22.998Z,536.00
2022-08-19T11:47:22.989Z,516.00
2022-08-19T11:48:23.002Z,412.00
2022-08-19T11:49:22.977Z,364.00
2022-08-19T11:50:23.054Z,408.00
2022-08-19T11:51:22.969Z,552.00
2022-08-19T11:52:22.925Z,516.00
2022-08-19T11:53:22.916Z,600.00
2022-08-19T11:54:22.887Z,584.00
2022-08-19T11:55:22.894Z,584.00
2022-08-19T11:56:22.901Z,608.00
2022-08-19T11:57:22.863Z,656.00
2022-08-19T11:58:22.860Z,648.00
2022-08-19T11:59:22.829Z,800.00
2022-08-19T12:00:22.822Z,972.00
2022-08-19T12:01:22.833Z,1036.00
2022-08-19T12:02:22.839Z,1136.00
2022-08-19T12:03:22.793Z,1164.00
2022-08-19T12:04:22.843Z,1368.00
2022-08-19T12:05:22.761Z,1504.00
2022-08-19T12:06:22.773Z,1728.00
2022-08-19T12:07:22.741Z,1908.00
2022-08-19T12:08:22.760Z,2196.00
2022-08-19T12:09:22.736Z,2412.00
2022-08-19T12:10:26.270Z,2380.00
2022-08-19T12:11:22.696Z,2220.00
2022-08-19T12:12:22.685Z,2048.00
2022-08-19T12:13:23.319Z,1944.00
2022-08-19T12:14:22.700Z,1896.00
2022-08-19T12:15:22.663Z,1912.00
2022-08-19T12:16:22.640Z,2072.00
2022-08-19T12:17:22.627Z,2208.00
2022-08-19T12:18:22.619Z,2196.00
2022-08-19T12:19:22.871Z,2076.00
2022-08-19T12:20:22.644Z,1876.00
2022-08-19T12:21:22.639Z,1764.00
2022-08-19T12:22:22.572Z,1736.00
2022-08-19T12:23:22.586Z,1828.00
2022-08-19T12:24:22.654Z,1740.00
2022-08-19T12:25:22.542Z,1632.00
2022-08-19T12:26:22.550Z,1480.00
2022-08-19T12:27:31.997Z,1532.00
2022-08-19T12:28:23.507Z,1672.00
2022-08-19T12:29:23.973Z,1948.00
2022-08-19T12:30:22.508Z,2080.00
2022-08-19T12:31:22.577Z,2428.00
2022-08-19T12:32:22.487Z,2232.00
2022-08-19T12:33:22.448Z,2220.00
2022-08-19T12:34:22.512Z,2244.00
2022-08-19T12:35:22.428Z,2068.00
2022-08-19T12:36:22.417Z,2356.00
2022-08-19T12:37:22.424Z,2640.00
2022-08-19T12:38:22.419Z,2884.00
2022-08-19T12:39:22.382Z,2808.00
2022-08-19T12:40:22.398Z,2624.00
2022-08-19T12:41:22.369Z,2244.00
2022-08-19T12:42:22.387Z,2252.00
2022-08-19T12:43:22.362Z,2668.00
2022-08-19T12:44:24.855Z,2252.00
2022-08-19T12:45:23.316Z,1948.00
2022-08-19T12:46:22.642Z,1896.00