createdAt,value
2022-11-22T00:00:42.828Z,3.70
2022-11-22T00:01:45.342Z,1.50
2022-11-22T00:02:47.200Z,2.90
2022-11-22T00:03:49.025Z,4.00
2022-11-22T00:04:51.040Z,1.22
2022-11-22T00:05:52.715Z,1.56
2022-11-22T00:06:54.947Z,2.78
2022-11-22T00:07:56.872Z,3.50
2022-11-22T00:08:59.670Z,2.89
2022-11-22T00:10:01.749Z,5.00
2022-11-22T00:11:03.399Z,3.00
2022-11-22T00:12:05.442Z,2.22
2022-11-22T00:13:07.272Z,3.70
2022-11-22T00:14:09.150Z,2.10
2022-11-22T00:15:11.862Z,3.56
2022-11-22T00:16:14.628Z,4.90
2022-11-22T00:17:16.730Z,4.90
2022-11-22T00:18:18.466Z,4.30
2022-11-22T00:19:20.841Z,3.89
2022-11-22T00:20:22.783Z,2.90
2022-11-22T00:21:24.628Z,5.67
2022-11-22T00:22:26.781Z,7.56
2022-11-22T00:23:28.670Z,4.80
2022-11-22T00:24:30.443Z,4.22
2022-11-22T00:25:32.253Z,3.78
2022-11-22T00:26:34.531Z,5.11
2022-11-22T00:27:36.420Z,3.50
2022-11-22T00:28:38.626Z,3.78
2022-11-22T00:29:40.487Z,2.60
2022-11-22T00:30:42.753Z,2.67
2022-11-22T00:31:44.664Z,5.00
2022-11-22T00:32:47.271Z,3.40
2022-11-22T00:33:50.212Z,3.10
2022-11-22T00:34:52.044Z,1.18
2022-11-22T00:35:53.975Z,1.89
2022-11-22T00:36:56.287Z,2.22
2022-11-22T00:37:59.215Z,1.20
2022-11-22T00:39:01.322Z,2.91
2022-11-22T00:40:04.651Z,5.60
2022-11-22T00:41:06.479Z,2.00
2022-11-22T00:42:08.465Z,9.00
2022-11-22T00:43:10.602Z,7.20
2022-11-22T00:44:12.256Z,6.78
2022-11-22T00:45:14.072Z,6.78
2022-11-22T00:46:16.052Z,2.22
2022-11-22T00:47:17.808Z,7.44
2022-11-22T00:48:19.760Z,4.78
2022-11-22T00:49:21.952Z,3.50
2022-11-22T00:50:24.078Z,2.30
2022-11-22T00:51:25.881Z,0.00
2022-11-22T00:52:27.607Z,2.00
2022-11-22T00:53:29.971Z,4.00
2022-11-22T00:54:31.882Z,5.40
2022-11-22T00:55:34.315Z,6.22
2022-11-22T00:56:36.237Z,4.30
2022-11-22T00:57:37.969Z,6.22
2022-11-22T00:58:39.796Z,5.33
2022-11-22T00:59:42.168Z,4.78
2022-11-22T01:00:44.858Z,9.80
2022-11-22T01:01:50.144Z,5.80
2022-11-22T01:02:52.601Z,4.50
2022-11-22T01:03:54.715Z,9.70
2022-11-22T01:04:56.654Z,8.44
2022-11-22T01:05:58.374Z,6.67
2022-11-22T01:07:00.308Z,8.00
2022-11-22T01:08:02.677Z,9.89
2022-11-22T01:09:04.646Z,8.30
2022-11-22T01:10:08.253Z,14.27
2022-11-22T01:11:10.938Z,22.10
2022-11-22T01:12:12.618Z,7.10
2022-11-22T01:13:15.550Z,7.11
2022-11-22T01:14:19.192Z,6.82
2022-11-22T01:15:21.192Z,5.00
2022-11-22T01:16:23.578Z,1.70
2022-11-22T01:17:26.179Z,4.70
2022-11-22T01:18:28.477Z,4.90
2022-11-22T01:19:30.910Z,3.00
2022-11-22T01:20:33.047Z,4.00
2022-11-22T01:21:34.719Z,4.00
2022-11-22T01:22:36.648Z,5.67
2022-11-22T01:23:38.579Z,2.22
2022-11-22T01:24:40.310Z,1.67
2022-11-22T01:25:44.415Z,3.11
2022-11-22T01:26:46.630Z,2.00
2022-11-22T01:27:49.183Z,2.70
2022-11-22T01:28:51.152Z,3.30
2022-11-22T01:29:52.761Z,4.78
2022-11-22T01:30:55.254Z,4.00
2022-11-22T01:31:57.025Z,7.40
2022-11-22T01:32:58.843Z,1.67
2022-11-22T01:34:00.656Z,2.67
2022-11-22T01:35:02.880Z,5.56
2022-11-22T01:36:05.525Z,5.30
2022-11-22T01:37:07.407Z,4.00
2022-11-22T01:38:09.539Z,5.11
2022-11-22T01:39:11.505Z,5.00
2022-11-22T01:40:14.195Z,2.90
2022-11-22T01:41:16.215Z,3.50
2022-11-22T01:42:17.982Z,3.89
2022-11-22T01:43:22.806Z,4.44
2022-11-22T01:44:28.321Z,3.60
2022-11-22T01:45:39.735Z,6.20
2022-11-22T01:46:42.072Z,2.80
2022-11-22T01:47:43.988Z,4.40
2022-11-22T01:48:52.662Z,4.00
2022-11-22T01:50:04.149Z,3.90
2022-11-22T01:51:22.379Z,6.30
2022-11-22T01:52:27.202Z,4.80
2022-11-22T01:53:38.259Z,4.60
2022-11-22T01:54:43.798Z,2.80
2022-11-22T01:55:47.466Z,5.70
2022-11-22T01:56:53.350Z,4.50
2022-11-22T01:57:56.509Z,7.20
2022-11-22T01:59:02.610Z,5.20
2022-11-22T02:00:09.029Z,2.90
2022-11-22T02:01:13.079Z,6.20
2022-11-22T02:02:15.443Z,5.20
2022-11-22T02:03:18.694Z,5.60
2022-11-22T02:04:22.626Z,9.82
2022-11-22T02:05:28.195Z,5.10
2022-11-22T02:06:42.974Z,8.40
2022-11-22T02:07:48.506Z,7.70
2022-11-22T02:09:02.912Z,4.70
2022-11-22T02:10:05.505Z,4.30
2022-11-22T02:11:10.270Z,8.10
2022-11-22T02:12:14.543Z,7.10
2022-11-22T02:13:19.855Z,6.20
2022-11-22T02:14:25.222Z,5.90
2022-11-22T02:15:28.065Z,6.40
2022-11-22T02:16:31.085Z,2.90
2022-11-22T02:17:33.913Z,8.20
2022-11-22T02:18:36.920Z,7.00
2022-11-22T02:19:44.878Z,7.20
2022-11-22T02:20:46.911Z,4.90
2022-11-22T02:21:52.340Z,10.22
2022-11-22T02:23:01.330Z,5.80
2022-11-22T02:24:10.938Z,3.10
2022-11-22T02:25:34.366Z,6.40
2022-11-22T02:26:36.411Z,7.50
2022-11-22T02:27:38.249Z,7.78
2022-11-22T02:28:40.268Z,9.33
2022-11-22T02:29:43.268Z,5.80
2022-11-22T02:30:45.364Z,8.50
2022-11-22T02:31:47.360Z,6.90
2022-11-22T02:32:49.315Z,6.00
2022-11-22T02:33:51.007Z,6.67
2022-11-22T02:34:52.673Z,5.22
2022-11-22T02:35:54.888Z,6.22
2022-11-22T02:36:56.905Z,6.40
2022-11-22T02:38:05.522Z,4.80
2022-11-22T02:39:11.057Z,10.40
2022-11-22T02:40:15.950Z,7.30
2022-11-22T02:41:17.961Z,5.70
2022-11-22T02:42:19.872Z,12.44
2022-11-22T02:43:25.075Z,13.22
2022-11-22T02:44:27.327Z,8.00
2022-11-22T02:45:29.163Z,5.90
2022-11-22T02:46:31.092Z,5.11
2022-11-22T02:47:32.864Z,6.56
2022-11-22T02:48:42.392Z,7.56
2022-11-22T02:49:44.365Z,7.40
2022-11-22T02:50:46.522Z,7.78
2022-11-22T02:51:48.754Z,11.80
2022-11-22T02:52:50.636Z,11.90
2022-11-22T02:53:52.643Z,10.56
2022-11-22T02:54:54.385Z,11.11
2022-11-22T02:55:56.164Z,5.11
2022-11-22T02:56:58.179Z,6.56
2022-11-22T02:58:01.055Z,5.89
2022-11-22T02:59:03.717Z,5.40
2022-11-22T03:00:07.189Z,7.90
2022-11-22T03:01:10.240Z,9.00
2022-11-22T03:02:12.276Z,5.80
2022-11-22T03:03:14.292Z,7.78
2022-11-22T03:04:16.414Z,11.40
2022-11-22T03:05:18.439Z,8.22
2022-11-22T03:06:20.383Z,6.78
2022-11-22T03:07:22.528Z,6.78
2022-11-22T03:08:24.408Z,10.40
2022-11-22T03:09:27.605Z,8.22
2022-11-22T03:10:29.717Z,9.00
2022-11-22T03:11:31.357Z,8.00
2022-11-22T03:12:33.119Z,11.67
2022-11-22T03:13:35.058Z,6.44
2022-11-22T03:14:36.708Z,6.00
2022-11-22T03:15:38.648Z,10.67
2022-11-22T03:16:44.574Z,8.56
2022-11-22T03:17:46.632Z,10.60
2022-11-22T03:18:48.532Z,10.60
2022-11-22T03:19:50.457Z,6.56
2022-11-22T03:20:52.772Z,7.11
2022-11-22T03:21:54.693Z,9.40
2022-11-22T03:22:56.739Z,8.44
2022-11-22T03:23:58.410Z,8.44
2022-11-22T03:25:00.791Z,11.89
2022-11-22T03:26:09.814Z,13.00
2022-11-22T03:27:11.849Z,11.20
2022-11-22T03:28:13.622Z,13.11
2022-11-22T03:29:16.912Z,13.78
2022-11-22T03:30:19.300Z,9.80
2022-11-22T03:31:21.165Z,8.10
2022-11-22T03:32:23.387Z,11.22
2022-11-22T03:33:25.252Z,11.20
2022-11-22T03:34:27.284Z,13.89
2022-11-22T03:35:29.281Z,9.50
2022-11-22T03:36:31.114Z,12.89
2022-11-22T03:37:32.961Z,9.11
2022-11-22T03:38:35.552Z,10.11
2022-11-22T03:39:37.242Z,15.80
2022-11-22T03:40:39.113Z,11.67
2022-11-22T03:41:43.196Z,7.22
2022-11-22T03:42:45.050Z,15.60
2022-11-22T03:43:46.860Z,4.89
2022-11-22T03:44:48.901Z,8.33
2022-11-22T03:45:50.809Z,15.33
2022-11-22T03:46:52.741Z,12.22
2022-11-22T03:47:56.854Z,12.78
2022-11-22T03:48:58.743Z,11.20
2022-11-22T03:50:00.662Z,10.56
2022-11-22T03:51:05.409Z,13.78
2022-11-22T03:52:07.689Z,5.00
2022-11-22T03:53:09.914Z,8.30
2022-11-22T03:54:12.397Z,16.40
2022-11-22T03:55:14.434Z,10.10
2022-11-22T03:56:16.370Z,11.50
2022-11-22T03:57:18.318Z,19.89
2022-11-22T03:58:20.206Z,16.44
2022-11-22T03:59:22.045Z,17.33
2022-11-22T04:00:24.087Z,20.78
2022-11-22T04:01:25.980Z,8.78
2022-11-22T04:02:27.774Z,13.11
2022-11-22T04:03:29.526Z,14.33
2022-11-22T04:04:31.590Z,17.89
2022-11-22T04:05:33.229Z,13.89
2022-11-22T04:06:34.991Z,12.22
2022-11-22T04:07:36.972Z,13.56
2022-11-22T04:08:38.754Z,18.00
2022-11-22T04:09:40.727Z,17.11
2022-11-22T04:10:42.691Z,11.11
2022-11-22T04:11:44.534Z,13.78
2022-11-22T04:12:46.205Z,18.78
2022-11-22T04:13:47.909Z,12.22
2022-11-22T04:14:49.760Z,15.67
2022-11-22T04:15:51.850Z,15.00
2022-11-22T04:16:54.076Z,20.80
2022-11-22T04:17:55.900Z,13.10
2022-11-22T04:18:57.677Z,21.11
2022-11-22T04:19:59.492Z,13.56
2022-11-22T04:21:01.568Z,15.89
2022-11-22T04:22:03.291Z,14.22
2022-11-22T04:23:08.593Z,12.22
2022-11-22T04:24:11.323Z,12.30
2022-11-22T04:25:13.314Z,19.80
2022-11-22T04:26:15.300Z,16.10
2022-11-22T04:27:17.513Z,16.22
2022-11-22T04:28:35.271Z,15.80
2022-11-22T04:29:26.905Z,9.00
2022-11-22T04:30:29.047Z,14.40
2022-11-22T04:31:31.070Z,13.20
2022-11-22T04:32:33.288Z,16.56
2022-11-22T04:33:36.208Z,12.60
2022-11-22T04:34:38.143Z,11.27
2022-11-22T04:35:41.226Z,20.11
2022-11-22T04:36:43.663Z,15.80
2022-11-22T04:37:51.329Z,13.89
2022-11-22T04:38:53.410Z,15.40
2022-11-22T04:39:55.155Z,21.60
2022-11-22T04:40:56.877Z,13.44
2022-11-22T04:41:59.286Z,12.56
2022-11-22T04:43:01.698Z,10.90
2022-11-22T04:44:04.021Z,14.10
2022-11-22T04:45:07.394Z,16.90
2022-11-22T04:46:10.394Z,19.80
2022-11-22T04:47:15.144Z,4.45
2022-11-22T04:48:17.457Z,13.40
2022-11-22T04:49:19.340Z,13.90
2022-11-22T04:50:21.756Z,6.90
2022-11-22T04:51:23.494Z,10.56
2022-11-22T04:52:25.912Z,19.22
2022-11-22T04:53:28.622Z,16.40
2022-11-22T04:54:30.457Z,19.40
2022-11-22T04:55:32.551Z,15.89
2022-11-22T04:56:35.026Z,21.10
2022-11-22T04:57:36.819Z,21.30
2022-11-22T04:58:38.997Z,16.89
2022-11-22T04:59:40.806Z,9.10
2022-11-22T05:00:43.827Z,17.89
2022-11-22T05:01:45.881Z,9.70
2022-11-22T05:02:47.849Z,11.00
2022-11-22T05:03:50.148Z,11.78
2022-11-22T05:04:51.933Z,10.20
2022-11-22T05:05:53.780Z,11.89
2022-11-22T05:06:55.609Z,16.33
2022-11-22T05:07:58.379Z,14.00
2022-11-22T05:09:00.332Z,15.82
2022-11-22T05:10:02.593Z,24.44
2022-11-22T05:11:04.481Z,14.10
2022-11-22T05:12:06.801Z,21.78
2022-11-22T05:13:08.675Z,13.50
2022-11-22T05:14:11.208Z,19.00
2022-11-22T05:15:13.421Z,11.20
2022-11-22T05:16:15.433Z,13.40
2022-11-22T05:17:17.292Z,13.56
2022-11-22T05:18:21.031Z,9.00
2022-11-22T05:19:23.327Z,13.60
2022-11-22T05:20:25.162Z,13.50
2022-11-22T05:21:27.881Z,12.44
2022-11-22T05:22:30.166Z,17.60
2022-11-22T05:23:32.140Z,10.00
2022-11-22T05:24:34.043Z,12.67
2022-11-22T05:25:36.467Z,18.67
2022-11-22T05:26:38.912Z,17.30
2022-11-22T05:27:41.001Z,13.80
2022-11-22T05:28:42.837Z,11.50
2022-11-22T05:29:44.703Z,13.33
2022-11-22T05:30:47.971Z,17.89
2022-11-22T05:31:51.932Z,13.50
2022-11-22T05:32:54.604Z,12.10
2022-11-22T05:33:56.685Z,6.90
2022-11-22T05:34:58.868Z,12.22
2022-11-22T05:36:00.852Z,13.00
2022-11-22T05:37:02.821Z,20.33
2022-11-22T05:38:04.649Z,12.78
2022-11-22T05:39:06.844Z,13.33
2022-11-22T05:40:10.681Z,13.80
2022-11-22T05:41:14.621Z,12.00
2022-11-22T05:42:16.908Z,16.10
2022-11-22T05:43:18.759Z,17.80
2022-11-22T05:44:20.875Z,13.56
2022-11-22T05:45:22.709Z,17.50
2022-11-22T05:46:27.352Z,20.44
2022-11-22T05:47:34.766Z,9.90
2022-11-22T05:48:40.381Z,15.80
2022-11-22T05:49:42.329Z,23.60
2022-11-22T05:50:44.273Z,14.22
2022-11-22T05:51:46.024Z,21.67
2022-11-22T05:52:49.040Z,32.67
2022-11-22T05:53:53.083Z,12.90
2022-11-22T05:54:54.820Z,21.90
2022-11-22T05:55:56.976Z,13.67
2022-11-22T05:56:58.837Z,14.30
2022-11-22T05:58:01.375Z,21.44
2022-11-22T05:59:03.386Z,23.40
2022-11-22T06:00:06.504Z,21.20
2022-11-22T06:01:14.387Z,19.50
2022-11-22T06:02:16.596Z,15.55
2022-11-22T06:03:18.666Z,24.70
2022-11-22T06:04:20.610Z,16.33
2022-11-22T06:05:22.283Z,16.56
2022-11-22T06:06:24.219Z,23.00
2022-11-22T06:07:26.102Z,13.33
2022-11-22T06:08:32.167Z,15.56
2022-11-22T06:09:34.635Z,14.00
2022-11-22T06:10:36.834Z,20.80
2022-11-22T06:11:38.547Z,21.50
2022-11-22T06:12:40.783Z,17.11
2022-11-22T06:13:45.457Z,16.60
2022-11-22T06:14:47.307Z,19.20
2022-11-22T06:15:49.688Z,19.40
2022-11-22T06:16:51.816Z,19.60
2022-11-22T06:17:53.566Z,16.56
2022-11-22T06:18:55.595Z,16.56
2022-11-22T06:20:02.660Z,17.30
2022-11-22T06:21:04.380Z,18.80
2022-11-22T06:22:06.331Z,18.70
2022-11-22T06:23:08.060Z,15.89
2022-11-22T10:35:15.639Z,33.20
2022-11-22T10:36:21.953Z,19.10
2022-11-22T10:37:30.659Z,30.70
2022-11-22T10:39:01.526Z,29.00
2022-11-22T10:40:12.423Z,22.30
2022-11-22T10:41:23.371Z,24.80
2022-11-22T10:42:55.059Z,25.30
2022-11-22T10:44:20.364Z,19.90
2022-11-22T10:47:20.079Z,25.20
2022-11-22T10:50:09.484Z,25.60
2022-11-22T10:51:24.256Z,31.70
2022-11-22T10:52:42.898Z,25.10
2022-11-22T10:54:00.351Z,15.40
2022-11-22T10:55:03.031Z,26.00
2022-11-22T10:56:31.720Z,28.80
2022-11-22T10:57:37.333Z,45.10
2022-11-22T10:59:00.842Z,41.40
2022-11-22T11:00:15.135Z,39.70
2022-11-22T11:02:02.640Z,31.00
2022-11-22T11:03:25.175Z,30.80
2022-11-22T11:04:43.670Z,36.70
2022-11-22T11:06:26.606Z,35.80
2022-11-22T11:07:27.043Z,30.70
2022-11-22T11:08:54.464Z,31.60
2022-11-22T11:10:53.192Z,30.70
2022-11-22T11:11:55.151Z,23.00
2022-11-22T11:13:04.968Z,21.56
2022-11-22T11:14:19.662Z,26.00
2022-11-22T11:15:35.525Z,21.50
2022-11-22T11:16:51.802Z,16.60
2022-11-22T11:17:57.755Z,21.60
2022-11-22T11:19:20.729Z,26.10
2022-11-22T11:20:32.341Z,27.10
2022-11-22T11:21:39.238Z,21.40
2022-11-22T11:23:13.200Z,22.80
2022-11-22T11:23:50.570Z,23.50
2022-11-22T11:24:53.305Z,26.00
2022-11-22T11:26:01.767Z,21.40
2022-11-22T11:27:06.161Z,16.50
2022-11-22T11:28:20.899Z,21.50
2022-11-22T11:29:45.186Z,25.70
2022-11-22T11:30:56.783Z,26.10
2022-11-22T11:32:17.927Z,22.30
2022-11-22T11:33:26.964Z,17.10
2022-11-22T11:34:30.212Z,18.80
2022-11-22T11:35:34.213Z,13.09
2022-11-22T11:36:38.696Z,25.60
2022-11-22T11:37:45.865Z,26.40
2022-11-22T11:38:57.091Z,24.40
2022-11-22T11:39:59.256Z,18.30
2022-11-22T11:41:20.489Z,26.70
2022-11-22T11:42:29.204Z,20.00
2022-11-22T11:43:32.441Z,31.00
2022-11-22T11:44:36.871Z,24.36
2022-11-22T11:45:40.478Z,22.40
2022-11-22T11:46:47.194Z,25.30
2022-11-22T11:47:50.170Z,18.90
2022-11-22T11:48:55.332Z,24.60
2022-11-22T11:49:57.357Z,23.10
2022-11-22T11:51:13.150Z,21.40
2022-11-22T11:52:25.254Z,27.10
2022-11-22T11:53:27.306Z,15.60
2022-11-22T11:54:42.557Z,24.22
2022-11-22T11:55:44.825Z,25.80
2022-11-22T11:56:52.420Z,27.60
2022-11-22T11:57:54.538Z,26.80
2022-11-22T11:58:58.852Z,19.11
2022-11-22T12:00:04.238Z,25.80
2022-11-22T12:01:11.813Z,23.80
2022-11-22T12:02:20.582Z,28.10
2022-11-22T12:03:26.749Z,28.30
2022-11-22T12:04:32.420Z,29.00
2022-11-22T12:05:34.753Z,41.90
2022-11-22T12:06:37.735Z,34.90
2022-11-22T12:07:42.645Z,20.30
2022-11-22T12:08:44.663Z,20.40
2022-11-22T12:09:49.653Z,21.56
2022-11-22T12:11:01.142Z,27.70
2022-11-22T12:12:12.560Z,26.50
2022-11-22T12:13:51.512Z,23.80
2022-11-22T12:15:09.807Z,23.10
2022-11-22T12:15:59.796Z,21.80
2022-11-22T12:17:05.864Z,20.70
2022-11-22T12:18:26.736Z,21.30
2022-11-22T12:19:52.916Z,12.00
2022-11-22T12:20:58.646Z,21.40
2022-11-22T12:22:04.530Z,25.10
2022-11-22T12:23:29.836Z,29.00
2022-11-22T12:24:52.667Z,26.50
2022-11-22T12:25:47.764Z,26.20
2022-11-22T12:26:51.085Z,14.00
2022-11-22T12:27:53.500Z,25.10
2022-11-22T12:28:58.615Z,23.30
2022-11-22T12:30:00.583Z,25.50
2022-11-22T12:31:10.646Z,22.00
2022-11-22T12:32:16.695Z,30.00
2022-11-22T12:33:23.102Z,25.60
2022-11-22T12:35:45.856Z,21.50
2022-11-22T12:37:00.413Z,23.30
2022-11-22T12:38:15.073Z,29.20
2022-11-22T12:39:23.627Z,22.50
2022-11-22T12:40:44.621Z,23.20
2022-11-22T12:41:50.108Z,23.90
2022-11-22T12:43:16.744Z,16.10
2022-11-22T12:44:21.588Z,11.90
2022-11-22T12:45:35.998Z,29.00
2022-11-22T12:46:43.617Z,27.80
2022-11-22T12:47:47.671Z,24.90
2022-11-22T12:49:03.220Z,26.90
2022-11-22T12:50:28.999Z,29.30
2022-11-22T12:51:37.271Z,20.60
2022-11-22T12:52:49.518Z,34.10
2022-11-22T12:53:54.424Z,25.90
2022-11-22T12:55:06.524Z,16.80
2022-11-22T12:56:33.732Z,31.00
2022-11-22T12:57:44.026Z,29.60
2022-11-22T12:59:22.747Z,28.90
2022-11-22T13:00:28.253Z,24.20
2022-11-22T13:01:49.348Z,24.90
2022-11-22T13:03:10.421Z,24.90
2022-11-22T13:04:25.308Z,24.40
2022-11-22T13:05:49.733Z,32.40
2022-11-22T13:06:58.324Z,31.80
2022-11-22T13:08:06.795Z,41.80
2022-11-22T13:09:15.306Z,28.30
2022-11-22T13:10:33.020Z,36.10
2022-11-22T13:11:38.991Z,31.70
2022-11-22T13:12:42.540Z,26.60
2022-11-22T13:13:47.845Z,25.50
2022-11-22T13:14:53.661Z,31.80
2022-11-22T13:16:00.756Z,27.50
2022-11-22T13:17:10.350Z,30.80
2022-11-22T13:18:15.939Z,26.50
2022-11-22T13:19:22.360Z,31.60
2022-11-22T13:20:28.828Z,30.60
2022-11-22T13:21:52.167Z,23.10
2022-11-22T13:23:19.917Z,28.10
2022-11-22T13:24:34.468Z,34.10
2022-11-22T13:25:46.578Z,35.10
2022-11-22T13:27:08.996Z,37.50
2022-11-22T13:28:20.722Z,41.30
2022-11-22T13:29:28.888Z,38.80
2022-11-22T13:30:34.942Z,43.70
2022-11-22T13:31:40.982Z,21.90
2022-11-22T13:32:43.821Z,40.00
2022-11-22T13:33:58.038Z,29.00
2022-11-22T13:35:12.603Z,33.50
2022-11-22T13:36:31.385Z,10.20
2022-11-22T13:37:46.841Z,25.10
2022-11-22T13:38:51.756Z,27.50
2022-11-22T13:39:54.851Z,29.60
2022-11-22T13:41:00.955Z,30.30
2022-11-22T13:42:06.280Z,30.00
2022-11-22T13:43:21.838Z,27.60
2022-11-22T13:44:26.110Z,21.20
2022-11-22T13:45:33.745Z,40.00
2022-11-22T13:47:01.839Z,36.50
2022-11-22T13:48:04.010Z,34.20
2022-11-22T13:49:15.110Z,17.10
2022-11-22T13:50:41.845Z,15.70
2022-11-22T13:51:51.367Z,23.40
2022-11-22T13:52:54.730Z,26.10
2022-11-22T13:54:17.519Z,30.30
2022-11-22T13:55:35.879Z,34.30
2022-11-22T13:56:39.846Z,29.30
2022-11-22T13:57:42.370Z,24.80
2022-11-22T13:58:51.275Z,25.00
2022-11-22T14:00:16.473Z,32.30
2022-11-22T14:01:37.180Z,25.50
2022-11-22T14:02:54.595Z,27.50
2022-11-22T14:04:18.992Z,31.70
2022-11-22T14:05:41.623Z,22.20
2022-11-22T14:07:01.352Z,18.00
2022-11-22T14:08:05.242Z,25.60
2022-11-22T14:09:23.306Z,28.70
2022-11-22T14:10:35.734Z,24.50
2022-11-22T14:11:47.354Z,28.90
2022-11-22T14:12:52.930Z,24.70
2022-11-22T14:14:04.406Z,25.40
2022-11-22T14:15:22.523Z,27.10
2022-11-22T14:16:31.689Z,17.70
2022-11-22T14:17:59.317Z,16.40
2022-11-22T14:19:20.095Z,26.90
2022-11-22T14:21:00.876Z,22.70
2022-11-22T14:22:13.154Z,27.90
2022-11-22T14:23:24.847Z,22.60
2022-11-22T14:24:36.369Z,20.50
2022-11-22T14:25:44.909Z,23.60
2022-11-22T14:26:51.827Z,23.70
2022-11-22T18:18:06.492Z,42.20
2022-11-22T18:19:08.601Z,36.90
2022-11-22T18:20:11.317Z,43.40
2022-11-22T18:21:17.123Z,39.89
2022-11-22T18:22:17.734Z,42.60
2022-11-22T18:23:21.281Z,33.10
2022-11-22T18:24:23.048Z,42.20
2022-11-22T18:25:24.974Z,38.11
2022-11-22T18:26:43.455Z,39.56
2022-11-22T18:27:39.104Z,32.80
2022-11-22T18:28:38.571Z,34.40
2022-11-22T18:29:42.796Z,33.44
2022-11-22T18:30:46.628Z,50.70
2022-11-22T18:32:52.541Z,42.30
2022-11-22T18:33:54.625Z,47.44
2022-11-22T18:34:56.657Z,64.78
2022-11-22T18:36:00.242Z,63.00
2022-11-22T18:37:04.150Z,51.90
2022-11-22T18:38:06.225Z,50.90
2022-11-22T18:39:09.419Z,51.44
2022-11-22T18:40:12.872Z,54.40
2022-11-22T18:41:15.047Z,33.10
2022-11-22T18:42:16.943Z,36.70
2022-11-22T18:43:19.260Z,43.33
2022-11-22T18:44:21.347Z,43.50
2022-11-22T18:45:23.407Z,42.44
2022-11-22T18:47:37.075Z,44.80
2022-11-22T18:48:39.200Z,47.50
2022-11-22T18:49:41.703Z,39.44
2022-11-22T18:50:44.907Z,38.40
2022-11-22T18:51:47.483Z,34.60
2022-11-22T18:52:50.920Z,37.00
2022-11-22T18:53:53.617Z,37.40
2022-11-22T18:56:22.290Z,37.60
2022-11-22T18:57:24.808Z,36.40
2022-11-22T18:58:32.118Z,34.30
2022-11-22T18:59:33.427Z,18.30
2022-11-22T19:00:37.048Z,26.50
2022-11-22T19:01:40.983Z,32.00
2022-11-22T19:02:44.047Z,34.10
2022-11-22T19:03:46.460Z,30.00
2022-11-22T19:04:48.681Z,31.90
2022-11-22T19:05:51.170Z,30.90
2022-11-22T19:06:54.537Z,34.40
2022-11-22T19:07:56.852Z,32.10
2022-11-22T19:09:01.113Z,28.20
2022-11-22T19:10:05.294Z,33.30
2022-11-22T19:11:08.929Z,27.70
2022-11-22T19:12:11.198Z,26.40
2022-11-22T19:13:14.345Z,30.50
2022-11-22T19:14:17.299Z,27.00
2022-11-22T19:15:19.289Z,31.82
2022-11-22T19:16:22.611Z,32.78
2022-11-22T19:17:25.314Z,35.60
2022-11-22T19:18:31.462Z,25.60
2022-11-22T19:19:31.786Z,26.50
2022-11-22T19:20:54.533Z,26.60
2022-11-22T19:21:41.687Z,36.40
2022-11-22T19:22:44.167Z,36.30
2022-11-22T19:23:48.242Z,31.50
2022-11-22T19:24:50.189Z,31.20
2022-11-22T19:25:52.294Z,29.00
2022-11-22T19:26:54.746Z,30.80
2022-11-22T19:27:56.571Z,30.80
2022-11-22T19:29:00.477Z,31.00
2022-11-22T19:30:03.445Z,43.00
2022-11-22T19:31:09.166Z,44.82
2022-11-22T19:32:11.140Z,43.50
2022-11-22T19:33:13.138Z,38.78
2022-11-22T19:34:15.257Z,40.80
2022-11-22T19:35:17.280Z,29.44
2022-11-22T19:36:21.628Z,34.40
2022-11-22T19:37:23.579Z,33.30
2022-11-22T19:38:26.098Z,35.67
2022-11-22T19:39:28.067Z,19.70
2022-11-22T19:40:30.790Z,28.50
2022-11-22T19:41:33.319Z,29.50
2022-11-22T19:42:35.139Z,35.50
2022-11-22T19:43:37.670Z,32.33
2022-11-22T19:44:39.953Z,35.50
2022-11-22T19:45:41.765Z,28.60
2022-11-22T19:46:44.780Z,28.67
2022-11-22T19:47:46.751Z,27.80
2022-11-22T19:48:54.227Z,30.00
2022-11-22T19:49:56.998Z,35.40
2022-11-22T19:51:12.887Z,28.64
2022-11-22T19:52:14.606Z,30.50
2022-11-22T19:53:17.303Z,30.11
2022-11-22T19:54:19.585Z,24.70
2022-11-22T19:55:21.780Z,26.00
2022-11-22T19:56:24.128Z,26.80
2022-11-22T19:57:25.941Z,27.20
2022-11-22T19:58:28.677Z,33.00
2022-11-22T19:59:32.840Z,31.20
2022-11-22T20:00:38.194Z,34.00
2022-11-22T20:01:41.793Z,29.40
2022-11-22T20:02:44.036Z,28.20
2022-11-22T20:03:52.417Z,31.00
2022-11-22T20:04:54.780Z,33.50
2022-11-22T20:05:59.015Z,24.70
2022-11-22T20:07:01.019Z,32.90
2022-11-22T20:08:03.461Z,29.33
2022-11-22T20:09:08.648Z,27.36
2022-11-22T20:10:12.076Z,20.50
2022-11-22T20:11:17.202Z,28.30
2022-11-22T20:12:19.052Z,23.60
2022-11-22T20:13:20.692Z,24.22
2022-11-22T20:14:23.077Z,25.22
2022-11-22T20:15:26.033Z,29.70
2022-11-22T20:16:29.861Z,26.91
2022-11-22T20:17:32.713Z,23.30
2022-11-22T20:18:35.136Z,26.73
2022-11-22T20:19:37.939Z,29.50
2022-11-22T20:20:40.516Z,23.73
2022-11-22T20:21:42.730Z,19.90
2022-11-22T20:22:44.526Z,12.40
2022-11-22T20:23:46.979Z,29.22
2022-11-22T20:24:48.826Z,22.40
2022-11-22T20:25:50.621Z,23.56
2022-11-22T20:26:53.915Z,22.60
2022-11-22T20:27:56.728Z,25.82
2022-11-22T20:29:07.727Z,26.20
2022-11-22T20:30:10.286Z,28.90
2022-11-22T20:31:18.054Z,23.40
2022-11-22T20:32:21.286Z,29.00
2022-11-22T20:33:25.951Z,29.90
2022-11-22T20:34:27.920Z,31.10
2022-11-22T20:35:31.329Z,27.40
2022-11-22T20:36:36.584Z,23.40
2022-11-22T20:37:40.247Z,24.00
2022-11-22T20:38:44.234Z,31.22
2022-11-22T20:39:48.217Z,30.30
2022-11-22T20:40:54.367Z,30.50
2022-11-22T20:42:32.065Z,28.20
2022-11-22T20:43:03.675Z,21.10
2022-11-22T20:44:06.497Z,19.60
2022-11-22T20:45:08.710Z,30.64
2022-11-22T20:46:13.489Z,22.10
2022-11-22T20:47:17.425Z,29.80
2022-11-22T20:48:19.666Z,25.70
2022-11-22T20:49:21.474Z,27.50
2022-11-22T20:50:23.283Z,26.78
2022-11-22T20:51:27.731Z,27.78
2022-11-22T20:52:29.452Z,24.80
2022-11-22T20:53:32.333Z,23.89
2022-11-22T20:54:34.327Z,27.50
2022-11-22T20:55:38.094Z,23.70
2022-11-22T20:56:40.273Z,26.70
2022-11-22T20:57:41.878Z,31.11
2022-11-22T20:58:44.519Z,26.78
2022-11-22T20:59:46.696Z,31.50
2022-11-22T21:00:48.603Z,27.80
2022-11-22T21:01:50.762Z,26.33
2022-11-22T21:02:52.660Z,24.60
2022-11-22T21:03:55.115Z,27.56
2022-11-22T21:04:57.359Z,28.50
2022-11-22T21:06:01.208Z,27.70
2022-11-22T21:07:04.012Z,22.20
2022-11-22T21:08:06.853Z,27.91
2022-11-22T21:09:08.867Z,19.70
2022-11-22T21:10:11.986Z,25.90
2022-11-22T21:11:23.714Z,20.70
2022-11-22T21:12:26.020Z,26.50
2022-11-22T21:13:27.790Z,19.90
2022-11-22T21:14:31.427Z,28.11
2022-11-22T21:15:34.114Z,24.60
2022-11-22T21:16:36.118Z,22.50
2022-11-22T21:17:55.812Z,27.89
2022-11-22T21:18:41.554Z,23.80
2022-11-22T21:19:43.258Z,23.89
2022-11-22T21:20:45.009Z,25.56
2022-11-22T21:21:47.025Z,24.11
2022-11-22T21:22:52.787Z,19.78
2022-11-22T21:23:57.009Z,23.40
2022-11-22T21:24:59.860Z,25.20
2022-11-22T21:26:04.515Z,25.18
2022-11-22T21:27:06.971Z,15.40
2022-11-22T21:28:09.084Z,22.10
2022-11-22T21:29:15.890Z,21.00
2022-11-22T21:30:16.727Z,22.30
2022-11-22T21:31:20.064Z,27.90
2022-11-22T21:32:21.965Z,25.10
2022-11-22T21:33:25.501Z,20.22
2022-11-22T21:34:27.325Z,30.10
2022-11-22T21:35:29.098Z,23.11
2022-11-22T21:36:31.530Z,26.22
2022-11-22T21:37:34.031Z,29.00
2022-11-22T21:38:35.941Z,24.90
2022-11-22T21:39:38.238Z,24.44
2022-11-22T21:40:42.031Z,30.10
2022-11-22T21:41:43.860Z,22.90
2022-11-22T21:42:46.494Z,27.78
2022-11-22T21:43:50.648Z,28.20
2022-11-22T21:44:52.197Z,28.20
2022-11-22T21:45:54.117Z,19.67
2022-11-22T21:46:56.095Z,22.80
2022-11-22T21:47:57.715Z,24.22
2022-11-22T21:48:59.363Z,26.33
2022-11-22T21:50:01.587Z,33.67
2022-11-22T21:51:04.469Z,22.80
2022-11-22T21:52:07.434Z,22.55
2022-11-22T21:53:09.430Z,25.91
2022-11-22T21:54:11.618Z,27.00
2022-11-22T21:55:13.804Z,27.78
2022-11-22T21:56:16.029Z,25.50
2022-11-22T21:57:18.334Z,24.10
2022-11-22T21:58:22.206Z,26.00
2022-11-22T21:59:25.130Z,21.70
2022-11-22T22:00:27.361Z,21.70
2022-11-22T22:01:30.699Z,27.60
2022-11-22T22:02:33.137Z,34.50
2022-11-22T22:03:35.497Z,26.40
2022-11-22T22:04:38.133Z,24.10
2022-11-22T22:05:40.149Z,24.20
2022-11-22T22:06:45.922Z,28.70
2022-11-22T22:07:54.714Z,28.00
2022-11-22T22:08:51.298Z,28.00
2022-11-22T22:09:54.849Z,22.44
2022-11-22T22:10:57.607Z,26.80
2022-11-22T22:11:59.302Z,17.90
2022-11-22T22:13:02.825Z,28.11
2022-11-22T22:14:04.680Z,23.40
2022-11-22T22:15:09.437Z,22.33
2022-11-22T22:16:13.340Z,28.40
2022-11-22T22:17:15.456Z,30.30