createdAt,value
2022-08-05T00:01:27.630Z,2.97
2022-08-05T00:03:54.944Z,2.97
2022-08-05T00:06:32.384Z,2.53
2022-08-05T00:09:00.953Z,2.80
2022-08-05T00:11:34.530Z,2.55
2022-08-05T00:14:12.746Z,3.00
2022-08-05T00:16:52.336Z,2.88
2022-08-05T00:19:22.295Z,2.45
2022-08-05T00:21:49.639Z,3.08
2022-08-05T00:24:24.151Z,3.00
2022-08-05T00:26:53.179Z,2.75
2022-08-05T00:29:25.295Z,2.72
2022-08-05T00:32:13.109Z,2.90
2022-08-05T00:35:05.676Z,2.22
2022-08-05T00:37:35.821Z,2.30
2022-08-05T00:40:26.780Z,2.13
2022-08-05T00:42:55.609Z,2.55
2022-08-05T00:45:28.293Z,2.30
2022-08-05T00:48:13.479Z,2.70
2022-08-05T00:50:45.782Z,2.50
2022-08-05T00:54:01.456Z,2.30
2022-08-05T00:56:01.077Z,1.90
2022-08-05T00:58:27.856Z,2.00
2022-08-05T01:00:54.701Z,2.67
2022-08-05T01:03:22.517Z,2.33
2022-08-05T01:05:54.452Z,2.10
2022-08-05T01:08:39.839Z,2.40
2022-08-05T01:11:22.718Z,2.78
2022-08-05T01:14:08.766Z,1.80
2022-08-05T01:17:13.888Z,2.40
2022-08-05T01:20:03.869Z,2.10
2022-08-05T01:23:14.333Z,2.08
2022-08-05T01:26:13.357Z,2.30
2022-08-05T01:29:04.305Z,1.90
2022-08-05T01:31:48.823Z,2.00
2022-08-05T01:34:21.503Z,1.70
2022-08-05T01:37:18.169Z,2.05
2022-08-05T01:39:54.939Z,2.25
2022-08-05T01:42:27.800Z,2.03
2022-08-05T01:44:56.891Z,2.00
2022-08-05T01:47:32.545Z,1.73
2022-08-05T01:50:20.260Z,2.15
2022-08-05T01:52:59.769Z,2.00
2022-08-05T01:55:29.446Z,1.65
2022-08-05T01:58:11.777Z,1.52
2022-08-05T02:00:45.673Z,1.55
2022-08-05T02:03:34.172Z,1.55
2022-08-05T02:06:03.645Z,1.65
2022-08-05T02:08:58.205Z,2.00
2022-08-05T02:11:33.877Z,1.77
2022-08-05T02:14:17.473Z,1.80
2022-08-05T02:16:52.161Z,1.90
2022-08-05T02:19:36.234Z,1.60
2022-08-05T02:22:28.066Z,2.17
2022-08-05T02:25:12.568Z,1.90
2022-08-05T02:27:59.724Z,1.92
2022-08-05T02:30:32.341Z,1.88
2022-08-05T02:33:03.406Z,2.13
2022-08-05T02:35:38.126Z,2.05
2022-08-05T02:38:19.301Z,2.40
2022-08-05T02:40:47.467Z,1.98
2022-08-05T02:43:16.863Z,1.80
2022-08-05T02:45:52.824Z,2.65
2022-08-05T02:48:29.004Z,2.28
2022-08-05T02:50:59.904Z,2.20
2022-08-05T02:53:28.681Z,1.90
2022-08-05T02:56:08.104Z,1.75
2022-08-05T02:58:43.606Z,2.50
2022-08-05T03:01:16.832Z,1.88
2022-08-05T03:04:02.935Z,1.75
2022-08-05T03:06:53.820Z,2.22
2022-08-05T03:09:27.170Z,2.60
2022-08-05T03:12:04.476Z,2.08
2022-08-05T03:14:31.240Z,2.40
2022-08-05T03:16:57.927Z,2.08
2022-08-05T03:19:33.931Z,1.90
2022-08-05T03:22:01.342Z,1.88
2022-08-05T03:24:30.676Z,1.90
2022-08-05T03:26:59.400Z,2.00
2022-08-05T03:29:45.378Z,2.03
2022-08-05T03:32:15.185Z,1.70
2022-08-05T03:34:50.589Z,2.22
2022-08-05T03:37:20.543Z,2.10
2022-08-05T03:39:58.739Z,2.33
2022-08-05T03:42:28.863Z,2.10
2022-08-05T03:44:55.917Z,2.40
2022-08-05T03:47:24.149Z,2.40
2022-08-05T03:49:52.406Z,2.30
2022-08-05T03:52:49.193Z,2.08
2022-08-05T03:56:06.145Z,2.25
2022-08-05T03:58:12.386Z,2.10
2022-08-05T04:00:42.063Z,2.10
2022-08-05T04:03:26.565Z,2.70
2022-08-05T04:05:56.651Z,2.50
2022-08-05T04:08:34.617Z,2.53
2022-08-05T04:11:07.345Z,1.90
2022-08-05T04:13:50.421Z,2.42
2022-08-05T04:16:24.267Z,2.67
2022-08-05T04:18:54.465Z,3.50
2022-08-05T04:22:08.789Z,3.67
2022-08-05T04:24:18.639Z,3.35
2022-08-05T04:26:46.629Z,3.42
2022-08-05T04:29:13.374Z,4.30
2022-08-05T04:31:41.140Z,3.40
2022-08-05T04:34:18.905Z,3.78
2022-08-05T04:36:56.438Z,3.50
2022-08-05T04:39:23.280Z,2.47
2022-08-05T04:41:51.598Z,3.53
2022-08-05T04:44:21.559Z,2.78
2022-08-05T04:46:57.680Z,2.95
2022-08-05T04:49:38.823Z,2.70
2022-08-05T04:52:13.021Z,2.65
2022-08-05T04:54:39.726Z,2.70
2022-08-05T04:57:06.422Z,3.00
2022-08-05T04:59:39.242Z,3.33
2022-08-05T05:02:41.437Z,2.83
2022-08-05T05:05:01.811Z,2.92
2022-08-05T05:07:32.873Z,3.42
2022-08-05T05:10:05.381Z,3.03
2022-08-05T05:12:33.371Z,3.15
2022-08-05T05:15:03.675Z,2.78
2022-08-05T05:17:57.159Z,2.72
2022-08-05T05:20:28.374Z,2.60
2022-08-05T05:22:56.143Z,2.90
2022-08-05T05:25:32.708Z,2.90
2022-08-05T05:27:59.859Z,3.00
2022-08-05T05:30:30.825Z,2.50
2022-08-05T05:33:03.776Z,2.88
2022-08-05T05:35:42.764Z,2.70
2022-08-05T05:38:13.292Z,2.30
2022-08-05T05:40:48.030Z,2.53
2022-08-05T05:43:27.863Z,2.22
2022-08-05T05:46:03.817Z,2.33
2022-08-05T05:48:32.277Z,2.35
2022-08-05T05:51:14.797Z,2.15
2022-08-05T05:53:54.063Z,2.05
2022-08-05T05:56:32.432Z,2.10
2022-08-05T05:59:03.589Z,2.05
2022-08-05T06:01:36.993Z,1.90
2022-08-05T06:04:11.702Z,2.10
2022-08-05T06:06:47.477Z,2.35
2022-08-05T06:09:27.475Z,1.92
2022-08-05T06:12:03.887Z,2.33
2022-08-05T06:14:31.802Z,1.92
2022-08-05T06:17:02.182Z,1.90
2022-08-05T06:19:56.947Z,1.65
2022-08-05T06:22:34.040Z,1.33
2022-08-05T06:25:25.193Z,1.42
2022-08-05T06:28:12.550Z,1.45
2022-08-05T06:30:38.862Z,1.25
2022-08-05T06:33:05.601Z,1.50
2022-08-05T06:36:07.227Z,1.20
2022-08-05T06:38:35.792Z,1.20
2022-08-05T06:41:04.655Z,1.17
2022-08-05T06:43:59.265Z,1.35
2022-08-05T06:46:18.207Z,1.08
2022-08-05T06:48:54.708Z,1.40
2022-08-05T06:51:30.044Z,1.40
2022-08-05T06:54:02.248Z,1.30
2022-08-05T06:56:29.831Z,1.40
2022-08-05T06:58:56.685Z,1.15
2022-08-05T07:01:27.668Z,1.15
2022-08-05T07:03:58.874Z,1.55
2022-08-05T07:06:28.436Z,1.30
2022-08-05T07:08:55.303Z,1.13
2022-08-05T07:11:25.269Z,1.38
2022-08-05T07:14:15.595Z,1.30
2022-08-05T07:18:08.749Z,1.30
2022-08-05T07:22:28.682Z,1.30
2022-08-05T07:25:21.805Z,0.98
2022-08-05T07:27:58.605Z,0.95
2022-08-05T07:30:39.109Z,0.98
2022-08-05T07:33:15.651Z,0.70
2022-08-05T07:36:03.870Z,0.93
2022-08-05T07:38:35.028Z,0.70
2022-08-05T07:41:35.296Z,1.00
2022-08-05T07:43:58.964Z,0.80
2022-08-05T07:46:27.864Z,1.00
2022-08-05T07:49:03.506Z,0.73
2022-08-05T07:51:48.929Z,0.80
2022-08-05T07:54:31.511Z,1.02
2022-08-05T07:57:13.903Z,0.60
2022-08-05T07:59:46.933Z,0.85
2022-08-05T08:02:17.565Z,0.70
2022-08-05T08:04:49.638Z,0.80
2022-08-05T08:07:22.673Z,0.80
2022-08-05T08:09:52.064Z,0.75
2022-08-05T08:12:35.259Z,0.68
2022-08-05T08:15:09.450Z,0.60
2022-08-05T08:17:46.064Z,0.90
2022-08-05T08:20:43.428Z,0.73
2022-08-05T08:23:03.426Z,0.75
2022-08-05T08:25:59.431Z,0.65
2022-08-05T08:28:18.276Z,1.20
2022-08-05T08:30:47.342Z,0.70
2022-08-05T08:33:14.749Z,0.90
2022-08-05T08:35:52.806Z,0.73
2022-08-05T08:38:35.652Z,0.80
2022-08-05T08:41:07.154Z,0.52
2022-08-05T08:45:20.238Z,0.82
2022-08-05T08:46:23.156Z,1.00
2022-08-05T08:49:07.886Z,0.80
2022-08-05T08:52:03.573Z,0.65
2022-08-05T08:54:28.735Z,0.80
2022-08-05T08:56:56.507Z,0.70
2022-08-05T08:59:27.884Z,0.70
2022-08-05T09:02:04.327Z,0.60
2022-08-05T09:04:37.641Z,0.52
2022-08-05T09:07:28.937Z,0.75
2022-08-05T09:09:56.312Z,0.63
2022-08-05T09:12:30.149Z,1.00
2022-08-05T09:15:05.687Z,0.70
2022-08-05T09:17:40.967Z,0.70
2022-08-05T09:20:11.311Z,0.80
2022-08-05T09:23:07.840Z,0.47
2022-08-05T09:28:32.435Z,0.45
2022-08-05T09:31:23.000Z,0.70
2022-08-05T09:34:03.266Z,0.80
2022-08-05T09:36:55.251Z,0.80
2022-08-05T09:39:41.470Z,0.70
2022-08-05T09:42:17.208Z,0.65
2022-08-05T09:44:50.471Z,0.52
2022-08-05T09:47:25.279Z,0.70
2022-08-05T09:50:01.426Z,0.70
2022-08-05T09:52:31.151Z,0.80
2022-08-05T09:55:56.964Z,0.60
2022-08-05T09:57:54.827Z,0.70
2022-08-05T10:00:25.798Z,0.75
2022-08-05T10:02:58.352Z,0.60
2022-08-05T10:05:27.974Z,0.60
2022-08-05T10:08:37.008Z,0.70
2022-08-05T10:10:50.270Z,0.90
2022-08-05T10:13:47.413Z,0.80
2022-08-05T10:16:31.062Z,0.85
2022-08-05T10:19:00.408Z,0.70
2022-08-05T10:21:35.224Z,0.73
2022-08-05T10:24:10.717Z,0.77
2022-08-05T10:26:49.057Z,0.60
2022-08-05T10:29:24.102Z,0.68
2022-08-05T10:32:53.603Z,0.60
2022-08-05T10:34:55.300Z,0.70
2022-08-05T10:37:22.507Z,0.50
2022-08-05T10:40:04.037Z,1.00
2022-08-05T10:42:47.691Z,0.52
2022-08-05T10:45:23.690Z,0.65
2022-08-05T10:48:36.235Z,0.40
2022-08-05T10:51:23.058Z,0.60
2022-08-05T10:53:58.445Z,0.52
2022-08-05T10:56:29.928Z,0.40
2022-08-05T10:59:07.097Z,0.38
2022-08-05T11:01:54.982Z,0.50
2022-08-05T11:04:30.924Z,0.60
2022-08-05T11:07:00.448Z,0.60
2022-08-05T11:09:46.864Z,0.63
2022-08-05T11:12:42.075Z,0.43
2022-08-05T11:16:00.802Z,0.40
2022-08-05T11:18:32.564Z,0.50
2022-08-05T11:21:06.151Z,0.70
2022-08-05T11:24:03.847Z,0.40
2022-08-05T11:26:40.941Z,0.40
2022-08-05T11:29:42.692Z,0.43
2022-08-05T11:32:27.393Z,0.50
2022-08-05T11:34:55.321Z,0.73
2022-08-05T11:38:36.501Z,0.93
2022-08-05T11:41:12.716Z,0.40
2022-08-05T11:44:06.504Z,0.95
2022-08-05T11:47:09.403Z,0.77
2022-08-05T11:52:11.810Z,0.63
2022-08-05T11:54:40.332Z,0.52
2022-08-05T11:57:25.925Z,0.45
2022-08-05T11:59:54.541Z,0.63
2022-08-05T12:02:33.013Z,0.60
2022-08-05T12:05:07.027Z,0.70
2022-08-05T12:08:07.484Z,0.60
2022-08-05T12:10:43.783Z,0.80
2022-08-05T12:13:28.058Z,0.60
2022-08-05T12:16:15.028Z,0.50
2022-08-05T12:18:48.747Z,0.60
2022-08-05T12:21:30.612Z,0.90
2022-08-05T12:24:00.045Z,0.70
2022-08-05T12:26:44.072Z,0.70
2022-08-05T12:29:25.471Z,0.90
2022-08-05T12:31:54.217Z,0.90
2022-08-05T12:34:25.709Z,0.70
2022-08-05T12:36:54.444Z,0.70
2022-08-05T12:39:23.481Z,0.82
2022-08-05T12:42:03.538Z,0.77
2022-08-05T12:44:34.169Z,0.82
2022-08-05T12:47:02.446Z,0.70
2022-08-05T12:50:03.668Z,0.57
2022-08-05T12:52:39.332Z,0.60
2022-08-05T12:55:22.248Z,0.45
2022-08-05T12:58:48.313Z,0.52
2022-08-05T13:02:00.419Z,0.80
2022-08-05T13:03:32.422Z,0.73
2022-08-05T13:06:01.004Z,1.00
2022-08-05T13:08:32.374Z,1.00
2022-08-05T13:11:01.071Z,1.10
2022-08-05T13:14:04.754Z,0.70
2022-08-05T13:16:19.968Z,0.88
2022-08-05T13:18:58.364Z,0.73
2022-08-05T13:21:28.433Z,1.00
2022-08-05T13:24:08.661Z,1.20
2022-08-05T13:26:35.923Z,0.90
2022-08-05T13:29:02.995Z,0.90
2022-08-05T13:32:03.721Z,0.90
2022-08-05T13:34:24.571Z,1.00
2022-08-05T13:36:56.063Z,0.55
2022-08-05T13:39:24.452Z,0.77
2022-08-05T13:42:14.373Z,0.98
2022-08-05T13:44:45.449Z,0.88
2022-08-05T13:47:34.606Z,3.13
2022-08-05T13:50:04.393Z,1.40
2022-08-05T13:52:35.437Z,1.40
2022-08-05T13:55:07.641Z,0.68
2022-08-05T13:57:51.203Z,1.33
2022-08-05T14:00:27.042Z,1.10
2022-08-05T14:02:57.916Z,2.30
2022-08-05T14:05:48.473Z,2.05
2022-08-05T14:08:21.262Z,1.00
2022-08-05T14:11:03.083Z,0.90
2022-08-05T14:13:41.292Z,1.70
2022-08-05T14:16:11.235Z,1.70
2022-08-05T14:18:40.731Z,2.20
2022-08-05T14:22:07.802Z,1.00
2022-08-05T14:23:56.535Z,1.58
2022-08-05T14:26:35.636Z,1.10
2022-08-05T14:29:11.892Z,0.80
2022-08-05T14:32:02.980Z,0.98
2022-08-05T14:34:35.246Z,0.50
2022-08-05T14:37:03.036Z,0.80
2022-08-05T14:39:29.813Z,1.30
2022-08-05T14:42:20.961Z,0.70
2022-08-05T14:44:48.736Z,0.70
2022-08-05T14:47:15.452Z,0.82
2022-08-05T14:49:56.251Z,0.82
2022-08-05T14:52:50.491Z,0.90
2022-08-05T14:55:13.994Z,0.95
2022-08-05T14:57:54.397Z,1.20
2022-08-05T15:00:28.070Z,1.13
2022-08-05T15:02:56.672Z,0.80
2022-08-05T15:05:30.118Z,0.90
2022-08-05T15:08:37.997Z,1.20
2022-08-05T15:11:00.691Z,0.70
2022-08-05T15:13:28.450Z,0.80
2022-08-05T15:15:56.541Z,0.95
2022-08-05T15:18:25.862Z,0.82
2022-08-05T15:20:52.517Z,0.82
2022-08-05T15:23:19.699Z,0.88
2022-08-05T15:25:52.246Z,1.00
2022-08-05T15:28:27.669Z,0.82
2022-08-05T15:30:55.326Z,0.60
2022-08-05T15:34:05.742Z,1.00
2022-08-05T15:36:17.497Z,0.95
2022-08-05T15:41:04.617Z,1.02
2022-08-05T15:41:57.977Z,1.00
2022-08-05T15:44:26.063Z,0.90
2022-08-05T15:46:54.562Z,0.90
2022-08-05T15:49:39.958Z,0.95
2022-08-05T15:52:16.230Z,0.77
2022-08-05T15:54:56.606Z,1.10
2022-08-05T15:57:23.614Z,0.80
2022-08-05T15:59:56.685Z,0.70
2022-08-05T16:02:25.436Z,0.75
2022-08-05T16:04:52.934Z,0.82
2022-08-05T16:07:21.377Z,0.80
2022-08-05T16:09:49.924Z,1.05
2022-08-05T16:12:19.793Z,0.82
2022-08-05T16:14:46.732Z,0.88
2022-08-05T16:17:13.799Z,1.10
2022-08-05T16:20:04.287Z,0.80
2022-08-05T16:22:27.810Z,0.80
2022-08-05T16:25:09.425Z,1.08
2022-08-05T16:27:59.879Z,1.10
2022-08-05T16:30:26.270Z,0.75
2022-08-05T16:32:59.395Z,1.00
2022-08-05T16:35:28.556Z,1.27
2022-08-05T16:38:02.671Z,2.50
2022-08-05T16:40:52.052Z,0.80
2022-08-05T16:43:28.735Z,0.88
2022-08-05T16:46:03.644Z,0.93
2022-08-05T16:48:37.726Z,2.35
2022-08-05T16:51:10.104Z,1.30
2022-08-05T16:54:05.862Z,0.98
2022-08-05T16:56:29.667Z,1.45
2022-08-05T16:58:57.536Z,1.27
2022-08-05T17:01:24.641Z,1.00
2022-08-05T17:03:51.911Z,0.80
2022-08-05T17:06:19.236Z,0.85
2022-08-05T17:08:53.478Z,0.95
2022-08-05T17:11:25.443Z,1.08
2022-08-05T17:14:00.306Z,0.93
2022-08-05T17:16:36.779Z,0.90
2022-08-05T17:19:07.709Z,1.15
2022-08-05T17:21:37.757Z,0.60
2022-08-05T17:24:19.689Z,0.73
2022-08-05T17:26:56.098Z,0.90
2022-08-05T17:29:34.110Z,0.88
2022-08-05T17:32:08.458Z,1.27
2022-08-05T17:34:38.127Z,0.82
2022-08-05T17:37:40.648Z,0.80
2022-08-05T17:40:00.086Z,1.10
2022-08-05T17:42:31.923Z,0.80
2022-08-05T17:45:17.931Z,1.20
2022-08-05T17:47:52.951Z,0.90
2022-08-05T17:50:28.849Z,1.30
2022-08-05T17:53:01.638Z,1.20
2022-08-05T17:55:37.950Z,1.30
2022-08-05T17:58:13.362Z,1.30
2022-08-05T18:00:45.228Z,1.63
2022-08-05T18:03:28.142Z,1.02
2022-08-05T18:06:04.655Z,1.17
2022-08-05T18:08:34.859Z,1.20
2022-08-05T18:11:03.965Z,1.20
2022-08-05T18:13:36.906Z,1.20
2022-08-05T18:16:13.631Z,1.42
2022-08-05T18:18:41.453Z,1.10
2022-08-05T18:21:20.054Z,1.15
2022-08-05T18:23:47.981Z,1.08
2022-08-05T18:26:14.685Z,1.25
2022-08-05T18:28:46.516Z,1.08
2022-08-05T18:31:15.723Z,1.00
2022-08-05T18:33:49.650Z,0.95
2022-08-05T18:36:20.651Z,1.00
2022-08-05T18:38:55.027Z,1.10
2022-08-05T18:41:55.015Z,1.08
2022-08-05T18:44:08.462Z,1.00
2022-08-05T18:46:35.905Z,1.05
2022-08-05T18:49:22.886Z,0.93
2022-08-05T18:52:15.782Z,1.10
2022-08-05T18:54:46.149Z,1.23
2022-08-05T18:57:15.183Z,1.20
2022-08-05T19:00:01.331Z,1.00
2022-08-05T19:02:34.380Z,1.30
2022-08-05T19:06:05.562Z,1.17
2022-08-05T19:07:49.833Z,1.00
2022-08-05T19:10:28.190Z,1.35
2022-08-05T19:12:56.584Z,1.20
2022-08-05T19:15:57.485Z,1.15
2022-08-05T19:18:20.708Z,1.08
2022-08-05T19:20:53.465Z,1.13
2022-08-05T19:24:03.795Z,1.30
2022-08-05T19:26:08.506Z,1.05
2022-08-05T19:28:42.007Z,0.80
2022-08-05T19:31:09.912Z,1.40
2022-08-05T19:33:48.550Z,1.10
2022-08-05T19:36:25.811Z,1.50
2022-08-05T19:38:55.092Z,1.10
2022-08-05T19:42:05.661Z,1.35
2022-08-05T19:44:14.346Z,1.45
2022-08-05T19:46:41.627Z,1.05
2022-08-05T19:49:12.507Z,1.23
2022-08-05T19:52:05.463Z,1.35
2022-08-05T19:54:32.677Z,1.25
2022-08-05T19:57:02.363Z,1.20
2022-08-05T19:59:56.583Z,1.25
2022-08-05T20:02:23.572Z,1.00
2022-08-05T20:04:55.266Z,1.30
2022-08-05T20:07:46.346Z,1.40
2022-08-05T20:10:11.755Z,1.73
2022-08-05T20:12:48.312Z,1.35
2022-08-05T20:15:23.211Z,1.30
2022-08-05T20:18:10.570Z,1.02
2022-08-05T20:20:55.201Z,0.90
2022-08-05T20:23:23.756Z,1.23
2022-08-05T20:26:08.077Z,1.33
2022-08-05T20:28:43.179Z,1.20
2022-08-05T20:31:09.858Z,1.55
2022-08-05T20:33:38.775Z,1.38
2022-08-05T20:36:10.145Z,1.05
2022-08-05T20:38:40.924Z,1.55
2022-08-05T20:41:27.346Z,1.40
2022-08-05T20:44:18.548Z,1.38
2022-08-05T20:46:57.731Z,0.90
2022-08-05T20:49:26.954Z,1.02
2022-08-05T20:51:55.154Z,0.88
2022-08-05T20:54:43.673Z,1.00
2022-08-05T20:57:14.297Z,1.25
2022-08-05T21:00:10.549Z,1.20
2022-08-05T21:02:28.180Z,1.05
2022-08-05T21:04:55.437Z,1.25
2022-08-05T21:07:24.091Z,1.00
2022-08-05T21:09:53.745Z,0.93
2022-08-05T21:12:26.029Z,0.95
2022-08-05T21:14:53.721Z,1.20
2022-08-05T21:17:21.894Z,1.40
2022-08-05T21:19:52.069Z,1.70
2022-08-05T21:22:21.845Z,1.73
2022-08-05T21:24:54.367Z,1.42
2022-08-05T21:27:25.431Z,1.60
2022-08-05T21:29:56.045Z,1.40
2022-08-05T21:32:26.748Z,1.55
2022-08-05T21:35:16.756Z,1.33
2022-08-05T21:37:47.334Z,1.33
2022-08-05T21:40:19.522Z,1.63
2022-08-05T21:42:47.275Z,1.35
2022-08-05T21:45:24.062Z,1.30
2022-08-05T21:47:56.628Z,1.40
2022-08-05T21:50:26.121Z,1.25
2022-08-05T21:52:53.592Z,1.45
2022-08-05T21:56:01.315Z,1.58
2022-08-05T21:58:12.016Z,1.27
2022-08-05T22:03:07.092Z,1.20
2022-08-05T22:05:48.361Z,1.15
2022-08-05T22:10:51.635Z,1.48
2022-08-05T22:14:19.849Z,1.40
2022-08-05T22:16:32.139Z,1.45
2022-08-05T22:18:53.915Z,1.23
2022-08-05T22:21:25.249Z,1.17
2022-08-05T22:24:13.360Z,1.30
2022-08-05T22:27:17.286Z,1.42
2022-08-05T22:29:44.233Z,1.27
2022-08-05T22:32:12.679Z,1.40
2022-08-05T22:34:44.391Z,1.63
2022-08-05T22:37:12.667Z,1.40
2022-08-05T22:39:39.502Z,1.30
2022-08-05T22:42:12.543Z,1.00
2022-08-05T22:44:53.585Z,1.33
2022-08-05T22:47:29.841Z,1.00
2022-08-05T22:50:19.961Z,1.10
2022-08-05T22:52:52.451Z,1.20
2022-08-05T22:55:21.143Z,1.17
2022-08-05T22:57:49.875Z,1.42
2022-08-05T23:00:18.250Z,1.30
2022-08-05T23:02:48.076Z,1.50
2022-08-05T23:05:16.247Z,1.70
2022-08-05T23:07:45.432Z,1.13
2022-08-05T23:10:20.137Z,1.13
2022-08-05T23:12:51.486Z,1.13
2022-08-05T23:15:22.664Z,1.17
2022-08-05T23:18:00.923Z,1.58
2022-08-05T23:20:29.926Z,1.92
2022-08-05T23:22:58.722Z,1.20
2022-08-05T23:25:51.407Z,1.08
2022-08-05T23:28:13.101Z,1.27
2022-08-05T23:30:43.420Z,1.27
2022-08-05T23:33:16.279Z,1.30
2022-08-05T23:35:52.639Z,1.38
2022-08-05T23:38:23.367Z,1.52
2022-08-05T23:40:52.431Z,1.40
2022-08-05T23:43:24.472Z,1.52
2022-08-05T23:46:03.722Z,1.50
2022-08-05T23:48:30.420Z,1.10
2022-08-05T23:50:57.136Z,1.17
2022-08-05T23:53:28.590Z,1.35
2022-08-05T23:56:12.176Z,1.60
