createdAt,value
2024-02-08T00:00:05.717Z,3.90
2024-02-08T00:01:05.803Z,3.93
2024-02-08T00:02:05.903Z,3.90
2024-02-08T00:03:05.922Z,3.89
2024-02-08T00:04:06.152Z,3.89
2024-02-08T00:05:06.181Z,3.89
2024-02-08T00:06:06.199Z,3.92
2024-02-08T00:07:06.409Z,3.92
2024-02-08T00:08:06.378Z,3.98
2024-02-08T00:09:06.438Z,3.96
2024-02-08T00:10:06.545Z,3.96
2024-02-08T00:11:06.666Z,3.95
2024-02-08T00:12:06.697Z,3.93
2024-02-08T00:13:06.821Z,3.95
2024-02-08T00:14:06.974Z,3.98
2024-02-08T00:15:06.957Z,4.00
2024-02-08T00:16:07.066Z,4.06
2024-02-08T00:17:07.292Z,4.08
2024-02-08T00:18:07.316Z,4.13
2024-02-08T00:19:07.338Z,4.17
2024-02-08T00:20:07.514Z,4.21
2024-02-08T00:21:07.458Z,4.24
2024-02-08T00:22:07.555Z,4.26
2024-02-08T00:23:07.719Z,4.29
2024-02-08T00:24:07.722Z,4.29
2024-02-08T00:25:07.787Z,4.28
2024-02-08T00:26:07.962Z,4.28
2024-02-08T00:27:07.949Z,4.29
2024-02-08T00:28:08.066Z,4.28
2024-02-08T00:29:08.279Z,4.29
2024-02-08T00:30:08.234Z,4.29
2024-02-08T00:31:08.347Z,4.26
2024-02-08T00:32:08.491Z,4.28
2024-02-08T00:33:08.518Z,4.31
2024-02-08T00:34:08.617Z,4.31
2024-02-08T00:35:11.577Z,4.34
2024-02-08T00:36:08.737Z,4.32
2024-02-08T00:37:08.822Z,4.32
2024-02-08T00:38:08.983Z,4.36
2024-02-08T00:39:09.101Z,4.36
2024-02-08T00:40:09.064Z,4.38
2024-02-08T00:41:09.202Z,4.38
2024-02-08T00:42:09.204Z,4.42
2024-02-08T00:43:09.278Z,4.32
2024-02-08T00:44:09.444Z,4.28
2024-02-08T00:45:09.444Z,4.28
2024-02-08T00:46:09.529Z,4.32
2024-02-08T00:47:09.674Z,4.25
2024-02-08T00:48:09.722Z,4.28
2024-02-08T00:49:09.879Z,4.29
2024-02-08T00:50:10.095Z,4.32
2024-02-08T00:51:09.939Z,4.35
2024-02-08T00:52:10.105Z,4.34
2024-02-08T00:53:10.171Z,4.38
2024-02-08T00:54:10.217Z,4.38
2024-02-08T00:55:10.306Z,4.38
2024-02-08T00:56:10.511Z,4.38
2024-02-08T00:57:10.470Z,4.42
2024-02-08T00:58:10.547Z,4.42
2024-02-08T00:59:10.661Z,4.44
2024-02-08T01:00:10.691Z,4.47
2024-02-08T01:01:10.815Z,4.47
2024-02-08T01:02:11.149Z,4.47
2024-02-08T01:03:11.006Z,4.47
2024-02-08T01:04:12.258Z,4.46
2024-02-08T01:05:11.204Z,4.47
2024-02-08T01:06:11.216Z,4.47
2024-02-08T01:07:11.254Z,4.46
2024-02-08T01:08:11.500Z,4.42
2024-02-08T01:09:11.414Z,4.42
2024-02-08T01:10:11.488Z,4.39
2024-02-08T01:11:11.650Z,4.34
2024-02-08T01:12:11.653Z,4.35
2024-02-08T01:13:11.729Z,4.36
2024-02-08T01:14:11.858Z,4.38
2024-02-08T01:15:11.891Z,4.31
2024-02-08T01:16:11.976Z,4.29
2024-02-08T01:17:12.132Z,4.20
2024-02-08T01:18:12.287Z,4.20
2024-02-08T01:19:12.230Z,4.13
2024-02-08T01:20:12.385Z,4.06
2024-02-08T01:21:12.361Z,3.98
2024-02-08T01:22:12.470Z,3.95
2024-02-08T01:23:12.623Z,3.95
2024-02-08T01:24:12.584Z,3.95
2024-02-08T01:25:12.624Z,3.92
2024-02-08T01:26:12.793Z,3.84
2024-02-08T01:27:12.798Z,3.88
2024-02-08T01:28:12.899Z,3.88
2024-02-08T01:29:13.034Z,3.93
2024-02-08T01:30:13.071Z,3.95
2024-02-08T01:31:13.211Z,3.98
2024-02-08T01:32:13.253Z,4.00
2024-02-08T01:33:13.352Z,4.02
2024-02-08T01:34:13.604Z,4.04
2024-02-08T01:35:13.513Z,4.04
2024-02-08T01:36:13.534Z,4.04
2024-02-08T01:37:13.608Z,4.06
2024-02-08T01:38:13.837Z,4.08
2024-02-08T01:39:13.825Z,4.08
2024-02-08T01:40:13.840Z,4.08
2024-02-08T01:41:13.942Z,4.07
2024-02-08T01:42:14.018Z,4.06
2024-02-08T01:43:14.000Z,4.07
2024-02-08T01:44:14.312Z,4.07
2024-02-08T01:45:14.205Z,4.10
2024-02-08T01:46:14.312Z,4.13
2024-02-08T01:47:14.507Z,4.16
2024-02-08T01:48:14.524Z,4.18
2024-02-08T01:49:14.581Z,4.18
2024-02-08T01:50:14.724Z,4.20
2024-02-08T01:51:14.677Z,4.25
2024-02-08T01:52:14.759Z,4.20
2024-02-08T01:53:15.468Z,4.21
2024-02-08T01:54:14.912Z,4.21
2024-02-08T01:55:14.964Z,4.24
2024-02-08T01:56:15.153Z,4.18
2024-02-08T01:57:15.154Z,4.17
2024-02-08T01:58:15.224Z,4.17
2024-02-08T01:59:15.553Z,4.20
2024-02-08T02:00:15.390Z,4.17
2024-02-08T02:01:15.523Z,4.18
2024-02-08T02:02:15.535Z,4.18
2024-02-08T02:03:15.606Z,4.18
2024-02-08T02:04:15.704Z,4.24
2024-02-08T02:05:15.835Z,4.25
2024-02-08T02:06:16.247Z,4.26
2024-02-08T02:07:15.958Z,4.17
2024-02-08T02:08:16.039Z,4.16
2024-02-08T02:09:16.145Z,4.14
2024-02-08T02:10:16.262Z,4.13
2024-02-08T02:11:16.391Z,4.08
2024-02-08T02:12:16.487Z,4.07
2024-02-08T02:13:16.498Z,4.11
2024-02-08T02:14:16.713Z,4.14
2024-02-08T02:15:16.753Z,4.16
2024-02-08T02:16:16.752Z,4.18
2024-02-08T02:17:17.145Z,4.17
2024-02-08T02:18:16.985Z,4.14
2024-02-08T02:19:17.046Z,4.17
2024-02-08T02:20:17.177Z,4.21
2024-02-08T02:21:17.167Z,4.24
2024-02-08T02:22:17.247Z,4.25
2024-02-08T02:23:17.379Z,4.28
2024-02-08T02:24:17.424Z,4.28
2024-02-08T02:25:17.513Z,4.31
2024-02-08T02:26:17.619Z,4.31
2024-02-08T02:27:17.684Z,4.32
2024-02-08T02:28:17.804Z,4.34
2024-02-08T02:29:17.888Z,4.34
2024-02-08T02:30:17.983Z,4.35
2024-02-08T02:31:18.126Z,4.34
2024-02-08T02:32:18.084Z,4.34
2024-02-08T02:33:18.247Z,4.36
2024-02-08T02:34:18.305Z,4.36
2024-02-08T02:35:18.393Z,4.42
2024-02-08T02:36:18.410Z,4.44
2024-02-08T02:37:18.507Z,4.47
2024-02-08T02:38:18.602Z,4.47
2024-02-08T02:39:18.744Z,4.47
2024-02-08T02:40:18.766Z,4.50
2024-02-08T02:41:18.920Z,4.47
2024-02-08T02:42:18.917Z,4.49
2024-02-08T02:43:19.020Z,4.51
2024-02-08T02:44:19.188Z,4.51
2024-02-08T02:45:19.198Z,4.54
2024-02-08T02:46:19.263Z,4.50
2024-02-08T02:47:19.334Z,4.51
2024-02-08T02:48:19.476Z,4.51
2024-02-08T02:49:19.508Z,4.51
2024-02-08T02:50:19.629Z,4.53
2024-02-08T02:51:19.628Z,4.51
2024-02-08T02:52:19.712Z,4.51
2024-02-08T02:53:19.817Z,4.50
2024-02-08T02:54:19.886Z,4.51
2024-02-08T02:55:19.955Z,4.54
2024-02-08T02:56:20.036Z,4.54
2024-02-08T02:57:20.126Z,4.56
2024-02-08T02:58:20.232Z,4.47
2024-02-08T02:59:20.393Z,4.46
2024-02-08T03:00:20.389Z,4.43
2024-02-08T03:01:20.690Z,4.42
2024-02-08T03:02:20.674Z,4.35
2024-02-08T03:03:20.656Z,4.32
2024-02-08T03:04:20.696Z,4.34
2024-02-08T03:05:20.809Z,4.35
2024-02-08T03:06:20.849Z,4.35
2024-02-08T03:07:20.930Z,4.39
2024-02-08T03:08:21.045Z,4.42
2024-02-08T03:09:21.092Z,4.38
2024-02-08T03:10:21.159Z,4.35
2024-02-08T03:11:21.223Z,4.34
2024-02-08T03:12:21.318Z,4.32
2024-02-08T03:13:21.427Z,4.34
2024-02-08T03:14:21.490Z,4.31
2024-02-08T03:15:21.563Z,4.29
2024-02-08T03:16:21.660Z,4.34
2024-02-08T03:17:21.765Z,4.36
2024-02-08T03:18:21.819Z,4.36
2024-02-08T03:19:22.063Z,4.39
2024-02-08T03:20:22.078Z,4.42
2024-02-08T03:21:22.062Z,4.44
2024-02-08T03:22:22.139Z,4.49
2024-02-08T03:23:22.215Z,4.47
2024-02-08T03:24:22.292Z,4.49
2024-02-08T03:25:22.367Z,4.50
2024-02-08T03:26:22.432Z,4.47
2024-02-08T03:27:22.513Z,4.46
2024-02-08T03:28:22.573Z,4.47
2024-02-08T03:29:22.652Z,4.46
2024-02-08T03:30:22.708Z,4.49
2024-02-08T03:31:22.771Z,4.49
2024-02-08T03:32:22.836Z,4.47
2024-02-08T03:33:22.911Z,4.49
2024-02-08T03:34:23.025Z,4.49
2024-02-08T03:35:23.145Z,4.50
2024-02-08T03:36:23.143Z,4.51
2024-02-08T03:37:23.232Z,4.51
2024-02-08T03:38:23.319Z,4.50
2024-02-08T03:39:23.413Z,4.54
2024-02-08T03:40:23.506Z,4.53
2024-02-08T03:41:23.561Z,4.53
2024-02-08T03:42:23.637Z,4.53
2024-02-08T03:43:23.709Z,4.51
2024-02-08T03:44:23.822Z,4.53
2024-02-08T03:45:23.883Z,4.53
2024-02-08T03:46:23.980Z,4.54
2024-02-08T03:47:24.065Z,4.54
2024-02-08T03:48:24.210Z,4.53
2024-02-08T03:49:24.224Z,4.56
2024-02-08T03:50:24.278Z,4.54
2024-02-08T03:51:24.335Z,4.53
2024-02-08T03:52:24.471Z,4.54
2024-02-08T03:53:24.510Z,4.56
2024-02-08T03:54:24.593Z,4.56
2024-02-08T03:55:24.723Z,4.54
2024-02-08T03:56:24.752Z,4.57
2024-02-08T03:57:24.818Z,4.56
2024-02-08T03:58:25.589Z,4.56
2024-02-08T03:59:24.988Z,4.59
2024-02-08T04:00:25.047Z,4.59
2024-02-08T04:01:25.215Z,4.61
2024-02-08T04:02:25.333Z,4.61
2024-02-08T04:03:25.311Z,4.61
2024-02-08T04:04:25.420Z,4.61
2024-02-08T04:05:25.498Z,4.62
2024-02-08T04:06:25.503Z,4.62
2024-02-08T04:07:25.586Z,4.57
2024-02-08T04:08:25.695Z,4.54
2024-02-08T04:09:26.493Z,4.57
2024-02-08T04:10:25.818Z,4.54
2024-02-08T04:11:25.856Z,4.56
2024-02-08T04:12:25.957Z,4.57
2024-02-08T04:13:26.061Z,4.56
2024-02-08T04:14:26.122Z,4.57
2024-02-08T04:15:26.178Z,4.59
2024-02-08T04:16:26.276Z,4.61
2024-02-08T04:17:26.402Z,4.59
2024-02-08T04:18:26.482Z,4.61
2024-02-08T04:19:26.525Z,4.62
2024-02-08T04:20:26.582Z,4.61
2024-02-08T04:21:26.691Z,4.64
2024-02-08T04:22:26.789Z,4.61
2024-02-08T04:23:26.823Z,4.57
2024-02-08T04:24:26.892Z,4.54
2024-02-08T04:25:27.020Z,4.57
2024-02-08T04:26:27.049Z,4.54
2024-02-08T04:27:27.317Z,4.57
2024-02-08T04:28:27.338Z,4.61
2024-02-08T04:29:27.310Z,4.61
2024-02-08T04:30:27.393Z,4.62
2024-02-08T04:31:27.482Z,4.65
2024-02-08T04:32:27.622Z,4.62
2024-02-08T04:33:27.733Z,4.64
2024-02-08T04:34:27.793Z,4.64
2024-02-08T04:35:27.782Z,4.67
2024-02-08T04:36:27.867Z,4.67
2024-02-08T04:37:27.946Z,4.64
2024-02-08T04:38:28.002Z,4.67
2024-02-08T04:39:28.087Z,4.65
2024-02-08T04:40:30.290Z,4.62
2024-02-08T04:41:28.287Z,4.64
2024-02-08T04:42:28.337Z,4.64
2024-02-08T04:43:28.427Z,4.59
2024-02-08T04:44:28.509Z,4.49
2024-02-08T04:45:28.613Z,4.43
2024-02-08T04:46:28.659Z,4.44
2024-02-08T04:47:28.747Z,4.46
2024-02-08T04:48:28.917Z,4.50
2024-02-08T04:49:28.956Z,4.51
2024-02-08T04:50:28.955Z,4.53
2024-02-08T04:51:29.021Z,4.54
2024-02-08T04:52:29.157Z,4.49
2024-02-08T04:53:29.230Z,4.44
2024-02-08T04:54:29.306Z,4.43
2024-02-08T04:55:29.410Z,4.44
2024-02-08T04:56:29.473Z,4.44
2024-02-08T04:57:29.565Z,4.47
2024-02-08T04:58:48.443Z,4.49
2024-02-08T04:59:29.842Z,4.51
2024-02-08T05:00:29.882Z,4.53
2024-02-08T05:01:29.902Z,4.54
2024-02-08T05:02:29.976Z,4.54
2024-02-08T05:03:30.038Z,4.53
2024-02-08T05:04:30.210Z,4.56
2024-02-08T05:05:30.280Z,4.54
2024-02-08T05:06:30.369Z,4.56
2024-02-08T05:07:30.416Z,4.57
2024-02-08T05:08:30.466Z,4.54
2024-02-08T05:09:30.547Z,4.54
2024-02-08T05:10:30.737Z,4.56
2024-02-08T05:11:30.954Z,4.56
2024-02-08T05:12:30.776Z,4.56
2024-02-08T05:13:30.893Z,4.57
2024-02-08T05:14:30.949Z,4.61
2024-02-08T05:15:31.016Z,4.61
2024-02-08T05:16:31.156Z,4.57
2024-02-08T05:17:31.365Z,4.61
2024-02-08T05:18:31.312Z,4.61
2024-02-08T05:19:31.445Z,4.62
2024-02-08T05:20:31.432Z,4.61
2024-02-08T05:21:31.499Z,4.61
2024-02-08T05:22:31.589Z,4.61
2024-02-08T05:23:31.632Z,4.62
2024-02-08T05:24:32.006Z,4.61
2024-02-08T05:25:31.809Z,4.61
2024-02-08T05:26:31.888Z,4.59
2024-02-08T05:27:31.936Z,4.61
2024-02-08T05:28:32.070Z,4.59
2024-02-08T05:29:32.100Z,4.61
2024-02-08T05:30:32.164Z,4.59
2024-02-08T05:31:32.271Z,4.62
2024-02-08T05:32:32.351Z,4.61
2024-02-08T05:33:32.400Z,4.62
2024-02-08T05:34:32.529Z,4.64
2024-02-08T05:35:32.655Z,4.62
2024-02-08T05:36:32.670Z,4.64
2024-02-08T05:37:32.820Z,4.64
2024-02-08T05:38:32.816Z,4.62
2024-02-08T05:39:32.894Z,4.64
2024-02-08T05:40:33.084Z,4.62
2024-02-08T05:41:33.054Z,4.61
2024-02-08T05:42:33.149Z,4.61
2024-02-08T05:43:33.216Z,4.59
2024-02-08T05:44:34.197Z,4.59
2024-02-08T05:45:33.381Z,4.59
2024-02-08T05:46:33.480Z,4.62
2024-02-08T05:47:33.552Z,4.61
2024-02-08T05:48:33.636Z,4.62
2024-02-08T05:49:33.815Z,4.62
2024-02-08T05:50:33.768Z,4.61
2024-02-08T05:51:33.922Z,4.62
2024-02-08T05:52:33.982Z,4.61
2024-02-08T05:53:34.092Z,4.59
2024-02-08T05:54:34.132Z,4.59
2024-02-08T05:55:34.213Z,4.59
2024-02-08T05:56:34.259Z,4.59
2024-02-08T05:57:34.336Z,4.59
2024-02-08T05:58:34.402Z,4.61
2024-02-08T05:59:34.485Z,4.62
2024-02-08T06:00:34.557Z,4.61
2024-02-08T06:01:34.679Z,4.59
2024-02-08T06:02:34.692Z,4.61
2024-02-08T06:03:34.990Z,4.50
2024-02-08T06:04:34.909Z,4.50
2024-02-08T06:05:34.985Z,4.46
2024-02-08T06:06:35.437Z,4.44
2024-02-08T06:07:35.176Z,4.46
2024-02-08T06:08:35.198Z,4.49
2024-02-08T06:09:35.276Z,4.53
2024-02-08T06:10:35.351Z,4.49
2024-02-08T06:11:35.395Z,4.46
2024-02-08T06:12:35.463Z,4.47
2024-02-08T06:13:35.622Z,4.50
2024-02-08T06:14:35.641Z,4.51
2024-02-08T06:15:35.718Z,4.51
2024-02-08T06:16:35.817Z,4.49
2024-02-08T06:17:35.882Z,4.47
2024-02-08T06:18:35.978Z,4.50
2024-02-08T06:19:36.111Z,4.54
2024-02-08T06:20:36.103Z,4.56
2024-02-08T06:21:36.166Z,4.57
2024-02-08T06:22:36.280Z,4.56
2024-02-08T06:23:36.477Z,4.50
2024-02-08T06:24:36.412Z,4.43
2024-02-08T06:25:36.493Z,4.42
2024-02-08T06:26:36.565Z,4.42
2024-02-08T06:27:36.641Z,4.38
2024-02-08T06:28:36.755Z,4.38
2024-02-08T06:29:36.834Z,4.42
2024-02-08T06:30:36.878Z,4.42
2024-02-08T06:31:38.253Z,4.47
2024-02-08T06:32:37.056Z,4.46
2024-02-08T06:33:37.156Z,4.46
2024-02-08T06:34:37.275Z,4.39
2024-02-08T06:35:37.301Z,4.38
2024-02-08T06:36:37.390Z,4.42
2024-02-08T06:37:37.531Z,4.43
2024-02-08T06:38:37.524Z,4.43
2024-02-08T06:39:38.909Z,4.46
2024-02-08T06:40:37.710Z,4.44
2024-02-08T06:41:37.792Z,4.44
2024-02-08T06:42:37.857Z,4.47
2024-02-08T06:43:37.963Z,4.47
2024-02-08T06:44:38.039Z,4.43
2024-02-08T06:45:38.101Z,4.35
2024-02-08T06:46:38.235Z,4.34
2024-02-08T06:47:38.350Z,4.32
2024-02-08T06:48:38.496Z,4.35
2024-02-08T06:49:38.522Z,4.36
2024-02-08T06:50:38.502Z,4.38
2024-02-08T06:51:38.585Z,4.43
2024-02-08T06:52:38.665Z,4.46
2024-02-08T06:53:39.291Z,4.50
2024-02-08T06:54:38.848Z,4.51
2024-02-08T06:55:38.904Z,4.53
2024-02-08T06:56:38.980Z,4.51
2024-02-08T06:57:39.075Z,4.49
2024-02-08T06:58:39.175Z,4.44
2024-02-08T06:59:39.263Z,4.44
2024-02-08T07:00:39.348Z,4.46
2024-02-08T07:01:39.503Z,4.46
2024-02-08T07:02:39.487Z,4.47
2024-02-08T07:03:39.623Z,4.50
2024-02-08T07:04:39.728Z,4.51
2024-02-08T07:05:39.709Z,4.57
2024-02-08T07:06:39.881Z,4.61
2024-02-08T07:07:40.004Z,4.62
2024-02-08T07:08:39.967Z,4.64
2024-02-08T07:09:40.037Z,4.64
2024-02-08T07:10:43.632Z,4.56
2024-02-08T07:11:40.260Z,4.56
2024-02-08T07:12:40.293Z,4.56
2024-02-08T07:13:40.370Z,4.59
2024-02-08T07:14:40.452Z,4.61
2024-02-08T07:15:40.518Z,4.57
2024-02-08T07:16:40.597Z,4.57
2024-02-08T07:17:40.734Z,4.59
2024-02-08T07:18:49.431Z,4.59
2024-02-08T07:19:40.949Z,4.59
2024-02-08T07:20:40.986Z,4.62
2024-02-08T07:21:41.049Z,4.68
2024-02-08T07:22:41.097Z,4.68
2024-02-08T07:23:41.207Z,4.65
2024-02-08T07:24:41.374Z,4.61
2024-02-08T07:25:41.494Z,4.56
2024-02-08T07:26:41.440Z,4.54
2024-02-08T07:27:41.525Z,4.53
2024-02-08T07:28:41.592Z,4.50
2024-02-08T07:29:41.701Z,4.53
2024-02-08T07:30:41.768Z,4.57
2024-02-08T07:31:41.876Z,4.59
2024-02-08T07:32:41.936Z,4.61
2024-02-08T07:33:42.017Z,4.59
2024-02-08T07:34:42.133Z,4.57
2024-02-08T07:35:42.139Z,4.54
2024-02-08T07:36:42.222Z,4.51
2024-02-08T07:37:42.279Z,4.54
2024-02-08T07:38:42.344Z,4.56
2024-02-08T07:39:42.466Z,4.57
2024-02-08T07:40:42.564Z,4.61
2024-02-08T07:41:42.623Z,4.62
2024-02-08T07:42:43.397Z,4.65
2024-02-08T07:43:42.774Z,4.69
2024-02-08T07:44:42.887Z,4.71
2024-02-08T07:45:42.930Z,4.75
2024-02-08T07:46:43.037Z,4.79
2024-02-08T07:47:43.097Z,4.80
2024-02-08T07:48:43.149Z,4.84
2024-02-08T07:49:43.352Z,4.87
2024-02-08T07:50:43.262Z,4.90
2024-02-08T07:51:43.366Z,4.91
2024-02-08T07:52:43.421Z,4.93
2024-02-08T07:53:43.497Z,4.94
2024-02-08T07:54:43.657Z,4.99
2024-02-08T07:55:43.647Z,4.96
2024-02-08T07:56:43.690Z,4.99
2024-02-08T07:57:43.780Z,5.02
2024-02-08T07:58:43.884Z,5.02
2024-02-08T07:59:43.904Z,5.04
2024-02-08T08:00:44.327Z,5.05
2024-02-08T08:01:44.178Z,5.06
2024-02-08T08:02:44.174Z,5.08
2024-02-08T08:03:44.314Z,5.08
2024-02-08T08:04:45.609Z,5.09
2024-02-08T08:05:44.462Z,5.12
2024-02-08T08:06:44.598Z,5.11
2024-02-08T08:07:44.607Z,5.15
2024-02-08T08:08:44.687Z,5.15
2024-02-08T08:09:44.812Z,5.19
2024-02-08T08:10:44.832Z,5.22
2024-02-08T08:11:44.994Z,5.17
2024-02-08T08:12:45.066Z,5.05
2024-02-08T08:13:45.105Z,5.01
2024-02-08T08:14:45.189Z,5.04
2024-02-08T08:15:45.261Z,5.02
2024-02-08T08:16:45.354Z,5.02
2024-02-08T08:17:45.759Z,5.06
2024-02-08T08:18:45.574Z,5.06
2024-02-08T08:19:46.418Z,5.04
2024-02-08T08:20:45.683Z,4.99
2024-02-08T08:21:45.842Z,5.02
2024-02-08T08:22:45.869Z,5.02
2024-02-08T08:23:45.928Z,5.01
2024-02-08T08:24:46.052Z,5.04
2024-02-08T08:25:46.677Z,5.01
2024-02-08T08:26:46.197Z,5.02
2024-02-08T08:27:46.291Z,5.05
2024-02-08T08:28:46.427Z,5.01
2024-02-08T08:29:46.474Z,4.97
2024-02-08T08:30:46.613Z,5.01
2024-02-08T08:31:46.619Z,4.96
2024-02-08T08:32:46.785Z,4.94
2024-02-08T08:33:47.006Z,4.90
2024-02-08T08:34:47.071Z,4.87
2024-02-08T08:35:46.948Z,4.87
2024-02-08T08:36:47.026Z,4.91
2024-02-08T08:37:47.113Z,4.88
2024-02-08T08:38:47.204Z,4.87
2024-02-08T08:39:47.343Z,4.88
2024-02-08T08:40:47.476Z,4.88
2024-02-08T08:41:47.448Z,4.90
2024-02-08T08:42:47.621Z,4.94
2024-02-08T08:43:47.637Z,4.97
2024-02-08T08:44:47.697Z,4.96
2024-02-08T08:45:47.848Z,4.88
2024-02-08T08:46:47.902Z,4.86
2024-02-08T08:47:47.985Z,4.84
2024-02-08T08:48:48.197Z,4.84
2024-02-08T08:49:48.294Z,4.88
2024-02-08T08:50:48.197Z,4.91
2024-02-08T08:51:48.331Z,4.99
2024-02-08T08:52:48.954Z,5.05
2024-02-08T08:53:48.470Z,5.08
2024-02-08T08:54:48.572Z,5.08
2024-02-08T08:55:48.592Z,5.09
2024-02-08T08:56:48.652Z,5.11
2024-02-08T08:57:49.019Z,5.14
2024-02-08T08:58:50.607Z,5.14
2024-02-08T08:59:48.938Z,5.19
2024-02-08T09:00:49.125Z,5.22
2024-02-08T09:01:49.129Z,5.27
2024-02-08T09:02:49.134Z,5.27
2024-02-08T09:03:49.343Z,5.29
2024-02-08T09:04:49.496Z,5.22
2024-02-08T09:05:49.385Z,5.17
2024-02-08T09:06:49.832Z,5.14
2024-02-08T09:07:49.645Z,5.15
2024-02-08T09:08:49.592Z,5.14
2024-02-08T09:09:49.744Z,5.09
2024-02-08T09:10:49.814Z,5.08
2024-02-08T09:11:49.836Z,5.14
2024-02-08T09:12:49.964Z,5.14
2024-02-08T09:13:51.172Z,5.15
2024-02-08T09:14:50.132Z,5.15
2024-02-08T09:15:50.223Z,5.17
2024-02-08T09:16:50.276Z,5.19
2024-02-08T09:17:50.418Z,5.19
2024-02-08T09:18:50.466Z,5.22
2024-02-08T09:19:50.606Z,5.23
2024-02-08T09:20:50.538Z,5.26
2024-02-08T09:21:50.669Z,5.26
2024-02-08T09:22:50.735Z,5.26
2024-02-08T09:23:50.839Z,5.22
2024-02-08T09:24:50.953Z,5.24
2024-02-08T09:25:51.024Z,5.26
2024-02-08T09:26:51.037Z,5.27
2024-02-08T09:27:51.138Z,5.27
2024-02-08T09:28:51.185Z,5.27
2024-02-08T09:29:51.309Z,5.29
2024-02-08T09:30:51.376Z,5.33
2024-02-08T09:31:51.435Z,5.40
2024-02-08T09:32:51.563Z,5.42
2024-02-08T09:33:51.905Z,5.42
2024-02-08T09:34:51.817Z,5.42
2024-02-08T09:35:51.829Z,5.45
2024-02-08T09:36:51.862Z,5.47
2024-02-08T09:37:51.921Z,5.45
2024-02-08T09:38:52.888Z,5.45
2024-02-08T09:39:52.105Z,5.44
2024-02-08T09:40:52.255Z,5.42
2024-02-08T09:41:52.247Z,5.47
2024-02-08T09:42:52.356Z,5.49
2024-02-08T09:43:52.424Z,5.52
2024-02-08T09:44:52.558Z,5.56
2024-02-08T09:45:52.691Z,5.58
2024-02-08T09:46:52.654Z,5.51
2024-02-08T09:47:53.552Z,5.56
2024-02-08T09:48:52.788Z,5.52
2024-02-08T09:49:52.927Z,5.49
2024-02-08T09:50:52.915Z,5.52
2024-02-08T09:51:53.065Z,5.48
2024-02-08T09:52:55.774Z,5.49
2024-02-08T09:53:53.682Z,5.51
2024-02-08T09:54:53.334Z,5.49
2024-02-08T09:55:53.353Z,5.51
2024-02-08T09:56:53.432Z,5.52
2024-02-08T09:57:53.552Z,5.52
2024-02-08T09:59:53.670Z,5.58
2024-02-08T10:00:54.392Z,5.58
2024-02-08T10:01:53.823Z,5.58
2024-02-08T10:02:53.845Z,5.60
2024-02-08T10:03:54.036Z,5.63
2024-02-08T10:04:54.041Z,5.63
2024-02-08T10:05:54.076Z,5.63
2024-02-08T10:06:54.217Z,5.66
2024-02-08T10:07:54.240Z,5.69
2024-02-08T10:08:54.321Z,5.74
2024-02-08T10:09:54.507Z,5.78
2024-02-08T10:10:54.464Z,5.81
2024-02-08T10:11:54.551Z,5.84
2024-02-08T10:12:54.969Z,5.87
2024-02-08T10:13:54.732Z,5.84
2024-02-08T10:14:54.789Z,5.77
2024-02-08T10:15:54.870Z,5.78
2024-02-08T10:16:54.948Z,5.78
2024-02-08T10:17:55.076Z,5.81
2024-02-08T10:18:55.147Z,5.83
2024-02-08T10:19:55.252Z,5.84
2024-02-08T10:20:55.214Z,5.84
2024-02-08T10:21:55.317Z,5.80
2024-02-08T10:22:55.735Z,5.81
2024-02-08T10:23:55.432Z,5.84
2024-02-08T10:24:55.580Z,5.81
2024-02-08T10:25:55.595Z,5.80
2024-02-08T10:26:55.663Z,5.77
2024-02-08T10:27:55.788Z,5.75
2024-02-08T10:28:56.065Z,5.75
2024-02-08T10:29:55.926Z,5.75
2024-02-08T10:30:56.000Z,5.77
2024-02-08T10:31:56.107Z,5.78
2024-02-08T10:32:56.269Z,5.78
2024-02-08T10:33:56.340Z,5.78
2024-02-08T10:34:56.364Z,5.81
2024-02-08T10:35:56.361Z,5.78
2024-02-08T10:36:56.476Z,5.80
2024-02-08T10:37:56.559Z,5.80
2024-02-08T10:38:56.812Z,5.85
2024-02-08T10:39:56.738Z,5.87
2024-02-08T10:40:56.744Z,5.90
2024-02-08T10:41:56.827Z,5.90
2024-02-08T10:42:56.957Z,5.90
2024-02-08T10:43:56.999Z,5.92
2024-02-08T10:44:57.102Z,5.93
2024-02-08T10:45:57.191Z,5.92
2024-02-08T10:46:57.274Z,5.95
2024-02-08T10:47:57.335Z,5.93
2024-02-08T10:48:57.476Z,5.98
2024-02-08T10:49:57.601Z,6.01
2024-02-08T10:50:57.525Z,6.03
2024-02-08T10:51:57.606Z,6.06
2024-02-08T10:52:57.697Z,6.10
2024-02-08T10:53:57.768Z,6.13
2024-02-08T10:54:58.089Z,6.13
2024-02-08T10:55:58.023Z,6.08
2024-02-08T10:56:58.072Z,6.10
2024-02-08T10:57:58.089Z,6.14
2024-02-08T10:58:58.152Z,6.14
2024-02-08T10:59:58.248Z,6.14
2024-02-08T11:00:58.427Z,6.17
2024-02-08T11:01:58.437Z,6.19
2024-02-08T11:02:58.442Z,6.21
2024-02-08T11:03:58.590Z,6.24
2024-02-08T11:04:58.773Z,6.24
2024-02-08T11:05:58.766Z,6.25
2024-02-08T11:06:58.881Z,6.25
2024-02-08T11:07:58.900Z,6.27
2024-02-08T11:08:58.978Z,6.28
2024-02-08T11:09:59.087Z,6.25
2024-02-08T11:10:59.144Z,6.28
2024-02-08T11:11:59.180Z,6.27
2024-02-08T11:12:59.315Z,6.28
2024-02-08T11:13:59.356Z,6.30
2024-02-08T11:14:59.462Z,6.33
2024-02-08T11:15:59.629Z,6.38
2024-02-08T11:16:59.822Z,6.38
2024-02-08T11:17:59.718Z,6.43
2024-02-08T11:18:59.861Z,6.42
2024-02-08T11:20:00.428Z,6.43
2024-02-08T11:20:59.935Z,6.46
2024-02-08T11:22:00.061Z,6.45
2024-02-08T11:23:00.098Z,6.46
2024-02-08T11:24:00.192Z,6.48
2024-02-08T11:25:00.475Z,6.51
2024-02-08T11:26:00.335Z,6.55
2024-02-08T11:27:00.412Z,6.54
2024-02-08T11:28:04.470Z,6.57
2024-02-08T11:29:00.655Z,6.60
2024-02-08T11:30:00.687Z,6.61
2024-02-08T11:31:00.756Z,6.63
2024-02-08T11:32:00.868Z,6.63
2024-02-08T11:33:00.964Z,6.65
2024-02-08T11:34:01.034Z,6.65
2024-02-08T11:35:01.171Z,6.65
2024-02-08T11:36:01.141Z,6.63
2024-02-08T11:37:01.267Z,6.63
2024-02-08T11:38:01.299Z,6.64
2024-02-08T11:39:01.391Z,6.63
2024-02-08T11:40:02.217Z,6.65
2024-02-08T11:41:01.598Z,6.71
2024-02-08T11:42:01.954Z,6.71
2024-02-08T11:43:01.730Z,6.75
2024-02-08T11:44:01.791Z,6.78
2024-02-08T11:45:02.603Z,6.78
2024-02-08T11:46:01.953Z,6.79
2024-02-08T11:47:02.025Z,6.76
2024-02-08T11:48:02.182Z,6.78
2024-02-08T11:49:02.242Z,6.76
2024-02-08T11:50:03.327Z,6.75
2024-02-08T11:51:02.346Z,6.71
2024-02-08T11:52:02.464Z,6.73
2024-02-08T11:53:02.493Z,6.75
2024-02-08T11:54:02.567Z,6.75
2024-02-08T11:55:02.757Z,6.78
2024-02-08T11:56:02.760Z,6.79
2024-02-08T11:57:02.819Z,6.79
2024-02-08T11:58:02.922Z,6.79
2024-02-08T11:59:02.985Z,6.86
2024-02-08T12:00:03.092Z,6.89
2024-02-08T12:01:03.214Z,6.89
2024-02-08T12:02:03.342Z,6.90
2024-02-08T12:03:03.453Z,6.89
2024-02-08T12:04:03.503Z,6.93
2024-02-08T12:05:03.646Z,6.93
2024-02-08T12:06:03.549Z,6.96
2024-02-08T12:07:03.730Z,6.99
2024-02-08T12:08:03.801Z,6.99
2024-02-08T12:09:03.803Z,7.01
2024-02-08T12:10:03.928Z,7.04
2024-02-08T12:11:03.941Z,7.08
2024-02-08T12:12:04.029Z,7.11
2024-02-08T12:13:04.125Z,7.15
2024-02-08T12:14:10.881Z,7.18
2024-02-08T12:15:04.302Z,7.21
2024-02-08T12:16:04.409Z,7.21
2024-02-08T12:17:04.451Z,7.26
2024-02-08T12:18:04.588Z,7.30
2024-02-08T12:19:04.690Z,7.33
2024-02-08T12:20:04.912Z,7.33
2024-02-08T12:21:04.801Z,7.34
2024-02-08T12:22:05.726Z,7.36
2024-02-08T12:23:04.931Z,7.37
2024-02-08T12:24:04.995Z,7.39
2024-02-08T12:25:05.141Z,7.42
2024-02-08T12:26:05.197Z,7.47
2024-02-08T12:27:05.267Z,7.48
2024-02-08T12:28:05.379Z,7.51
2024-02-08T12:29:05.430Z,7.51
2024-02-08T12:30:05.546Z,7.52
2024-02-08T12:31:05.618Z,7.52
2024-02-08T12:32:05.664Z,7.55
2024-02-08T12:33:05.787Z,7.58
2024-02-08T12:34:06.010Z,7.60
2024-02-08T12:35:05.914Z,7.62
2024-02-08T12:36:05.985Z,7.62
2024-02-08T12:37:06.275Z,7.67
2024-02-08T12:38:06.137Z,7.70
2024-02-08T12:39:06.206Z,7.76
2024-02-08T12:40:06.321Z,7.76
2024-02-08T12:41:06.364Z,7.81
2024-02-08T12:42:06.574Z,7.85
2024-02-08T12:43:06.573Z,7.84
2024-02-08T12:44:06.679Z,7.82
2024-02-08T12:45:06.774Z,7.81
2024-02-08T12:46:06.926Z,7.82
2024-02-08T12:47:06.960Z,7.82
2024-02-08T12:48:07.079Z,7.84
2024-02-08T12:49:07.180Z,7.86
2024-02-08T12:50:14.939Z,7.86
2024-02-08T12:51:07.314Z,7.86
2024-02-08T12:52:07.409Z,7.89
2024-02-08T12:53:07.604Z,7.91
2024-02-08T12:54:07.551Z,7.96
2024-02-08T12:55:07.694Z,8.00
2024-02-08T12:56:07.743Z,8.03
2024-02-08T12:57:07.822Z,8.04
2024-02-08T12:58:07.944Z,8.06
2024-02-08T12:59:07.977Z,8.07
2024-02-08T13:00:08.094Z,8.10
2024-02-08T13:01:08.284Z,8.14
2024-02-08T13:02:08.394Z,8.14
2024-02-08T13:03:08.602Z,8.18
2024-02-08T13:04:08.551Z,8.21
2024-02-08T13:05:08.586Z,8.22
2024-02-08T13:06:08.622Z,8.22
2024-02-08T13:07:08.688Z,8.24
2024-02-08T13:08:08.790Z,8.25
2024-02-08T13:09:08.812Z,8.27
2024-02-08T13:10:08.982Z,8.25
2024-02-08T13:11:08.963Z,8.28
2024-02-08T13:12:09.032Z,8.29
2024-02-08T13:13:09.123Z,8.31
2024-02-08T13:14:09.235Z,8.32
2024-02-08T13:15:09.340Z,8.37
2024-02-08T13:16:09.395Z,8.36
2024-02-08T13:17:09.517Z,8.40
2024-02-08T13:18:09.549Z,8.46
2024-02-08T13:19:09.679Z,8.50
2024-02-08T13:20:09.799Z,8.54