createdAt,value
2018-08-12T00:00:27.620Z,0.00
2018-08-12T00:01:27.800Z,0.00
2018-08-12T00:02:27.968Z,0.00
2018-08-12T00:03:28.142Z,0.00
2018-08-12T00:04:28.302Z,0.00
2018-08-12T00:05:28.480Z,0.00
2018-08-12T00:06:28.650Z,0.00
2018-08-12T00:07:28.828Z,0.00
2018-08-12T00:08:29.010Z,0.00
2018-08-12T00:09:29.156Z,0.00
2018-08-12T00:10:29.332Z,0.00
2018-08-12T00:11:29.500Z,0.00
2018-08-12T00:12:29.670Z,0.00
2018-08-12T00:13:29.837Z,0.00
2018-08-12T00:14:30.020Z,0.00
2018-08-12T00:15:30.188Z,0.00
2018-08-12T00:16:30.357Z,0.00
2018-08-12T00:17:30.526Z,0.00
2018-08-12T00:18:30.702Z,0.00
2018-08-12T00:19:30.879Z,0.00
2018-08-12T00:20:31.057Z,0.00
2018-08-12T00:21:31.208Z,0.00
2018-08-12T00:22:31.386Z,0.00
2018-08-12T00:23:31.551Z,0.00
2018-08-12T00:24:31.715Z,0.00
2018-08-12T00:25:31.888Z,0.00
2018-08-12T00:26:32.058Z,0.00
2018-08-12T00:27:32.228Z,0.00
2018-08-12T00:28:32.394Z,0.00
2018-08-12T00:29:32.566Z,0.00
2018-08-12T00:30:32.740Z,0.00
2018-08-12T00:31:32.919Z,0.00
2018-08-12T00:32:33.097Z,0.00
2018-08-12T00:33:33.267Z,0.00
2018-08-12T00:34:33.436Z,0.00
2018-08-12T00:35:33.617Z,0.00
2018-08-12T00:36:33.770Z,0.00
2018-08-12T00:37:33.942Z,0.00
2018-08-12T00:38:34.103Z,0.00
2018-08-12T00:39:34.265Z,0.00
2018-08-12T00:40:34.444Z,0.00
2018-08-12T00:41:34.616Z,0.00
2018-08-12T00:42:34.811Z,0.00
2018-08-12T00:43:34.947Z,0.00
2018-08-12T00:44:35.120Z,0.00
2018-08-12T00:45:35.290Z,0.00
2018-08-12T00:46:35.460Z,0.00
2018-08-12T00:47:35.628Z,0.00
2018-08-12T00:48:35.803Z,0.00
2018-08-12T00:49:35.967Z,0.00
2018-08-12T00:50:36.144Z,0.00
2018-08-12T00:51:36.313Z,0.00
2018-08-12T00:52:36.490Z,0.00
2018-08-12T00:53:36.667Z,0.00
2018-08-12T00:54:36.836Z,0.00
2018-08-12T00:55:37.004Z,0.00
2018-08-12T00:56:37.179Z,0.00
2018-08-12T00:57:37.342Z,0.00
2018-08-12T00:58:37.519Z,0.00
2018-08-12T00:59:37.684Z,0.00
2018-08-12T01:00:37.856Z,0.00
2018-08-12T01:01:38.033Z,0.00
2018-08-12T01:02:38.206Z,0.00
2018-08-12T01:03:38.372Z,0.00
2018-08-12T01:04:38.552Z,0.00
2018-08-12T01:05:38.736Z,0.00
2018-08-12T01:06:38.906Z,0.00
2018-08-12T01:07:39.077Z,0.00
2018-08-12T01:08:39.248Z,0.00
2018-08-12T01:09:39.416Z,0.00
2018-08-12T01:10:39.589Z,0.00
2018-08-12T01:11:39.763Z,0.00
2018-08-12T01:12:39.928Z,0.00
2018-08-12T01:13:40.098Z,0.00
2018-08-12T01:14:40.265Z,0.00
2018-08-12T01:15:40.437Z,0.00
2018-08-12T01:16:40.609Z,0.00
2018-08-12T01:17:40.776Z,0.00
2018-08-12T01:18:40.949Z,0.00
2018-08-12T01:19:41.121Z,0.00
2018-08-12T01:20:41.287Z,0.00
2018-08-12T01:21:41.469Z,0.00
2018-08-12T01:22:41.643Z,0.00
2018-08-12T01:23:41.817Z,0.00
2018-08-12T01:24:41.982Z,0.00
2018-08-12T01:25:42.164Z,0.00
2018-08-12T01:26:42.336Z,0.00
2018-08-12T01:27:42.501Z,0.00
2018-08-12T01:28:42.669Z,0.00
2018-08-12T01:29:42.838Z,0.00
2018-08-12T01:30:43.015Z,0.00
2018-08-12T01:31:43.195Z,0.00
2018-08-12T01:32:43.380Z,0.00
2018-08-12T01:33:43.568Z,0.00
2018-08-12T01:34:43.738Z,0.00
2018-08-12T01:35:43.973Z,0.00
2018-08-12T01:36:44.100Z,0.00
2018-08-12T01:37:44.260Z,0.00
2018-08-12T01:38:44.425Z,0.00
2018-08-12T01:39:44.598Z,0.00
2018-08-12T01:40:44.765Z,0.00
2018-08-12T01:41:44.934Z,0.00
2018-08-12T01:42:45.113Z,0.00
2018-08-12T01:43:45.365Z,0.00
2018-08-12T01:44:45.475Z,0.00
2018-08-12T01:45:45.644Z,0.00
2018-08-12T01:46:45.814Z,0.00
2018-08-12T01:47:46.014Z,0.00
2018-08-12T01:48:46.158Z,0.00
2018-08-12T01:49:46.324Z,0.00
2018-08-12T01:50:46.505Z,0.00
2018-08-12T01:51:46.667Z,0.00
2018-08-12T01:52:46.837Z,0.00
2018-08-12T01:53:47.010Z,0.00
2018-08-12T01:54:47.176Z,0.00
2018-08-12T01:55:47.344Z,0.00
2018-08-12T01:56:47.515Z,0.00
2018-08-12T01:57:47.683Z,0.00
2018-08-12T01:58:47.850Z,0.00
2018-08-12T01:59:48.023Z,0.00
2018-08-12T02:00:48.196Z,0.00
2018-08-12T02:01:48.372Z,0.00
2018-08-12T02:02:48.534Z,0.00
2018-08-12T02:03:48.723Z,0.00
2018-08-12T02:04:48.894Z,0.00
2018-08-12T02:05:49.514Z,0.00
2018-08-12T02:06:49.708Z,0.00
2018-08-12T02:07:49.895Z,0.00
2018-08-12T02:08:49.941Z,0.00
2018-08-12T02:09:50.314Z,0.00
2018-08-12T02:10:50.453Z,0.00
2018-08-12T02:11:50.467Z,0.00
2018-08-12T02:12:50.631Z,0.00
2018-08-12T02:13:50.801Z,0.00
2018-08-12T02:14:50.925Z,0.00
2018-08-12T02:15:51.058Z,0.00
2018-08-12T02:16:51.280Z,0.00
2018-08-12T02:17:51.039Z,0.00
2018-08-12T02:18:51.207Z,0.00
2018-08-12T02:19:51.375Z,0.00
2018-08-12T02:20:51.546Z,0.00
2018-08-12T02:21:51.716Z,0.00
2018-08-12T02:22:51.889Z,0.00
2018-08-12T02:23:52.058Z,0.00
2018-08-12T02:24:52.229Z,0.00
2018-08-12T02:25:52.396Z,0.00
2018-08-12T02:26:52.570Z,0.00
2018-08-12T02:27:52.737Z,0.00
2018-08-12T02:28:52.897Z,0.00
2018-08-12T02:29:53.071Z,0.00
2018-08-12T02:30:53.241Z,0.00
2018-08-12T02:31:53.414Z,0.00
2018-08-12T02:32:53.574Z,0.00
2018-08-12T02:33:53.744Z,0.00
2018-08-12T02:34:53.914Z,0.00
2018-08-12T02:35:54.087Z,0.00
2018-08-12T02:36:54.657Z,0.00
2018-08-12T02:37:54.427Z,0.00
2018-08-12T02:38:54.605Z,0.00
2018-08-12T02:39:54.775Z,0.00
2018-08-12T02:40:54.941Z,0.00
2018-08-12T02:41:55.106Z,0.00
2018-08-12T02:42:55.281Z,0.00
2018-08-12T02:43:55.454Z,0.00
2018-08-12T02:44:55.620Z,0.00
2018-08-12T02:45:55.802Z,0.00
2018-08-12T02:46:55.970Z,0.00
2018-08-12T02:47:56.137Z,0.00
2018-08-12T02:48:56.310Z,0.00
2018-08-12T02:49:56.479Z,0.00
2018-08-12T02:50:56.651Z,0.00
2018-08-12T02:51:56.818Z,0.00
2018-08-12T02:52:56.982Z,0.00
2018-08-12T02:53:57.157Z,0.00
2018-08-12T02:54:57.342Z,0.00
2018-08-12T02:55:57.498Z,0.00
2018-08-12T02:56:57.669Z,0.00
2018-08-12T02:57:57.849Z,0.00
2018-08-12T02:58:58.020Z,0.00
2018-08-12T02:59:58.187Z,0.00
2018-08-12T03:00:58.376Z,0.00
2018-08-12T03:01:58.541Z,0.00
2018-08-12T03:02:58.721Z,0.00
2018-08-12T03:03:58.894Z,0.00
2018-08-12T03:04:59.055Z,0.00
2018-08-12T03:05:59.226Z,0.00
2018-08-12T03:06:59.394Z,0.00
2018-08-12T03:07:59.561Z,0.00
2018-08-12T03:08:59.736Z,0.00
2018-08-12T03:09:59.902Z,0.00
2018-08-12T03:11:00.068Z,0.00
2018-08-12T03:12:00.246Z,0.00
2018-08-12T03:13:00.421Z,0.00
2018-08-12T03:14:00.585Z,0.00
2018-08-12T03:15:00.751Z,0.00
2018-08-12T03:16:00.922Z,0.00
2018-08-12T03:17:01.091Z,0.00
2018-08-12T03:18:01.258Z,0.00
2018-08-12T03:19:01.429Z,0.00
2018-08-12T03:20:01.580Z,0.00
2018-08-12T03:21:01.755Z,0.00
2018-08-12T03:22:01.921Z,0.00
2018-08-12T03:23:02.096Z,0.00
2018-08-12T03:24:02.257Z,0.00
2018-08-12T03:25:02.427Z,0.00
2018-08-12T03:26:02.602Z,0.00
2018-08-12T03:27:02.763Z,0.00
2018-08-12T03:28:02.927Z,0.00
2018-08-12T03:29:03.098Z,0.00
2018-08-12T03:30:03.341Z,4.00
2018-08-12T03:31:03.469Z,4.00
2018-08-12T03:32:03.607Z,4.00
2018-08-12T03:33:03.772Z,0.00
2018-08-12T03:34:03.941Z,4.00
2018-08-12T03:35:04.112Z,4.00
2018-08-12T03:36:04.276Z,4.00
2018-08-12T03:37:04.447Z,4.00
2018-08-12T03:38:04.617Z,4.00
2018-08-12T03:39:04.785Z,4.00
2018-08-12T03:40:04.953Z,8.00
2018-08-12T03:41:05.121Z,12.00
2018-08-12T03:42:05.293Z,12.00
2018-08-12T03:43:05.463Z,12.00
2018-08-12T03:44:05.627Z,16.00
2018-08-12T03:45:05.796Z,20.00
2018-08-12T03:46:05.964Z,20.00
2018-08-12T03:47:06.129Z,24.00
2018-08-12T03:48:06.299Z,28.00
2018-08-12T03:49:06.465Z,32.00
2018-08-12T03:50:06.645Z,36.00
2018-08-12T03:51:06.812Z,40.00
2018-08-12T03:52:06.980Z,48.00
2018-08-12T03:53:07.146Z,52.00
2018-08-12T03:54:07.317Z,60.00
2018-08-12T03:55:07.494Z,68.00
2018-08-12T03:56:07.655Z,72.00
2018-08-12T03:57:07.819Z,88.00
2018-08-12T03:58:07.991Z,96.00
2018-08-12T03:59:08.158Z,108.00
2018-08-12T04:00:08.333Z,124.00
2018-08-12T04:01:08.502Z,140.00
2018-08-12T04:02:08.668Z,152.00
2018-08-12T04:03:08.841Z,172.00
2018-08-12T04:04:09.011Z,192.00
2018-08-12T04:05:09.176Z,208.00
2018-08-12T04:06:09.348Z,228.00
2018-08-12T04:07:09.521Z,248.00
2018-08-12T04:08:09.681Z,268.00
2018-08-12T04:09:09.852Z,292.00
2018-08-12T04:10:10.020Z,316.00
2018-08-12T04:11:10.188Z,344.00
2018-08-12T04:12:10.350Z,372.00
2018-08-12T04:13:10.516Z,404.00
2018-08-12T04:14:10.690Z,436.00
2018-08-12T04:15:10.861Z,464.00
2018-08-12T04:16:11.024Z,492.00
2018-08-12T04:17:11.227Z,524.00
2018-08-12T04:18:11.369Z,560.00
2018-08-12T04:19:11.543Z,596.00
2018-08-12T04:20:11.707Z,640.00
2018-08-12T04:21:11.881Z,684.00
2018-08-12T04:22:12.048Z,720.00
2018-08-12T04:23:12.217Z,764.00
2018-08-12T04:24:12.380Z,804.00
2018-08-12T04:25:12.552Z,844.00
2018-08-12T04:26:12.722Z,892.00
2018-08-12T04:27:12.891Z,948.00
2018-08-12T04:28:13.065Z,996.00
2018-08-12T04:29:13.241Z,1040.00
2018-08-12T04:30:13.408Z,1092.00
2018-08-12T04:31:13.573Z,1144.00
2018-08-12T04:32:13.743Z,1192.00
2018-08-12T04:33:13.910Z,1236.00
2018-08-12T04:34:14.083Z,1276.00
2018-08-12T04:35:14.251Z,1312.00
2018-08-12T04:36:14.419Z,1344.00
2018-08-12T04:37:14.596Z,1372.00
2018-08-12T04:38:14.765Z,1400.00
2018-08-12T04:39:14.927Z,1420.00
2018-08-12T04:40:15.100Z,1452.00
2018-08-12T04:41:15.270Z,1504.00
2018-08-12T04:42:15.437Z,1536.00
2018-08-12T04:43:15.609Z,1568.00
2018-08-12T04:44:15.785Z,1616.00
2018-08-12T04:45:15.948Z,1656.00
2018-08-12T04:46:16.120Z,1716.00
2018-08-12T04:47:16.287Z,1772.00
2018-08-12T04:48:16.454Z,1816.00
2018-08-12T04:49:16.623Z,1860.00
2018-08-12T04:50:16.787Z,1900.00
2018-08-12T04:51:16.958Z,1932.00
2018-08-12T04:52:17.128Z,1960.00
2018-08-12T04:53:17.303Z,1984.00
2018-08-12T04:54:17.469Z,1996.00
2018-08-12T04:55:17.639Z,2000.00
2018-08-12T04:56:17.808Z,2032.00
2018-08-12T04:57:17.981Z,2068.00
2018-08-12T04:58:18.156Z,2104.00
2018-08-12T04:59:18.325Z,2116.00
2018-08-12T05:00:18.491Z,2124.00
2018-08-12T05:01:18.658Z,2124.00
2018-08-12T05:02:18.829Z,2108.00
2018-08-12T05:03:18.996Z,2036.00
2018-08-12T05:04:19.164Z,2036.00
2018-08-12T05:05:19.338Z,2080.00
2018-08-12T05:06:19.512Z,2108.00
2018-08-12T05:07:19.679Z,2112.00
2018-08-12T05:08:19.853Z,2120.00
2018-08-12T05:09:20.021Z,2136.00
2018-08-12T05:10:20.187Z,2140.00
2018-08-12T05:11:20.358Z,2156.00
2018-08-12T05:12:20.523Z,2172.00
2018-08-12T05:13:20.692Z,2192.00
2018-08-12T05:14:20.866Z,2168.00
2018-08-12T05:15:21.022Z,2168.00
2018-08-12T05:16:21.190Z,2156.00
2018-08-12T05:17:21.357Z,2172.00
2018-08-12T05:18:21.538Z,2196.00
2018-08-12T05:19:21.702Z,2212.00
2018-08-12T05:20:21.883Z,2204.00
2018-08-12T05:21:22.048Z,2200.00
2018-08-12T05:22:22.225Z,2196.00
2018-08-12T05:23:22.395Z,2276.00
2018-08-12T05:24:22.571Z,2324.00
2018-08-12T05:25:22.759Z,2304.00
2018-08-12T05:26:22.895Z,2276.00
2018-08-12T05:27:23.069Z,2260.00
2018-08-12T05:28:23.235Z,2300.00
2018-08-12T05:29:23.401Z,2324.00
2018-08-12T05:30:23.573Z,2340.00
2018-08-12T05:31:23.737Z,2348.00
2018-08-12T05:32:23.921Z,2332.00
2018-08-12T05:33:24.087Z,2332.00
2018-08-12T05:34:24.260Z,2328.00
2018-08-12T05:35:24.428Z,2336.00
2018-08-12T05:36:24.597Z,2340.00
2018-08-12T05:37:24.768Z,2348.00
2018-08-12T05:38:24.935Z,2372.00
2018-08-12T05:39:25.099Z,2460.00
2018-08-12T05:40:25.269Z,2508.00
2018-08-12T05:41:25.444Z,2616.00
2018-08-12T05:42:25.608Z,2696.00
2018-08-12T05:43:25.783Z,2728.00
2018-08-12T05:44:25.946Z,2760.00
2018-08-12T05:45:26.115Z,2812.00
2018-08-12T05:46:26.283Z,2852.00
2018-08-12T05:47:26.456Z,2900.00
2018-08-12T05:48:26.650Z,2972.00
2018-08-12T05:49:26.798Z,3016.00
2018-08-12T05:50:26.971Z,3100.00
2018-08-12T05:51:27.230Z,3252.00
2018-08-12T05:52:27.308Z,3316.00
2018-08-12T05:53:27.467Z,3280.00
2018-08-12T05:54:27.642Z,3312.00
2018-08-12T05:55:27.811Z,3256.00
2018-08-12T05:56:27.982Z,3232.00
2018-08-12T05:57:28.156Z,3320.00
2018-08-12T05:58:28.319Z,3404.00
2018-08-12T05:59:28.487Z,3472.00
2018-08-12T06:00:28.659Z,3540.00
2018-08-12T06:01:28.831Z,3760.00
2018-08-12T06:02:29.018Z,3864.00
2018-08-12T06:03:29.174Z,3920.00
2018-08-12T06:04:29.348Z,3976.00
2018-08-12T06:05:29.516Z,4040.00
2018-08-12T06:06:29.675Z,4100.00
2018-08-12T06:07:29.841Z,4164.00
2018-08-12T06:08:30.007Z,4228.00
2018-08-12T06:09:30.178Z,4292.00
2018-08-12T06:10:30.348Z,4344.00
2018-08-12T06:11:30.516Z,4412.00
2018-08-12T06:12:30.691Z,4460.00
2018-08-12T06:13:30.861Z,4524.00
2018-08-12T06:14:31.027Z,4556.00
2018-08-12T06:15:31.227Z,4596.00
2018-08-12T06:16:31.366Z,4636.00
2018-08-12T06:17:31.625Z,4696.00
2018-08-12T06:18:31.707Z,4780.00
2018-08-12T06:19:31.883Z,4856.00
2018-08-12T06:20:32.055Z,4700.00
2018-08-12T06:21:32.219Z,4812.00
2018-08-12T06:22:32.398Z,4948.00
2018-08-12T06:23:32.564Z,4912.00
2018-08-12T06:24:32.734Z,4900.00
2018-08-12T06:25:32.898Z,4900.00
2018-08-12T06:26:33.068Z,4748.00
2018-08-12T06:27:33.327Z,4752.00
2018-08-12T06:28:33.464Z,4868.00
2018-08-12T06:29:33.621Z,4920.00
2018-08-12T06:30:33.790Z,4828.00
2018-08-12T06:31:34.000Z,4600.00
2018-08-12T06:32:34.130Z,4512.00
2018-08-12T06:33:34.301Z,4492.00
2018-08-12T06:34:34.475Z,4644.00
2018-08-12T06:35:34.656Z,4728.00
2018-08-12T06:36:34.810Z,4768.00
2018-08-12T06:37:34.975Z,4816.00
2018-08-12T06:38:35.137Z,4820.00
2018-08-12T06:39:35.306Z,4800.00
2018-08-12T06:40:35.473Z,4700.00
2018-08-12T06:41:35.644Z,4692.00
2018-08-12T06:42:35.806Z,4824.00
2018-08-12T06:43:35.970Z,4972.00
2018-08-12T06:44:36.159Z,4960.00
2018-08-12T06:45:36.354Z,5156.00
2018-08-12T06:46:36.502Z,4984.00
2018-08-12T06:47:36.675Z,5004.00
2018-08-12T06:48:36.844Z,5632.00
2018-08-12T06:49:37.017Z,5612.00
2018-08-12T06:50:37.183Z,5496.00
2018-08-12T06:51:37.354Z,5488.00
2018-08-12T06:52:37.519Z,5632.00
2018-08-12T06:53:37.687Z,5732.00
2018-08-12T06:54:37.855Z,5832.00
2018-08-12T06:55:38.025Z,5876.00
2018-08-12T06:56:38.193Z,5964.00
2018-08-12T06:57:38.365Z,6188.00
2018-08-12T06:58:38.572Z,6260.00
2018-08-12T06:59:38.740Z,6564.00
2018-08-12T07:00:38.914Z,6740.00
2018-08-12T07:01:39.079Z,6864.00
2018-08-12T07:02:39.257Z,6912.00
2018-08-12T07:03:39.427Z,6940.00
2018-08-12T07:04:39.612Z,6916.00
2018-08-12T07:05:39.763Z,6860.00
2018-08-12T07:06:39.947Z,6856.00
2018-08-12T07:07:40.100Z,6800.00
2018-08-12T07:08:40.283Z,6792.00
2018-08-12T07:09:40.464Z,6740.00
2018-08-12T07:10:40.628Z,6756.00
2018-08-12T07:11:40.803Z,6584.00
2018-08-12T07:12:40.968Z,6452.00
2018-08-12T07:13:41.143Z,6392.00
2018-08-12T07:14:41.309Z,6220.00
2018-08-12T07:15:41.494Z,6036.00
2018-08-12T07:16:41.668Z,5776.00
2018-08-12T07:17:41.853Z,6176.00
2018-08-12T07:18:42.032Z,6360.00
2018-08-12T07:19:42.204Z,6320.00
2018-08-12T07:20:42.377Z,6640.00
2018-08-12T07:21:42.553Z,7024.00
2018-08-12T07:22:42.734Z,7172.00
2018-08-12T07:23:42.922Z,7328.00
2018-08-12T07:24:43.135Z,7512.00
2018-08-12T07:25:43.269Z,7708.00
2018-08-12T07:26:43.433Z,8120.00
2018-08-12T07:27:43.608Z,8344.00
2018-08-12T07:28:43.775Z,8608.00
2018-08-12T07:29:43.961Z,8864.00
2018-08-12T07:30:44.130Z,9092.00
2018-08-12T07:31:44.299Z,9344.00
2018-08-12T07:32:44.649Z,9652.00
2018-08-12T07:33:44.679Z,9960.00
2018-08-12T07:34:44.843Z,10168.00
2018-08-12T07:35:45.026Z,10344.00
2018-08-12T07:36:45.198Z,10376.00
2018-08-12T07:37:45.368Z,10448.00
2018-08-12T07:38:45.633Z,10400.00
2018-08-12T07:39:45.723Z,10224.00
2018-08-12T07:40:45.893Z,10072.00
2018-08-12T07:41:46.072Z,9992.00
2018-08-12T07:42:46.248Z,9912.00
2018-08-12T07:43:46.416Z,9796.00
2018-08-12T07:44:46.591Z,9700.00
2018-08-12T07:45:46.759Z,9504.00
2018-08-12T07:46:46.936Z,9344.00
2018-08-12T07:47:47.108Z,9280.00
2018-08-12T07:48:47.305Z,9220.00
2018-08-12T07:49:47.453Z,9208.00
2018-08-12T07:50:47.633Z,9052.00
2018-08-12T07:51:47.807Z,9200.00
2018-08-12T07:52:47.971Z,9124.00
2018-08-12T07:53:48.155Z,9128.00
2018-08-12T07:54:48.332Z,9120.00
2018-08-12T07:55:48.551Z,9040.00
2018-08-12T07:56:48.669Z,9128.00
2018-08-12T07:57:48.843Z,9024.00
2018-08-12T07:58:49.029Z,8988.00
2018-08-12T07:59:49.201Z,8848.00
2018-08-12T08:00:49.533Z,8720.00
2018-08-12T08:02:17.510Z,8768.00
2018-08-12T08:02:50.037Z,8692.00
2018-08-12T08:03:52.492Z,8948.00
2018-08-12T08:05:29.475Z,8972.00
2018-08-12T08:10:29.606Z,9156.00
2018-08-12T08:11:29.769Z,9348.00
2018-08-12T08:12:29.948Z,9460.00
2018-08-12T08:13:30.117Z,9168.00
2018-08-12T08:14:30.289Z,9084.00
2018-08-12T08:15:30.455Z,8920.00
2018-08-12T08:16:30.659Z,8716.00
2018-08-12T08:17:30.841Z,8656.00
2018-08-12T08:18:31.023Z,8576.00
2018-08-12T08:19:31.172Z,8736.00
2018-08-12T08:20:31.347Z,8840.00
2018-08-12T08:21:31.519Z,8924.00
2018-08-12T08:22:31.706Z,8964.00
2018-08-12T08:23:31.876Z,8920.00
2018-08-12T08:24:32.195Z,8964.00
2018-08-12T08:25:32.371Z,8952.00
2018-08-12T08:26:32.386Z,9012.00
2018-08-12T08:27:33.152Z,9136.00
2018-08-12T08:28:32.702Z,9284.00
2018-08-12T08:29:32.888Z,9380.00
2018-08-12T08:30:33.063Z,9460.00
2018-08-12T08:31:33.328Z,9604.00
2018-08-12T08:32:33.420Z,9788.00
2018-08-12T08:33:33.600Z,9964.00
2018-08-12T08:34:33.782Z,10204.00
2018-08-12T08:35:33.952Z,10496.00
2018-08-12T08:36:34.698Z,10832.00
2018-08-12T08:37:34.338Z,10188.00
2018-08-12T08:38:34.387Z,10540.00
2018-08-12T08:39:34.567Z,11160.00
2018-08-12T08:40:34.740Z,11536.00
2018-08-12T08:41:35.679Z,11688.00
2018-08-12T08:42:35.098Z,11576.00
2018-08-12T08:43:35.274Z,11824.00
2018-08-12T08:44:35.453Z,11728.00
2018-08-12T08:45:37.164Z,11820.00
2018-08-12T08:46:35.830Z,12372.00
2018-08-12T08:47:36.002Z,12824.00
2018-08-12T08:51:37.501Z,13472.00
2018-08-12T08:52:16.718Z,13760.00
2018-08-12T08:53:16.956Z,14056.00
2018-08-12T08:54:17.849Z,14164.00
2018-08-12T08:55:17.155Z,14216.00
2018-08-12T08:56:17.325Z,15904.00
2018-08-12T08:57:17.508Z,26240.00
2018-08-12T08:58:18.386Z,39424.00
2018-08-12T08:59:18.850Z,45856.00
2018-08-12T09:00:17.999Z,44288.00
2018-08-12T09:01:18.418Z,42304.00
2018-08-12T09:02:18.354Z,44512.00
2018-08-12T09:03:19.364Z,44128.00
2018-08-12T09:04:18.732Z,50880.00
2018-08-12T09:05:18.893Z,60640.00
2018-08-12T09:06:19.063Z,59136.00
2018-08-12T09:07:19.265Z,67264.00
2018-08-12T09:08:20.657Z,88096.00
2018-08-12T09:09:20.362Z,98816.00
2018-08-12T09:10:20.383Z,83648.00
2018-08-12T09:11:21.364Z,61056.00
2018-08-12T09:12:20.226Z,48480.00
2018-08-12T09:13:20.333Z,41888.00
2018-08-12T09:14:21.411Z,38816.00
2018-08-12T09:15:21.358Z,34144.00
2018-08-12T09:16:20.862Z,30208.00
2018-08-12T09:17:21.898Z,28864.00
2018-08-12T09:18:21.960Z,32832.00
2018-08-12T09:19:21.398Z,45664.00
2018-08-12T09:20:21.611Z,57792.00
2018-08-12T09:21:22.467Z,64832.00
2018-08-12T09:22:22.892Z,67936.00
2018-08-12T09:23:22.138Z,71872.00
2018-08-12T09:24:22.879Z,76032.00
2018-08-12T09:25:23.386Z,80832.00
2018-08-12T09:26:22.736Z,82752.00
2018-08-12T09:27:23.100Z,79872.00
2018-08-12T09:28:23.412Z,80096.00
2018-08-12T09:29:23.268Z,73056.00
2018-08-12T09:30:23.562Z,75392.00
2018-08-12T09:31:24.371Z,80000.00
2018-08-12T09:32:23.752Z,84096.00
2018-08-12T09:33:23.963Z,88992.00
2018-08-12T09:34:24.231Z,89792.00
2018-08-12T09:35:24.300Z,88864.00
2018-08-12T09:36:24.489Z,88960.00
2018-08-12T09:37:25.500Z,91552.00
2018-08-12T09:38:25.363Z,92352.00
2018-08-12T09:39:25.006Z,92864.00
2018-08-12T09:40:25.170Z,95584.00
2018-08-12T09:41:25.866Z,97888.00
2018-08-12T09:42:25.581Z,95104.00
2018-08-12T09:43:25.773Z,92832.00
2018-08-12T09:44:25.958Z,90848.00
2018-08-12T09:45:26.111Z,88992.00
2018-08-12T09:46:26.317Z,90880.00
2018-08-12T09:47:26.516Z,94560.00
2018-08-12T09:48:27.363Z,99840.00
2018-08-12T09:49:26.891Z,100544.00
2018-08-12T09:50:27.083Z,96800.00
2018-08-12T09:51:27.312Z,98016.00
2018-08-12T09:52:27.468Z,99200.00
2018-08-12T09:53:27.650Z,99648.00
2018-08-12T09:54:27.814Z,102400.00
2018-08-12T09:55:28.017Z,101312.00
2018-08-12T09:56:28.204Z,99456.00
2018-08-12T09:57:28.410Z,99456.00
2018-08-12T09:58:28.627Z,100896.00
2018-08-12T09:59:29.369Z,101280.00
2018-08-12T10:00:29.025Z,100384.00
2018-08-12T10:01:29.162Z,99712.00
2018-08-12T10:02:29.347Z,99840.00
2018-08-12T10:03:30.898Z,100704.00
2018-08-12T10:04:29.740Z,100128.00
2018-08-12T10:05:29.924Z,101408.00
2018-08-12T10:06:30.972Z,102880.00
2018-08-12T10:07:31.452Z,104672.00
2018-08-12T10:08:31.425Z,105216.00
2018-08-12T10:09:31.367Z,103872.00
2018-08-12T10:10:31.391Z,102496.00
2018-08-12T10:11:31.893Z,106752.00
2018-08-12T10:12:31.117Z,103712.00
2018-08-12T10:13:31.313Z,102144.00
2018-08-12T10:14:31.514Z,102528.00
2018-08-12T10:15:32.421Z,98208.00
2018-08-12T10:16:31.912Z,94912.00
2018-08-12T10:17:32.109Z,96512.00
2018-08-12T10:18:32.868Z,95968.00
2018-08-12T10:19:32.580Z,98208.00
2018-08-12T10:20:33.376Z,101280.00
2018-08-12T10:21:33.942Z,99232.00
2018-08-12T10:22:33.160Z,99488.00
2018-08-12T10:23:33.364Z,99008.00
2018-08-12T10:24:34.375Z,100608.00
2018-08-12T10:25:33.733Z,103648.00
2018-08-12T10:26:33.945Z,109952.00
2018-08-12T10:27:34.276Z,111584.00
2018-08-12T10:28:34.418Z,113120.00
2018-08-12T10:29:34.491Z,113792.00
2018-08-12T10:30:34.689Z,112224.00
2018-08-12T10:31:34.903Z,112960.00
2018-08-12T10:32:35.097Z,112672.00
2018-08-12T10:33:35.332Z,113984.00
2018-08-12T10:34:35.648Z,112800.00
2018-08-12T10:35:35.733Z,111840.00
2018-08-12T10:36:35.925Z,113440.00
2018-08-12T10:37:36.220Z,112832.00
2018-08-12T10:38:36.288Z,108832.00
2018-08-12T10:39:36.491Z,106432.00
2018-08-12T10:40:37.381Z,108480.00
2018-08-12T10:41:36.928Z,108512.00
2018-08-12T10:42:37.117Z,112160.00
2018-08-12T10:43:37.300Z,108096.00
2018-08-12T10:44:37.538Z,106624.00
2018-08-12T10:45:37.747Z,106464.00
2018-08-12T10:46:38.892Z,107168.00
2018-08-12T10:47:38.237Z,104672.00
2018-08-12T10:48:38.874Z,109792.00
2018-08-12T10:49:39.434Z,111040.00
2018-08-12T10:50:39.431Z,109984.00
2018-08-12T10:51:39.096Z,109696.00
2018-08-12T10:52:39.887Z,108224.00
2018-08-12T10:53:39.864Z,111712.00
2018-08-12T10:54:40.563Z,112512.00
2018-08-12T10:55:39.718Z,115360.00
2018-08-12T10:56:40.863Z,114272.00
2018-08-12T10:57:40.868Z,115552.00
2018-08-12T10:58:40.870Z,115680.00
2018-08-12T10:59:41.397Z,114496.00
2018-08-12T11:00:40.914Z,108864.00
2018-08-12T11:01:40.977Z,116736.00
2018-08-12T11:02:41.248Z,114176.00
2018-08-12T11:03:42.377Z,111584.00
2018-08-12T11:04:41.728Z,110656.00
2018-08-12T11:05:41.770Z,112032.00
2018-08-12T11:06:42.106Z,111360.00
2018-08-12T11:07:42.160Z,105184.00
2018-08-12T11:08:42.370Z,101408.00
2018-08-12T11:09:42.566Z,106720.00
2018-08-12T11:10:43.377Z,112608.00
2018-08-12T11:11:43.880Z,113248.00
2018-08-12T11:12:43.900Z,112992.00
2018-08-12T11:13:43.397Z,112576.00
2018-08-12T11:14:43.808Z,110592.00
2018-08-12T11:15:43.778Z,112256.00
2018-08-12T11:16:44.083Z,105088.00
2018-08-12T11:17:44.102Z,97728.00
2018-08-12T11:18:44.301Z,107968.00
2018-08-12T11:19:44.521Z,110208.00
2018-08-12T11:20:45.361Z,109280.00
2018-08-12T11:21:45.865Z,110976.00
2018-08-12T11:22:45.867Z,111072.00
2018-08-12T11:23:45.855Z,112640.00
2018-08-12T11:24:46.364Z,110176.00
2018-08-12T11:25:45.720Z,109728.00
2018-08-12T11:26:45.890Z,111968.00
2018-08-12T11:27:46.117Z,110272.00
2018-08-12T11:28:46.260Z,111840.00
2018-08-12T11:29:46.479Z,111584.00
2018-08-12T11:30:46.670Z,113888.00
2018-08-12T11:31:46.873Z,117984.00
2018-08-12T11:32:47.084Z,121312.00
2018-08-12T11:33:47.269Z,120992.00
2018-08-12T11:34:47.496Z,120672.00
2018-08-12T11:35:47.695Z,118304.00
2018-08-12T11:36:47.875Z,118816.00
2018-08-12T11:37:48.134Z,118112.00
2018-08-12T11:38:48.863Z,116800.00
2018-08-12T11:39:49.425Z,122880.00
2018-08-12T11:40:48.738Z,121536.00
2018-08-12T11:41:49.859Z,122720.00
2018-08-12T11:42:49.850Z,118176.00
2018-08-12T11:43:50.365Z,111520.00
2018-08-12T11:44:50.345Z,115104.00
2018-08-12T11:45:49.787Z,108960.00
2018-08-12T11:46:49.997Z,102592.00
2018-08-12T11:47:50.865Z,110720.00
2018-08-12T11:48:51.360Z,107072.00
2018-08-12T11:49:50.596Z,100032.00
2018-08-12T11:50:51.412Z,106880.00
2018-08-12T11:51:51.066Z,118848.00
2018-08-12T11:52:52.373Z,115712.00
2018-08-12T11:53:51.486Z,120832.00
2018-08-12T11:54:52.366Z,118240.00
2018-08-12T11:55:53.516Z,117664.00
2018-08-12T11:56:52.136Z,121664.00
2018-08-12T11:57:52.867Z,117856.00
2018-08-12T11:58:53.111Z,108160.00
2018-08-12T11:59:52.831Z,114976.00
2018-08-12T12:00:52.774Z,118336.00
2018-08-12T12:01:53.097Z,118560.00
2018-08-12T12:02:53.840Z,124736.00
2018-08-12T12:03:54.349Z,121120.00
2018-08-12T12:04:53.687Z,120128.00
2018-08-12T12:05:53.768Z,120448.00
2018-08-12T12:06:53.996Z,118176.00
2018-08-12T12:07:54.911Z,112800.00
2018-08-12T12:08:54.552Z,95232.00
2018-08-12T12:09:54.694Z,94592.00
2018-08-12T12:10:55.859Z,92512.00
2018-08-12T12:11:55.259Z,98240.00
2018-08-12T12:12:55.368Z,100128.00
2018-08-12T12:13:55.608Z,102848.00
2018-08-12T12:14:55.843Z,99264.00
2018-08-12T12:15:56.051Z,99712.00
2018-08-12T12:16:56.840Z,85888.00
2018-08-12T12:17:56.688Z,83136.00
2018-08-12T12:18:56.633Z,79168.00
2018-08-12T12:19:56.839Z,83904.00
2018-08-12T12:20:57.012Z,82688.00
2018-08-12T12:21:57.191Z,86816.00
2018-08-12T12:22:57.421Z,95648.00
2018-08-12T12:23:57.622Z,110464.00
2018-08-12T12:24:57.818Z,117920.00
2018-08-12T12:25:58.054Z,117344.00