createdAt,value
2019-05-18T00:00:23.274Z,20.90
2019-05-18T00:01:23.263Z,21.90
2019-05-18T00:02:23.247Z,20.90
2019-05-18T00:03:23.273Z,24.20
2019-05-18T00:04:23.298Z,20.20
2019-05-18T00:05:23.292Z,20.90
2019-05-18T00:06:23.302Z,21.50
2019-05-18T00:07:23.296Z,21.40
2019-05-18T00:08:23.304Z,21.00
2019-05-18T00:09:23.308Z,20.70
2019-05-18T00:10:23.323Z,21.00
2019-05-18T00:11:23.354Z,21.10
2019-05-18T00:12:23.329Z,21.60
2019-05-18T00:13:23.399Z,20.50
2019-05-18T00:14:23.366Z,20.50
2019-05-18T00:15:23.348Z,20.60
2019-05-18T00:16:23.364Z,21.30
2019-05-18T00:17:25.530Z,22.00
2019-05-18T00:18:23.371Z,21.70
2019-05-18T00:19:23.374Z,21.90
2019-05-18T00:20:23.460Z,22.60
2019-05-18T00:21:23.390Z,22.20
2019-05-18T00:22:23.493Z,23.70
2019-05-18T00:23:23.404Z,22.60
2019-05-18T00:24:23.416Z,21.70
2019-05-18T00:25:23.451Z,21.70
2019-05-18T00:26:23.429Z,22.70
2019-05-18T00:27:23.437Z,22.80
2019-05-18T00:28:23.498Z,23.10
2019-05-18T00:29:23.456Z,22.80
2019-05-18T00:30:23.467Z,22.50
2019-05-18T00:31:23.481Z,22.60
2019-05-18T00:32:23.474Z,23.10
2019-05-18T00:33:23.544Z,22.40
2019-05-18T00:34:23.920Z,23.60
2019-05-18T00:35:23.510Z,23.90
2019-05-18T00:36:23.516Z,23.50
2019-05-18T00:37:23.518Z,23.00
2019-05-18T00:38:23.538Z,24.50
2019-05-18T00:39:23.586Z,23.30
2019-05-18T00:40:23.557Z,22.40
2019-05-18T00:41:23.595Z,23.30
2019-05-18T00:42:23.556Z,23.10
2019-05-18T00:43:23.568Z,23.80
2019-05-18T00:44:23.565Z,23.90
2019-05-18T00:45:23.584Z,23.90
2019-05-18T00:46:23.592Z,24.60
2019-05-18T00:47:23.639Z,25.10
2019-05-18T00:48:23.629Z,25.40
2019-05-18T00:49:23.604Z,23.50
2019-05-18T00:50:23.608Z,24.10
2019-05-18T00:51:23.638Z,23.40
2019-05-18T00:52:23.620Z,23.90
2019-05-18T00:53:23.656Z,23.60
2019-05-18T00:54:23.673Z,24.10
2019-05-18T00:55:23.643Z,25.20
2019-05-18T00:56:23.682Z,24.00
2019-05-18T00:57:23.678Z,24.20
2019-05-18T00:58:23.665Z,24.50
2019-05-18T00:59:23.730Z,24.80
2019-05-18T01:00:23.692Z,24.20
2019-05-18T01:01:23.741Z,23.80
2019-05-18T01:02:23.722Z,24.00
2019-05-18T01:03:23.706Z,24.00
2019-05-18T01:04:23.700Z,23.50
2019-05-18T01:05:23.756Z,23.50
2019-05-18T01:06:23.749Z,24.00
2019-05-18T01:07:23.764Z,24.60
2019-05-18T01:08:23.754Z,26.00
2019-05-18T01:09:23.755Z,24.70
2019-05-18T01:10:23.777Z,24.40
2019-05-18T01:11:23.798Z,24.80
2019-05-18T01:12:23.807Z,25.10
2019-05-18T01:13:23.791Z,24.70
2019-05-18T01:14:23.794Z,23.70
2019-05-18T01:15:23.812Z,25.40
2019-05-18T01:16:23.857Z,25.50
2019-05-18T01:17:23.841Z,24.70
2019-05-18T01:18:23.842Z,26.80
2019-05-18T01:19:23.838Z,26.70
2019-05-18T01:20:24.069Z,25.60
2019-05-18T01:21:23.851Z,26.00
2019-05-18T01:22:23.862Z,25.10
2019-05-18T01:23:23.887Z,26.00
2019-05-18T01:24:23.868Z,25.70
2019-05-18T01:25:23.878Z,25.30
2019-05-18T01:26:23.878Z,24.90
2019-05-18T01:27:23.894Z,25.90
2019-05-18T01:28:23.970Z,26.00
2019-05-18T01:29:23.907Z,25.50
2019-05-18T01:30:23.925Z,26.20
2019-05-18T01:31:23.916Z,25.80
2019-05-18T01:32:23.934Z,25.50
2019-05-18T01:33:23.935Z,27.00
2019-05-18T01:34:23.950Z,26.70
2019-05-18T01:35:23.988Z,26.80
2019-05-18T01:36:23.968Z,26.20
2019-05-18T01:37:23.971Z,26.50
2019-05-18T01:38:23.985Z,26.10
2019-05-18T01:39:23.982Z,26.90
2019-05-18T01:40:23.998Z,26.10
2019-05-18T01:41:24.047Z,26.50
2019-05-18T01:42:24.004Z,27.40
2019-05-18T01:43:24.018Z,26.60
2019-05-18T01:44:24.020Z,26.80
2019-05-18T01:45:24.029Z,27.60
2019-05-18T01:46:24.028Z,27.70
2019-05-18T01:47:24.031Z,27.00
2019-05-18T01:48:24.103Z,27.50
2019-05-18T01:49:24.105Z,27.70
2019-05-18T01:50:28.775Z,26.60
2019-05-18T01:51:24.088Z,28.10
2019-05-18T01:52:24.076Z,27.60
2019-05-18T01:53:24.077Z,27.70
2019-05-18T01:54:24.082Z,27.60
2019-05-18T01:55:24.097Z,27.60
2019-05-18T01:56:24.110Z,27.60
2019-05-18T01:57:24.118Z,27.50
2019-05-18T01:58:24.117Z,28.20
2019-05-18T01:59:24.125Z,28.70
2019-05-18T02:00:24.113Z,27.50
2019-05-18T02:01:24.181Z,28.50
2019-05-18T02:02:24.153Z,28.40
2019-05-18T02:03:25.976Z,28.30
2019-05-18T02:04:24.178Z,28.30
2019-05-18T02:05:24.166Z,29.10
2019-05-18T02:06:24.191Z,28.40
2019-05-18T02:07:24.197Z,29.00
2019-05-18T02:08:24.189Z,29.10
2019-05-18T02:09:24.197Z,29.90
2019-05-18T02:10:24.196Z,29.30
2019-05-18T02:11:24.214Z,28.70
2019-05-18T02:12:24.267Z,29.20
2019-05-18T02:13:24.214Z,30.30
2019-05-18T02:14:24.273Z,29.40
2019-05-18T02:15:24.240Z,30.20
2019-05-18T02:16:24.256Z,29.60
2019-05-18T02:17:24.389Z,29.30
2019-05-18T02:18:29.217Z,30.20
2019-05-18T02:19:24.895Z,29.80
2019-05-18T02:20:24.276Z,31.10
2019-05-18T02:21:24.277Z,29.60
2019-05-18T02:22:24.283Z,30.60
2019-05-18T02:23:24.292Z,29.70
2019-05-18T02:24:24.287Z,29.70
2019-05-18T02:25:24.351Z,30.70
2019-05-18T02:26:24.302Z,30.70
2019-05-18T02:27:24.314Z,31.20
2019-05-18T02:28:24.383Z,31.00
2019-05-18T02:29:24.330Z,30.30
2019-05-18T02:30:24.364Z,30.90
2019-05-18T02:31:24.357Z,31.20
2019-05-18T02:32:24.343Z,30.00
2019-05-18T02:33:24.409Z,30.50
2019-05-18T02:34:24.368Z,30.90
2019-05-18T02:35:24.370Z,31.40
2019-05-18T02:36:24.375Z,30.60
2019-05-18T02:37:24.382Z,30.80
2019-05-18T02:38:24.481Z,31.10
2019-05-18T02:39:24.435Z,32.70
2019-05-18T02:40:24.398Z,31.60
2019-05-18T02:41:24.418Z,30.80
2019-05-18T02:42:24.419Z,31.50
2019-05-18T02:43:24.468Z,31.90
2019-05-18T02:44:24.472Z,30.40
2019-05-18T02:45:24.453Z,31.30
2019-05-18T02:46:24.449Z,31.70
2019-05-18T02:47:24.439Z,31.50
2019-05-18T02:48:24.451Z,31.70
2019-05-18T02:49:24.464Z,30.80
2019-05-18T02:50:28.782Z,32.40
2019-05-18T02:51:24.601Z,31.50
2019-05-18T02:52:24.505Z,32.80
2019-05-18T02:53:24.486Z,32.50
2019-05-18T02:54:24.491Z,30.50
2019-05-18T02:55:24.554Z,32.50
2019-05-18T02:56:24.591Z,32.40
2019-05-18T02:57:24.577Z,33.00
2019-05-18T02:58:24.525Z,32.90
2019-05-18T02:59:24.580Z,33.40
2019-05-18T03:00:24.735Z,33.20
2019-05-18T03:01:24.541Z,31.60
2019-05-18T03:02:24.605Z,31.90
2019-05-18T03:03:24.615Z,32.70
2019-05-18T03:04:24.565Z,32.70
2019-05-18T03:05:24.571Z,31.90
2019-05-18T03:06:24.604Z,32.70
2019-05-18T03:07:24.586Z,33.30
2019-05-18T03:08:24.605Z,33.50
2019-05-18T03:09:24.593Z,33.10
2019-05-18T03:10:24.659Z,32.50
2019-05-18T03:11:24.623Z,32.50
2019-05-18T03:12:24.639Z,33.20
2019-05-18T03:13:24.633Z,33.20
2019-05-18T03:14:24.650Z,33.70
2019-05-18T03:15:24.648Z,32.90
2019-05-18T03:16:24.672Z,33.50
2019-05-18T03:17:24.661Z,33.10
2019-05-18T03:18:24.676Z,32.60
2019-05-18T03:19:24.676Z,32.60
2019-05-18T03:20:24.680Z,35.10
2019-05-18T03:21:24.723Z,34.30
2019-05-18T03:22:24.688Z,33.80
2019-05-18T03:23:24.764Z,33.70
2019-05-18T03:24:24.711Z,33.80
2019-05-18T03:25:24.718Z,34.50
2019-05-18T03:26:24.727Z,33.70
2019-05-18T03:27:24.726Z,31.80
2019-05-18T03:28:24.743Z,34.20
2019-05-18T03:29:24.831Z,33.60
2019-05-18T03:30:24.766Z,32.60
2019-05-18T03:31:24.757Z,33.70
2019-05-18T03:32:24.775Z,33.50
2019-05-18T03:33:28.963Z,33.60
2019-05-18T03:34:24.782Z,34.00
2019-05-18T03:35:24.791Z,33.20
2019-05-18T03:36:24.792Z,33.90
2019-05-18T03:37:24.793Z,33.50
2019-05-18T03:38:24.817Z,33.90
2019-05-18T03:39:24.813Z,33.60
2019-05-18T03:40:24.879Z,33.60
2019-05-18T03:41:24.869Z,32.90
2019-05-18T03:42:24.885Z,33.70
2019-05-18T03:43:24.879Z,33.20
2019-05-18T03:44:24.843Z,33.70
2019-05-18T03:45:24.892Z,33.60
2019-05-18T03:46:24.968Z,34.30
2019-05-18T03:47:24.847Z,31.90
2019-05-18T03:48:24.869Z,32.60
2019-05-18T03:49:27.500Z,31.70
2019-05-18T03:50:24.950Z,32.60
2019-05-18T03:51:25.043Z,32.20
2019-05-18T03:52:24.895Z,33.00
2019-05-18T03:53:24.908Z,32.70
2019-05-18T03:54:24.998Z,32.10
2019-05-18T03:55:24.918Z,32.50
2019-05-18T03:56:24.928Z,31.10
2019-05-18T03:57:24.927Z,32.20
2019-05-18T03:58:24.941Z,31.20
2019-05-18T03:59:25.032Z,31.70
2019-05-18T04:00:25.057Z,31.00
2019-05-18T04:01:24.962Z,31.00
2019-05-18T04:02:24.992Z,31.20
2019-05-18T04:03:24.978Z,31.40
2019-05-18T04:04:24.994Z,31.40
2019-05-18T04:05:25.010Z,31.40
2019-05-18T04:06:25.000Z,31.00
2019-05-18T04:07:25.060Z,31.80
2019-05-18T04:08:25.009Z,30.50
2019-05-18T04:09:25.027Z,31.70
2019-05-18T04:10:25.048Z,31.20
2019-05-18T04:11:25.080Z,31.40
2019-05-18T04:12:25.126Z,31.10
2019-05-18T04:13:25.050Z,30.00
2019-05-18T04:14:25.058Z,29.90
2019-05-18T04:15:25.117Z,30.00
2019-05-18T04:16:25.106Z,31.00
2019-05-18T04:17:25.072Z,30.20
2019-05-18T04:18:25.073Z,30.70
2019-05-18T04:19:25.097Z,30.60
2019-05-18T04:20:25.098Z,31.10
2019-05-18T04:21:25.224Z,31.10
2019-05-18T04:22:25.151Z,30.90
2019-05-18T04:23:25.123Z,30.80
2019-05-18T04:24:25.185Z,30.90
2019-05-18T04:25:25.135Z,30.50
2019-05-18T04:26:25.198Z,31.60
2019-05-18T04:27:25.282Z,31.30
2019-05-18T04:28:25.207Z,30.60
2019-05-18T04:29:25.195Z,30.80
2019-05-18T04:30:25.215Z,30.00
2019-05-18T04:31:25.190Z,30.80
2019-05-18T04:32:25.251Z,30.70
2019-05-18T04:33:25.204Z,30.40
2019-05-18T04:34:25.212Z,31.00
2019-05-18T04:35:25.300Z,30.30
2019-05-18T04:36:25.220Z,31.00
2019-05-18T04:37:25.315Z,29.00
2019-05-18T04:38:25.262Z,29.80
2019-05-18T04:39:25.253Z,30.50
2019-05-18T04:40:25.271Z,30.10
2019-05-18T04:41:25.299Z,29.80
2019-05-18T04:42:25.300Z,30.30
2019-05-18T04:43:25.304Z,31.00
2019-05-18T04:44:25.311Z,30.60
2019-05-18T04:45:25.329Z,30.70
2019-05-18T04:46:25.639Z,30.20
2019-05-18T04:47:25.369Z,30.90
2019-05-18T04:48:25.394Z,30.50
2019-05-18T04:49:25.340Z,31.20
2019-05-18T04:50:25.358Z,31.40
2019-05-18T04:51:26.102Z,31.20
2019-05-18T04:52:25.366Z,33.00
2019-05-18T04:53:25.374Z,31.90
2019-05-18T04:54:25.375Z,31.60
2019-05-18T04:55:25.438Z,31.50
2019-05-18T04:56:25.405Z,31.50
2019-05-18T04:57:25.467Z,31.40
2019-05-18T04:58:25.426Z,31.60
2019-05-18T04:59:25.415Z,29.90
2019-05-18T05:00:25.426Z,29.90
2019-05-18T05:01:25.447Z,30.20
2019-05-18T05:02:25.441Z,30.10
2019-05-18T05:03:25.462Z,29.00
2019-05-18T05:04:25.451Z,29.30
2019-05-18T05:05:25.463Z,28.50
2019-05-18T05:06:25.474Z,28.10
2019-05-18T05:07:25.525Z,27.70
2019-05-18T05:08:25.486Z,27.00
2019-05-18T05:09:25.491Z,28.80
2019-05-18T05:10:25.510Z,26.80
2019-05-18T05:11:25.511Z,27.40
2019-05-18T05:12:25.568Z,26.80
2019-05-18T05:13:25.542Z,27.20
2019-05-18T05:14:25.563Z,26.10
2019-05-18T05:15:25.541Z,25.60
2019-05-18T05:16:25.640Z,25.60
2019-05-18T05:17:25.568Z,25.40
2019-05-18T05:18:25.587Z,24.80
2019-05-18T05:19:25.615Z,25.70
2019-05-18T05:20:25.710Z,25.70
2019-05-18T05:21:25.635Z,25.10
2019-05-18T05:22:25.642Z,25.10
2019-05-18T05:23:25.692Z,25.10
2019-05-18T05:24:25.661Z,24.10
2019-05-18T05:25:25.662Z,24.50
2019-05-18T05:26:25.712Z,23.90
2019-05-18T05:27:25.716Z,24.30
2019-05-18T05:28:25.725Z,23.90
2019-05-18T05:29:25.774Z,23.60
2019-05-18T05:30:25.731Z,23.50
2019-05-18T05:31:25.846Z,23.40
2019-05-18T05:32:25.762Z,23.60
2019-05-18T05:33:25.749Z,24.00
2019-05-18T05:34:25.831Z,23.50
2019-05-18T05:35:25.898Z,23.50
2019-05-18T05:36:25.843Z,24.00
2019-05-18T05:37:25.921Z,23.40
2019-05-18T05:38:25.831Z,24.60
2019-05-18T05:39:25.868Z,24.00
2019-05-18T05:40:26.282Z,23.20
2019-05-18T05:41:25.872Z,22.80
2019-05-18T05:42:25.965Z,23.70
2019-05-18T05:43:25.887Z,23.50
2019-05-18T05:44:26.083Z,23.10
2019-05-18T05:45:26.247Z,22.30
2019-05-18T05:46:25.961Z,22.50
2019-05-18T05:47:25.934Z,22.80
2019-05-18T05:48:25.967Z,22.80
2019-05-18T05:49:25.974Z,21.90
2019-05-18T05:50:35.204Z,22.10
2019-05-18T05:51:26.148Z,22.40
2019-05-18T05:52:26.017Z,21.80
2019-05-18T05:53:26.030Z,21.00
2019-05-18T05:54:26.243Z,22.10
2019-05-18T05:55:26.067Z,22.30
2019-05-18T05:56:26.125Z,23.20
2019-05-18T05:57:26.104Z,22.00
2019-05-18T05:58:26.120Z,22.70
2019-05-18T05:59:26.153Z,21.80
2019-05-18T06:00:26.159Z,20.20
2019-05-18T06:01:26.208Z,20.50
2019-05-18T06:02:26.167Z,20.10
2019-05-18T06:03:26.205Z,20.70
2019-05-18T06:04:26.221Z,19.10
2019-05-18T06:05:26.244Z,20.00
2019-05-18T06:06:26.302Z,19.80
2019-05-18T06:07:26.316Z,19.70
2019-05-18T06:08:26.297Z,18.90
2019-05-18T06:09:26.299Z,19.30
2019-05-18T06:10:26.312Z,19.20
2019-05-18T06:11:26.324Z,19.30
2019-05-18T06:12:26.377Z,17.70
2019-05-18T06:13:26.375Z,18.00
2019-05-18T06:14:26.395Z,17.40
2019-05-18T06:15:26.431Z,17.80
2019-05-18T06:16:26.403Z,17.20
2019-05-18T06:17:26.431Z,18.20
2019-05-18T06:18:26.466Z,16.90
2019-05-18T06:19:26.491Z,16.30
2019-05-18T06:20:26.483Z,16.00
2019-05-18T06:21:26.502Z,15.40
2019-05-18T06:22:26.565Z,15.10
2019-05-18T06:23:26.607Z,15.40
2019-05-18T06:24:26.576Z,15.10
2019-05-18T06:25:26.570Z,15.80
2019-05-18T06:26:26.591Z,14.50
2019-05-18T06:27:26.625Z,13.70
2019-05-18T06:28:26.670Z,14.50
2019-05-18T06:29:26.642Z,12.80
2019-05-18T06:30:26.653Z,12.40
2019-05-18T06:31:26.689Z,12.90
2019-05-18T06:32:26.688Z,13.40
2019-05-18T06:33:26.733Z,13.40
2019-05-18T06:34:26.718Z,15.30
2019-05-18T06:35:26.746Z,14.30
2019-05-18T06:36:26.786Z,12.90
2019-05-18T06:37:26.795Z,11.80
2019-05-18T06:38:26.853Z,11.20
2019-05-18T06:39:26.875Z,10.20
2019-05-18T06:40:26.849Z,10.60
2019-05-18T06:41:26.879Z,10.50
2019-05-18T06:42:26.906Z,11.20
2019-05-18T06:43:26.906Z,11.50
2019-05-18T06:44:26.959Z,10.80
2019-05-18T06:45:27.068Z,11.00
2019-05-18T06:46:26.947Z,10.60
2019-05-18T06:47:28.477Z,10.80
2019-05-18T06:48:26.975Z,10.90
2019-05-18T06:49:27.023Z,11.30
2019-05-18T06:50:27.056Z,11.10
2019-05-18T06:51:27.020Z,10.60
2019-05-18T06:52:27.059Z,11.20
2019-05-18T06:53:27.075Z,11.00
2019-05-18T06:54:27.080Z,11.10
2019-05-18T06:55:27.110Z,11.10
2019-05-18T06:56:27.140Z,10.70
2019-05-18T06:57:27.128Z,9.90
2019-05-18T06:58:27.164Z,10.50
2019-05-18T06:59:27.194Z,10.30
2019-05-18T07:00:27.251Z,10.20
2019-05-18T07:01:27.205Z,11.30
2019-05-18T07:02:27.226Z,11.30
2019-05-18T07:03:27.276Z,11.00
2019-05-18T07:04:27.259Z,10.50
2019-05-18T07:05:27.302Z,10.70
2019-05-18T07:06:27.292Z,12.30
2019-05-18T07:07:27.338Z,11.20
2019-05-18T07:08:27.319Z,11.90
2019-05-18T07:09:27.362Z,11.20
2019-05-18T07:10:27.385Z,11.90
2019-05-18T07:11:27.431Z,11.00
2019-05-18T07:12:27.428Z,12.60
2019-05-18T07:13:27.422Z,12.40
2019-05-18T07:14:27.428Z,10.70
2019-05-18T07:15:27.452Z,10.00
2019-05-18T07:16:27.497Z,9.50
2019-05-18T07:17:27.439Z,10.30
2019-05-18T07:18:27.496Z,10.00
2019-05-18T07:19:27.677Z,8.00
2019-05-18T07:20:27.503Z,8.60
2019-05-18T07:21:27.536Z,8.20
2019-05-18T07:22:27.535Z,9.10
2019-05-18T07:23:27.565Z,9.10
2019-05-18T07:24:27.535Z,9.10
2019-05-18T07:25:27.557Z,8.90
2019-05-18T07:26:27.587Z,10.60
2019-05-18T07:27:27.593Z,12.30
2019-05-18T07:28:27.623Z,10.00
2019-05-18T07:29:27.604Z,10.40
2019-05-18T07:30:27.630Z,12.20
2019-05-18T07:31:27.672Z,14.30
2019-05-18T07:32:27.647Z,12.70
2019-05-18T07:33:27.698Z,16.90
2019-05-18T07:34:27.676Z,9.60
2019-05-18T07:35:27.739Z,9.00
2019-05-18T07:36:27.721Z,11.30
2019-05-18T07:37:27.775Z,10.80
2019-05-18T07:38:27.726Z,9.00
2019-05-18T07:39:27.736Z,10.00
2019-05-18T07:40:27.825Z,10.30
2019-05-18T07:41:27.793Z,9.90
2019-05-18T07:42:27.768Z,13.60
2019-05-18T07:43:27.828Z,8.80
2019-05-18T07:44:27.830Z,14.50
2019-05-18T07:45:27.817Z,14.80
2019-05-18T07:46:27.843Z,9.70
2019-05-18T07:47:27.852Z,9.30
2019-05-18T07:48:27.839Z,11.00
2019-05-18T07:49:27.845Z,8.40
2019-05-18T07:50:27.845Z,9.10
2019-05-18T07:51:36.653Z,8.40
2019-05-18T07:52:27.901Z,8.60
2019-05-18T07:53:27.942Z,8.70
2019-05-18T07:54:27.902Z,9.00
2019-05-18T07:55:27.904Z,8.70
2019-05-18T07:56:27.938Z,8.30
2019-05-18T07:57:27.921Z,8.70
2019-05-18T07:58:27.970Z,10.00
2019-05-18T07:59:27.964Z,9.30
2019-05-18T08:00:27.958Z,9.70
2019-05-18T08:01:28.023Z,10.00
2019-05-18T08:02:28.040Z,8.90
2019-05-18T08:03:28.011Z,8.40
2019-05-18T08:04:28.012Z,8.80
2019-05-18T08:05:28.021Z,9.40
2019-05-18T08:06:28.049Z,9.40
2019-05-18T08:07:28.066Z,8.90
2019-05-18T08:08:28.044Z,8.40
2019-05-18T08:09:28.075Z,9.10
2019-05-18T08:10:28.120Z,9.20
2019-05-18T08:11:28.108Z,9.10
2019-05-18T08:12:28.139Z,8.70
2019-05-18T08:13:28.156Z,9.50
2019-05-18T08:14:28.141Z,9.10
2019-05-18T08:15:28.146Z,9.40
2019-05-18T08:16:28.154Z,9.00
2019-05-18T08:17:28.174Z,9.50
2019-05-18T08:18:28.187Z,10.00
2019-05-18T08:19:28.174Z,8.80
2019-05-18T08:20:28.232Z,9.20
2019-05-18T08:21:28.212Z,9.60
2019-05-18T08:22:28.251Z,10.10
2019-05-18T08:23:28.198Z,9.50
2019-05-18T08:24:28.258Z,9.00
2019-05-18T08:25:28.229Z,9.50
2019-05-18T08:26:28.272Z,10.10
2019-05-18T08:27:28.291Z,9.40
2019-05-18T08:28:28.305Z,9.80
2019-05-18T08:29:28.264Z,9.00
2019-05-18T08:30:28.283Z,9.20
2019-05-18T08:31:28.306Z,9.60
2019-05-18T08:32:28.330Z,10.00
2019-05-18T08:33:28.349Z,9.90
2019-05-18T08:34:28.311Z,10.40
2019-05-18T08:35:28.343Z,9.10
2019-05-18T08:36:28.374Z,8.90
2019-05-18T08:37:28.365Z,9.00
2019-05-18T08:38:28.408Z,9.10
2019-05-18T08:39:28.416Z,9.80
2019-05-18T08:40:28.389Z,9.30
2019-05-18T08:41:28.401Z,8.90
2019-05-18T08:42:28.400Z,8.30
2019-05-18T08:43:28.521Z,8.40
2019-05-18T08:44:28.459Z,8.70
2019-05-18T08:45:28.430Z,9.40
2019-05-18T08:46:28.491Z,8.70
2019-05-18T08:47:28.489Z,8.60
2019-05-18T08:48:28.482Z,8.10
2019-05-18T08:49:28.494Z,8.20
2019-05-18T08:50:28.498Z,8.30
2019-05-18T08:51:28.542Z,9.20
2019-05-18T08:52:28.517Z,8.60
2019-05-18T08:53:28.520Z,7.90
2019-05-18T08:54:28.565Z,8.00
2019-05-18T08:55:28.555Z,7.30
2019-05-18T08:56:28.572Z,7.60
2019-05-18T08:57:28.567Z,7.60
2019-05-18T08:58:28.559Z,7.70
2019-05-18T08:59:28.599Z,7.90
2019-05-18T09:00:28.592Z,8.30
2019-05-18T09:01:28.633Z,8.60
2019-05-18T09:02:28.659Z,8.70
2019-05-18T09:03:28.630Z,8.00
2019-05-18T09:04:28.653Z,8.40
2019-05-18T09:05:28.688Z,7.90
2019-05-18T09:06:28.661Z,8.00
2019-05-18T09:07:28.675Z,7.90
2019-05-18T09:08:28.681Z,7.70
2019-05-18T09:09:28.689Z,8.30
2019-05-18T09:10:28.721Z,8.00
2019-05-18T09:11:28.705Z,8.70
2019-05-18T09:12:28.738Z,8.30
2019-05-18T09:13:28.820Z,8.20
2019-05-18T09:14:28.738Z,8.20
2019-05-18T09:15:28.810Z,8.40
2019-05-18T09:16:28.790Z,8.50
2019-05-18T09:17:28.766Z,8.50
2019-05-18T09:18:28.761Z,8.20
2019-05-18T09:19:28.802Z,8.30
2019-05-18T09:20:28.808Z,7.80
2019-05-18T09:21:28.817Z,8.50
2019-05-18T09:22:28.832Z,8.50
2019-05-18T09:23:28.856Z,8.30
2019-05-18T09:24:28.851Z,9.20
2019-05-18T09:25:28.846Z,8.00
2019-05-18T09:26:28.899Z,8.10
2019-05-18T09:27:28.865Z,8.20
2019-05-18T09:28:28.885Z,7.50
2019-05-18T09:29:28.917Z,7.50
2019-05-18T09:30:28.930Z,7.70
2019-05-18T09:31:28.957Z,8.20
2019-05-18T09:32:28.992Z,8.30
2019-05-18T09:33:28.949Z,8.10
2019-05-18T09:34:29.009Z,8.20
2019-05-18T09:35:28.995Z,7.80
2019-05-18T09:36:28.973Z,8.70
2019-05-18T09:37:29.025Z,8.00
2019-05-18T09:38:32.573Z,8.20
2019-05-18T09:39:29.003Z,7.60
2019-05-18T09:40:29.084Z,8.10
2019-05-18T09:41:29.057Z,7.50
2019-05-18T09:42:29.065Z,7.30
2019-05-18T09:43:29.050Z,6.90
2019-05-18T09:44:29.076Z,7.10
2019-05-18T09:45:29.079Z,7.00
2019-05-18T09:46:29.069Z,8.20
2019-05-18T09:47:29.117Z,7.50
2019-05-18T09:48:29.109Z,6.50
2019-05-18T09:49:29.110Z,6.60
2019-05-18T09:50:29.116Z,6.70
2019-05-18T09:51:29.135Z,6.50
2019-05-18T09:52:44.093Z,6.80
2019-05-18T09:53:30.187Z,6.40
2019-05-18T09:54:29.227Z,6.10
2019-05-18T09:55:29.161Z,6.40
2019-05-18T09:56:29.163Z,6.00
2019-05-18T09:57:29.174Z,6.70
2019-05-18T09:58:29.184Z,6.30
2019-05-18T09:59:29.282Z,6.50
2019-05-18T10:00:37.027Z,6.00
2019-05-18T10:01:29.239Z,6.40
2019-05-18T10:02:29.247Z,6.10
2019-05-18T10:03:29.269Z,6.00
2019-05-18T10:04:29.260Z,6.10
2019-05-18T10:05:29.285Z,6.30
2019-05-18T10:06:31.464Z,5.90
2019-05-18T10:07:29.292Z,6.50
2019-05-18T10:08:29.304Z,6.60
2019-05-18T10:09:38.563Z,6.30
2019-05-18T10:10:29.360Z,6.00
2019-05-18T10:11:29.376Z,6.40
2019-05-18T10:12:29.328Z,7.00
2019-05-18T10:13:29.340Z,7.00
2019-05-18T10:14:29.482Z,6.60
2019-05-18T10:15:29.375Z,6.30
2019-05-18T10:16:29.395Z,6.30
2019-05-18T10:17:29.410Z,6.20
2019-05-18T10:18:29.418Z,5.80
2019-05-18T10:19:29.430Z,5.70
2019-05-18T10:20:29.420Z,5.50
2019-05-18T10:21:29.507Z,5.60
2019-05-18T10:22:29.487Z,5.40
2019-05-18T10:23:29.482Z,5.80
2019-05-18T10:24:29.460Z,6.10
2019-05-18T10:25:29.502Z,5.80
2019-05-18T10:26:29.562Z,6.60
2019-05-18T10:27:29.500Z,5.80
2019-05-18T10:28:29.534Z,6.80
2019-05-18T10:29:29.527Z,5.30
2019-05-18T10:30:29.535Z,5.70
2019-05-18T10:31:29.542Z,6.20
2019-05-18T10:32:29.596Z,5.90
2019-05-18T10:33:29.587Z,6.10
2019-05-18T10:34:29.612Z,6.40
2019-05-18T10:35:29.601Z,6.10
2019-05-18T10:36:29.611Z,6.60
2019-05-18T10:37:29.601Z,7.00
2019-05-18T10:38:29.685Z,6.30
2019-05-18T10:39:29.643Z,6.50
2019-05-18T10:40:29.651Z,6.30
2019-05-18T10:41:29.667Z,6.60
2019-05-18T10:42:29.666Z,6.40
2019-05-18T10:43:29.709Z,7.20
2019-05-18T10:44:29.731Z,6.70
2019-05-18T10:45:29.693Z,6.60
2019-05-18T10:46:29.718Z,6.30
2019-05-18T10:47:29.769Z,6.10
2019-05-18T10:48:29.771Z,5.60
2019-05-18T10:49:29.774Z,5.50
2019-05-18T10:50:29.813Z,5.00
2019-05-18T10:51:29.786Z,5.50
2019-05-18T10:52:29.784Z,5.70
2019-05-18T10:53:29.820Z,5.80
2019-05-18T10:54:29.822Z,5.60
2019-05-18T10:55:29.847Z,5.90
2019-05-18T10:56:31.310Z,7.10
2019-05-18T10:57:29.837Z,7.30
2019-05-18T10:58:29.885Z,7.30
2019-05-18T10:59:29.860Z,7.10
2019-05-18T11:00:29.906Z,7.60
2019-05-18T11:01:29.914Z,7.50
2019-05-18T11:02:29.909Z,7.20
2019-05-18T11:03:29.972Z,7.30
2019-05-18T11:04:29.936Z,7.60
2019-05-18T11:05:29.999Z,7.20
2019-05-18T11:06:29.974Z,7.00
2019-05-18T11:07:29.956Z,6.80
2019-05-18T11:08:31.385Z,6.40
2019-05-18T11:09:30.015Z,8.00
2019-05-18T11:10:30.009Z,7.20
2019-05-18T11:11:30.028Z,7.20
2019-05-18T11:12:30.035Z,7.60
2019-05-18T11:13:30.035Z,7.80
2019-05-18T11:14:30.058Z,7.70
2019-05-18T11:15:30.076Z,8.20
2019-05-18T11:16:30.207Z,7.90
2019-05-18T11:17:30.092Z,7.20
2019-05-18T11:18:30.447Z,7.80
2019-05-18T11:19:30.124Z,7.70
2019-05-18T11:20:30.145Z,7.40
2019-05-18T11:21:30.197Z,7.00
2019-05-18T11:22:30.220Z,6.70
2019-05-18T11:23:42.811Z,6.80
2019-05-18T11:24:30.240Z,6.70
2019-05-18T11:25:30.187Z,7.10
2019-05-18T11:26:30.196Z,6.70
2019-05-18T11:27:30.204Z,6.40
2019-05-18T11:28:30.231Z,7.00
2019-05-18T11:29:30.309Z,6.60
2019-05-18T11:30:30.255Z,6.70
2019-05-18T11:31:30.292Z,6.70
2019-05-18T11:32:30.298Z,6.70
2019-05-18T11:33:30.275Z,6.50
2019-05-18T11:34:30.325Z,6.20
2019-05-18T11:35:30.331Z,6.50
2019-05-18T11:36:30.352Z,6.70
2019-05-18T11:37:30.363Z,6.70
2019-05-18T11:38:30.474Z,6.50
2019-05-18T11:39:30.357Z,6.60
2019-05-18T11:40:30.389Z,6.30
2019-05-18T11:41:30.379Z,6.90
2019-05-18T11:42:30.447Z,6.70
2019-05-18T11:43:30.557Z,6.90
2019-05-18T11:44:30.419Z,6.90
2019-05-18T11:45:30.463Z,6.30
2019-05-18T11:46:30.503Z,6.30
2019-05-18T11:47:30.471Z,6.10
2019-05-18T11:48:30.492Z,6.00
2019-05-18T11:49:30.490Z,6.10
2019-05-18T11:50:30.522Z,6.10
2019-05-18T11:51:30.512Z,5.90
2019-05-18T11:52:30.552Z,6.00
2019-05-18T11:53:30.578Z,6.10
2019-05-18T11:54:30.552Z,6.20
2019-05-18T11:55:30.598Z,5.80
2019-05-18T11:56:30.592Z,5.60
2019-05-18T11:57:30.618Z,5.40
2019-05-18T11:58:30.646Z,6.00
2019-05-18T11:59:31.044Z,5.50
2019-05-18T12:00:30.623Z,5.90
2019-05-18T12:01:30.634Z,6.40
2019-05-18T12:02:30.645Z,6.50
2019-05-18T12:03:30.730Z,5.70
2019-05-18T12:04:30.699Z,5.60
2019-05-18T12:05:30.719Z,4.70
2019-05-18T12:06:30.725Z,4.50
2019-05-18T12:07:30.710Z,5.00
2019-05-18T12:08:30.764Z,5.50
2019-05-18T12:09:30.775Z,5.60
2019-05-18T12:10:30.840Z,5.70
2019-05-18T12:11:30.931Z,6.00
2019-05-18T12:12:30.888Z,7.70
2019-05-18T12:13:30.797Z,7.30
2019-05-18T12:14:30.845Z,5.00
2019-05-18T12:15:30.852Z,5.40
2019-05-18T12:16:30.834Z,6.00
2019-05-18T12:17:30.845Z,5.20
2019-05-18T12:18:30.857Z,5.20
2019-05-18T12:19:30.913Z,5.50
2019-05-18T12:20:30.878Z,8.20
2019-05-18T12:21:30.910Z,5.30
2019-05-18T12:22:30.936Z,5.80
2019-05-18T12:23:30.913Z,6.20
2019-05-18T12:24:31.052Z,6.00
2019-05-18T12:25:30.995Z,5.50
2019-05-18T12:26:31.011Z,4.50
2019-05-18T12:27:30.996Z,5.10
2019-05-18T12:28:31.555Z,6.10
2019-05-18T12:29:31.018Z,5.10
2019-05-18T12:30:31.087Z,4.50
2019-05-18T12:31:31.588Z,4.20
2019-05-18T12:32:31.086Z,3.60
2019-05-18T12:33:31.103Z,4.30
2019-05-18T12:34:31.077Z,4.50
2019-05-18T12:35:31.102Z,6.80
2019-05-18T12:36:31.144Z,5.70
2019-05-18T12:37:31.108Z,7.40
2019-05-18T12:38:31.129Z,6.90
2019-05-18T12:39:31.120Z,7.60
2019-05-18T12:40:31.158Z,4.90
2019-05-18T12:41:31.184Z,7.10
2019-05-18T12:42:31.192Z,5.10
2019-05-18T12:43:31.204Z,7.40
2019-05-18T12:44:31.266Z,4.60
2019-05-18T12:45:31.263Z,4.90
2019-05-18T12:46:31.253Z,5.20
2019-05-18T12:47:31.250Z,5.60
2019-05-18T12:48:31.250Z,4.60
2019-05-18T12:49:31.259Z,3.40
2019-05-18T12:50:31.338Z,3.00
2019-05-18T12:51:31.289Z,4.20
2019-05-18T12:52:31.376Z,4.40
2019-05-18T12:53:31.345Z,8.20
2019-05-18T12:54:45.348Z,5.40
2019-05-18T12:55:31.360Z,6.10
2019-05-18T12:56:31.397Z,6.90
2019-05-18T12:57:31.380Z,6.60
2019-05-18T12:58:31.379Z,5.20
2019-05-18T12:59:31.391Z,5.30
2019-05-18T13:00:31.568Z,5.50
2019-05-18T13:01:31.423Z,8.60
2019-05-18T13:02:31.471Z,6.90
2019-05-18T13:03:31.467Z,7.30