createdAt,value
2023-02-13T00:00:09.281Z,20.18
2023-02-13T00:01:09.886Z,20.18
2023-02-13T00:02:10.560Z,20.16
2023-02-13T00:03:11.185Z,20.16
2023-02-13T00:04:11.772Z,20.18
2023-02-13T00:05:12.372Z,20.22
2023-02-13T00:06:12.973Z,20.13
2023-02-13T00:07:13.582Z,20.16
2023-02-13T00:08:14.186Z,20.13
2023-02-13T00:09:14.890Z,20.14
2023-02-13T00:10:15.476Z,20.14
2023-02-13T00:11:16.083Z,20.16
2023-02-13T00:12:16.781Z,20.16
2023-02-13T00:13:17.377Z,20.03
2023-02-13T00:14:17.981Z,20.04
2023-02-13T00:15:18.617Z,20.10
2023-02-13T00:16:19.208Z,20.03
2023-02-13T00:17:19.885Z,20.10
2023-02-13T00:18:20.490Z,20.10
2023-02-13T00:19:21.085Z,20.04
2023-02-13T00:20:21.698Z,20.06
2023-02-13T00:21:22.288Z,20.02
2023-02-13T00:22:22.884Z,20.06
2023-02-13T00:23:23.532Z,20.00
2023-02-13T00:24:24.130Z,20.03
2023-02-13T00:25:24.875Z,19.99
2023-02-13T00:29:20.925Z,19.92
2023-02-13T00:30:22.382Z,19.96
2023-02-13T00:31:23.193Z,19.99
2023-02-13T00:32:23.776Z,19.95
2023-02-13T00:33:25.220Z,19.94
2023-02-13T00:34:25.869Z,20.03
2023-02-13T00:35:26.468Z,19.86
2023-02-13T00:36:27.113Z,20.02
2023-02-13T00:37:27.715Z,19.99
2023-02-13T00:38:28.313Z,19.94
2023-02-13T00:39:28.910Z,19.99
2023-02-13T00:40:29.507Z,19.95
2023-02-13T00:41:30.111Z,19.94
2023-02-13T00:42:30.706Z,19.92
2023-02-13T00:43:31.305Z,19.94
2023-02-13T00:44:31.968Z,19.91
2023-02-13T00:45:32.569Z,19.88
2023-02-13T00:46:33.260Z,19.85
2023-02-13T00:47:33.901Z,19.88
2023-02-13T00:49:49.925Z,19.89
2023-02-13T00:50:50.529Z,19.88
2023-02-13T00:51:51.125Z,19.85
2023-02-13T00:52:52.526Z,19.88
2023-02-13T00:53:53.130Z,19.84
2023-02-13T00:54:53.745Z,19.85
2023-02-13T00:55:54.338Z,19.81
2023-02-13T00:56:54.931Z,19.79
2023-02-13T00:57:55.539Z,19.85
2023-02-13T00:58:56.126Z,19.77
2023-02-13T00:59:56.742Z,19.82
2023-02-13T01:00:57.527Z,19.76
2023-02-13T01:01:58.276Z,19.81
2023-02-13T01:02:58.869Z,19.77
2023-02-13T01:03:59.580Z,19.76
2023-02-13T01:05:00.214Z,19.77
2023-02-13T01:06:00.806Z,19.74
2023-02-13T01:07:01.411Z,19.76
2023-02-13T01:08:02.023Z,19.79
2023-02-13T01:09:02.617Z,19.76
2023-02-13T01:10:03.213Z,19.74
2023-02-13T01:11:03.823Z,19.71
2023-02-13T01:12:04.418Z,19.74
2023-02-13T01:13:05.015Z,19.77
2023-02-13T01:14:06.415Z,19.73
2023-02-13T01:15:07.020Z,19.74
2023-02-13T01:16:07.666Z,19.67
2023-02-13T01:17:08.288Z,19.74
2023-02-13T01:18:08.882Z,19.74
2023-02-13T01:19:09.484Z,19.69
2023-02-13T01:20:10.087Z,19.77
2023-02-13T01:21:10.691Z,19.71
2023-02-13T01:22:11.296Z,19.69
2023-02-13T01:23:11.902Z,19.67
2023-02-13T01:24:12.485Z,19.66
2023-02-13T01:25:13.090Z,19.69
2023-02-13T01:26:13.691Z,19.64
2023-02-13T01:27:15.304Z,19.62
2023-02-13T01:28:15.959Z,19.66
2023-02-13T01:29:16.569Z,19.63
2023-02-13T01:30:17.165Z,19.66
2023-02-13T01:31:17.841Z,19.62
2023-02-13T01:32:18.506Z,19.67
2023-02-13T01:33:19.106Z,19.62
2023-02-13T01:34:19.764Z,19.62
2023-02-13T01:35:20.355Z,19.64
2023-02-13T01:36:21.158Z,19.63
2023-02-13T01:37:21.753Z,19.64
2023-02-13T01:38:22.369Z,19.58
2023-02-13T01:39:22.957Z,19.66
2023-02-13T01:40:23.550Z,19.63
2023-02-13T01:41:24.160Z,19.59
2023-02-13T01:42:24.760Z,19.59
2023-02-13T01:43:26.282Z,19.52
2023-02-13T01:44:26.881Z,19.59
2023-02-13T01:45:27.505Z,19.59
2023-02-13T01:46:28.944Z,19.58
2023-02-13T01:47:29.550Z,19.59
2023-02-13T01:48:32.189Z,19.58
2023-02-13T01:49:31.807Z,19.56
2023-02-13T01:50:32.404Z,19.47
2023-02-13T01:51:33.002Z,19.62
2023-02-13T01:52:34.450Z,19.47
2023-02-13T01:53:35.053Z,19.45
2023-02-13T01:54:35.720Z,19.44
2023-02-13T01:55:36.327Z,19.41
2023-02-13T01:56:36.971Z,19.45
2023-02-13T01:57:37.565Z,19.49
2023-02-13T01:58:38.169Z,19.51
2023-02-13T01:59:38.772Z,19.51
2023-02-13T02:00:39.377Z,19.44
2023-02-13T02:01:40.052Z,19.47
2023-02-13T02:02:40.755Z,19.49
2023-02-13T02:03:41.341Z,19.45
2023-02-13T02:04:41.945Z,19.48
2023-02-13T02:05:42.547Z,19.45
2023-02-13T02:06:43.151Z,19.49
2023-02-13T02:07:44.546Z,19.39
2023-02-13T02:08:45.159Z,19.41
2023-02-13T02:09:45.768Z,19.48
2023-02-13T02:10:46.367Z,19.51
2023-02-13T02:11:46.971Z,19.52
2023-02-13T02:12:47.570Z,19.48
2023-02-13T02:13:48.170Z,19.47
2023-02-13T02:14:48.776Z,19.51
2023-02-13T02:15:49.393Z,19.48
2023-02-13T02:16:50.009Z,19.44
2023-02-13T02:17:50.612Z,19.47
2023-02-13T02:18:51.234Z,19.48
2023-02-13T02:19:51.820Z,19.49
2023-02-13T02:20:52.412Z,19.51
2023-02-13T02:21:53.014Z,19.47
2023-02-13T02:22:53.614Z,19.41
2023-02-13T02:23:54.210Z,19.44
2023-02-13T02:24:54.805Z,19.41
2023-02-13T02:25:55.405Z,19.41
2023-02-13T02:26:56.008Z,19.47
2023-02-13T02:27:56.620Z,19.45
2023-02-13T02:28:57.217Z,19.45
2023-02-13T02:29:57.968Z,19.44
2023-02-13T02:30:59.004Z,19.48
2023-02-13T02:31:59.787Z,19.39
2023-02-13T02:33:00.387Z,19.45
2023-02-13T02:34:01.055Z,19.44
2023-02-13T02:35:01.669Z,19.48
2023-02-13T02:36:02.266Z,19.40
2023-02-13T02:37:02.848Z,19.47
2023-02-13T02:38:03.446Z,19.44
2023-02-13T02:39:04.038Z,19.41
2023-02-13T02:40:04.644Z,19.45
2023-02-13T02:41:05.244Z,19.37
2023-02-13T02:42:05.867Z,19.36
2023-02-13T02:43:07.309Z,19.39
2023-02-13T02:44:07.917Z,19.37
2023-02-13T02:45:08.523Z,19.37
2023-02-13T02:46:09.192Z,19.41
2023-02-13T02:47:09.860Z,19.33
2023-02-13T02:48:10.455Z,19.40
2023-02-13T02:49:11.056Z,19.44
2023-02-13T02:50:11.728Z,19.30
2023-02-13T02:51:12.328Z,19.41
2023-02-13T02:52:12.926Z,19.34
2023-02-13T02:53:13.534Z,19.41
2023-02-13T02:54:14.132Z,19.39
2023-02-13T02:55:14.729Z,19.44
2023-02-13T02:56:16.194Z,19.30
2023-02-13T02:57:16.842Z,19.39
2023-02-13T02:58:17.438Z,19.31
2023-02-13T02:59:18.032Z,19.37
2023-02-13T03:00:18.638Z,19.31
2023-02-13T03:01:32.296Z,19.26
2023-02-13T03:02:32.888Z,19.33
2023-02-13T03:03:33.485Z,19.29
2023-02-13T03:04:34.228Z,19.31
2023-02-13T03:05:34.829Z,19.31
2023-02-13T03:06:35.488Z,19.27
2023-02-13T03:07:36.090Z,19.26
2023-02-13T03:08:36.687Z,19.31
2023-02-13T03:09:37.286Z,19.30
2023-02-13T03:10:37.874Z,19.27
2023-02-13T03:11:38.470Z,19.22
2023-02-13T03:12:39.072Z,19.31
2023-02-13T03:13:39.668Z,19.31
2023-02-13T03:14:40.277Z,19.27
2023-02-13T03:15:40.875Z,19.31
2023-02-13T03:25:40.093Z,19.27
2023-02-13T03:26:40.691Z,19.24
2023-02-13T03:27:41.295Z,19.22
2023-02-13T03:28:41.899Z,19.22
2023-02-13T03:29:43.120Z,19.22
2023-02-13T03:30:43.746Z,19.22
2023-02-13T03:31:44.376Z,19.27
2023-02-13T03:32:44.984Z,19.27
2023-02-13T03:33:45.579Z,19.22
2023-02-13T03:34:46.184Z,19.21
2023-02-13T03:35:46.800Z,19.19
2023-02-13T03:36:47.387Z,19.15
2023-02-13T03:37:48.050Z,19.22
2023-02-13T03:38:48.654Z,19.21
2023-02-13T03:39:49.259Z,19.24
2023-02-13T03:40:49.854Z,19.19
2023-02-13T03:41:50.461Z,19.19
2023-02-13T03:42:51.059Z,19.21
2023-02-13T03:43:51.653Z,19.21
2023-02-13T03:44:52.248Z,19.21
2023-02-13T03:45:52.928Z,19.16
2023-02-13T03:46:53.554Z,19.18
2023-02-13T03:47:54.213Z,19.19
2023-02-13T03:48:54.907Z,19.24
2023-02-13T03:49:55.504Z,19.22
2023-02-13T03:50:56.331Z,19.15
2023-02-13T03:51:57.066Z,19.24
2023-02-13T03:52:57.867Z,19.19
2023-02-13T03:53:58.468Z,19.19
2023-02-13T03:54:59.070Z,19.14
2023-02-13T03:55:59.668Z,19.26
2023-02-13T03:57:01.117Z,19.24
2023-02-13T03:58:01.716Z,19.26
2023-02-13T03:59:02.311Z,19.15
2023-02-13T04:00:02.922Z,19.18
2023-02-13T04:01:03.537Z,19.16
2023-02-13T04:02:04.152Z,19.18
2023-02-13T04:03:05.628Z,19.15
2023-02-13T04:04:06.295Z,19.16
2023-02-13T04:05:06.887Z,19.16
2023-02-13T04:06:07.485Z,19.16
2023-02-13T04:07:08.078Z,19.16
2023-02-13T04:08:08.725Z,19.14
2023-02-13T04:09:09.318Z,19.15
2023-02-13T04:10:09.922Z,19.16
2023-02-13T04:11:10.575Z,19.27
2023-02-13T04:12:11.178Z,19.16
2023-02-13T04:13:11.780Z,19.15
2023-02-13T04:14:12.376Z,19.26
2023-02-13T04:15:12.978Z,19.18
2023-02-13T04:16:13.576Z,19.14
2023-02-13T04:17:14.169Z,19.16
2023-02-13T04:34:25.997Z,19.19
2023-02-13T04:35:26.598Z,19.11
2023-02-13T04:36:27.203Z,19.14
2023-02-13T04:37:27.792Z,19.14
2023-02-13T04:38:28.386Z,19.15
2023-02-13T04:39:28.980Z,19.12
2023-02-13T04:40:29.579Z,19.08
2023-02-13T04:41:30.174Z,19.15
2023-02-13T04:42:30.769Z,19.12
2023-02-13T04:43:31.377Z,19.14
2023-02-13T04:44:32.039Z,19.09
2023-02-13T04:45:32.634Z,19.09
2023-02-13T04:46:33.296Z,19.12
2023-02-13T04:47:33.891Z,19.07
2023-02-13T04:48:34.481Z,19.04
2023-02-13T04:49:35.879Z,19.12
2023-02-13T04:50:36.476Z,19.12
2023-02-13T04:51:37.118Z,19.11
2023-02-13T04:52:37.728Z,19.08
2023-02-13T04:53:38.319Z,19.11
2023-02-13T04:54:38.914Z,19.09
2023-02-13T04:55:39.559Z,19.08
2023-02-13T04:56:40.159Z,19.07
2023-02-13T04:57:41.633Z,18.96
2023-02-13T04:58:42.283Z,19.09
2023-02-13T04:59:42.884Z,19.11
2023-02-13T05:00:43.536Z,19.14
2023-02-13T05:01:44.173Z,19.04
2023-02-13T05:02:44.788Z,19.09
2023-02-13T05:03:45.397Z,19.02
2023-02-13T05:04:46.179Z,19.09
2023-02-13T05:05:46.700Z,19.00
2023-02-13T05:06:47.306Z,19.04
2023-02-13T05:07:47.909Z,19.08
2023-02-13T05:08:48.560Z,19.02
2023-02-13T05:09:49.154Z,19.04
2023-02-13T05:10:49.746Z,19.00
2023-02-13T05:11:50.354Z,19.00
2023-02-13T05:12:50.956Z,19.02
2023-02-13T05:13:51.631Z,19.08
2023-02-13T05:14:52.225Z,19.00
2023-02-13T05:15:52.873Z,19.08
2023-02-13T05:16:54.334Z,19.04
2023-02-13T05:17:54.931Z,19.04
2023-02-13T05:18:55.524Z,19.08
2023-02-13T05:19:56.134Z,19.00
2023-02-13T05:20:56.912Z,18.98
2023-02-13T05:24:17.803Z,18.98
2023-02-13T05:25:18.092Z,18.98
2023-02-13T05:26:18.696Z,19.00
2023-02-13T05:27:19.289Z,19.00
2023-02-13T05:28:19.960Z,18.89
2023-02-13T05:29:20.597Z,19.04
2023-02-13T05:30:21.174Z,18.98
2023-02-13T05:31:21.866Z,18.99
2023-02-13T05:32:22.524Z,18.99
2023-02-13T05:33:23.122Z,18.92
2023-02-13T05:34:23.725Z,18.88
2023-02-13T05:35:24.315Z,18.98
2023-02-13T05:36:24.917Z,18.88
2023-02-13T05:37:25.517Z,18.88
2023-02-13T05:38:26.117Z,18.92
2023-02-13T05:39:26.784Z,18.96
2023-02-13T05:40:27.382Z,18.92
2023-02-13T05:41:27.980Z,19.00
2023-02-13T05:42:28.586Z,18.98
2023-02-13T05:43:29.181Z,18.86
2023-02-13T05:44:29.834Z,18.90
2023-02-13T05:45:30.431Z,18.90
2023-02-13T05:46:31.058Z,18.93
2023-02-13T05:47:31.644Z,18.90
2023-02-13T05:48:32.244Z,18.95
2023-02-13T05:49:32.847Z,18.90
2023-02-13T05:50:33.443Z,18.89
2023-02-13T05:51:34.044Z,18.98
2023-02-13T05:52:34.658Z,18.96
2023-02-13T05:53:35.381Z,18.98
2023-02-13T05:54:36.058Z,18.96
2023-02-13T05:55:36.651Z,18.96
2023-02-13T05:56:37.252Z,18.95
2023-02-13T05:57:37.904Z,18.89
2023-02-13T05:58:38.506Z,18.92
2023-02-13T06:04:45.450Z,18.88
2023-02-13T06:05:46.053Z,18.89
2023-02-13T06:06:46.644Z,18.89
2023-02-13T06:07:47.251Z,18.86
2023-02-13T06:08:47.900Z,18.93
2023-02-13T06:12:44.175Z,18.95
2023-02-13T06:13:45.555Z,18.83
2023-02-13T06:14:46.213Z,18.90
2023-02-13T06:15:46.838Z,18.83
2023-02-13T06:16:47.473Z,18.89
2023-02-13T06:17:48.086Z,18.92
2023-02-13T06:18:48.679Z,18.86
2023-02-13T06:19:49.282Z,18.88
2023-02-13T06:20:50.000Z,18.86
2023-02-13T06:21:50.595Z,18.83
2023-02-13T06:22:51.245Z,18.90
2023-02-13T06:23:51.839Z,18.89
2023-02-13T06:24:52.433Z,18.83
2023-02-13T06:25:53.878Z,18.84
2023-02-13T06:26:54.542Z,18.81
2023-02-13T06:27:55.140Z,18.90
2023-02-13T06:28:55.732Z,18.92
2023-02-13T06:29:56.338Z,18.88
2023-02-13T06:30:57.422Z,18.95
2023-02-13T06:31:58.503Z,18.88
2023-02-13T06:32:59.105Z,18.83
2023-02-13T06:33:59.699Z,18.86
2023-02-13T06:35:00.392Z,18.90
2023-02-13T06:36:00.997Z,18.90
2023-02-13T06:37:01.640Z,18.84
2023-02-13T06:38:02.290Z,18.86
2023-02-13T06:39:02.882Z,18.86
2023-02-13T06:40:03.484Z,18.86
2023-02-13T06:41:04.074Z,18.86
2023-02-13T06:42:04.669Z,18.77
2023-02-13T06:43:05.264Z,18.83
2023-02-13T06:44:05.857Z,18.88
2023-02-13T06:45:06.461Z,18.80
2023-02-13T06:46:07.053Z,18.77
2023-02-13T06:47:07.659Z,18.78
2023-02-13T06:48:08.264Z,18.84
2023-02-13T06:49:08.861Z,18.86
2023-02-13T06:50:09.467Z,18.88
2023-02-13T06:51:10.090Z,18.80
2023-02-13T06:52:10.728Z,18.81
2023-02-13T06:53:11.331Z,18.81
2023-02-13T06:54:11.932Z,18.84
2023-02-13T06:55:12.579Z,18.78
2023-02-13T06:57:43.178Z,18.89
2023-02-13T06:58:43.786Z,18.80
2023-02-13T06:59:44.391Z,18.81
2023-02-13T07:00:45.015Z,18.77
2023-02-13T07:01:45.626Z,18.75
2023-02-13T07:02:46.269Z,18.75
2023-02-13T07:03:46.874Z,18.78
2023-02-13T07:04:47.475Z,18.83
2023-02-13T07:05:48.075Z,18.74
2023-02-13T07:06:48.671Z,18.83
2023-02-13T07:07:49.276Z,18.78
2023-02-13T07:08:49.868Z,18.78
2023-02-13T07:09:50.469Z,18.75
2023-02-13T07:10:51.063Z,18.77
2023-02-13T07:11:52.421Z,18.75
2023-02-13T07:13:04.933Z,18.77
2023-02-13T07:13:54.682Z,18.75
2023-02-13T07:14:55.266Z,18.81
2023-02-13T07:15:55.901Z,18.71
2023-02-13T07:16:56.518Z,18.73
2023-02-13T07:17:57.108Z,18.77
2023-02-13T07:18:57.711Z,18.74
2023-02-13T07:19:58.318Z,18.77
2023-02-13T07:20:59.110Z,18.73
2023-02-13T07:21:59.842Z,18.75
2023-02-13T07:23:00.489Z,18.73
2023-02-13T07:24:01.086Z,18.78
2023-02-13T07:25:01.710Z,18.77
2023-02-13T07:26:02.341Z,18.77
2023-02-13T07:27:02.942Z,18.70
2023-02-13T07:28:03.585Z,18.74
2023-02-13T07:29:11.131Z,18.77
2023-02-13T07:30:05.800Z,18.70
2023-02-13T07:31:06.492Z,18.78
2023-02-13T07:32:07.253Z,18.75
2023-02-13T07:33:07.870Z,18.73
2023-02-13T07:34:08.477Z,18.77
2023-02-13T07:35:09.089Z,18.73
2023-02-13T07:36:09.685Z,18.74
2023-02-13T08:17:58.784Z,18.63
2023-02-13T08:18:59.384Z,18.66
2023-02-13T08:19:59.993Z,18.65
2023-02-13T08:21:01.471Z,18.68
2023-02-13T08:22:02.108Z,18.59
2023-02-13T08:23:02.987Z,18.68
2023-02-13T08:34:07.618Z,18.73
2023-02-13T08:35:08.313Z,18.70
2023-02-13T08:36:08.908Z,18.63
2023-02-13T08:37:09.521Z,18.77
2023-02-13T08:38:10.971Z,18.71
2023-02-13T08:39:11.567Z,18.63
2023-02-13T08:40:12.164Z,18.62
2023-02-13T08:41:12.769Z,18.75
2023-02-13T08:42:15.867Z,18.73
2023-02-13T08:43:14.973Z,18.62
2023-02-13T08:44:16.406Z,18.70
2023-02-13T08:45:17.008Z,18.68
2023-02-13T08:46:17.686Z,18.71
2023-02-13T08:47:31.247Z,18.66
2023-02-13T08:48:31.851Z,18.65
2023-02-13T08:49:32.481Z,18.70
2023-02-13T08:50:34.635Z,18.63
2023-02-13T08:51:34.712Z,18.65
2023-02-13T08:52:35.320Z,18.65
2023-02-13T08:53:35.916Z,18.58
2023-02-13T08:54:36.529Z,18.66
2023-02-13T08:55:37.111Z,18.68
2023-02-13T08:56:37.707Z,18.60
2023-02-13T08:57:38.318Z,18.62
2023-02-13T08:58:38.914Z,18.66
2023-02-13T08:59:39.523Z,18.66
2023-02-13T09:00:40.129Z,18.66
2023-02-13T09:01:40.832Z,18.66
2023-02-13T09:02:41.485Z,18.59
2023-02-13T09:03:42.084Z,18.60
2023-02-13T09:04:42.685Z,18.66
2023-02-13T09:05:43.331Z,18.65
2023-02-13T09:06:43.930Z,18.63
2023-02-13T09:07:44.541Z,18.59
2023-02-13T09:08:45.134Z,18.65
2023-02-13T09:09:45.748Z,18.62
2023-02-13T09:10:46.388Z,18.66
2023-02-13T09:11:46.990Z,18.59
2023-02-13T09:12:47.585Z,18.59
2023-02-13T09:13:48.190Z,18.66
2023-02-13T09:14:48.885Z,18.66
2023-02-13T09:15:49.462Z,18.66
2023-02-13T09:16:50.093Z,18.63
2023-02-13T09:17:50.681Z,18.62
2023-02-13T09:18:51.275Z,18.60
2023-02-13T09:19:51.886Z,18.66
2023-02-13T09:20:52.557Z,18.62
2023-02-13T09:21:53.285Z,18.65
2023-02-13T09:22:53.946Z,18.60
2023-02-13T09:23:54.544Z,18.62
2023-02-13T09:24:55.294Z,18.62
2023-02-13T09:25:56.314Z,18.66
2023-02-13T09:26:57.109Z,18.62
2023-02-13T09:27:57.772Z,18.60
2023-02-13T09:28:58.365Z,18.66
2023-02-13T09:29:58.966Z,18.60
2023-02-13T09:30:59.657Z,18.73
2023-02-13T09:32:00.388Z,18.62
2023-02-13T09:33:01.030Z,18.73
2023-02-13T09:34:01.623Z,18.70
2023-02-13T09:35:02.228Z,18.62
2023-02-13T09:36:02.869Z,18.71
2023-02-13T09:37:03.462Z,18.71
2023-02-13T09:38:04.057Z,18.77
2023-02-13T09:39:04.655Z,18.73
2023-02-13T09:40:05.249Z,18.75
2023-02-13T09:41:05.898Z,18.75
2023-02-13T09:42:06.494Z,18.73
2023-02-13T09:43:07.092Z,18.71
2023-02-13T09:44:07.696Z,18.81
2023-02-13T09:45:08.301Z,18.77
2023-02-13T09:46:08.999Z,18.75
2023-02-13T09:47:09.715Z,18.74
2023-02-13T09:48:10.387Z,18.77
2023-02-13T09:49:10.975Z,18.75
2023-02-13T09:50:11.585Z,18.74
2023-02-13T09:51:12.178Z,18.70
2023-02-13T09:52:12.784Z,18.75
2023-02-13T09:53:13.391Z,18.73
2023-02-13T09:54:13.987Z,18.75
2023-02-13T09:55:14.583Z,18.77
2023-02-13T09:56:15.175Z,18.78
2023-02-13T09:57:15.781Z,18.75
2023-02-13T09:58:16.413Z,18.75
2023-02-13T09:59:17.009Z,18.80
2023-02-13T10:00:17.631Z,18.75
2023-02-13T10:01:18.223Z,18.70
2023-02-13T10:02:18.823Z,18.75
2023-02-13T10:03:19.426Z,18.78
2023-02-13T10:04:20.015Z,18.75
2023-02-13T10:05:20.662Z,18.78
2023-02-13T10:06:21.268Z,18.84
2023-02-13T10:07:21.869Z,18.81
2023-02-13T10:08:22.477Z,18.75
2023-02-13T10:09:23.144Z,18.73
2023-02-13T10:10:23.746Z,18.77
2023-02-13T10:11:24.351Z,18.77
2023-02-13T10:12:24.952Z,18.75
2023-02-13T10:13:25.555Z,18.78
2023-02-13T10:14:26.279Z,18.86
2023-02-13T10:15:26.905Z,18.86
2023-02-13T10:16:27.621Z,18.83
2023-02-13T10:17:28.213Z,18.80
2023-02-13T10:18:28.808Z,18.80
2023-02-13T10:19:29.422Z,18.84
2023-02-13T10:20:30.093Z,18.81
2023-02-13T10:21:30.740Z,18.77
2023-02-13T10:22:31.392Z,18.84
2023-02-13T10:23:31.994Z,18.90
2023-02-13T10:24:32.593Z,18.86
2023-02-13T10:25:33.196Z,18.80
2023-02-13T10:26:33.791Z,18.90
2023-02-13T10:27:34.435Z,18.89
2023-02-13T10:28:35.107Z,18.88
2023-02-13T10:29:35.737Z,18.80
2023-02-13T10:30:36.333Z,18.86
2023-02-13T10:31:37.011Z,18.83
2023-02-13T10:32:37.611Z,18.84
2023-02-13T10:33:38.203Z,18.86
2023-02-13T10:34:38.805Z,18.88
2023-02-13T10:35:39.418Z,18.89
2023-02-13T10:36:40.009Z,18.92
2023-02-13T10:37:40.606Z,18.86
2023-02-13T10:38:41.216Z,18.89
2023-02-13T10:39:41.871Z,18.88
2023-02-13T10:40:42.677Z,18.89
2023-02-13T10:41:43.285Z,18.90
2023-02-13T10:42:43.890Z,18.90
2023-02-13T10:43:44.553Z,18.90
2023-02-13T10:44:45.158Z,18.96
2023-02-13T10:45:45.753Z,18.83
2023-02-13T10:46:46.448Z,18.92
2023-02-13T10:47:48.485Z,18.90
2023-02-13T10:48:49.082Z,18.86
2023-02-13T10:49:49.670Z,18.90
2023-02-13T10:50:50.279Z,18.93
2023-02-13T10:51:50.881Z,19.00
2023-02-13T10:52:51.525Z,18.89
2023-02-13T10:53:52.130Z,18.96
2023-02-13T10:54:52.739Z,18.88
2023-02-13T10:55:53.336Z,18.96
2023-02-13T10:56:53.942Z,18.96
2023-02-13T10:57:54.545Z,18.92
2023-02-13T10:58:55.136Z,18.99
2023-02-13T10:59:55.737Z,18.92
2023-02-13T11:00:56.354Z,18.99
2023-02-13T11:01:56.951Z,18.84
2023-02-13T11:02:57.549Z,18.92
2023-02-13T11:03:58.184Z,18.93
2023-02-13T11:04:58.778Z,18.99
2023-02-13T11:05:59.696Z,18.90
2023-02-13T11:07:00.061Z,18.96
2023-02-13T11:08:00.651Z,18.96
2023-02-13T11:09:01.254Z,18.98
2023-02-13T11:10:01.869Z,18.96
2023-02-13T11:11:02.468Z,18.88
2023-02-13T11:12:03.074Z,18.89
2023-02-13T11:13:03.675Z,18.93
2023-02-13T11:14:04.271Z,18.99
2023-02-13T11:15:04.873Z,18.89
2023-02-13T11:16:05.581Z,18.92
2023-02-13T11:17:06.222Z,19.00
2023-02-13T11:18:07.021Z,18.90
2023-02-13T11:19:07.694Z,18.99
2023-02-13T11:20:08.320Z,18.88
2023-02-13T11:21:09.252Z,18.96
2023-02-13T11:22:09.584Z,18.98
2023-02-13T11:23:10.224Z,19.00
2023-02-13T11:24:10.818Z,18.89
2023-02-13T11:25:11.463Z,18.92
2023-02-13T11:26:12.063Z,18.99
2023-02-13T11:27:12.668Z,18.93
2023-02-13T11:28:13.906Z,18.98
2023-02-13T11:29:14.496Z,18.92
2023-02-13T11:30:15.095Z,18.98
2023-02-13T11:31:15.818Z,18.98
2023-02-13T11:32:16.627Z,18.93
2023-02-13T11:33:17.280Z,18.99
2023-02-13T11:34:17.877Z,18.96
2023-02-13T11:35:18.474Z,18.92
2023-02-13T11:36:19.082Z,18.95
2023-02-13T11:37:19.675Z,18.93
2023-02-13T11:38:20.274Z,18.93
2023-02-13T11:39:20.886Z,18.86
2023-02-13T11:40:21.533Z,18.88
2023-02-13T11:41:22.130Z,18.93
2023-02-13T11:42:22.790Z,18.93
2023-02-13T11:43:23.449Z,18.89
2023-02-13T11:44:24.055Z,18.93
2023-02-13T11:45:24.664Z,18.90
2023-02-13T11:46:25.446Z,18.84
2023-02-13T11:47:26.085Z,18.90
2023-02-13T11:48:26.681Z,18.89
2023-02-13T12:04:41.082Z,18.90
2023-02-13T12:05:41.682Z,18.88
2023-02-13T12:06:42.279Z,18.89
2023-02-13T12:07:43.775Z,18.84
2023-02-13T12:08:44.378Z,18.83
2023-02-13T12:09:44.984Z,18.86
2023-02-13T12:10:45.588Z,18.81
2023-02-13T12:11:46.256Z,18.81
2023-02-13T12:12:46.913Z,18.86
2023-02-13T12:13:47.513Z,18.86
2023-02-13T12:14:48.107Z,18.86
2023-02-13T12:15:48.752Z,18.84
2023-02-13T12:16:49.364Z,18.88
2023-02-13T12:17:49.943Z,18.88
2023-02-13T12:18:50.547Z,18.84
2023-02-13T12:19:51.152Z,18.84
2023-02-13T12:20:51.745Z,18.86
2023-02-13T12:21:52.341Z,18.83
2023-02-13T12:22:52.950Z,18.84
2023-02-13T12:23:55.390Z,18.93
2023-02-13T12:24:55.986Z,18.88
2023-02-13T12:25:56.999Z,18.92
2023-02-13T12:26:57.760Z,18.89
2023-02-13T12:27:58.458Z,18.90
2023-02-13T12:28:59.068Z,18.93
2023-02-13T12:29:59.673Z,18.89
2023-02-13T12:31:01.449Z,18.90
2023-02-13T12:32:02.407Z,18.90
2023-02-13T12:33:03.919Z,18.89
2023-02-13T12:34:04.523Z,18.86
2023-02-13T12:35:05.151Z,18.92
2023-02-13T12:36:05.787Z,18.90
2023-02-13T12:37:06.389Z,18.96
2023-02-13T12:38:06.988Z,18.86
2023-02-13T12:39:07.600Z,18.96
2023-02-13T12:40:08.280Z,18.88
2023-02-13T12:41:09.061Z,18.93
2023-02-13T12:42:09.656Z,18.95
2023-02-13T12:43:10.262Z,18.98
2023-02-13T12:44:10.869Z,18.88
2023-02-13T12:45:11.458Z,18.92
2023-02-13T12:46:12.140Z,18.88
2023-02-13T12:47:12.730Z,18.84
2023-02-13T12:48:13.326Z,18.93
2023-02-13T12:49:13.933Z,18.95
2023-02-13T12:50:14.621Z,18.90
2023-02-13T12:51:15.218Z,19.00
2023-02-13T12:52:15.814Z,18.84
2023-02-13T12:53:16.415Z,18.96
2023-02-13T12:54:17.079Z,18.96
2023-02-13T12:55:17.680Z,18.96
2023-02-13T12:56:18.278Z,18.88
2023-02-13T12:57:18.902Z,18.89
2023-02-13T12:58:19.500Z,18.88
2023-02-13T12:59:20.111Z,18.84
2023-02-13T13:00:20.707Z,18.98
2023-02-13T13:01:21.368Z,18.98
2023-02-13T13:02:21.967Z,18.96
2023-02-13T13:03:22.573Z,19.00
2023-02-13T13:04:23.246Z,18.98
2023-02-13T13:05:23.849Z,18.95
2023-02-13T13:06:24.558Z,18.98
2023-02-13T13:07:25.161Z,18.93
2023-02-13T13:08:25.763Z,18.88
2023-02-13T13:09:26.371Z,18.89
2023-02-13T13:10:26.993Z,18.98
2023-02-13T13:11:27.636Z,18.93
2023-02-13T13:12:28.245Z,18.93
2023-02-13T13:13:28.836Z,18.93
2023-02-13T13:14:29.432Z,18.90
2023-02-13T13:15:30.051Z,18.88
2023-02-13T13:16:30.762Z,18.96
2023-02-13T13:17:31.366Z,18.95
2023-02-13T13:18:32.822Z,18.90
2023-02-13T13:19:33.426Z,18.90
2023-02-13T13:20:34.056Z,18.88
2023-02-13T13:21:34.728Z,18.90
2023-02-13T13:22:35.338Z,18.93
2023-02-13T13:23:36.006Z,18.86
2023-02-13T13:24:36.611Z,18.93
2023-02-13T13:25:37.235Z,18.84
2023-02-13T13:26:37.813Z,18.81
2023-02-13T13:27:38.408Z,18.86
2023-02-13T13:28:39.009Z,18.83
2023-02-13T13:29:39.667Z,18.89
2023-02-13T13:30:40.300Z,18.90
2023-02-13T13:31:41.088Z,18.90
2023-02-13T13:32:41.609Z,18.90
2023-02-13T13:33:42.294Z,18.90
2023-02-13T13:34:42.939Z,18.90
2023-02-13T13:35:43.540Z,18.93
2023-02-13T13:36:44.139Z,18.89
2023-02-13T13:37:45.585Z,18.89
2023-02-13T13:38:46.183Z,18.92
2023-02-13T13:39:46.779Z,18.86
2023-02-13T13:40:47.382Z,18.86
2023-02-13T13:41:47.981Z,18.86
2023-02-13T13:42:48.588Z,18.89
2023-02-13T13:43:49.191Z,18.93
2023-02-13T13:44:50.594Z,18.89
2023-02-13T13:45:51.249Z,18.88
2023-02-13T13:46:51.832Z,18.86
2023-02-13T13:47:52.488Z,18.86
2023-02-13T13:48:53.082Z,18.84
2023-02-13T13:49:54.066Z,18.90
2023-02-13T13:50:54.684Z,18.90
2023-02-13T13:51:55.358Z,18.81
2023-02-13T13:52:55.931Z,18.84
2023-02-13T13:53:56.648Z,18.86
2023-02-13T13:54:57.326Z,18.83
2023-02-13T13:55:57.915Z,18.89
2023-02-13T13:56:58.512Z,18.84
2023-02-13T13:57:59.119Z,18.83
2023-02-13T13:58:59.714Z,18.90
2023-02-13T14:00:00.324Z,18.84
2023-02-13T14:01:01.078Z,18.83
2023-02-13T14:02:01.727Z,18.90
2023-02-13T14:03:02.334Z,18.84
2023-02-13T14:04:02.939Z,18.83
2023-02-13T14:05:03.542Z,18.88
2023-02-13T14:06:04.164Z,18.88
2023-02-13T14:07:21.339Z,18.92
2023-02-13T14:08:21.945Z,18.84
2023-02-13T14:09:22.543Z,18.88
2023-02-13T14:10:23.201Z,18.86
2023-02-13T14:11:23.804Z,18.83
2023-02-13T14:12:24.420Z,18.86
2023-02-13T14:13:25.078Z,18.83
2023-02-13T14:14:25.671Z,18.88
2023-02-13T14:15:26.323Z,18.90
2023-02-13T14:16:26.945Z,18.83
2023-02-13T14:17:27.542Z,18.88
2023-02-13T14:18:28.146Z,18.78
2023-02-13T14:19:28.740Z,18.90
2023-02-13T14:20:29.344Z,18.83
2023-02-13T14:21:29.968Z,18.83
2023-02-13T14:22:30.603Z,18.83
2023-02-13T14:23:31.207Z,18.84
2023-02-13T14:24:31.794Z,18.86
2023-02-13T14:25:32.400Z,18.88
2023-02-13T14:26:33.007Z,18.90
2023-02-13T14:27:33.668Z,18.88
2023-02-13T14:28:34.246Z,18.93
2023-02-13T14:29:34.846Z,18.90
2023-02-13T14:30:35.444Z,18.88
2023-02-13T14:31:36.153Z,18.89
2023-02-13T14:32:36.762Z,18.88
2023-02-13T14:33:37.403Z,18.95
2023-02-13T14:34:37.996Z,18.98
2023-02-13T14:35:38.590Z,18.96
2023-02-13T14:36:40.047Z,19.02
2023-02-13T14:37:40.705Z,18.95
2023-02-13T14:38:42.150Z,19.02
2023-02-13T14:39:42.746Z,19.04
2023-02-13T14:40:43.443Z,19.00
2023-02-13T14:41:44.218Z,19.02
2023-02-13T14:42:44.822Z,18.98
2023-02-13T14:43:45.425Z,19.08
2023-02-13T14:44:46.023Z,19.11
2023-02-13T14:45:46.619Z,19.07
2023-02-13T14:46:48.866Z,19.08
2023-02-13T14:47:48.813Z,19.08
2023-02-13T14:48:49.429Z,19.14