createdAt,value
2018-11-01T00:00:32.224Z,6.42
2018-11-01T00:01:32.209Z,6.51
2018-11-01T00:02:32.193Z,6.46
2018-11-01T00:03:32.181Z,6.45
2018-11-01T00:04:32.168Z,6.40
2018-11-01T00:05:32.156Z,6.39
2018-11-01T00:06:32.139Z,6.33
2018-11-01T00:07:32.125Z,6.35
2018-11-01T00:08:32.112Z,6.30
2018-11-01T00:09:32.093Z,6.39
2018-11-01T00:10:32.083Z,6.39
2018-11-01T00:11:32.068Z,6.32
2018-11-01T00:12:32.054Z,6.42
2018-11-01T00:13:32.039Z,6.30
2018-11-01T00:14:32.025Z,6.35
2018-11-01T00:15:32.010Z,6.30
2018-11-01T00:16:31.996Z,6.32
2018-11-01T00:17:31.981Z,6.36
2018-11-01T00:18:31.968Z,6.33
2018-11-01T00:19:31.952Z,6.24
2018-11-01T00:20:31.938Z,6.24
2018-11-01T00:21:31.927Z,6.25
2018-11-01T00:22:31.911Z,6.16
2018-11-01T00:23:31.895Z,6.11
2018-11-01T00:24:31.881Z,6.14
2018-11-01T00:25:31.868Z,6.02
2018-11-01T00:26:31.853Z,6.10
2018-11-01T00:27:31.845Z,6.03
2018-11-01T00:28:31.827Z,6.02
2018-11-01T00:29:31.810Z,5.95
2018-11-01T00:30:31.798Z,5.93
2018-11-01T00:31:31.788Z,6.02
2018-11-01T00:32:31.772Z,6.03
2018-11-01T00:33:31.753Z,6.02
2018-11-01T00:34:31.739Z,5.93
2018-11-01T00:35:31.729Z,6.05
2018-11-01T00:36:31.712Z,5.95
2018-11-01T00:37:31.698Z,6.02
2018-11-01T00:38:31.682Z,6.08
2018-11-01T00:39:31.669Z,6.17
2018-11-01T00:40:31.653Z,6.13
2018-11-01T00:41:31.638Z,6.03
2018-11-01T00:42:31.625Z,6.03
2018-11-01T00:43:31.611Z,5.95
2018-11-01T00:44:31.600Z,5.99
2018-11-01T00:45:31.582Z,5.96
2018-11-01T00:46:31.567Z,6.11
2018-11-01T00:47:31.553Z,5.98
2018-11-01T00:48:31.540Z,5.95
2018-11-01T00:49:31.523Z,5.96
2018-11-01T00:50:31.508Z,6.05
2018-11-01T00:51:31.495Z,5.83
2018-11-01T00:52:31.480Z,5.83
2018-11-01T00:53:31.464Z,5.85
2018-11-01T00:54:31.454Z,5.85
2018-11-01T00:55:31.439Z,5.93
2018-11-01T00:56:31.423Z,5.84
2018-11-01T00:57:31.411Z,5.85
2018-11-01T00:58:31.392Z,5.92
2018-11-01T00:59:31.379Z,5.93
2018-11-01T01:00:31.364Z,5.90
2018-11-01T01:01:31.351Z,5.90
2018-11-01T01:02:31.333Z,5.87
2018-11-01T01:03:31.329Z,5.93
2018-11-01T01:04:31.308Z,5.96
2018-11-01T01:05:31.292Z,5.81
2018-11-01T01:06:31.278Z,5.88
2018-11-01T01:07:31.264Z,5.70
2018-11-01T01:08:31.248Z,5.70
2018-11-01T01:09:31.234Z,5.74
2018-11-01T01:10:31.222Z,5.75
2018-11-01T01:11:31.203Z,5.74
2018-11-01T01:12:31.189Z,5.78
2018-11-01T01:13:31.175Z,5.75
2018-11-01T01:14:31.160Z,5.75
2018-11-01T01:15:31.147Z,5.69
2018-11-01T01:16:31.132Z,5.74
2018-11-01T01:17:31.115Z,5.75
2018-11-01T01:18:31.102Z,5.75
2018-11-01T01:19:31.088Z,5.75
2018-11-01T01:20:31.075Z,5.63
2018-11-01T01:21:31.059Z,5.66
2018-11-01T01:22:31.043Z,5.65
2018-11-01T01:23:31.033Z,5.63
2018-11-01T01:24:31.017Z,5.51
2018-11-01T01:25:31.001Z,5.58
2018-11-01T01:26:30.984Z,5.56
2018-11-01T01:27:30.969Z,5.51
2018-11-01T01:28:30.959Z,5.42
2018-11-01T01:29:30.941Z,5.52
2018-11-01T01:30:30.927Z,5.56
2018-11-01T01:31:30.912Z,5.55
2018-11-01T01:32:30.898Z,5.59
2018-11-01T01:33:30.884Z,5.48
2018-11-01T01:34:30.935Z,5.49
2018-11-01T01:35:30.855Z,5.49
2018-11-01T01:36:30.841Z,5.42
2018-11-01T01:37:30.823Z,5.42
2018-11-01T01:38:30.809Z,5.47
2018-11-01T01:39:30.793Z,5.44
2018-11-01T01:40:30.779Z,5.45
2018-11-01T01:41:30.772Z,5.44
2018-11-01T01:42:30.751Z,5.42
2018-11-01T01:43:30.735Z,5.49
2018-11-01T01:44:30.722Z,5.41
2018-11-01T01:45:30.704Z,5.42
2018-11-01T01:46:30.692Z,5.38
2018-11-01T01:47:30.676Z,5.44
2018-11-01T01:48:30.662Z,5.37
2018-11-01T01:49:30.648Z,5.44
2018-11-01T01:50:30.689Z,5.33
2018-11-01T01:51:30.618Z,5.30
2018-11-01T01:52:30.603Z,5.29
2018-11-01T01:53:30.590Z,5.33
2018-11-01T01:54:30.574Z,5.32
2018-11-01T01:55:30.563Z,5.40
2018-11-01T01:56:30.546Z,5.47
2018-11-01T01:57:30.530Z,5.37
2018-11-01T01:58:30.514Z,5.44
2018-11-01T01:59:30.498Z,5.33
2018-11-01T02:00:30.488Z,5.30
2018-11-01T02:01:30.477Z,5.27
2018-11-01T02:02:30.456Z,5.27
2018-11-01T02:03:30.442Z,5.27
2018-11-01T02:04:30.428Z,5.29
2018-11-01T02:05:30.413Z,5.26
2018-11-01T02:06:30.398Z,5.30
2018-11-01T02:07:30.381Z,5.24
2018-11-01T02:08:30.368Z,5.35
2018-11-01T02:09:30.353Z,5.30
2018-11-01T02:10:30.338Z,5.27
2018-11-01T02:11:30.372Z,5.22
2018-11-01T02:12:30.311Z,5.24
2018-11-01T02:13:30.293Z,5.22
2018-11-01T02:14:30.283Z,5.26
2018-11-01T02:15:30.264Z,5.23
2018-11-01T02:16:30.249Z,5.19
2018-11-01T02:17:30.234Z,5.17
2018-11-01T02:18:30.220Z,5.17
2018-11-01T02:19:30.205Z,5.23
2018-11-01T02:20:30.190Z,5.14
2018-11-01T02:21:30.175Z,5.26
2018-11-01T02:22:30.161Z,5.26
2018-11-01T02:23:30.148Z,5.22
2018-11-01T02:24:30.130Z,5.19
2018-11-01T02:25:30.115Z,5.22
2018-11-01T02:26:30.102Z,5.17
2018-11-01T02:27:30.087Z,5.29
2018-11-01T02:28:30.073Z,5.26
2018-11-01T02:29:30.057Z,5.22
2018-11-01T02:30:30.043Z,5.35
2018-11-01T02:31:30.050Z,5.38
2018-11-01T02:32:30.019Z,5.44
2018-11-01T02:33:30.000Z,5.44
2018-11-01T02:34:29.984Z,5.45
2018-11-01T02:35:29.971Z,5.38
2018-11-01T02:36:29.954Z,5.40
2018-11-01T02:37:29.939Z,5.38
2018-11-01T02:38:29.952Z,5.42
2018-11-01T02:39:29.910Z,5.41
2018-11-01T02:40:29.896Z,5.37
2018-11-01T02:41:29.886Z,5.52
2018-11-01T02:42:29.865Z,5.63
2018-11-01T02:43:29.849Z,5.67
2018-11-01T02:44:29.835Z,5.65
2018-11-01T02:45:29.821Z,5.70
2018-11-01T02:46:29.806Z,5.67
2018-11-01T02:47:29.792Z,5.56
2018-11-01T02:48:29.778Z,5.59
2018-11-01T02:49:29.760Z,5.55
2018-11-01T02:50:29.749Z,5.56
2018-11-01T02:51:29.743Z,5.60
2018-11-01T02:52:29.719Z,5.51
2018-11-01T02:53:29.707Z,5.51
2018-11-01T02:54:29.688Z,5.45
2018-11-01T02:55:29.676Z,5.48
2018-11-01T02:56:29.664Z,5.55
2018-11-01T02:57:29.646Z,5.51
2018-11-01T02:58:29.630Z,5.55
2018-11-01T02:59:29.670Z,5.48
2018-11-01T03:00:29.601Z,5.51
2018-11-01T03:01:29.584Z,5.44
2018-11-01T03:02:29.572Z,5.38
2018-11-01T03:03:29.558Z,5.47
2018-11-01T03:04:29.540Z,5.40
2018-11-01T03:05:29.526Z,5.45
2018-11-01T03:06:29.513Z,5.44
2018-11-01T03:07:29.500Z,5.47
2018-11-01T03:08:29.484Z,5.40
2018-11-01T03:09:29.469Z,5.42
2018-11-01T03:10:29.452Z,5.35
2018-11-01T03:11:29.436Z,5.41
2018-11-01T03:12:29.421Z,5.41
2018-11-01T03:13:29.410Z,5.44
2018-11-01T03:14:29.392Z,5.45
2018-11-01T03:15:29.380Z,5.40
2018-11-01T03:16:29.363Z,5.44
2018-11-01T03:17:29.350Z,5.42
2018-11-01T03:18:29.332Z,5.56
2018-11-01T03:19:29.319Z,5.47
2018-11-01T03:20:29.305Z,5.60
2018-11-01T03:21:29.312Z,5.60
2018-11-01T03:22:29.274Z,5.62
2018-11-01T03:23:29.259Z,5.52
2018-11-01T03:24:29.247Z,5.55
2018-11-01T03:25:29.229Z,5.62
2018-11-01T03:26:29.277Z,5.63
2018-11-01T03:27:29.202Z,5.65
2018-11-01T03:28:29.184Z,5.59
2018-11-01T03:29:29.173Z,5.63
2018-11-01T03:30:29.157Z,5.63
2018-11-01T03:31:29.143Z,5.70
2018-11-01T03:32:29.129Z,5.67
2018-11-01T03:33:29.111Z,5.74
2018-11-01T03:34:29.097Z,5.73
2018-11-01T03:35:29.083Z,5.66
2018-11-01T03:36:29.068Z,5.67
2018-11-01T03:37:29.057Z,5.80
2018-11-01T03:38:29.165Z,5.75
2018-11-01T03:39:29.026Z,5.81
2018-11-01T03:40:29.009Z,5.77
2018-11-01T03:41:28.994Z,5.77
2018-11-01T03:42:28.979Z,5.78
2018-11-01T03:43:28.965Z,5.69
2018-11-01T03:44:28.950Z,5.78
2018-11-01T03:45:29.000Z,5.77
2018-11-01T03:46:28.922Z,5.70
2018-11-01T03:47:28.906Z,5.67
2018-11-01T03:48:28.892Z,5.67
2018-11-01T03:49:28.886Z,5.69
2018-11-01T03:50:28.865Z,5.60
2018-11-01T03:51:28.857Z,5.67
2018-11-01T03:52:28.834Z,5.65
2018-11-01T03:53:28.856Z,5.55
2018-11-01T03:54:28.853Z,5.51
2018-11-01T03:55:28.791Z,5.56
2018-11-01T03:56:28.774Z,5.51
2018-11-01T03:57:28.757Z,5.51
2018-11-01T03:58:28.743Z,5.58
2018-11-01T03:59:28.732Z,5.51
2018-11-01T04:00:28.718Z,5.56
2018-11-01T04:01:28.701Z,5.47
2018-11-01T04:02:28.686Z,5.48
2018-11-01T04:03:28.712Z,5.59
2018-11-01T04:04:28.659Z,5.74
2018-11-01T04:05:28.640Z,5.78
2018-11-01T04:06:28.629Z,5.70
2018-11-01T04:07:28.615Z,5.75
2018-11-01T04:08:28.598Z,5.83
2018-11-01T04:09:28.584Z,5.77
2018-11-01T04:10:28.568Z,5.66
2018-11-01T04:11:28.554Z,5.65
2018-11-01T04:12:28.539Z,5.63
2018-11-01T04:13:28.544Z,5.70
2018-11-01T04:14:28.510Z,5.75
2018-11-01T04:15:28.495Z,5.65
2018-11-01T04:16:28.479Z,5.69
2018-11-01T04:17:28.464Z,5.67
2018-11-01T04:18:28.451Z,5.70
2018-11-01T04:19:28.438Z,5.75
2018-11-01T04:20:28.421Z,5.78
2018-11-01T04:21:28.408Z,5.63
2018-11-01T04:22:28.394Z,5.67
2018-11-01T04:23:28.434Z,5.66
2018-11-01T04:24:28.368Z,5.73
2018-11-01T04:25:28.348Z,5.62
2018-11-01T04:26:28.331Z,5.62
2018-11-01T04:27:28.318Z,5.66
2018-11-01T04:28:28.305Z,5.60
2018-11-01T04:29:28.288Z,5.65
2018-11-01T04:30:28.275Z,5.67
2018-11-01T04:31:28.258Z,5.62
2018-11-01T04:32:28.244Z,5.56
2018-11-01T04:33:28.399Z,5.52
2018-11-01T04:34:28.217Z,5.59
2018-11-01T04:35:28.249Z,5.65
2018-11-01T04:36:28.186Z,5.70
2018-11-01T04:37:28.171Z,5.70
2018-11-01T04:38:28.155Z,5.73
2018-11-01T04:39:28.142Z,5.62
2018-11-01T04:40:28.131Z,5.60
2018-11-01T04:41:28.113Z,5.45
2018-11-01T04:42:28.094Z,5.48
2018-11-01T04:43:28.082Z,5.27
2018-11-01T04:44:28.068Z,5.23
2018-11-01T04:45:28.050Z,5.24
2018-11-01T04:46:28.077Z,5.23
2018-11-01T04:47:28.054Z,5.23
2018-11-01T04:48:28.009Z,5.27
2018-11-01T04:49:27.992Z,5.19
2018-11-01T04:50:27.976Z,5.04
2018-11-01T04:51:27.961Z,5.22
2018-11-01T04:52:27.946Z,5.20
2018-11-01T04:53:27.932Z,5.33
2018-11-01T04:54:27.915Z,5.24
2018-11-01T04:55:27.902Z,5.30
2018-11-01T04:56:27.887Z,5.24
2018-11-01T04:57:27.871Z,5.22
2018-11-01T04:58:27.857Z,5.12
2018-11-01T04:59:27.843Z,5.19
2018-11-01T05:00:27.829Z,5.24
2018-11-01T05:01:27.813Z,5.19
2018-11-01T05:02:27.799Z,5.19
2018-11-01T05:03:27.844Z,5.23
2018-11-01T05:04:27.768Z,5.22
2018-11-01T05:05:27.753Z,5.29
2018-11-01T05:06:27.737Z,5.33
2018-11-01T05:07:27.721Z,5.42
2018-11-01T05:08:27.706Z,5.29
2018-11-01T05:09:27.690Z,5.26
2018-11-01T05:10:27.678Z,5.20
2018-11-01T05:11:27.668Z,5.22
2018-11-01T05:12:27.646Z,5.23
2018-11-01T05:13:27.631Z,5.19
2018-11-01T05:14:27.618Z,5.24
2018-11-01T05:15:27.736Z,5.29
2018-11-01T05:16:27.588Z,5.29
2018-11-01T05:17:27.575Z,5.41
2018-11-01T05:18:27.556Z,5.38
2018-11-01T05:19:27.545Z,5.38
2018-11-01T05:20:27.529Z,5.41
2018-11-01T05:21:27.512Z,5.42
2018-11-01T05:22:27.496Z,5.37
2018-11-01T05:23:27.480Z,5.37
2018-11-01T05:24:27.467Z,5.37
2018-11-01T05:25:27.451Z,5.40
2018-11-01T05:26:27.435Z,5.37
2018-11-01T05:27:27.422Z,5.40
2018-11-01T05:28:27.407Z,5.35
2018-11-01T05:29:27.400Z,5.33
2018-11-01T05:30:27.375Z,5.38
2018-11-01T05:31:27.360Z,5.40
2018-11-01T05:32:27.347Z,5.29
2018-11-01T05:33:27.330Z,5.32
2018-11-01T05:34:27.338Z,5.40
2018-11-01T05:35:27.303Z,5.42
2018-11-01T05:36:27.288Z,5.40
2018-11-01T05:37:27.271Z,5.42
2018-11-01T05:38:27.256Z,5.49
2018-11-01T05:39:27.242Z,5.45
2018-11-01T05:40:27.227Z,5.56
2018-11-01T05:41:27.213Z,5.62
2018-11-01T05:42:27.200Z,5.62
2018-11-01T05:43:27.185Z,5.56
2018-11-01T05:44:27.175Z,5.56
2018-11-01T05:45:27.154Z,5.55
2018-11-01T05:46:27.141Z,5.60
2018-11-01T05:47:27.127Z,5.51
2018-11-01T05:48:27.113Z,5.51
2018-11-01T05:49:27.095Z,5.60
2018-11-01T05:50:27.079Z,5.60
2018-11-01T05:51:27.066Z,5.65
2018-11-01T05:52:27.050Z,5.74
2018-11-01T05:53:27.037Z,5.74
2018-11-01T05:54:27.022Z,5.73
2018-11-01T05:55:27.008Z,5.73
2018-11-01T05:56:26.993Z,5.73
2018-11-01T05:57:26.978Z,5.66
2018-11-01T05:58:26.963Z,5.59
2018-11-01T05:59:26.947Z,5.60
2018-11-01T06:00:26.935Z,5.63
2018-11-01T06:01:26.918Z,5.66
2018-11-01T06:02:26.904Z,5.60
2018-11-01T06:03:26.888Z,5.58
2018-11-01T06:04:26.876Z,5.63
2018-11-01T06:05:26.867Z,5.67
2018-11-01T06:06:26.845Z,5.78
2018-11-01T06:07:26.835Z,5.75
2018-11-01T06:08:26.818Z,5.75
2018-11-01T06:09:26.804Z,5.74
2018-11-01T06:10:26.788Z,5.78
2018-11-01T06:11:26.773Z,5.87
2018-11-01T06:12:26.873Z,5.83
2018-11-01T06:13:26.742Z,5.87
2018-11-01T06:14:26.733Z,5.74
2018-11-01T06:15:26.713Z,5.85
2018-11-01T06:16:26.700Z,5.87
2018-11-01T06:17:26.692Z,5.88
2018-11-01T06:18:26.669Z,5.85
2018-11-01T06:19:26.656Z,5.87
2018-11-01T06:20:26.656Z,5.88
2018-11-01T06:21:26.626Z,5.83
2018-11-01T06:22:26.611Z,5.84
2018-11-01T06:23:26.599Z,5.93
2018-11-01T06:24:26.586Z,5.90
2018-11-01T06:25:26.573Z,5.81
2018-11-01T06:26:26.556Z,5.87
2018-11-01T06:27:26.541Z,5.88
2018-11-01T06:28:26.526Z,5.87
2018-11-01T06:29:26.510Z,5.90
2018-11-01T06:30:26.562Z,5.95
2018-11-01T06:31:26.484Z,5.96
2018-11-01T06:32:26.468Z,6.05
2018-11-01T06:33:26.454Z,6.03
2018-11-01T06:34:26.440Z,5.99
2018-11-01T06:35:26.424Z,6.08
2018-11-01T06:36:26.410Z,6.10
2018-11-01T06:37:26.395Z,6.05
2018-11-01T06:38:26.415Z,6.02
2018-11-01T06:39:26.367Z,6.16
2018-11-01T06:40:26.352Z,6.25
2018-11-01T06:41:26.336Z,6.24
2018-11-01T06:42:26.322Z,6.16
2018-11-01T06:43:26.308Z,6.30
2018-11-01T06:44:26.343Z,6.28
2018-11-01T06:45:26.283Z,6.27
2018-11-01T06:46:26.266Z,6.27
2018-11-01T06:47:26.250Z,6.24
2018-11-01T06:48:26.236Z,6.25
2018-11-01T06:49:26.222Z,6.25
2018-11-01T06:50:26.207Z,6.28
2018-11-01T06:51:26.193Z,6.25
2018-11-01T06:52:26.214Z,6.16
2018-11-01T06:53:26.164Z,6.17
2018-11-01T06:54:26.149Z,6.28
2018-11-01T06:55:26.134Z,6.25
2018-11-01T06:56:26.121Z,6.24
2018-11-01T06:57:26.105Z,6.32
2018-11-01T06:58:26.160Z,6.28
2018-11-01T06:59:26.096Z,6.24
2018-11-01T07:00:26.063Z,6.28
2018-11-01T07:01:26.046Z,6.28
2018-11-01T07:02:26.032Z,6.33
2018-11-01T07:03:26.020Z,6.36
2018-11-01T07:04:26.005Z,6.35
2018-11-01T07:05:26.014Z,6.35
2018-11-01T07:06:25.974Z,6.40
2018-11-01T07:07:26.061Z,6.40
2018-11-01T07:08:25.948Z,6.36
2018-11-01T07:09:25.931Z,6.33
2018-11-01T07:10:25.917Z,6.28
2018-11-01T07:11:25.947Z,6.33
2018-11-01T07:12:25.889Z,6.33
2018-11-01T07:13:25.877Z,6.33
2018-11-01T07:14:25.863Z,6.40
2018-11-01T07:15:25.847Z,6.28
2018-11-01T07:16:25.834Z,6.32
2018-11-01T07:17:25.954Z,6.33
2018-11-01T07:18:25.806Z,6.36
2018-11-01T07:19:25.789Z,6.36
2018-11-01T07:20:25.777Z,6.32
2018-11-01T07:21:25.765Z,6.40
2018-11-01T07:22:25.749Z,6.42
2018-11-01T07:23:25.734Z,6.42
2018-11-01T07:24:25.719Z,6.42
2018-11-01T07:25:25.836Z,6.46
2018-11-01T07:26:25.738Z,6.45
2018-11-01T07:27:25.678Z,6.57
2018-11-01T07:28:25.665Z,6.54
2018-11-01T07:29:25.646Z,6.55
2018-11-01T07:30:25.635Z,6.50
2018-11-01T07:31:25.620Z,6.61
2018-11-01T07:32:25.654Z,6.51
2018-11-01T07:33:25.592Z,6.75
2018-11-01T07:34:25.578Z,6.68
2018-11-01T07:35:25.563Z,6.71
2018-11-01T07:36:25.551Z,6.75
2018-11-01T07:37:25.541Z,6.87
2018-11-01T07:38:25.525Z,6.82
2018-11-01T07:39:25.506Z,6.82
2018-11-01T07:40:25.492Z,6.64
2018-11-01T07:41:25.480Z,6.76
2018-11-01T07:42:25.463Z,6.71
2018-11-01T07:43:25.452Z,6.71
2018-11-01T07:44:25.439Z,6.75
2018-11-01T07:45:25.424Z,6.75
2018-11-01T07:46:25.410Z,6.93
2018-11-01T07:47:25.395Z,6.93
2018-11-01T07:48:25.395Z,6.93
2018-11-01T07:49:25.366Z,6.87
2018-11-01T07:50:25.352Z,6.93
2018-11-01T07:51:25.340Z,6.90
2018-11-01T07:52:25.326Z,6.83
2018-11-01T07:53:25.309Z,6.96
2018-11-01T07:54:25.299Z,7.00
2018-11-01T07:55:25.283Z,6.93
2018-11-01T07:56:25.270Z,6.89
2018-11-01T07:57:25.255Z,6.93
2018-11-01T07:58:25.346Z,6.99
2018-11-01T07:59:25.227Z,6.93
2018-11-01T08:00:25.212Z,6.89
2018-11-01T08:01:25.200Z,6.96
2018-11-01T08:02:25.185Z,6.93
2018-11-01T08:03:25.171Z,7.00
2018-11-01T08:04:25.161Z,7.00
2018-11-01T08:05:25.148Z,7.01
2018-11-01T08:06:25.133Z,7.00
2018-11-01T08:07:25.117Z,6.99
2018-11-01T08:08:25.102Z,7.07
2018-11-01T08:09:25.085Z,7.07
2018-11-01T08:10:25.073Z,7.07
2018-11-01T08:11:25.060Z,7.00
2018-11-01T08:12:25.046Z,7.01
2018-11-01T08:13:25.131Z,7.04
2018-11-01T08:14:25.018Z,7.07
2018-11-01T08:15:25.005Z,7.00
2018-11-01T08:16:24.991Z,7.15
2018-11-01T08:17:24.976Z,7.12
2018-11-01T08:18:24.965Z,7.11
2018-11-01T08:19:25.016Z,7.15
2018-11-01T08:20:24.983Z,7.15
2018-11-01T08:21:24.923Z,7.11
2018-11-01T08:22:24.906Z,7.29
2018-11-01T08:23:24.892Z,7.32
2018-11-01T08:24:24.877Z,7.27
2018-11-01T08:25:24.866Z,7.27
2018-11-01T08:26:24.851Z,7.34
2018-11-01T08:27:24.837Z,7.39
2018-11-01T08:28:24.822Z,7.37
2018-11-01T08:29:24.809Z,7.29
2018-11-01T08:30:24.797Z,7.44
2018-11-01T08:31:24.782Z,7.36
2018-11-01T08:32:24.769Z,7.36
2018-11-01T08:33:24.755Z,7.45
2018-11-01T08:34:24.740Z,7.42
2018-11-01T08:35:24.727Z,7.41
2018-11-01T08:36:24.714Z,7.41
2018-11-01T08:37:24.697Z,7.45
2018-11-01T08:38:24.683Z,7.44
2018-11-01T08:39:24.726Z,7.52
2018-11-01T08:40:24.657Z,7.48
2018-11-01T08:41:24.644Z,7.47
2018-11-01T08:42:24.631Z,7.52
2018-11-01T08:43:24.617Z,7.58
2018-11-01T08:44:24.603Z,7.54
2018-11-01T08:45:24.589Z,7.54
2018-11-01T08:46:24.576Z,7.52
2018-11-01T08:47:24.563Z,7.51
2018-11-01T08:48:24.550Z,7.71
2018-11-01T08:49:24.614Z,7.66
2018-11-01T08:50:24.524Z,7.69
2018-11-01T08:51:24.507Z,7.77
2018-11-01T08:52:24.499Z,7.77
2018-11-01T08:53:24.479Z,7.96
2018-11-01T08:54:24.465Z,7.96
2018-11-01T08:55:24.452Z,7.95
2018-11-01T08:56:24.441Z,8.10
2018-11-01T08:57:24.424Z,8.18
2018-11-01T08:58:24.412Z,8.32
2018-11-01T08:59:24.404Z,8.34
2018-11-01T09:00:24.385Z,8.43
2018-11-01T09:01:24.372Z,8.49
2018-11-01T09:02:24.359Z,8.58
2018-11-01T09:03:24.343Z,8.71
2018-11-01T09:04:24.331Z,8.79
2018-11-01T09:05:24.318Z,8.88
2018-11-01T09:06:24.305Z,8.97
2018-11-01T09:07:24.385Z,9.01
2018-11-01T09:08:24.281Z,9.16
2018-11-01T09:09:24.266Z,9.13
2018-11-01T09:10:24.362Z,9.15
2018-11-01T09:11:24.240Z,9.16
2018-11-01T09:12:24.243Z,9.23
2018-11-01T09:13:24.325Z,9.34
2018-11-01T09:14:24.276Z,9.41
2018-11-01T09:15:24.189Z,9.50
2018-11-01T09:16:24.176Z,9.45
2018-11-01T09:17:24.163Z,9.49
2018-11-01T09:18:24.150Z,9.60
2018-11-01T09:19:24.183Z,9.65
2018-11-01T09:20:24.127Z,9.65
2018-11-01T09:21:24.112Z,9.85
2018-11-01T09:22:24.100Z,9.95
2018-11-01T09:23:24.089Z,9.99
2018-11-01T09:24:24.076Z,10.17
2018-11-01T09:25:24.060Z,10.18
2018-11-01T09:26:24.051Z,10.14
2018-11-01T09:27:24.040Z,10.01
2018-11-01T09:28:24.030Z,10.02
2018-11-01T09:29:24.017Z,10.18
2018-11-01T09:30:24.000Z,10.28
2018-11-01T09:31:23.992Z,10.29
2018-11-01T09:32:23.977Z,10.34
2018-11-01T09:33:23.969Z,10.54
2018-11-01T09:34:23.952Z,10.62
2018-11-01T09:35:23.955Z,10.49
2018-11-01T09:36:23.928Z,10.57
2018-11-01T09:37:23.918Z,10.49
2018-11-01T09:38:23.903Z,10.47
2018-11-01T09:39:23.893Z,10.57
2018-11-01T09:40:23.879Z,10.69
2018-11-01T09:41:23.866Z,10.72
2018-11-01T09:42:23.857Z,10.69
2018-11-01T09:43:23.843Z,10.68
2018-11-01T09:44:23.831Z,10.78
2018-11-01T09:45:23.818Z,10.84
2018-11-01T09:46:23.990Z,10.99
2018-11-01T09:47:23.919Z,11.20
2018-11-01T09:48:23.784Z,11.19
2018-11-01T09:49:23.773Z,11.21
2018-11-01T09:50:23.762Z,11.21
2018-11-01T09:51:23.749Z,11.20
2018-11-01T09:52:23.737Z,11.19
2018-11-01T09:53:23.727Z,11.23
2018-11-01T09:54:23.713Z,11.36
2018-11-01T09:55:23.751Z,11.35
2018-11-01T09:56:23.737Z,11.21
2018-11-01T09:57:23.678Z,11.45
2018-11-01T09:58:23.668Z,11.42
2018-11-01T09:59:23.656Z,11.48
2018-11-01T10:00:23.650Z,11.49
2018-11-01T10:01:23.633Z,11.63
2018-11-01T10:02:23.620Z,11.67
2018-11-01T10:03:23.609Z,11.72
2018-11-01T10:04:23.600Z,11.78
2018-11-01T10:05:23.587Z,11.72
2018-11-01T10:06:23.576Z,11.72
2018-11-01T10:07:23.566Z,11.77
2018-11-01T10:08:23.555Z,11.85
2018-11-01T10:09:23.544Z,11.87
2018-11-01T10:10:23.533Z,11.88
2018-11-01T10:11:23.521Z,11.93
2018-11-01T10:12:23.511Z,11.85
2018-11-01T10:13:23.500Z,11.82
2018-11-01T10:14:23.487Z,11.85
2018-11-01T10:15:23.672Z,11.87
2018-11-01T10:16:23.510Z,11.90
2018-11-01T10:17:23.954Z,11.82
2018-11-01T10:18:23.886Z,11.84
2018-11-01T10:19:23.437Z,11.87
2018-11-01T10:20:23.421Z,11.88
2018-11-01T10:21:23.526Z,11.87
2018-11-01T10:22:23.416Z,11.96
2018-11-01T10:23:23.389Z,12.01
2018-11-01T10:24:23.378Z,11.98
2018-11-01T10:25:23.437Z,12.03
2018-11-01T10:26:23.356Z,12.00
2018-11-01T10:27:23.364Z,12.13
2018-11-01T10:28:23.336Z,12.23
2018-11-01T10:29:23.322Z,12.25
2018-11-01T10:30:23.316Z,12.29
2018-11-01T10:31:23.299Z,12.23
2018-11-01T10:32:23.288Z,12.21
2018-11-01T10:33:23.280Z,12.31
2018-11-01T10:34:23.267Z,12.30
2018-11-01T10:35:23.257Z,12.33
2018-11-01T10:36:23.250Z,12.33
2018-11-01T10:37:23.235Z,12.31
2018-11-01T10:38:23.224Z,12.40
2018-11-01T10:39:23.212Z,12.54
2018-11-01T10:40:23.203Z,12.52
2018-11-01T10:41:23.190Z,12.55
2018-11-01T10:42:23.179Z,12.61
2018-11-01T10:43:23.169Z,12.56
2018-11-01T10:44:23.159Z,12.58
2018-11-01T10:45:23.149Z,12.58
2018-11-01T10:46:23.136Z,12.70
2018-11-01T10:47:23.127Z,12.69
2018-11-01T10:48:23.116Z,12.66
2018-11-01T10:49:23.104Z,12.81
2018-11-01T10:50:23.094Z,12.74
2018-11-01T10:51:23.095Z,12.66
2018-11-01T10:52:23.074Z,12.63
2018-11-01T10:53:23.061Z,12.63
2018-11-01T10:54:23.159Z,12.67
2018-11-01T10:55:23.044Z,12.74
2018-11-01T10:56:23.033Z,12.80
2018-11-01T10:57:23.024Z,12.77
2018-11-01T10:58:23.012Z,12.76
2018-11-01T10:59:23.002Z,12.80
2018-11-01T11:00:23.126Z,12.85
2018-11-01T11:01:22.979Z,12.96
2018-11-01T11:02:22.968Z,13.01
2018-11-01T11:03:22.960Z,13.01
2018-11-01T11:04:22.948Z,13.10
2018-11-01T11:05:22.937Z,13.16
2018-11-01T11:06:22.936Z,13.21
2018-11-01T11:07:22.917Z,13.35
2018-11-01T11:08:22.907Z,13.32
2018-11-01T11:09:22.896Z,13.50
2018-11-01T11:10:22.885Z,13.46
2018-11-01T11:11:22.877Z,13.50
2018-11-01T11:12:22.866Z,13.62
2018-11-01T11:13:22.856Z,13.61
2018-11-01T11:14:22.848Z,13.62
2018-11-01T11:15:22.836Z,13.69
2018-11-01T11:16:22.823Z,13.68
2018-11-01T11:17:22.813Z,13.75
2018-11-01T11:18:22.805Z,13.81
2018-11-01T11:19:22.935Z,13.96
2018-11-01T11:20:22.899Z,13.96
2018-11-01T11:21:22.777Z,14.02
2018-11-01T11:22:22.764Z,14.08
2018-11-01T11:23:22.760Z,14.16
2018-11-01T11:24:22.745Z,14.16
2018-11-01T11:25:22.736Z,14.11
2018-11-01T11:26:22.727Z,14.20
2018-11-01T11:27:22.717Z,14.23
2018-11-01T11:28:22.708Z,14.35
2018-11-01T11:29:22.698Z,14.34
2018-11-01T11:30:22.861Z,14.34
2018-11-01T11:31:22.680Z,14.21
2018-11-01T11:32:22.670Z,14.29
2018-11-01T11:33:22.662Z,14.42
2018-11-01T11:34:22.651Z,14.41
2018-11-01T11:35:22.697Z,14.44
2018-11-01T11:36:22.630Z,14.54
2018-11-01T11:37:22.628Z,14.38
2018-11-01T11:38:22.613Z,14.38
2018-11-01T11:39:22.623Z,14.42
2018-11-01T11:40:22.594Z,14.42
2018-11-01T11:41:22.583Z,14.31
2018-11-01T11:42:22.581Z,14.30
2018-11-01T11:43:22.566Z,14.20
2018-11-01T11:44:22.556Z,14.24
2018-11-01T11:45:22.578Z,14.27
2018-11-01T11:46:22.537Z,14.19
2018-11-01T11:47:22.528Z,14.34
2018-11-01T11:48:22.517Z,14.26
2018-11-01T11:49:22.508Z,14.23
2018-11-01T11:50:22.500Z,14.24
2018-11-01T11:51:22.505Z,14.13
2018-11-01T11:52:22.481Z,14.16
2018-11-01T11:53:22.470Z,14.09
2018-11-01T11:54:22.463Z,14.23
2018-11-01T11:55:22.456Z,14.13
2018-11-01T11:56:22.444Z,14.17
2018-11-01T11:57:22.434Z,14.26
2018-11-01T11:58:22.427Z,14.24
2018-11-01T11:59:22.416Z,14.29
2018-11-01T12:00:22.405Z,14.21
2018-11-01T12:01:22.396Z,14.31
2018-11-01T12:02:22.408Z,14.30
2018-11-01T12:03:22.378Z,14.35
2018-11-01T12:04:22.371Z,14.42
2018-11-01T12:05:22.363Z,14.42
2018-11-01T12:06:22.627Z,14.42
2018-11-01T12:07:22.348Z,14.41
2018-11-01T12:08:22.334Z,14.49
2018-11-01T12:09:22.321Z,14.49
2018-11-01T12:10:22.311Z,14.54
2018-11-01T12:11:22.303Z,14.48
2018-11-01T12:12:22.293Z,14.46
2018-11-01T12:13:22.285Z,14.56
2018-11-01T12:14:22.360Z,14.52
2018-11-01T12:15:22.266Z,14.54
2018-11-01T12:16:22.257Z,14.63
2018-11-01T12:17:22.252Z,14.61
2018-11-01T12:18:22.240Z,14.71
2018-11-01T12:19:22.228Z,14.60
2018-11-01T12:20:22.221Z,14.52
2018-11-01T12:21:22.217Z,14.61
2018-11-01T12:22:22.269Z,14.66
2018-11-01T12:23:22.192Z,14.72
2018-11-01T12:24:22.186Z,14.75
2018-11-01T12:25:22.173Z,14.79
2018-11-01T12:26:22.171Z,14.69
2018-11-01T12:27:22.155Z,14.79
2018-11-01T12:28:22.245Z,14.82
2018-11-01T12:29:22.138Z,14.79
2018-11-01T12:30:22.127Z,14.72
2018-11-01T12:31:22.118Z,14.78
2018-11-01T12:32:22.111Z,14.80
2018-11-01T12:33:22.100Z,14.80
2018-11-01T12:34:22.090Z,14.82
2018-11-01T12:35:22.129Z,14.80
2018-11-01T12:36:22.072Z,14.90
2018-11-01T12:37:22.062Z,14.90
2018-11-01T12:38:22.055Z,14.80
2018-11-01T12:39:22.045Z,14.87
2018-11-01T12:40:22.038Z,15.00
2018-11-01T12:41:22.080Z,14.97
2018-11-01T12:42:22.018Z,15.04
2018-11-01T12:43:22.009Z,15.01
2018-11-01T12:44:22.000Z,15.11
2018-11-01T12:45:21.996Z,15.15
2018-11-01T12:46:21.984Z,15.12
2018-11-01T12:47:21.975Z,15.11
2018-11-01T12:48:21.964Z,14.98
2018-11-01T12:49:21.955Z,15.01
2018-11-01T12:50:22.113Z,15.03
2018-11-01T12:51:21.939Z,15.04
2018-11-01T12:52:21.933Z,15.05
2018-11-01T12:53:21.922Z,15.15
2018-11-01T12:54:21.914Z,15.13
2018-11-01T12:55:21.905Z,15.18
2018-11-01T12:56:21.961Z,15.11
2018-11-01T12:57:21.885Z,15.11
2018-11-01T12:58:21.880Z,15.12
2018-11-01T12:59:21.869Z,15.12
2018-11-01T13:00:21.863Z,15.07
2018-11-01T13:01:21.851Z,15.15
2018-11-01T13:02:21.951Z,15.09
2018-11-01T13:03:21.839Z,15.09
2018-11-01T13:04:21.828Z,15.09
2018-11-01T13:05:21.829Z,15.12
2018-11-01T13:06:21.806Z,15.04
2018-11-01T13:07:21.798Z,15.07
2018-11-01T13:08:21.790Z,15.00
2018-11-01T13:09:21.779Z,15.03
2018-11-01T13:10:21.771Z,15.07