createdAt,value
2023-03-28T00:01:40.609Z,99.90
2023-03-28T00:04:11.676Z,99.90
2023-03-28T00:06:45.580Z,99.90
2023-03-28T00:09:18.302Z,99.90
2023-03-28T00:11:49.148Z,99.90
2023-03-28T00:14:20.479Z,99.90
2023-03-28T00:16:52.251Z,99.90
2023-03-28T00:19:23.167Z,99.90
2023-03-28T00:21:54.815Z,99.90
2023-03-28T00:24:26.374Z,99.90
2023-03-28T00:27:00.387Z,99.90
2023-03-28T00:29:31.943Z,99.90
2023-03-28T00:32:02.892Z,99.90
2023-03-28T00:34:33.917Z,99.90
2023-03-28T00:37:05.451Z,99.90
2023-03-28T00:39:37.338Z,99.90
2023-03-28T00:42:14.377Z,99.90
2023-03-28T00:44:49.541Z,99.90
2023-03-28T00:47:36.818Z,99.90
2023-03-28T00:50:31.629Z,99.90
2023-03-28T00:53:16.236Z,99.90
2023-03-28T00:55:57.869Z,99.90
2023-03-28T00:58:34.000Z,99.90
2023-03-28T01:01:05.552Z,99.90
2023-03-28T01:03:37.611Z,99.90
2023-03-28T01:06:10.194Z,99.90
2023-03-28T01:08:44.262Z,99.90
2023-03-28T01:11:16.322Z,99.90
2023-03-28T01:13:51.684Z,99.90
2023-03-28T01:16:23.234Z,99.90
2023-03-28T01:18:54.732Z,99.90
2023-03-28T01:21:53.861Z,99.90
2023-03-28T01:24:46.215Z,99.90
2023-03-28T01:27:52.255Z,99.90
2023-03-28T01:31:13.361Z,99.90
2023-03-28T01:34:17.580Z,99.90
2023-03-28T01:37:15.752Z,99.90
2023-03-28T01:39:58.396Z,99.90
2023-03-28T01:43:20.796Z,99.90
2023-03-28T01:46:07.268Z,99.90
2023-03-28T01:48:58.395Z,99.90
2023-03-28T01:52:00.450Z,99.90
2023-03-28T01:54:41.248Z,99.90
2023-03-28T01:57:52.930Z,99.90
2023-03-28T02:00:43.400Z,99.90
2023-03-28T02:03:35.046Z,99.90
2023-03-28T02:06:09.070Z,99.90
2023-03-28T02:08:43.424Z,99.90
2023-03-28T02:11:14.766Z,99.90
2023-03-28T02:13:56.950Z,99.90
2023-03-28T02:16:31.595Z,99.90
2023-03-28T02:19:03.194Z,99.90
2023-03-28T02:21:51.474Z,99.90
2023-03-28T02:24:22.580Z,99.90
2023-03-28T02:26:55.339Z,99.90
2023-03-28T02:29:28.507Z,99.90
2023-03-28T02:31:59.424Z,99.90
2023-03-28T02:34:31.366Z,99.90
2023-03-28T02:37:36.233Z,99.90
2023-03-28T02:40:19.619Z,99.90
2023-03-28T02:43:12.346Z,99.90
2023-03-28T02:45:49.398Z,99.90
2023-03-28T02:48:48.063Z,99.90
2023-03-28T02:51:30.115Z,99.90
2023-03-28T02:54:13.825Z,99.90
2023-03-28T02:57:01.421Z,99.90
2023-03-28T02:59:42.988Z,99.90
2023-03-28T03:02:22.456Z,99.90
2023-03-28T03:04:57.775Z,99.90
2023-03-28T03:07:29.184Z,99.90
2023-03-28T03:10:00.876Z,99.90
2023-03-28T03:12:31.852Z,99.90
2023-03-28T03:15:04.643Z,99.90
2023-03-28T03:17:35.543Z,99.90
2023-03-28T03:20:07.528Z,99.90
2023-03-28T03:22:38.508Z,99.90
2023-03-28T03:25:13.039Z,99.90
2023-03-28T03:27:45.155Z,99.90
2023-03-28T03:30:16.149Z,99.90
2023-03-28T03:32:47.153Z,99.90
2023-03-28T03:35:19.914Z,99.90
2023-03-28T03:37:51.072Z,99.90
2023-03-28T03:40:21.972Z,99.90
2023-03-28T03:42:53.651Z,99.90
2023-03-28T03:45:24.551Z,99.90
2023-03-28T03:47:55.601Z,99.90
2023-03-28T03:50:26.510Z,99.90
2023-03-28T03:52:58.665Z,99.90
2023-03-28T03:55:29.858Z,99.90
2023-03-28T03:58:01.494Z,99.90
2023-03-28T04:00:32.701Z,99.90
2023-03-28T04:03:03.943Z,99.90
2023-03-28T04:05:34.906Z,99.90
2023-03-28T04:08:05.924Z,99.90
2023-03-28T04:10:37.360Z,99.90
2023-03-28T04:13:08.250Z,99.90
2023-03-28T04:15:39.130Z,99.90
2023-03-28T04:18:10.083Z,99.90
2023-03-28T04:20:41.579Z,99.90
2023-03-28T04:23:12.632Z,99.90
2023-03-28T04:25:43.464Z,99.90
2023-03-28T04:28:16.325Z,99.90
2023-03-28T04:30:47.179Z,99.90
2023-03-28T04:33:18.063Z,99.90
2023-03-28T04:35:51.232Z,99.90
2023-03-28T04:38:23.728Z,99.90
2023-03-28T04:40:57.985Z,99.90
2023-03-28T04:43:29.398Z,99.90
2023-03-28T04:46:00.980Z,99.90
2023-03-28T04:48:32.004Z,99.90
2023-03-28T04:51:04.037Z,99.90
2023-03-28T04:53:36.475Z,99.90
2023-03-28T04:56:08.867Z,99.90
2023-03-28T04:58:41.625Z,99.90
2023-03-28T05:01:13.647Z,99.90
2023-03-28T05:03:44.697Z,99.90
2023-03-28T05:06:15.606Z,99.90
2023-03-28T05:08:46.467Z,99.90
2023-03-28T05:11:17.455Z,99.90
2023-03-28T05:13:48.333Z,99.90
2023-03-28T05:16:19.210Z,99.90
2023-03-28T05:18:50.115Z,99.90
2023-03-28T05:21:21.457Z,99.90
2023-03-28T05:23:52.453Z,99.90
2023-03-28T05:26:23.581Z,99.90
2023-03-28T05:28:54.754Z,99.90
2023-03-28T05:31:26.138Z,99.90
2023-03-28T05:33:57.306Z,99.90
2023-03-28T05:36:28.943Z,99.90
2023-03-28T05:38:59.851Z,99.90
2023-03-28T05:41:30.815Z,99.90
2023-03-28T05:44:01.698Z,99.90
2023-03-28T05:46:32.555Z,99.90
2023-03-28T05:49:03.512Z,99.90
2023-03-28T05:51:34.410Z,99.90
2023-03-28T05:54:05.379Z,99.90
2023-03-28T05:56:36.392Z,99.90
2023-03-28T05:59:07.290Z,99.90
2023-03-28T06:01:39.814Z,99.90
2023-03-28T06:04:12.777Z,99.90
2023-03-28T06:06:45.648Z,99.90
2023-03-28T06:09:16.759Z,99.90
2023-03-28T06:11:47.640Z,99.90
2023-03-28T06:14:19.976Z,99.90
2023-03-28T06:16:51.787Z,99.90
2023-03-28T06:19:22.770Z,99.90
2023-03-28T06:21:54.017Z,99.90
2023-03-28T06:24:25.019Z,99.90
2023-03-28T06:26:55.816Z,99.90
2023-03-28T06:29:26.839Z,99.90
2023-03-28T06:31:57.953Z,99.90
2023-03-28T06:34:28.915Z,99.90
2023-03-28T06:37:00.875Z,99.90
2023-03-28T06:39:31.750Z,99.90
2023-03-28T06:42:03.458Z,99.90
2023-03-28T06:44:34.339Z,99.90
2023-03-28T06:47:05.423Z,99.90
2023-03-28T06:49:36.555Z,99.90
2023-03-28T06:52:08.141Z,99.90
2023-03-28T06:54:39.098Z,99.90
2023-03-28T06:57:09.999Z,99.90
2023-03-28T06:59:41.202Z,99.90
2023-03-28T07:02:12.507Z,99.90
2023-03-28T07:04:43.466Z,99.90
2023-03-28T07:07:14.519Z,99.90
2023-03-28T07:09:45.696Z,99.90
2023-03-28T07:12:16.723Z,99.90
2023-03-28T07:14:47.750Z,99.90
2023-03-28T07:17:19.419Z,99.90
2023-03-28T07:19:51.279Z,99.90
2023-03-28T07:22:22.136Z,99.90
2023-03-28T07:24:52.983Z,99.90
2023-03-28T07:27:25.032Z,99.90
2023-03-28T07:29:55.976Z,99.90
2023-03-28T07:32:35.618Z,99.90
2023-03-28T07:35:10.211Z,99.90
2023-03-28T07:37:41.051Z,99.90
2023-03-28T07:40:12.715Z,99.90
2023-03-28T07:42:43.555Z,99.90
2023-03-28T07:45:14.654Z,99.90
2023-03-28T07:47:45.814Z,99.90
2023-03-28T07:50:16.913Z,99.90
2023-03-28T07:52:47.852Z,99.90
2023-03-28T07:55:18.809Z,99.90
2023-03-28T07:57:50.072Z,99.90
2023-03-28T08:00:23.619Z,99.90
2023-03-28T08:02:54.584Z,99.90
2023-03-28T08:05:26.613Z,99.90
2023-03-28T08:07:58.544Z,99.90
2023-03-28T08:10:29.676Z,99.90
2023-03-28T08:13:00.885Z,99.90
2023-03-28T08:15:31.813Z,99.90
2023-03-28T08:18:03.097Z,99.90
2023-03-28T08:20:34.027Z,99.90
2023-03-28T08:23:04.946Z,99.90
2023-03-28T08:25:35.854Z,99.90
2023-03-28T08:28:07.275Z,99.90
2023-03-28T08:30:38.284Z,99.90
2023-03-28T08:33:10.101Z,99.90
2023-03-28T08:35:41.680Z,99.90
2023-03-28T08:38:13.246Z,99.90
2023-03-28T08:40:58.734Z,99.90
2023-03-28T08:43:50.314Z,99.90
2023-03-28T08:46:24.388Z,99.90
2023-03-28T08:48:56.847Z,99.90
2023-03-28T08:51:41.373Z,99.90
2023-03-28T08:54:17.631Z,99.90
2023-03-28T08:56:55.739Z,99.90
2023-03-28T09:00:13.145Z,99.90
2023-03-28T09:02:44.264Z,99.90
2023-03-28T09:05:23.756Z,99.90
2023-03-28T09:08:37.310Z,99.90
2023-03-28T09:11:48.772Z,99.90
2023-03-28T09:14:25.857Z,99.90
2023-03-28T09:17:09.329Z,98.40
2023-03-28T09:19:55.401Z,97.90
2023-03-28T09:22:49.753Z,97.10
2023-03-28T09:25:32.873Z,95.90
2023-03-28T09:28:32.968Z,96.80
2023-03-28T09:31:10.018Z,95.90
2023-03-28T09:33:45.820Z,95.30
2023-03-28T09:36:22.922Z,95.60
2023-03-28T09:39:02.501Z,94.10
2023-03-28T09:42:14.723Z,94.50
2023-03-28T09:45:00.676Z,94.60
2023-03-28T09:47:33.128Z,93.50
2023-03-28T09:50:12.519Z,93.00
2023-03-28T09:52:46.009Z,94.10
2023-03-28T09:55:20.413Z,92.60
2023-03-28T09:58:08.009Z,93.40
2023-03-28T10:00:47.293Z,93.20
2023-03-28T10:03:34.929Z,92.10
2023-03-28T10:06:27.751Z,91.80
2023-03-28T10:09:32.030Z,91.70
2023-03-28T10:12:10.491Z,92.20
2023-03-28T10:14:46.066Z,92.20
2023-03-28T10:17:29.706Z,91.90
2023-03-28T10:20:15.867Z,90.70
2023-03-28T10:22:50.439Z,90.70
2023-03-28T10:25:41.250Z,91.00
2023-03-28T10:28:28.567Z,91.00
2023-03-28T10:31:01.810Z,91.70
2023-03-28T10:33:37.476Z,91.20
2023-03-28T10:36:12.646Z,90.60
2023-03-28T10:38:44.111Z,91.70
2023-03-28T10:41:29.423Z,90.60
2023-03-28T10:44:32.743Z,90.30
2023-03-28T10:47:10.870Z,90.60
2023-03-28T10:50:02.429Z,90.30
2023-03-28T10:52:51.505Z,90.40
2023-03-28T10:55:58.805Z,91.20
2023-03-28T10:59:14.955Z,90.80
2023-03-28T11:02:09.339Z,90.80
2023-03-28T11:05:28.792Z,88.80
2023-03-28T11:08:19.488Z,85.90
2023-03-28T11:11:45.875Z,89.60
2023-03-28T11:14:33.126Z,80.40
2023-03-28T11:17:34.736Z,76.40
2023-03-28T11:20:33.276Z,73.90
2023-03-28T11:23:43.614Z,75.90
2023-03-28T11:26:49.940Z,73.00
2023-03-28T11:29:49.358Z,72.30
2023-03-28T11:32:25.002Z,75.90
2023-03-28T11:35:14.085Z,75.80
2023-03-28T11:38:17.855Z,77.60
2023-03-28T11:40:57.515Z,76.90
2023-03-28T11:43:46.622Z,76.10
2023-03-28T11:46:32.735Z,76.80
2023-03-28T11:49:09.303Z,75.10
2023-03-28T11:52:04.113Z,74.00
2023-03-28T11:54:44.118Z,74.10
2023-03-28T11:57:31.202Z,73.30
2023-03-28T12:00:34.591Z,74.70
2023-03-28T12:03:32.852Z,74.60
2023-03-28T12:06:24.548Z,74.60
2023-03-28T12:09:31.960Z,73.00
2023-03-28T12:12:27.282Z,73.80
2023-03-28T12:15:14.176Z,73.80
2023-03-28T12:17:53.259Z,74.70
2023-03-28T12:21:18.846Z,73.20
2023-03-28T12:24:14.058Z,73.20
2023-03-28T12:27:12.791Z,76.10
2023-03-28T12:30:07.632Z,74.30
2023-03-28T12:32:43.622Z,74.70
2023-03-28T12:35:18.004Z,73.70
2023-03-28T12:38:40.027Z,72.70
2023-03-28T12:41:17.936Z,72.90
2023-03-28T12:44:08.274Z,73.10
2023-03-28T12:46:55.902Z,74.90
2023-03-28T12:49:49.785Z,73.20
2023-03-28T12:52:32.931Z,72.90
2023-03-28T12:55:24.114Z,72.10
2023-03-28T12:58:27.168Z,74.00
2023-03-28T13:01:07.012Z,72.50
2023-03-28T13:03:57.377Z,72.90
2023-03-28T13:06:55.873Z,73.20
2023-03-28T13:09:45.413Z,71.90
2023-03-28T13:12:24.482Z,72.50
2023-03-28T13:15:06.830Z,72.50
2023-03-28T13:17:39.285Z,72.90
2023-03-28T13:20:16.485Z,73.20
2023-03-28T13:23:00.458Z,71.50
2023-03-28T13:25:36.922Z,70.10
2023-03-28T13:28:10.754Z,70.30
2023-03-28T13:30:45.526Z,71.10
2023-03-28T13:33:26.433Z,71.40
2023-03-28T13:36:00.586Z,72.20
2023-03-28T13:38:33.124Z,70.80
2023-03-28T13:41:09.137Z,69.00
2023-03-28T13:43:48.399Z,70.30
2023-03-28T13:46:25.904Z,68.20
2023-03-28T13:49:06.664Z,68.40
2023-03-28T13:51:52.209Z,69.70
2023-03-28T13:54:25.448Z,69.60
2023-03-28T13:57:06.966Z,69.80
2023-03-28T13:59:44.408Z,69.40
2023-03-28T14:02:42.542Z,67.80
2023-03-28T14:05:24.017Z,67.50
2023-03-28T14:08:05.419Z,67.60
2023-03-28T14:10:39.961Z,68.50
2023-03-28T14:13:25.502Z,66.90
2023-03-28T14:15:56.899Z,66.70
2023-03-28T14:18:42.167Z,66.60
2023-03-28T14:21:13.272Z,63.90
2023-03-28T14:24:06.344Z,65.00
2023-03-28T14:26:37.612Z,63.00
2023-03-28T14:29:13.973Z,64.30
2023-03-28T14:31:47.605Z,63.60
2023-03-28T14:34:26.315Z,66.10
2023-03-28T14:37:06.280Z,63.90
2023-03-28T14:39:42.177Z,65.10
2023-03-28T14:42:17.526Z,65.20
2023-03-28T14:44:53.737Z,65.60
2023-03-28T14:47:33.330Z,66.00
2023-03-28T14:50:05.433Z,66.40
2023-03-28T14:52:40.885Z,67.70
2023-03-28T14:55:22.489Z,66.10
2023-03-28T14:57:55.786Z,68.00
2023-03-28T15:00:43.333Z,67.30
2023-03-28T15:03:26.387Z,67.50
2023-03-28T15:05:58.544Z,66.50
2023-03-28T15:08:34.443Z,68.10
2023-03-28T15:11:08.771Z,68.50
2023-03-28T15:13:44.254Z,67.60
2023-03-28T15:16:24.471Z,66.70
2023-03-28T15:19:09.402Z,64.90
2023-03-28T15:21:42.340Z,66.50
2023-03-28T15:24:17.058Z,65.80
2023-03-28T15:26:54.036Z,66.70
2023-03-28T15:29:26.303Z,65.20
2023-03-28T15:32:05.209Z,65.80
2023-03-28T15:34:46.968Z,64.50
2023-03-28T15:37:22.589Z,64.20
2023-03-28T15:39:55.530Z,63.00
2023-03-28T15:42:35.572Z,64.00
2023-03-28T15:45:21.027Z,62.90
2023-03-28T15:47:56.842Z,62.60
2023-03-28T15:50:36.427Z,63.10
2023-03-28T15:53:14.662Z,64.10
2023-03-28T15:55:48.568Z,63.70
2023-03-28T15:58:21.725Z,63.40
2023-03-28T16:00:54.350Z,62.70
2023-03-28T16:03:25.212Z,61.20
2023-03-28T16:06:13.989Z,62.10
2023-03-28T16:09:12.093Z,63.30
2023-03-28T16:11:44.187Z,62.90
2023-03-28T16:14:20.579Z,63.00
2023-03-28T16:16:55.851Z,63.60
2023-03-28T16:19:28.223Z,61.70
2023-03-28T16:22:01.059Z,61.60
2023-03-28T16:24:32.250Z,62.80
2023-03-28T16:27:03.217Z,62.20
2023-03-28T16:29:34.375Z,63.10
2023-03-28T16:32:05.670Z,62.40
2023-03-28T16:34:36.611Z,62.80
2023-03-28T16:37:09.032Z,61.80
2023-03-28T16:39:39.953Z,62.20
2023-03-28T16:42:11.050Z,63.20
2023-03-28T16:44:42.010Z,63.50
2023-03-28T16:47:12.895Z,63.10
2023-03-28T16:49:43.735Z,64.10
2023-03-28T16:52:14.677Z,63.50
2023-03-28T16:54:48.477Z,64.90
2023-03-28T16:57:19.389Z,64.30
2023-03-28T16:59:50.359Z,65.60
2023-03-28T17:02:21.565Z,66.00
2023-03-28T17:04:52.561Z,65.80
2023-03-28T17:07:23.477Z,66.60
2023-03-28T17:09:54.384Z,68.20
2023-03-28T17:12:26.237Z,68.80
2023-03-28T17:14:58.108Z,68.80
2023-03-28T17:17:29.031Z,69.70
2023-03-28T17:20:01.165Z,70.30
2023-03-28T17:22:32.573Z,70.30
2023-03-28T17:25:04.391Z,71.70
2023-03-28T17:27:35.277Z,72.30
2023-03-28T17:30:07.360Z,73.00
2023-03-28T17:32:39.272Z,73.60
2023-03-28T17:35:12.184Z,74.10
2023-03-28T17:37:43.302Z,74.90
2023-03-28T17:40:15.484Z,75.50
2023-03-28T17:42:46.399Z,76.00
2023-03-28T17:45:19.724Z,75.80
2023-03-28T17:47:50.654Z,77.10
2023-03-28T17:50:22.732Z,77.00
2023-03-28T17:52:54.070Z,77.40
2023-03-28T17:55:25.787Z,78.00
2023-03-28T17:57:56.761Z,78.90
2023-03-28T18:00:30.220Z,78.40
2023-03-28T18:03:02.382Z,78.10
2023-03-28T18:05:33.493Z,78.30
2023-03-28T18:08:04.666Z,78.80
2023-03-28T18:10:38.919Z,78.30
2023-03-28T18:13:09.811Z,77.90
2023-03-28T18:15:42.252Z,79.50
2023-03-28T18:18:13.669Z,78.00
2023-03-28T18:20:45.318Z,78.90
2023-03-28T18:23:16.341Z,79.20
2023-03-28T18:25:48.617Z,79.20
2023-03-28T18:28:26.560Z,78.90
2023-03-28T18:31:11.396Z,78.90
2023-03-28T18:33:44.182Z,79.00
2023-03-28T18:36:15.629Z,78.90
2023-03-28T18:38:47.806Z,78.70
2023-03-28T18:41:18.783Z,78.90
2023-03-28T18:43:49.831Z,78.50
2023-03-28T18:46:20.830Z,78.70
2023-03-28T18:48:53.977Z,78.80
2023-03-28T18:51:25.345Z,77.80
2023-03-28T18:54:04.025Z,78.40
2023-03-28T18:56:34.960Z,78.40
2023-03-28T18:59:06.173Z,78.00
2023-03-28T19:01:41.706Z,78.80
2023-03-28T19:04:14.420Z,78.70
2023-03-28T19:06:46.526Z,79.30
2023-03-28T19:09:17.449Z,79.60
2023-03-28T19:11:51.294Z,79.30
2023-03-28T19:14:22.691Z,79.90
2023-03-28T19:16:53.767Z,79.70
2023-03-28T19:19:25.408Z,79.60
2023-03-28T19:21:56.462Z,79.90
2023-03-28T19:24:27.336Z,80.90
2023-03-28T19:26:59.728Z,78.70
2023-03-28T19:29:32.085Z,78.70
2023-03-28T19:32:03.253Z,79.70
2023-03-28T19:34:34.236Z,80.50
2023-03-28T19:37:05.364Z,80.70
2023-03-28T19:39:36.282Z,81.10
2023-03-28T19:42:07.281Z,81.80
2023-03-28T19:44:38.416Z,82.60
2023-03-28T19:47:09.347Z,83.50
2023-03-28T19:49:40.454Z,84.00
2023-03-28T19:52:11.350Z,83.40
2023-03-28T19:54:42.247Z,83.70
2023-03-28T19:57:13.709Z,83.90
2023-03-28T19:59:44.688Z,83.70
2023-03-28T20:02:15.557Z,82.60
2023-03-28T20:04:46.514Z,83.00
2023-03-28T20:07:19.369Z,83.70
2023-03-28T20:09:50.304Z,84.70
2023-03-28T20:12:21.351Z,84.60
2023-03-28T20:14:53.065Z,84.70
2023-03-28T20:17:25.390Z,84.90
2023-03-28T20:19:56.231Z,84.10
2023-03-28T20:22:29.822Z,82.70
2023-03-28T20:25:01.375Z,87.20
2023-03-28T20:27:32.252Z,85.30
2023-03-28T20:30:03.922Z,84.50
2023-03-28T20:32:35.081Z,84.20
2023-03-28T20:35:06.901Z,83.10
2023-03-28T20:37:38.060Z,82.10
2023-03-28T20:40:12.377Z,91.30
2023-03-28T20:42:43.235Z,84.20
2023-03-28T20:45:22.177Z,80.60
2023-03-28T20:48:06.394Z,81.40
2023-03-28T20:50:41.404Z,80.90
2023-03-28T20:53:16.144Z,80.60
2023-03-28T20:55:48.138Z,80.70
2023-03-28T20:58:19.321Z,79.20
2023-03-28T21:00:57.206Z,79.70
2023-03-28T21:03:46.681Z,79.40
2023-03-28T21:06:24.721Z,79.60
2023-03-28T21:09:00.461Z,79.70
2023-03-28T21:11:35.956Z,79.20
2023-03-28T21:14:09.395Z,79.80
2023-03-28T21:16:40.774Z,81.70
2023-03-28T21:19:12.064Z,83.20
2023-03-28T21:21:43.082Z,83.40
2023-03-28T21:24:14.128Z,82.60
2023-03-28T21:26:45.016Z,81.60
2023-03-28T21:29:16.233Z,81.20
2023-03-28T21:31:47.394Z,80.00
2023-03-28T21:34:18.323Z,79.90
2023-03-28T21:36:49.700Z,79.80
2023-03-28T21:39:20.792Z,79.80
2023-03-28T21:41:51.773Z,80.30
2023-03-28T21:44:22.683Z,80.90
2023-03-28T21:46:53.654Z,81.90
2023-03-28T21:49:25.255Z,82.00
2023-03-28T21:51:56.471Z,81.70
2023-03-28T21:54:27.374Z,80.40
2023-03-28T21:56:59.167Z,80.30
2023-03-28T21:59:30.060Z,81.30
2023-03-28T22:02:01.040Z,82.90
2023-03-28T22:04:32.094Z,83.80
2023-03-28T22:07:02.960Z,84.80
2023-03-28T22:09:34.043Z,85.60
2023-03-28T22:12:06.706Z,86.20
2023-03-28T22:14:37.573Z,86.20
2023-03-28T22:17:09.218Z,86.20
2023-03-28T22:19:40.110Z,85.70
2023-03-28T22:22:11.252Z,85.40
2023-03-28T22:24:42.117Z,85.40
2023-03-28T22:27:13.283Z,83.90
2023-03-28T22:29:44.117Z,84.10
2023-03-28T22:32:15.615Z,84.50
2023-03-28T22:34:48.065Z,84.60
2023-03-28T22:37:19.424Z,84.80
2023-03-28T22:39:50.356Z,84.80
2023-03-28T22:42:21.993Z,84.20
2023-03-28T22:44:52.942Z,84.00
2023-03-28T22:47:30.519Z,84.00
2023-03-28T22:50:01.602Z,84.00
2023-03-28T22:52:32.462Z,85.30
2023-03-28T22:55:05.175Z,86.90
2023-03-28T22:57:36.126Z,88.00
2023-03-28T23:00:08.374Z,89.50
2023-03-28T23:02:39.832Z,90.50
2023-03-28T23:05:11.341Z,91.80
2023-03-28T23:07:42.253Z,92.80
2023-03-28T23:10:17.550Z,94.20
2023-03-28T23:12:49.977Z,95.40
2023-03-28T23:15:20.879Z,96.30
2023-03-28T23:17:52.589Z,96.50
2023-03-28T23:20:24.675Z,96.90
2023-03-28T23:22:55.618Z,97.90
2023-03-28T23:25:28.581Z,98.50
2023-03-28T23:27:59.467Z,99.90
2023-03-28T23:30:30.437Z,99.90
2023-03-28T23:33:01.953Z,99.90
2023-03-28T23:35:33.072Z,99.90
2023-03-28T23:38:05.109Z,99.90
2023-03-28T23:40:36.090Z,99.90
2023-03-28T23:43:07.619Z,99.90
2023-03-28T23:45:38.825Z,99.90
2023-03-28T23:48:09.828Z,99.90
2023-03-28T23:50:41.117Z,99.90
2023-03-28T23:53:11.999Z,99.90
2023-03-28T23:55:43.460Z,99.90
2023-03-28T23:58:14.344Z,99.90
