createdAt,value
2016-02-22T00:00:50.879Z,22.4
2016-02-22T00:01:49.398Z,22.5
2016-02-22T00:02:47.682Z,22.4
2016-02-22T00:03:46.325Z,22.4
2016-02-22T00:04:44.484Z,22.4
2016-02-22T00:05:43.021Z,22.4
2016-02-22T00:06:41.664Z,22.4
2016-02-22T00:07:40.073Z,22.4
2016-02-22T00:08:38.778Z,22.4
2016-02-22T00:09:39.782Z,22.3
2016-02-22T00:10:38.190Z,22.3
2016-02-22T00:11:36.725Z,22.3
2016-02-22T00:12:35.383Z,22.3
2016-02-22T00:13:33.792Z,22.3
2016-02-22T00:14:32.311Z,22.3
2016-02-22T00:15:30.844Z,22.3
2016-02-22T00:16:29.493Z,22.3
2016-02-22T00:17:28.027Z,22.3
2016-02-22T00:18:26.499Z,22.3
2016-02-22T00:19:27.501Z,22.2
2016-02-22T00:20:26.035Z,22.2
2016-02-22T00:21:24.677Z,22.2
2016-02-22T00:22:23.102Z,22.2
2016-02-22T00:23:21.637Z,22.2
2016-02-22T00:24:20.155Z,22.1
2016-02-22T00:25:18.688Z,22.1
2016-02-22T00:26:17.348Z,22.1
2016-02-22T00:27:15.757Z,22.1
2016-02-22T00:28:14.337Z,22.1
2016-02-22T00:29:15.403Z,22.1
2016-02-22T00:30:13.999Z,22.1
2016-02-22T00:31:12.534Z,22.1
2016-02-22T00:32:10.942Z,22.1
2016-02-22T00:33:09.601Z,22.1
2016-02-22T00:34:08.009Z,22.1
2016-02-22T00:35:06.544Z,22
2016-02-22T00:36:05.203Z,22
2016-02-22T00:37:03.611Z,22
2016-02-22T00:38:02.314Z,22
2016-02-22T00:39:03.320Z,22
2016-02-22T00:40:01.851Z,22
2016-02-22T00:41:00.386Z,22
2016-02-22T00:41:58.794Z,22
2016-02-22T00:42:57.328Z,22
2016-02-22T00:43:55.987Z,22
2016-02-22T00:44:54.506Z,21.9
2016-02-22T00:45:52.914Z,21.9
2016-02-22T00:46:51.448Z,21.9
2016-02-22T00:47:50.030Z,21.9
2016-02-22T00:48:51.157Z,21.9
2016-02-22T00:49:49.566Z,21.9
2016-02-22T00:50:48.099Z,21.9
2016-02-22T00:51:46.759Z,21.9
2016-02-22T00:52:45.168Z,21.9
2016-02-22T00:53:43.701Z,21.9
2016-02-22T00:54:42.360Z,21.9
2016-02-22T00:55:40.816Z,21.9
2016-02-22T00:56:39.288Z,21.8
2016-02-22T00:57:37.884Z,21.9
2016-02-22T00:58:38.887Z,21.9
2016-02-22T00:59:37.420Z,21.8
2016-02-22T01:01:34.614Z,21.8
2016-02-22T01:02:33.022Z,21.8
2016-02-22T01:03:31.666Z,21.8
2016-02-22T01:04:30.091Z,21.8
2016-02-22T01:05:28.609Z,21.8
2016-02-22T01:06:27.142Z,21.8
2016-02-22T01:07:25.740Z,21.8
2016-02-22T01:08:26.867Z,21.8
2016-02-22T01:09:25.261Z,21.8
2016-02-22T01:10:24.044Z,21.7
2016-02-22T01:11:22.844Z,21.7
2016-02-22T01:12:21.643Z,21.7
2016-02-22T01:13:20.536Z,21.7
2016-02-22T01:14:18.945Z,21.7
2016-02-22T01:15:17.730Z,21.7
2016-02-22T01:16:16.513Z,21.7
2016-02-22T01:17:15.469Z,21.7
2016-02-22T01:18:16.363Z,21.7
2016-02-22T01:19:15.271Z,21.7
2016-02-22T01:20:13.930Z,21.7
2016-02-22T01:21:12.839Z,21.7
2016-02-22T01:22:11.623Z,21.7
2016-02-22T01:23:10.282Z,21.7
2016-02-22T01:24:09.191Z,21.7
2016-02-22T01:25:07.865Z,21.7
2016-02-22T01:26:06.649Z,21.7
2016-02-22T01:27:05.480Z,21.7
2016-02-22T01:28:06.499Z,21.7
2016-02-22T01:29:05.282Z,21.7
2016-02-22T01:30:04.082Z,21.7
2016-02-22T01:31:02.848Z,21.7
2016-02-22T01:32:01.632Z,21.7
2016-02-22T01:33:00.415Z,21.7
2016-02-22T01:33:59.325Z,21.7
2016-02-22T01:34:57.984Z,21.7
2016-02-22T01:35:56.908Z,21.6
2016-02-22T01:36:55.614Z,21.7
2016-02-22T01:37:56.632Z,21.6
2016-02-22T01:38:55.557Z,21.6
2016-02-22T01:39:54.216Z,21.6
2016-02-22T01:40:53.250Z,21.6
2016-02-22T01:41:52.034Z,21.6
2016-02-22T01:42:51.192Z,21.6
2016-02-22T01:43:50.227Z,21.6
2016-02-22T01:44:49.151Z,21.6
2016-02-22T01:45:48.060Z,21.6
2016-02-22T01:46:47.156Z,21.6
2016-02-22T01:47:48.034Z,21.6
2016-02-22T01:48:47.084Z,21.6
2016-02-22T01:49:46.118Z,21.6
2016-02-22T01:50:45.152Z,21.6
2016-02-22T01:51:44.202Z,21.6
2016-02-22T01:52:43.235Z,21.6
2016-02-22T01:53:42.269Z,21.6
2016-02-22T01:54:41.303Z,21.6
2016-02-22T01:55:40.352Z,21.6
2016-02-22T01:56:39.558Z,21.6
2016-02-22T01:57:40.561Z,21.5
2016-02-22T01:58:39.485Z,21.5
2016-02-22T01:59:38.520Z,21.5
2016-02-22T02:00:37.554Z,21.5
2016-02-22T02:01:36.603Z,21.6
2016-02-22T02:02:35.762Z,21.5
2016-02-22T02:03:34.687Z,21.6
2016-02-22T02:04:33.705Z,21.5
2016-02-22T02:05:32.879Z,21.5
2016-02-22T02:06:31.851Z,21.5
2016-02-22T02:07:32.917Z,21.6
2016-02-22T02:08:32.012Z,21.5
2016-02-22T02:09:31.062Z,21.5
2016-02-22T02:10:30.096Z,21.5
2016-02-22T02:11:29.020Z,21.5
2016-02-22T02:12:28.039Z,21.5
2016-02-22T02:13:27.214Z,21.5
2016-02-22T02:14:26.122Z,21.5
2016-02-22T02:15:25.156Z,21.5
2016-02-22T02:16:24.252Z,21.5
2016-02-22T02:17:25.380Z,21.5
2016-02-22T02:18:24.305Z,21.5
2016-02-22T02:19:23.354Z,21.5
2016-02-22T02:20:22.497Z,21.5
2016-02-22T02:21:21.422Z,21.5
2016-02-22T02:22:20.457Z,21.5
2016-02-22T02:23:19.630Z,21.5
2016-02-22T02:24:18.666Z,21.5
2016-02-22T02:25:17.699Z,21.5
2016-02-22T02:26:16.671Z,21.5
2016-02-22T02:27:17.674Z,21.5
2016-02-22T02:28:16.723Z,21.5
2016-02-22T02:29:15.757Z,21.5
2016-02-22T02:30:14.791Z,21.5
2016-02-22T02:31:13.840Z,21.5
2016-02-22T02:32:13.124Z,21.5
2016-02-22T02:33:12.158Z,21.5
2016-02-22T02:34:11.457Z,21.5
2016-02-22T02:35:10.492Z,21.5
2016-02-22T02:36:09.588Z,21.5
2016-02-22T02:37:10.606Z,21.5
2016-02-22T02:38:09.640Z,21.5
2016-02-22T02:39:09.049Z,21.5
2016-02-22T02:40:08.223Z,21.5
2016-02-22T02:41:07.508Z,21.5
2016-02-22T02:42:06.807Z,21.5
2016-02-22T02:43:06.122Z,21.5
2016-02-22T02:44:05.516Z,21.5
2016-02-22T02:45:04.674Z,21.5
2016-02-22T02:46:04.021Z,21.5
2016-02-22T02:47:05.149Z,21.5
2016-02-22T02:48:04.322Z,21.5
2016-02-22T02:49:03.729Z,21.4
2016-02-22T02:50:02.904Z,21.5
2016-02-22T02:51:02.203Z,21.5
2016-02-22T02:52:01.487Z,21.4
2016-02-22T02:53:00.771Z,21.4
2016-02-22T02:54:00.180Z,21.4
2016-02-22T02:54:59.479Z,21.4
2016-02-22T02:55:58.716Z,21.4
2016-02-22T02:56:59.719Z,21.4
2016-02-22T02:57:59.004Z,21.4
2016-02-22T02:58:58.303Z,21.4
2016-02-22T02:59:57.602Z,21.4
2016-02-22T03:00:56.887Z,21.4
2016-02-22T03:01:56.170Z,21.4
2016-02-22T03:02:55.470Z,21.4
2016-02-22T03:03:54.754Z,21.4
2016-02-22T03:04:54.304Z,21.4
2016-02-22T03:05:53.651Z,21.4
2016-02-22T03:06:54.668Z,21.4
2016-02-22T03:07:54.218Z,21.4
2016-02-22T03:08:53.752Z,21.4
2016-02-22T03:09:53.411Z,21.4
2016-02-22T03:10:52.836Z,21.4
2016-02-22T03:11:52.385Z,21.4
2016-02-22T03:12:51.669Z,21.4
2016-02-22T03:13:51.250Z,21.4
2016-02-22T03:14:50.767Z,21.4
2016-02-22T03:15:50.365Z,21.4
2016-02-22T03:16:51.445Z,21.4
2016-02-22T03:17:50.916Z,21.4
2016-02-22T03:18:50.466Z,21.4
2016-02-22T03:19:50.017Z,21.4
2016-02-22T03:20:49.550Z,21.4
2016-02-22T03:21:49.115Z,21.3
2016-02-22T03:22:48.650Z,21.3
2016-02-22T03:23:48.199Z,21.3
2016-02-22T03:24:47.748Z,21.4
2016-02-22T03:25:47.454Z,21.3
2016-02-22T03:26:48.347Z,21.3
2016-02-22T03:27:47.882Z,21.3
2016-02-22T03:28:47.430Z,21.4
2016-02-22T03:29:47.105Z,21.3
2016-02-22T03:30:46.530Z,21.3
2016-02-22T03:31:46.064Z,21.3
2016-02-22T03:32:45.723Z,21.3
2016-02-22T03:33:45.163Z,21.3
2016-02-22T03:34:44.822Z,21.3
2016-02-22T03:35:44.309Z,21.3
2016-02-22T03:36:45.312Z,21.3
2016-02-22T03:37:44.861Z,21.3
2016-02-22T03:38:44.395Z,21.3
2016-02-22T03:39:43.945Z,21.3
2016-02-22T03:40:43.495Z,21.3
2016-02-22T03:41:43.028Z,21.3
2016-02-22T03:42:42.703Z,21.3
2016-02-22T03:43:42.237Z,21.3
2016-02-22T03:44:41.661Z,21.3
2016-02-22T03:45:41.273Z,21.3
2016-02-22T03:46:42.276Z,21.3
2016-02-22T03:47:41.936Z,21.3
2016-02-22T03:48:41.484Z,21.3
2016-02-22T03:49:41.034Z,21.3
2016-02-22T03:50:40.568Z,21.3
2016-02-22T03:51:40.117Z,21.3
2016-02-22T03:52:39.667Z,21.3
2016-02-22T03:53:39.217Z,21.3
2016-02-22T03:54:38.641Z,21.3
2016-02-22T03:55:38.238Z,21.3
2016-02-22T03:56:39.256Z,21.3
2016-02-22T03:57:38.791Z,21.3
2016-02-22T03:58:38.449Z,21.3
2016-02-22T03:59:37.889Z,21.3
2016-02-22T04:00:37.439Z,21.3
2016-02-22T04:01:37.098Z,21.3
2016-02-22T04:02:36.522Z,21.3
2016-02-22T04:03:36.057Z,21.3
2016-02-22T04:04:35.731Z,21.3
2016-02-22T04:05:35.202Z,21.3
2016-02-22T04:06:36.346Z,21.3
2016-02-22T04:07:35.879Z,21.3
2016-02-22T04:08:35.304Z,21.3
2016-02-22T04:09:34.979Z,21.3
2016-02-22T04:10:34.403Z,21.3
2016-02-22T04:11:34.062Z,21.3
2016-02-22T04:12:33.503Z,21.3
2016-02-22T04:13:33.037Z,21.3
2016-02-22T04:14:32.695Z,21.3
2016-02-22T04:15:32.182Z,21.3
2016-02-22T04:16:33.185Z,21.3
2016-02-22T04:17:32.734Z,21.3
2016-02-22T04:18:32.284Z,21.3
2016-02-22T04:19:31.833Z,21.3
2016-02-22T04:20:31.492Z,21.3
2016-02-22T04:21:30.917Z,21.3
2016-02-22T04:22:30.575Z,21.3
2016-02-22T04:23:30.016Z,21.3
2016-02-22T04:24:29.550Z,21.3
2016-02-22T04:25:29.146Z,21.3
2016-02-22T04:26:30.165Z,21.3
2016-02-22T04:27:29.964Z,21.3
2016-02-22T04:28:29.498Z,21.3
2016-02-22T04:29:29.048Z,21.3
2016-02-22T04:30:28.597Z,21.3
2016-02-22T04:31:28.147Z,21.3
2016-02-22T04:32:27.681Z,21.3
2016-02-22T04:33:27.230Z,21.3
2016-02-22T04:34:26.890Z,21.3
2016-02-22T04:35:26.501Z,21.3
2016-02-22T04:36:27.395Z,21.3
2016-02-22T04:37:27.054Z,21.3
2016-02-22T04:38:26.479Z,21.3
2016-02-22T04:39:26.028Z,21.3
2016-02-22T04:40:25.828Z,21.3
2016-02-22T04:41:25.361Z,21.3
2016-02-22T04:42:24.912Z,21.3
2016-02-22T04:43:24.461Z,21.3
2016-02-22T04:44:24.259Z,21.3
2016-02-22T04:45:23.857Z,21.3
2016-02-22T04:46:24.875Z,21.3
2016-02-22T04:47:24.409Z,21.3
2016-02-22T04:48:23.958Z,21.3
2016-02-22T04:49:23.509Z,21.2
2016-02-22T04:50:23.058Z,21.3
2016-02-22T04:51:22.716Z,21.2
2016-02-22T04:52:22.266Z,21.3
2016-02-22T04:53:21.690Z,21.3
2016-02-22T04:54:21.491Z,21.3
2016-02-22T04:55:21.086Z,21.3
2016-02-22T04:56:22.089Z,21.3
2016-02-22T04:57:21.639Z,21.2
2016-02-22T04:58:21.188Z,21.2
2016-02-22T04:59:20.722Z,21.2
2016-02-22T05:00:20.271Z,21.2
2016-02-22T05:01:19.822Z,21.2
2016-02-22T05:02:19.480Z,21.2
2016-02-22T05:03:19.155Z,21.2
2016-02-22T05:04:18.705Z,21.2
2016-02-22T05:05:18.553Z,21.2
2016-02-22T05:06:19.681Z,21.2
2016-02-22T05:07:19.371Z,21.2
2016-02-22T05:08:19.170Z,21.2
2016-02-22T05:09:18.970Z,21.2
2016-02-22T05:10:18.770Z,21.3
2016-02-22T05:11:18.694Z,21.3
2016-02-22T05:12:18.369Z,21.3
2016-02-22T05:13:18.153Z,21.2
2016-02-22T05:14:17.968Z,21.3
2016-02-22T05:15:17.814Z,21.3
2016-02-22T05:16:18.817Z,21.2
2016-02-22T05:17:18.617Z,21.2
2016-02-22T05:18:18.431Z,21.2
2016-02-22T05:19:18.324Z,21.2
2016-02-22T05:20:18.124Z,21.2
2016-02-22T05:21:17.815Z,21.2
2016-02-22T05:22:17.614Z,21.2
2016-02-22T05:23:17.413Z,21.2
2016-02-22T05:24:17.339Z,21.3
2016-02-22T05:25:17.060Z,21.2
2016-02-22T05:26:18.062Z,21.2
2016-02-22T05:27:17.877Z,21.2
2016-02-22T05:28:17.678Z,21.2
2016-02-22T05:29:17.508Z,21.2
2016-02-22T05:30:17.276Z,21.2
2016-02-22T05:31:17.185Z,21.2
2016-02-22T05:32:17.001Z,21.2
2016-02-22T05:33:16.784Z,21.2
2016-02-22T05:34:16.490Z,21.2
2016-02-22T05:35:16.431Z,21.2
2016-02-22T05:36:17.340Z,21.2
2016-02-22T05:37:17.232Z,21.2
2016-02-22T05:38:16.923Z,21.2
2016-02-22T05:39:16.722Z,21.2
2016-02-22T05:40:16.522Z,21.2
2016-02-22T05:41:16.431Z,21.2
2016-02-22T05:42:16.121Z,21.2
2016-02-22T05:43:16.030Z,21.2
2016-02-22T05:44:15.720Z,21.2
2016-02-22T05:45:15.567Z,21.2
2016-02-22T05:46:16.694Z,21.2
2016-02-22T05:47:16.384Z,21.2
2016-02-22T05:48:16.184Z,21.2
2016-02-22T05:49:16.094Z,21.2
2016-02-22T05:50:15.783Z,21.2
2016-02-22T05:51:15.692Z,21.2
2016-02-22T05:52:15.383Z,21.2
2016-02-22T05:53:15.182Z,21.2
2016-02-22T05:54:14.982Z,21.2
2016-02-22T05:55:14.828Z,21.2
2016-02-22T05:56:15.847Z,21.2
2016-02-22T05:57:15.755Z,21.2
2016-02-22T05:58:15.429Z,21.2
2016-02-22T05:59:15.496Z,21.2
2016-02-22T06:00:15.544Z,21.2
2016-02-22T06:01:15.594Z,21.2
2016-02-22T06:02:15.643Z,21.2
2016-02-22T06:03:15.694Z,21.2
2016-02-22T06:04:15.743Z,21.2
2016-02-22T06:05:15.870Z,21.1
2016-02-22T06:06:16.874Z,21.2
2016-02-22T06:07:16.923Z,21.1
2016-02-22T06:08:16.972Z,21.1
2016-02-22T06:09:17.033Z,21.1
2016-02-22T06:10:17.180Z,21.2
2016-02-22T06:11:17.107Z,21.1
2016-02-22T06:12:17.144Z,21.1
2016-02-22T06:13:17.182Z,21.2
2016-02-22T06:14:17.221Z,21.1
2016-02-22T06:15:17.328Z,21.1
2016-02-22T06:16:18.326Z,21.2
2016-02-22T06:17:18.387Z,21.1
2016-02-22T06:18:18.416Z,21.1
2016-02-22T06:19:18.587Z,21.1
2016-02-22T06:20:18.635Z,21.1
2016-02-22T06:21:18.574Z,21.1
2016-02-22T06:22:18.621Z,21.1
2016-02-22T06:23:18.795Z,21.1
2016-02-22T06:24:18.734Z,21.1
2016-02-22T06:25:18.954Z,21.1
2016-02-22T06:26:19.831Z,21.1
2016-02-22T06:27:20.005Z,21.1
2016-02-22T06:28:20.054Z,21.1
2016-02-22T06:29:19.978Z,21.1
2016-02-22T06:30:20.026Z,21.1
2016-02-22T06:31:20.092Z,21.1
2016-02-22T06:32:20.141Z,21.1
2016-02-22T06:33:20.190Z,21.1
2016-02-22T06:34:20.271Z,21.1
2016-02-22T06:35:20.351Z,21.1
2016-02-22T06:36:21.354Z,21.1
2016-02-22T06:37:21.404Z,21.1
2016-02-22T06:38:21.453Z,21.1
2016-02-22T06:39:21.503Z,21.1
2016-02-22T06:40:21.677Z,21.1
2016-02-22T06:41:21.602Z,21.1
2016-02-22T06:42:21.667Z,21.1
2016-02-22T06:43:21.700Z,21.1
2016-02-22T06:44:21.767Z,21.1
2016-02-22T06:45:21.894Z,21.1
2016-02-22T06:46:22.881Z,21.1
2016-02-22T06:47:22.931Z,21.1
2016-02-22T06:48:23.106Z,21.1
2016-02-22T06:49:23.030Z,21.1
2016-02-22T06:50:23.078Z,21.1
2016-02-22T06:51:23.128Z,21.1
2016-02-22T06:52:23.195Z,21.1
2016-02-22T06:53:23.228Z,21.1
2016-02-22T06:54:23.293Z,21.1
2016-02-22T06:55:23.389Z,21.1
2016-02-22T06:56:24.408Z,21.1
2016-02-22T06:57:24.457Z,21.1
2016-02-22T06:58:24.507Z,21.1
2016-02-22T06:59:24.557Z,21.1
2016-02-22T07:00:24.731Z,21.1
2016-02-22T07:01:24.671Z,21.1
2016-02-22T07:02:24.830Z,21.1
2016-02-22T07:03:24.802Z,21.1
2016-02-22T07:04:24.820Z,21.1
2016-02-22T07:05:25.041Z,21.1
2016-02-22T07:06:26.044Z,21.1
2016-02-22T07:07:25.985Z,21.1
2016-02-22T07:08:26.034Z,21.1
2016-02-22T07:09:26.084Z,21.1
2016-02-22T07:10:26.257Z,21.1
2016-02-22T07:11:26.182Z,21.1
2016-02-22T07:12:26.232Z,21.1
2016-02-22T07:13:26.281Z,21.1
2016-02-22T07:14:26.331Z,21.1
2016-02-22T07:15:26.443Z,21.1
2016-02-22T07:16:27.446Z,21.1
2016-02-22T07:17:27.511Z,21.1
2016-02-22T07:18:27.561Z,21.1
2016-02-22T07:19:27.611Z,21.1
2016-02-22T07:20:27.659Z,21.1
2016-02-22T07:21:27.709Z,21.1
2016-02-22T07:22:27.774Z,21.1
2016-02-22T07:23:27.825Z,21.1
2016-02-22T07:24:27.999Z,21.1
2016-02-22T07:25:27.985Z,21.1
2016-02-22T07:26:28.989Z,21.1
2016-02-22T07:27:29.038Z,21.1
2016-02-22T07:28:29.088Z,21.1
2016-02-22T07:29:29.152Z,21.1
2016-02-22T07:30:29.203Z,21.1
2016-02-22T07:31:29.361Z,21.1
2016-02-22T07:32:29.301Z,21.1
2016-02-22T07:33:29.477Z,21.1
2016-02-22T07:34:29.401Z,21.1
2016-02-22T07:35:29.638Z,21.1
2016-02-22T07:36:30.531Z,21
2016-02-22T07:37:30.565Z,21.1
2016-02-22T07:38:30.740Z,21.1
2016-02-22T07:39:30.679Z,21.1
2016-02-22T07:40:30.729Z,21.1
2016-02-22T07:41:30.779Z,21.1
2016-02-22T07:42:30.829Z,21.1
2016-02-22T07:43:31.003Z,21.1
2016-02-22T07:44:31.053Z,21.1
2016-02-22T07:45:31.040Z,21.1
2016-02-22T07:46:32.167Z,21.1
2016-02-22T07:48:32.157Z,21.1
2016-02-22T07:49:32.316Z,21.1
2016-02-22T07:50:32.365Z,21.1
2016-02-22T07:51:32.415Z,21.1
2016-02-22T07:52:32.356Z,21.1
2016-02-22T07:53:32.530Z,21.1
2016-02-22T07:54:32.455Z,21.1
2016-02-22T07:55:32.567Z,21.1
2016-02-22T07:56:33.569Z,21
2016-02-22T07:57:33.619Z,21.1
2016-02-22T07:58:33.669Z,21.1
2016-02-22T07:59:33.733Z,21
2016-02-22T08:00:33.767Z,21.1
2016-02-22T08:01:33.833Z,21
2016-02-22T08:02:33.883Z,21.1
2016-02-22T08:03:33.932Z,21.1
2016-02-22T08:04:34.106Z,21.1
2016-02-22T08:05:34.094Z,21.1
2016-02-22T08:06:35.096Z,21.1
2016-02-22T08:07:35.145Z,21.1
2016-02-22T08:08:35.321Z,21.1
2016-02-22T08:09:35.371Z,21
2016-02-22T08:10:35.310Z,21
2016-02-22T08:11:35.359Z,21.1
2016-02-22T08:12:35.410Z,21.1
2016-02-22T08:13:35.568Z,21.1
2016-02-22T08:14:35.508Z,21.1
2016-02-22T08:15:35.620Z,21.1
2016-02-22T08:16:36.623Z,21
2016-02-22T08:17:36.673Z,21
2016-02-22T08:18:36.737Z,21
2016-02-22T08:19:36.912Z,21.1
2016-02-22T08:20:36.837Z,21.1
2016-02-22T08:21:37.012Z,21.1
2016-02-22T08:22:36.936Z,21
2016-02-22T08:23:37.111Z,21
2016-02-22T08:24:37.161Z,21
2016-02-22T08:25:37.147Z,21.1
2016-02-22T08:26:38.166Z,21
2016-02-22T08:27:38.199Z,21.1
2016-02-22T08:28:38.374Z,21.1
2016-02-22T08:29:38.439Z,21.1
2016-02-22T08:30:38.489Z,21.1
2016-02-22T08:31:38.413Z,21
2016-02-22T08:32:38.728Z,21.1
2016-02-22T08:33:38.778Z,21.1
2016-02-22T08:34:38.937Z,21.1
2016-02-22T08:35:39.049Z,21.1
2016-02-22T08:36:39.943Z,21.1
2016-02-22T08:37:40.257Z,21
2016-02-22T08:38:40.308Z,21
2016-02-22T08:39:40.357Z,21.1
2016-02-22T08:40:40.407Z,21.1
2016-02-22T08:41:40.457Z,21.1
2016-02-22T08:42:40.505Z,21.1
2016-02-22T08:43:40.821Z,21
2016-02-22T08:44:41.121Z,21.1
2016-02-22T08:45:41.482Z,21
2016-02-22T08:46:42.485Z,21
2016-02-22T08:47:42.910Z,21.1
2016-02-22T08:48:42.834Z,21.1
2016-02-22T08:49:42.899Z,21.1
2016-02-22T08:50:42.964Z,21
2016-02-22T08:51:43.374Z,21.1
2016-02-22T08:52:43.564Z,21
2016-02-22T08:53:43.988Z,21.1
2016-02-22T08:54:44.178Z,21
2016-02-22T08:55:44.524Z,21
2016-02-22T08:56:45.543Z,21
2016-02-22T08:57:45.967Z,21
2016-02-22T08:58:46.283Z,21
2016-02-22T08:59:46.457Z,21
2016-02-22T09:00:46.758Z,21.1
2016-02-22T09:01:47.056Z,21
2016-02-22T09:02:47.371Z,21
2016-02-22T09:03:47.671Z,21
2016-02-22T09:04:47.971Z,21.1
2016-02-22T09:05:48.380Z,21
2016-02-22T09:06:49.351Z,21.1
2016-02-22T09:07:49.760Z,21.1
2016-02-22T09:08:49.950Z,21.1
2016-02-22T09:09:50.250Z,21.1
2016-02-22T09:10:50.690Z,21.1
2016-02-22T09:11:50.865Z,21.1
2016-02-22T09:12:51.165Z,21.1
2016-02-22T09:13:51.463Z,21.1
2016-02-22T09:14:51.888Z,21.1
2016-02-22T09:15:52.140Z,21.1
2016-02-22T09:16:53.206Z,21.1
2016-02-22T09:17:53.459Z,21
2016-02-22T09:18:53.759Z,21.1
2016-02-22T09:19:54.059Z,21.1
2016-02-22T09:20:54.373Z,21
2016-02-22T09:21:54.673Z,21.1
2016-02-22T09:22:55.222Z,21.1
2016-02-22T09:23:55.803Z,21.1
2016-02-22T09:24:56.415Z,21.1
2016-02-22T09:25:57.011Z,21.1
2016-02-22T09:26:57.967Z,21.1
2016-02-22T09:27:58.517Z,21.1
2016-02-22T09:28:59.083Z,21.1
2016-02-22T09:29:59.788Z,21.2
2016-02-22T09:31:00.197Z,21.1
2016-02-22T09:32:00.762Z,21.2
2016-02-22T09:33:01.311Z,21.2
2016-02-22T09:34:01.877Z,21.2
2016-02-22T09:35:02.427Z,21.2
2016-02-22T09:36:03.038Z,21.3
2016-02-22T09:37:04.057Z,21.3
2016-02-22T09:38:04.607Z,21.3
2016-02-22T09:39:05.172Z,21.3
2016-02-22T09:40:05.721Z,21.3
2016-02-22T09:41:06.833Z,21.3
2016-02-22T09:42:06.852Z,21.3
2016-02-22T09:43:07.151Z,21.3
2016-02-22T09:44:07.701Z,21.3
2016-02-22T09:45:08.265Z,21.3
2016-02-22T09:46:08.879Z,21.3
2016-02-22T09:47:09.881Z,21.3
2016-02-22T09:48:10.304Z,21.3
2016-02-22T09:49:10.745Z,21.3
2016-02-22T09:50:11.045Z,21.3
2016-02-22T09:51:11.610Z,21.3
2016-02-22T09:52:12.034Z,21.3
2016-02-22T09:53:12.226Z,21.3
2016-02-22T09:54:12.524Z,21.3
2016-02-22T09:55:12.856Z,21.3
2016-02-22T09:56:13.186Z,21.3
2016-02-22T09:57:14.188Z,21.3
2016-02-22T09:58:14.492Z,21.3
2016-02-22T09:59:14.806Z,21.3
2016-02-22T10:00:15.106Z,21.3
2016-02-22T10:01:15.405Z,21.3
2016-02-22T10:02:15.720Z,21.3
2016-02-22T10:03:16.020Z,21.3
2016-02-22T10:04:16.319Z,21.3
2016-02-22T10:05:16.619Z,21.4
2016-02-22T10:06:16.981Z,21.3
2016-02-22T10:07:17.999Z,21.4
2016-02-22T10:08:18.299Z,21.4
2016-02-22T10:09:18.723Z,21.3
2016-02-22T10:10:18.898Z,21.4
2016-02-22T10:11:19.213Z,21.3
2016-02-22T10:12:19.513Z,21.3
2016-02-22T10:13:19.562Z,21.3
2016-02-22T10:14:19.613Z,21.3
2016-02-22T10:15:19.662Z,21.3
2016-02-22T10:16:19.773Z,21.3
2016-02-22T10:17:20.777Z,21.3
2016-02-22T10:18:21.076Z,21.3
2016-02-22T10:19:21.376Z,21.4
2016-02-22T10:20:21.690Z,21.3
2016-02-22T10:21:21.990Z,21.4
2016-02-22T10:22:22.290Z,21.4
2016-02-22T10:23:22.731Z,21.3
2016-02-22T10:24:22.904Z,21.3
2016-02-22T10:25:23.204Z,21.3
2016-02-22T10:26:23.567Z,21.4
2016-02-22T10:27:24.569Z,21.4
2016-02-22T10:28:24.884Z,21.4
2016-02-22T10:29:25.308Z,21.3
2016-02-22T10:30:25.483Z,21.3
2016-02-22T10:31:25.783Z,21.4
2016-02-22T10:32:26.098Z,21.4
2016-02-22T10:33:26.397Z,21.4
2016-02-22T10:34:26.697Z,21.4
2016-02-22T10:35:27.122Z,21.4
2016-02-22T10:36:27.358Z,21.4
2016-02-22T10:37:28.361Z,21.4
2016-02-22T10:38:28.708Z,21.4
2016-02-22T10:39:28.992Z,21.4
2016-02-22T10:40:29.276Z,21.4
2016-02-22T10:41:29.622Z,21.4
2016-02-22T10:42:29.890Z,21.4
2016-02-22T10:43:30.315Z,21.4
2016-02-22T10:44:30.521Z,21.4
2016-02-22T10:45:30.805Z,21.4
2016-02-22T10:46:31.151Z,21.4
2016-02-22T10:47:32.170Z,21.3
2016-02-22T10:48:32.501Z,21.3
2016-02-22T10:49:32.893Z,21.3
2016-02-22T10:50:33.224Z,21.3
2016-02-22T10:51:33.384Z,21.3
2016-02-22T10:52:33.434Z,21.3
2016-02-22T10:53:33.857Z,21.3
2016-02-22T10:54:34.048Z,21.3
2016-02-22T10:55:34.207Z,21.3
2016-02-22T10:56:34.209Z,21.3
2016-02-22T10:57:35.322Z,21.3
2016-02-22T10:58:35.637Z,21.2
2016-02-22T10:59:35.812Z,21.3
2016-02-22T11:00:36.111Z,21.3
2016-02-22T11:01:36.161Z,21.3
2016-02-22T11:02:36.475Z,21.3
2016-02-22T11:03:36.900Z,21.3
2016-02-22T11:04:37.075Z,21.3
2016-02-22T11:05:37.625Z,21.3
2016-02-22T11:06:38.236Z,21.4
2016-02-22T11:07:39.255Z,21.4
2016-02-22T11:08:39.819Z,21.4
2016-02-22T11:09:40.354Z,21.4
2016-02-22T11:10:40.935Z,21.4
2016-02-22T11:11:41.499Z,21.4
2016-02-22T11:12:42.158Z,21.4
2016-02-22T11:13:42.958Z,21.5
2016-02-22T11:14:43.758Z,21.5
2016-02-22T11:15:44.588Z,21.5
2016-02-22T11:16:45.607Z,21.5
2016-02-22T11:17:46.593Z,21.4
2016-02-22T11:18:47.660Z,21.5
2016-02-22T11:19:48.724Z,21.5
2016-02-22T11:20:49.790Z,21.5
2016-02-22T11:21:50.979Z,21.5
2016-02-22T11:22:51.920Z,21.5
2016-02-22T11:23:53.142Z,21.6
2016-02-22T11:24:54.066Z,21.6
2016-02-22T11:25:55.240Z,21.6
2016-02-22T11:26:56.259Z,21.6
2016-02-22T11:27:57.262Z,21.6
2016-02-22T11:28:58.326Z,21.6
2016-02-22T11:29:59.392Z,21.6
2016-02-22T11:31:00.472Z,21.6
2016-02-22T11:32:01.507Z,21.6
2016-02-22T11:33:02.572Z,21.6
2016-02-22T11:34:03.669Z,21.6
2016-02-22T11:35:04.686Z,21.6
2016-02-22T11:36:06.002Z,21.7
2016-02-22T11:37:07.380Z,21.7
2016-02-22T11:38:08.382Z,21.7
2016-02-22T11:39:09.697Z,21.6
2016-02-22T11:40:11.028Z,21.6
2016-02-22T11:41:12.328Z,21.7
2016-02-22T11:42:13.643Z,21.7
2016-02-22T11:43:14.958Z,21.7
2016-02-22T11:44:16.648Z,21.7
2016-02-22T11:45:18.107Z,21.7
2016-02-22T11:46:19.797Z,21.7
2016-02-22T11:47:21.315Z,21.7
2016-02-22T11:48:22.427Z,21.7
2016-02-22T11:49:23.883Z,21.7
2016-02-22T11:50:25.449Z,21.7
2016-02-22T11:51:27.029Z,21.7
2016-02-22T11:52:28.703Z,21.7
2016-02-22T11:53:30.176Z,21.7
2016-02-22T11:54:31.850Z,21.7
2016-02-22T11:55:33.306Z,21.7
2016-02-22T11:56:34.995Z,21.7
2016-02-22T11:57:36.515Z,21.7
2016-02-22T11:58:37.517Z,21.7
2016-02-22T11:59:39.114Z,21.7
2016-02-22T12:00:40.647Z,21.7
2016-02-22T12:01:42.228Z,21.7
2016-02-22T12:02:43.903Z,21.7
2016-02-22T12:03:45.483Z,21.7
2016-02-22T12:04:46.955Z,21.8
2016-02-22T12:05:48.504Z,21.7
2016-02-22T12:06:50.070Z,21.7
2016-02-22T12:07:51.697Z,21.7
2016-02-22T12:08:52.716Z,21.7
2016-02-22T12:09:54.280Z,21.7
2016-02-22T12:10:55.847Z,21.7
2016-02-22T12:11:57.552Z,21.7
2016-02-22T12:12:58.992Z,21.8
2016-02-22T12:14:00.557Z,21.8
2016-02-22T12:15:02.137Z,21.7
2016-02-22T12:16:03.703Z,21.8
2016-02-22T12:17:05.394Z,21.8
2016-02-22T12:18:06.896Z,21.7
2016-02-22T12:19:08.023Z,21.7
2016-02-22T12:20:09.496Z,21.7
2016-02-22T12:21:11.045Z,21.7
2016-02-22T12:22:08.829Z,21.8
2016-02-22T12:23:06.706Z,21.8
2016-02-22T12:24:04.366Z,21.8
2016-02-22T12:25:02.134Z,21.8
2016-02-22T12:25:59.902Z,21.8
2016-02-22T12:26:57.670Z,21.8
2016-02-22T12:27:55.500Z,21.7
2016-02-22T12:28:56.629Z,21.7
2016-02-22T12:29:54.398Z,21.8
2016-02-22T12:30:52.040Z,21.8
2016-02-22T12:31:49.808Z,21.8
2016-02-22T12:32:47.578Z,21.7
2016-02-22T12:33:45.392Z,21.8
2016-02-22T12:34:43.114Z,21.8
2016-02-22T12:35:41.022Z,21.7
2016-02-22T12:36:38.667Z,21.8
2016-02-22T12:37:36.605Z,21.8
2016-02-22T12:38:37.500Z,21.7
2016-02-22T12:39:35.267Z,21.8
2016-02-22T12:40:33.035Z,21.8
2016-02-22T12:41:30.805Z,21.8
2016-02-22T12:42:28.839Z,21.8
2016-02-22T12:43:26.857Z,21.8
2016-02-22T12:44:24.874Z,21.8
2016-02-22T12:45:22.894Z,21.8
2016-02-22T12:46:20.927Z,21.7
2016-02-22T12:47:18.993Z,21.7
2016-02-22T12:48:20.026Z,21.7
2016-02-22T12:49:18.041Z,21.8
2016-02-22T12:50:16.169Z,21.8
2016-02-22T12:51:14.079Z,21.8
2016-02-22T12:52:12.113Z,21.8
2016-02-22T12:53:10.245Z,21.8
2016-02-22T12:54:08.138Z,21.8
2016-02-22T12:55:06.173Z,21.8
2016-02-22T12:56:04.190Z,21.8
2016-02-22T12:57:02.381Z,21.8
2016-02-22T12:58:03.399Z,21.8
2016-02-22T12:59:01.293Z,21.8
2016-02-22T12:59:59.451Z,21.8
2016-02-22T13:00:57.469Z,21.8
2016-02-22T13:01:55.364Z,21.8
2016-02-22T13:02:53.397Z,21.8
2016-02-22T13:03:51.431Z,21.7
2016-02-22T13:04:49.575Z,21.8
2016-02-22T13:05:47.467Z,21.8
2016-02-22T13:06:45.548Z,21.8
2016-02-22T13:07:46.675Z,21.8
2016-02-22T13:08:44.569Z,21.8
2016-02-22T13:09:42.713Z,21.8
2016-02-22T13:10:40.622Z,21.8
2016-02-22T13:11:38.640Z,21.7
2016-02-22T13:12:36.658Z,21.8
2016-02-22T13:13:34.692Z,21.8
2016-02-22T13:14:32.710Z,21.8
2016-02-22T13:15:30.744Z,21.8
2016-02-22T13:16:28.810Z,21.8
2016-02-22T13:17:29.828Z,21.8
2016-02-22T13:18:27.846Z,21.8
2016-02-22T13:19:25.990Z,21.8
2016-02-22T13:20:24.005Z,21.8
2016-02-22T13:21:21.945Z,21.8