createdAt,value
2018-10-06T00:01:22.688Z,6.89
2018-10-06T00:03:52.143Z,6.92
2018-10-06T00:06:21.551Z,6.93
2018-10-06T00:08:50.999Z,6.92
2018-10-06T00:11:20.425Z,6.82
2018-10-06T00:13:49.819Z,6.89
2018-10-06T00:16:19.236Z,6.90
2018-10-06T00:18:48.645Z,6.93
2018-10-06T00:21:18.223Z,6.94
2018-10-06T00:23:47.624Z,6.98
2018-10-06T00:26:17.004Z,6.95
2018-10-06T00:28:46.383Z,6.90
2018-10-06T00:31:15.799Z,6.84
2018-10-06T00:33:45.231Z,6.37
2018-10-06T00:36:14.667Z,6.91
2018-10-06T00:38:44.099Z,6.93
2018-10-06T00:41:13.571Z,6.90
2018-10-06T00:43:42.987Z,6.88
2018-10-06T00:46:12.439Z,6.82
2018-10-06T00:48:41.828Z,6.77
2018-10-06T00:51:11.263Z,6.65
2018-10-06T00:53:40.700Z,6.58
2018-10-06T00:56:10.135Z,6.54
2018-10-06T00:58:39.519Z,6.51
2018-10-06T01:01:08.949Z,6.47
2018-10-06T01:03:38.339Z,6.37
2018-10-06T01:06:07.839Z,6.33
2018-10-06T01:08:37.251Z,6.19
2018-10-06T01:11:06.692Z,6.17
2018-10-06T01:13:36.178Z,6.19
2018-10-06T01:16:05.584Z,6.10
2018-10-06T01:18:34.980Z,6.09
2018-10-06T01:21:04.448Z,6.05
2018-10-06T01:23:33.867Z,6.00
2018-10-06T01:26:03.279Z,5.96
2018-10-06T01:28:32.703Z,5.90
2018-10-06T01:31:02.123Z,5.90
2018-10-06T01:33:31.559Z,5.90
2018-10-06T01:36:01.100Z,5.88
2018-10-06T01:38:30.510Z,5.78
2018-10-06T01:40:59.907Z,5.79
2018-10-06T01:43:29.339Z,5.71
2018-10-06T01:45:58.775Z,5.75
2018-10-06T01:48:28.171Z,5.73
2018-10-06T01:50:57.750Z,5.71
2018-10-06T01:53:27.106Z,5.73
2018-10-06T01:55:56.527Z,5.67
2018-10-06T01:58:25.959Z,5.72
2018-10-06T02:00:55.347Z,5.75
2018-10-06T02:03:24.760Z,5.72
2018-10-06T02:05:54.200Z,5.70
2018-10-06T02:08:23.618Z,5.75
2018-10-06T02:10:53.020Z,5.75
2018-10-06T02:13:22.476Z,5.69
2018-10-06T02:15:51.986Z,5.73
2018-10-06T02:18:21.395Z,5.78
2018-10-06T02:20:50.853Z,5.72
2018-10-06T02:23:20.483Z,5.71
2018-10-06T02:25:49.891Z,5.58
2018-10-06T02:28:19.301Z,5.58
2018-10-06T02:30:48.810Z,5.56
2018-10-06T02:33:18.816Z,5.56
2018-10-06T02:35:48.218Z,5.48
2018-10-06T02:38:18.768Z,5.41
2018-10-06T02:40:48.239Z,5.30
2018-10-06T02:43:18.804Z,5.04
2018-10-06T02:45:48.439Z,4.92
2018-10-06T02:48:18.840Z,4.85
2018-10-06T02:50:48.664Z,4.89
2018-10-06T02:53:18.715Z,5.01
2018-10-06T02:55:48.132Z,5.08
2018-10-06T02:58:18.778Z,5.13
2018-10-06T03:00:48.216Z,5.19
2018-10-06T03:03:18.895Z,5.19
2018-10-06T03:05:48.314Z,5.23
2018-10-06T03:08:18.940Z,5.29
2018-10-06T03:10:48.355Z,5.30
2018-10-06T03:13:18.868Z,5.34
2018-10-06T03:15:48.372Z,5.36
2018-10-06T03:18:18.904Z,5.32
2018-10-06T03:20:48.313Z,5.31
2018-10-06T03:23:18.952Z,5.31
2018-10-06T03:25:48.355Z,5.25
2018-10-06T03:28:18.992Z,5.16
2018-10-06T03:30:48.396Z,5.15
2018-10-06T03:33:19.040Z,5.14
2018-10-06T03:35:48.474Z,5.08
2018-10-06T03:38:19.119Z,5.03
2018-10-06T03:40:48.643Z,4.94
2018-10-06T03:43:19.071Z,4.96
2018-10-06T03:45:48.467Z,4.96
2018-10-06T03:48:19.113Z,4.94
2018-10-06T03:50:48.507Z,4.80
2018-10-06T03:53:19.159Z,4.82
2018-10-06T03:55:48.548Z,4.75
2018-10-06T03:58:19.103Z,4.80
2018-10-06T04:00:48.491Z,4.84
2018-10-06T04:03:19.131Z,4.85
2018-10-06T04:05:48.528Z,4.81
2018-10-06T04:08:19.168Z,4.81
2018-10-06T04:10:48.586Z,4.77
2018-10-06T04:13:19.080Z,4.62
2018-10-06T04:15:48.535Z,4.62
2018-10-06T04:18:19.165Z,4.65
2018-10-06T04:20:48.600Z,4.58
2018-10-06T04:23:19.117Z,4.60
2018-10-06T04:25:48.544Z,4.64
2018-10-06T04:28:19.319Z,4.64
2018-10-06T04:30:48.695Z,4.69
2018-10-06T04:33:19.107Z,4.72
2018-10-06T04:35:48.511Z,4.70
2018-10-06T04:38:19.135Z,4.73
2018-10-06T04:40:48.572Z,4.71
2018-10-06T04:43:19.196Z,4.67
2018-10-06T04:45:48.620Z,4.67
2018-10-06T04:48:19.108Z,4.64
2018-10-06T04:50:48.524Z,4.64
2018-10-06T04:53:19.239Z,4.56
2018-10-06T04:55:48.607Z,4.54
2018-10-06T04:58:19.272Z,4.58
2018-10-06T05:00:48.716Z,4.59
2018-10-06T05:03:19.122Z,4.62
2018-10-06T05:05:48.576Z,4.60
2018-10-06T05:08:19.208Z,4.57
2018-10-06T05:10:48.619Z,4.51
2018-10-06T05:13:19.257Z,4.53
2018-10-06T05:15:48.819Z,4.43
2018-10-06T05:18:19.119Z,4.48
2018-10-06T05:20:48.552Z,4.48
2018-10-06T05:23:19.196Z,4.50
2018-10-06T05:25:48.628Z,4.47
2018-10-06T05:28:19.260Z,4.41
2018-10-06T05:30:48.698Z,4.41
2018-10-06T05:33:19.220Z,4.40
2018-10-06T05:35:48.689Z,4.39
2018-10-06T05:38:19.152Z,4.32
2018-10-06T05:40:48.584Z,4.39
2018-10-06T05:43:19.215Z,4.33
2018-10-06T05:45:48.727Z,4.38
2018-10-06T05:48:19.221Z,4.31
2018-10-06T05:50:48.616Z,4.35
2018-10-06T05:53:19.152Z,4.30
2018-10-06T05:55:48.540Z,4.40
2018-10-06T05:58:19.251Z,4.41
2018-10-06T06:00:48.649Z,4.44
2018-10-06T06:03:19.416Z,4.47
2018-10-06T06:05:48.812Z,4.51
2018-10-06T06:08:19.281Z,4.50
2018-10-06T06:10:48.668Z,4.48
2018-10-06T06:13:19.308Z,4.53
2018-10-06T06:15:48.789Z,4.56
2018-10-06T06:18:19.363Z,4.62
2018-10-06T06:20:48.773Z,4.63
2018-10-06T06:23:19.416Z,4.64
2018-10-06T06:25:48.840Z,4.69
2018-10-06T06:28:19.503Z,4.76
2018-10-06T06:30:48.903Z,4.80
2018-10-06T06:33:19.424Z,4.89
2018-10-06T06:35:48.840Z,4.96
2018-10-06T06:38:19.488Z,4.93
2018-10-06T06:40:48.891Z,5.00
2018-10-06T06:43:19.709Z,5.01
2018-10-06T06:45:49.118Z,5.08
2018-10-06T06:48:19.402Z,5.12
2018-10-06T06:50:48.991Z,5.19
2018-10-06T06:53:19.393Z,5.24
2018-10-06T06:55:48.796Z,5.31
2018-10-06T06:58:19.456Z,5.38
2018-10-06T07:00:48.894Z,5.48
2018-10-06T07:03:19.548Z,5.54
2018-10-06T07:05:49.017Z,5.68
2018-10-06T07:08:19.406Z,5.79
2018-10-06T07:10:48.808Z,5.91
2018-10-06T07:13:19.452Z,6.00
2018-10-06T07:15:48.851Z,6.08
2018-10-06T07:18:19.563Z,6.25
2018-10-06T07:20:48.919Z,6.38
2018-10-06T07:23:19.465Z,6.52
2018-10-06T07:25:48.864Z,6.59
2018-10-06T07:28:19.412Z,6.73
2018-10-06T07:30:48.808Z,6.86
2018-10-06T07:33:19.447Z,6.97
2018-10-06T07:35:48.854Z,7.13
2018-10-06T07:38:19.467Z,7.31
2018-10-06T07:40:48.871Z,7.48
2018-10-06T07:43:19.387Z,7.61
2018-10-06T07:45:48.807Z,7.80
2018-10-06T07:48:19.520Z,7.98
2018-10-06T07:50:49.172Z,8.16
2018-10-06T07:53:19.553Z,8.35
2018-10-06T07:55:48.948Z,8.44
2018-10-06T07:58:19.480Z,8.61
2018-10-06T08:00:48.832Z,8.77
2018-10-06T08:03:19.616Z,9.02
2018-10-06T08:05:49.125Z,9.24
2018-10-06T08:08:19.619Z,9.43
2018-10-06T08:10:49.076Z,9.60
2018-10-06T08:13:19.500Z,9.81
2018-10-06T08:15:48.920Z,9.98
2018-10-06T08:18:19.439Z,10.24
2018-10-06T08:20:48.891Z,10.50
2018-10-06T08:23:19.589Z,10.72
2018-10-06T08:25:49.004Z,10.94
2018-10-06T08:28:19.500Z,11.09
2018-10-06T08:30:48.920Z,11.32
2018-10-06T08:33:19.580Z,11.50
2018-10-06T08:35:49.007Z,11.54
2018-10-06T08:38:19.497Z,11.74
2018-10-06T08:40:48.892Z,11.93
2018-10-06T08:43:19.552Z,12.15
2018-10-06T08:45:48.977Z,12.32
2018-10-06T08:48:19.468Z,12.51
2018-10-06T08:50:48.861Z,12.67
2018-10-06T08:53:19.504Z,12.81
2018-10-06T08:55:48.914Z,12.91
2018-10-06T08:58:19.608Z,12.97
2018-10-06T09:00:49.020Z,13.17
2018-10-06T09:03:19.568Z,13.36
2018-10-06T09:05:49.000Z,13.54
2018-10-06T09:08:19.484Z,13.72
2018-10-06T09:10:48.944Z,13.84
2018-10-06T09:13:19.585Z,13.96
2018-10-06T09:15:49.015Z,14.21
2018-10-06T09:18:19.625Z,14.39
2018-10-06T09:20:49.064Z,14.50
2018-10-06T09:23:19.504Z,14.61
2018-10-06T09:25:49.021Z,14.70
2018-10-06T09:28:19.598Z,14.90
2018-10-06T09:30:49.089Z,15.07
2018-10-06T09:33:19.496Z,15.19
2018-10-06T09:35:49.037Z,15.28
2018-10-06T09:38:19.504Z,15.45
2018-10-06T09:40:48.945Z,15.47
2018-10-06T09:43:19.588Z,15.62
2018-10-06T09:45:49.032Z,15.76
2018-10-06T09:48:19.706Z,16.01
2018-10-06T09:50:49.118Z,16.25
2018-10-06T09:53:19.539Z,16.47
2018-10-06T09:55:48.956Z,16.50
2018-10-06T09:58:19.616Z,16.58
2018-10-06T10:00:54.146Z,16.87
2018-10-06T10:03:28.928Z,17.09
2018-10-06T10:05:58.506Z,17.32
2018-10-06T10:08:27.816Z,17.34
2018-10-06T10:10:57.224Z,17.39
2018-10-06T10:13:26.615Z,17.53
2018-10-06T10:15:56.008Z,17.55
2018-10-06T10:18:25.582Z,17.54
2018-10-06T10:20:54.955Z,17.57
2018-10-06T10:23:24.439Z,17.60
2018-10-06T10:25:53.796Z,17.61
2018-10-06T10:28:23.274Z,17.83
2018-10-06T10:30:52.617Z,17.97
2018-10-06T10:33:22.063Z,18.16
2018-10-06T10:35:51.493Z,18.20
2018-10-06T10:38:20.947Z,18.29
2018-10-06T10:40:51.148Z,18.35
2018-10-06T10:43:20.616Z,18.43
2018-10-06T10:45:50.043Z,18.66
2018-10-06T10:48:19.860Z,18.77
2018-10-06T10:50:49.249Z,18.64
2018-10-06T10:53:19.843Z,18.48
2018-10-06T10:55:49.266Z,18.58
2018-10-06T10:58:19.744Z,18.62
2018-10-06T11:00:49.146Z,18.77
2018-10-06T11:03:19.916Z,18.91
2018-10-06T11:05:49.323Z,18.92
2018-10-06T11:08:19.866Z,19.03
2018-10-06T11:10:49.312Z,19.22
2018-10-06T11:13:19.744Z,19.03
2018-10-06T11:15:49.208Z,19.12
2018-10-06T11:18:19.868Z,19.15
2018-10-06T11:20:49.315Z,18.95
2018-10-06T11:23:19.804Z,19.05
2018-10-06T11:25:49.239Z,19.37
2018-10-06T11:28:19.742Z,19.27
2018-10-06T11:30:49.195Z,19.34
2018-10-06T11:33:19.820Z,19.34
2018-10-06T11:35:50.207Z,19.37
2018-10-06T11:38:19.885Z,19.58
2018-10-06T11:40:49.231Z,19.86
2018-10-06T11:43:19.743Z,20.07
2018-10-06T11:45:49.235Z,20.22
2018-10-06T11:48:19.788Z,20.35
2018-10-06T11:50:49.195Z,20.48
2018-10-06T11:53:19.844Z,20.70
2018-10-06T11:55:49.271Z,20.81
2018-10-06T11:58:21.496Z,20.92
2018-10-06T12:00:51.001Z,20.92
2018-10-06T12:03:20.596Z,21.09
2018-10-06T12:05:50.152Z,21.09
2018-10-06T12:08:19.849Z,21.35
2018-10-06T12:10:49.260Z,21.37
2018-10-06T12:13:20.023Z,21.30
2018-10-06T12:15:49.415Z,21.05
2018-10-06T12:18:19.789Z,21.17
2018-10-06T12:20:49.196Z,21.09
2018-10-06T12:23:19.866Z,20.91
2018-10-06T12:25:49.300Z,20.98
2018-10-06T12:28:19.991Z,21.17
2018-10-06T12:30:49.399Z,21.40
2018-10-06T12:33:20.061Z,21.40
2018-10-06T12:35:49.657Z,21.45
2018-10-06T12:38:20.048Z,21.61
2018-10-06T12:40:49.447Z,21.53
2018-10-06T12:43:19.982Z,21.65
2018-10-06T12:45:49.405Z,21.27
2018-10-06T12:48:20.072Z,21.19
2018-10-06T12:50:49.494Z,21.12
2018-10-06T12:53:20.037Z,20.83
2018-10-06T12:55:49.429Z,20.95
2018-10-06T12:58:20.104Z,20.83
2018-10-06T13:00:49.511Z,21.01
2018-10-06T13:03:20.264Z,21.10
2018-10-06T13:05:49.707Z,21.42
2018-10-06T13:08:20.059Z,21.79
2018-10-06T13:10:49.497Z,22.12
2018-10-06T13:13:20.152Z,22.73
2018-10-06T13:15:49.591Z,23.30
2018-10-06T13:18:20.081Z,23.43
2018-10-06T13:20:49.488Z,23.26
2018-10-06T13:23:20.023Z,23.09
2018-10-06T13:25:49.483Z,23.14
2018-10-06T13:28:20.124Z,22.86
2018-10-06T13:30:49.584Z,22.53
2018-10-06T13:33:20.037Z,22.16
2018-10-06T13:35:49.444Z,21.93
2018-10-06T13:38:20.109Z,21.74
2018-10-06T13:40:49.512Z,21.60
2018-10-06T13:43:20.231Z,21.55
2018-10-06T13:45:49.631Z,21.33
2018-10-06T13:48:20.100Z,21.36
2018-10-06T13:50:49.615Z,21.42
2018-10-06T13:53:20.092Z,21.37
2018-10-06T13:55:49.503Z,21.17
2018-10-06T13:58:20.180Z,21.27
2018-10-06T14:00:49.924Z,21.27
2018-10-06T14:03:20.313Z,21.42
2018-10-06T14:05:49.753Z,21.68
2018-10-06T14:08:20.228Z,21.66
2018-10-06T14:10:49.692Z,21.61
2018-10-06T14:13:20.043Z,21.73
2018-10-06T14:15:49.471Z,21.62
2018-10-06T14:18:20.109Z,21.40
2018-10-06T14:20:49.532Z,21.39
2018-10-06T14:23:20.179Z,21.57
2018-10-06T14:25:49.590Z,21.73
2018-10-06T14:28:20.115Z,21.59
2018-10-06T14:30:49.515Z,21.65
2018-10-06T14:33:20.072Z,21.67
2018-10-06T14:35:49.488Z,21.98
2018-10-06T14:38:20.142Z,22.21
2018-10-06T14:40:49.620Z,22.38
2018-10-06T14:43:20.085Z,22.48
2018-10-06T14:45:49.612Z,22.48
2018-10-06T14:48:20.120Z,22.59
2018-10-06T14:50:49.667Z,22.66
2018-10-06T14:53:20.127Z,22.62
2018-10-06T14:55:49.572Z,22.65
2018-10-06T14:58:20.095Z,22.58
2018-10-06T15:00:49.547Z,22.63
2018-10-06T15:03:20.262Z,22.61
2018-10-06T15:05:49.747Z,22.68
2018-10-06T15:08:20.235Z,22.62
2018-10-06T15:10:49.674Z,22.64
2018-10-06T15:13:20.269Z,22.51
2018-10-06T15:15:49.695Z,22.49
2018-10-06T15:18:20.138Z,22.45
2018-10-06T15:20:49.548Z,22.45
2018-10-06T15:23:20.196Z,22.43
2018-10-06T15:25:49.595Z,22.41
2018-10-06T15:28:20.264Z,22.39
2018-10-06T15:30:49.672Z,22.22
2018-10-06T15:33:20.119Z,22.06
2018-10-06T15:35:49.588Z,21.99
2018-10-06T15:38:20.190Z,21.87
2018-10-06T15:40:49.579Z,21.79
2018-10-06T15:43:20.257Z,21.65
2018-10-06T15:45:49.655Z,21.71
2018-10-06T15:48:20.153Z,21.88
2018-10-06T15:50:49.558Z,21.74
2018-10-06T15:53:20.215Z,21.59
2018-10-06T15:55:49.644Z,21.39
2018-10-06T15:58:20.177Z,21.16
2018-10-06T16:00:49.613Z,20.95
2018-10-06T16:03:20.113Z,20.79
2018-10-06T16:05:49.667Z,20.59
2018-10-06T16:08:20.144Z,20.45
2018-10-06T16:10:49.552Z,20.25
2018-10-06T16:13:20.201Z,20.11
2018-10-06T16:15:49.634Z,19.87
2018-10-06T16:18:20.275Z,19.76
2018-10-06T16:20:49.720Z,19.65
2018-10-06T16:23:20.172Z,19.55
2018-10-06T16:25:49.660Z,19.45
2018-10-06T16:28:20.211Z,19.32
2018-10-06T16:30:49.700Z,19.15
2018-10-06T16:33:20.226Z,19.06
2018-10-06T16:35:49.627Z,18.98
2018-10-06T16:38:20.276Z,18.95
2018-10-06T16:40:49.713Z,18.87
2018-10-06T16:43:20.235Z,18.75
2018-10-06T16:45:49.706Z,18.71
2018-10-06T16:48:20.200Z,18.63
2018-10-06T16:50:49.611Z,18.47
2018-10-06T16:53:20.320Z,18.42
2018-10-06T16:55:49.763Z,18.30
2018-10-06T16:58:20.208Z,18.07
2018-10-06T17:00:49.631Z,17.79
2018-10-06T17:03:20.272Z,17.71
2018-10-06T17:05:49.692Z,17.62
2018-10-06T17:08:20.167Z,17.62
2018-10-06T17:10:49.637Z,17.61
2018-10-06T17:13:20.164Z,17.51
2018-10-06T17:15:49.604Z,17.32
2018-10-06T17:18:20.248Z,17.21
2018-10-06T17:20:49.688Z,17.10
2018-10-06T17:23:20.351Z,17.13
2018-10-06T17:25:49.764Z,17.13
2018-10-06T17:28:20.212Z,17.13
2018-10-06T17:30:49.688Z,17.10
2018-10-06T17:33:20.223Z,17.00
2018-10-06T17:35:49.656Z,16.95
2018-10-06T17:38:20.187Z,16.87
2018-10-06T17:40:49.639Z,16.82
2018-10-06T17:43:20.295Z,16.77
2018-10-06T17:45:49.756Z,16.71
2018-10-06T17:48:20.231Z,16.59
2018-10-06T17:50:49.824Z,16.56
2018-10-06T17:53:20.291Z,16.51
2018-10-06T17:55:49.776Z,16.47
2018-10-06T17:58:20.316Z,16.43
2018-10-06T18:00:49.680Z,16.41
2018-10-06T18:03:20.368Z,16.34
2018-10-06T18:05:49.785Z,16.30
2018-10-06T18:08:20.203Z,16.15
2018-10-06T18:10:49.615Z,16.06
2018-10-06T18:13:20.313Z,16.04
2018-10-06T18:15:49.712Z,16.00
2018-10-06T18:18:20.216Z,15.94
2018-10-06T18:20:49.741Z,15.86
2018-10-06T18:23:20.356Z,15.86
2018-10-06T18:25:49.860Z,15.80
2018-10-06T18:28:20.303Z,15.76
2018-10-06T18:30:49.843Z,15.70
2018-10-06T18:33:20.227Z,15.69
2018-10-06T18:35:49.648Z,15.69
2018-10-06T18:38:20.300Z,15.67
2018-10-06T18:40:49.780Z,15.56
2018-10-06T18:43:20.343Z,15.41
2018-10-06T18:45:49.737Z,15.15
2018-10-06T18:48:20.260Z,15.29
2018-10-06T18:50:49.684Z,15.30
2018-10-06T18:53:20.329Z,15.33
2018-10-06T18:55:49.784Z,15.34
2018-10-06T18:58:20.426Z,15.22
2018-10-06T19:00:49.900Z,15.13
2018-10-06T19:03:20.510Z,15.11
2018-10-06T19:05:49.872Z,15.14
2018-10-06T19:08:20.505Z,15.11
2018-10-06T19:10:49.913Z,15.10
2018-10-06T19:13:20.615Z,15.08
2018-10-06T19:15:50.127Z,15.05
2018-10-06T19:18:20.564Z,15.07
2018-10-06T19:20:50.020Z,15.05
2018-10-06T19:23:20.520Z,15.06
2018-10-06T19:25:50.095Z,15.03
2018-10-06T19:28:20.613Z,14.99
2018-10-06T19:30:50.410Z,14.92
2018-10-06T19:33:20.628Z,14.88
2018-10-06T19:35:50.277Z,14.83
2018-10-06T19:38:20.553Z,14.71
2018-10-06T19:40:51.309Z,14.67
2018-10-06T19:43:20.890Z,14.63
2018-10-06T19:45:50.760Z,14.61
2018-10-06T19:48:21.856Z,14.59
2018-10-06T19:50:52.060Z,14.45
2018-10-06T19:53:21.894Z,14.29
2018-10-06T19:55:52.384Z,14.23
2018-10-06T19:58:21.858Z,14.17
2018-10-06T20:00:51.904Z,14.14
2018-10-06T20:03:22.238Z,14.13
2018-10-06T20:05:52.446Z,14.09
2018-10-06T20:08:21.896Z,13.96
2018-10-06T20:10:51.433Z,14.07
2018-10-06T20:13:21.068Z,14.05
2018-10-06T20:15:50.804Z,13.85
2018-10-06T20:18:20.683Z,13.83
2018-10-06T20:20:50.125Z,13.78
2018-10-06T20:23:20.612Z,13.75
2018-10-06T20:25:50.419Z,13.71
2018-10-06T20:28:20.944Z,13.71
2018-10-06T20:30:50.377Z,13.69
2018-10-06T20:33:20.640Z,13.57
2018-10-06T20:35:50.163Z,13.55
2018-10-06T20:38:20.499Z,13.54
2018-10-06T20:40:49.954Z,13.49
2018-10-06T20:43:20.616Z,13.48
2018-10-06T20:45:50.137Z,13.43
2018-10-06T20:48:20.545Z,13.35
2018-10-06T20:50:49.955Z,13.26
2018-10-06T20:53:20.635Z,13.18
2018-10-06T20:55:50.043Z,13.09
2018-10-06T20:58:20.659Z,13.06
2018-10-06T21:00:50.109Z,13.02
2018-10-06T21:03:20.588Z,12.96
2018-10-06T21:05:50.008Z,12.97
2018-10-06T21:08:20.660Z,12.96
2018-10-06T21:10:50.134Z,13.00
2018-10-06T21:13:20.532Z,13.02
2018-10-06T21:15:49.954Z,12.96
2018-10-06T21:18:20.614Z,12.92
2018-10-06T21:20:50.039Z,12.83
2018-10-06T21:23:20.571Z,12.81
2018-10-06T21:25:49.992Z,12.83
2018-10-06T21:28:20.674Z,12.85
2018-10-06T21:30:50.180Z,12.88
2018-10-06T21:33:21.011Z,12.89
2018-10-06T21:35:51.856Z,12.80
2018-10-06T21:38:21.676Z,12.72
2018-10-06T21:40:51.220Z,12.69
2018-10-06T21:43:20.856Z,12.65
2018-10-06T21:45:50.517Z,12.62
2018-10-06T21:48:20.755Z,12.61
2018-10-06T21:50:50.484Z,12.56
2018-10-06T21:53:20.815Z,12.55
2018-10-06T21:55:50.671Z,12.49
2018-10-06T21:58:20.792Z,12.49
2018-10-06T22:00:55.768Z,12.42
2018-10-06T22:03:25.573Z,12.31
2018-10-06T22:05:55.395Z,12.21
2018-10-06T22:08:24.848Z,12.15
2018-10-06T22:10:54.357Z,11.96
2018-10-06T22:13:24.419Z,12.01
2018-10-06T22:15:53.845Z,12.01
2018-10-06T22:18:23.291Z,12.06
2018-10-06T22:20:52.718Z,11.99
2018-10-06T22:23:22.139Z,11.82
2018-10-06T22:25:51.721Z,11.84
2018-10-06T22:28:21.132Z,11.87
2018-10-06T22:30:50.903Z,11.88
2018-10-06T22:33:21.019Z,11.89
2018-10-06T22:35:50.567Z,11.86
2018-10-06T22:38:21.111Z,11.90
2018-10-06T22:40:50.951Z,11.91
2018-10-06T22:43:21.278Z,11.92
2018-10-06T22:45:50.968Z,11.88
2018-10-06T22:48:21.002Z,11.87
2018-10-06T22:50:50.519Z,11.82
2018-10-06T22:53:21.243Z,11.77
2018-10-06T22:55:50.867Z,11.79
2018-10-06T22:58:21.190Z,11.77
2018-10-06T23:00:50.727Z,11.71
2018-10-06T23:03:21.040Z,11.71
2018-10-06T23:05:50.687Z,11.65
2018-10-06T23:08:21.002Z,11.58
2018-10-06T23:10:50.436Z,11.53
2018-10-06T23:13:21.289Z,11.36
2018-10-06T23:15:50.959Z,11.19
2018-10-06T23:18:21.042Z,11.22
2018-10-06T23:20:50.749Z,11.28
2018-10-06T23:23:21.172Z,11.31
2018-10-06T23:25:52.049Z,11.31
2018-10-06T23:28:21.880Z,11.32
2018-10-06T23:30:51.413Z,11.30
2018-10-06T23:33:20.999Z,11.29
2018-10-06T23:35:50.436Z,11.25
2018-10-06T23:38:20.913Z,11.24
2018-10-06T23:40:50.587Z,11.22
2018-10-06T23:43:21.056Z,11.22
2018-10-06T23:45:50.586Z,11.12
2018-10-06T23:48:20.879Z,11.05
2018-10-06T23:50:50.300Z,11.00
2018-10-06T23:53:20.919Z,10.90
2018-10-06T23:55:50.313Z,10.81
2018-10-06T23:58:20.951Z,10.63
