createdAt,value
2018-02-08T00:00:04.111Z,-3.91
2018-02-08T00:01:12.935Z,-4.03
2018-02-08T00:02:21.905Z,-4.04
2018-02-08T00:03:31.000Z,-3.96
2018-02-08T00:04:39.821Z,-3.97
2018-02-08T00:05:48.640Z,-4.01
2018-02-08T00:06:57.459Z,-3.99
2018-02-08T00:08:06.579Z,-4.01
2018-02-08T00:09:15.400Z,-3.97
2018-02-08T00:10:24.491Z,-4
2018-02-08T00:11:33.313Z,-4
2018-02-08T00:12:42.410Z,-4.03
2018-02-08T00:13:51.281Z,-4.03
2018-02-08T00:15:00.099Z,-4.12
2018-02-08T00:16:08.923Z,-4.12
2018-02-08T00:17:17.743Z,-4.12
2018-02-08T00:18:26.562Z,-4.12
2018-02-08T00:19:35.805Z,-4.06
2018-02-08T00:20:44.624Z,-4.15
2018-02-08T00:21:53.721Z,-4.17
2018-02-08T00:23:02.538Z,-4.15
2018-02-08T00:24:11.357Z,-4.15
2018-02-08T00:25:20.274Z,-4.2
2018-02-08T00:26:29.094Z,-4.21
2018-02-08T00:27:37.925Z,-4.18
2018-02-08T00:28:46.735Z,-4.21
2018-02-08T00:29:55.554Z,-4.22
2018-02-08T00:31:04.477Z,-4.28
2018-02-08T00:32:13.299Z,-4.24
2018-02-08T00:33:22.119Z,-4.2
2018-02-08T00:34:30.939Z,-4.3
2018-02-08T00:35:39.759Z,-4.22
2018-02-08T00:36:48.827Z,-4.25
2018-02-08T00:37:57.646Z,-4.29
2018-02-08T00:39:06.467Z,-4.3
2018-02-08T00:40:15.287Z,-4.24
2018-02-08T00:41:24.106Z,-4.32
2018-02-08T00:42:33.027Z,-4.32
2018-02-08T00:43:41.845Z,-4.28
2018-02-08T00:44:50.663Z,-4.3
2018-02-08T00:45:59.484Z,-4.28
2018-02-08T00:47:08.306Z,-4.35
2018-02-08T00:48:17.427Z,-4.4
2018-02-08T00:49:26.248Z,-4.39
2018-02-08T00:50:35.067Z,-4.4
2018-02-08T00:51:43.885Z,-4.47
2018-02-08T00:52:52.706Z,-4.39
2018-02-08T00:54:01.579Z,-4.42
2018-02-08T00:55:10.398Z,-4.46
2018-02-08T00:56:19.218Z,-4.5
2018-02-08T00:57:28.045Z,-4.38
2018-02-08T00:58:36.864Z,-4.43
2018-02-08T00:59:45.684Z,-4.39
2018-02-08T01:00:54.505Z,-4.47
2018-02-08T01:02:03.325Z,-4.49
2018-02-08T01:03:12.147Z,-4.43
2018-02-08T01:04:20.967Z,-4.49
2018-02-08T01:05:29.936Z,-4.58
2018-02-08T01:06:38.755Z,-4.56
2018-02-08T01:07:47.573Z,-4.71
2018-02-08T01:08:56.393Z,-4.5
2018-02-08T01:10:05.215Z,-4.54
2018-02-08T01:11:14.337Z,-4.57
2018-02-08T01:12:23.156Z,-4.56
2018-02-08T01:13:31.976Z,-4.49
2018-02-08T01:14:40.798Z,-4.49
2018-02-08T01:15:49.619Z,-4.5
2018-02-08T01:16:58.590Z,-4.51
2018-02-08T01:18:07.684Z,-4.56
2018-02-08T01:19:16.510Z,-4.58
2018-02-08T01:20:25.327Z,-4.54
2018-02-08T01:21:34.147Z,-4.61
2018-02-08T01:22:43.117Z,-4.49
2018-02-08T01:23:51.935Z,-4.67
2018-02-08T01:25:00.760Z,-4.68
2018-02-08T01:26:09.581Z,-4.65
2018-02-08T01:27:18.399Z,-4.69
2018-02-08T01:28:27.622Z,-4.71
2018-02-08T01:29:36.442Z,-4.67
2018-02-08T01:30:45.264Z,-4.67
2018-02-08T01:31:54.085Z,-4.72
2018-02-08T01:33:02.908Z,-4.69
2018-02-08T01:34:12.099Z,-4.6
2018-02-08T01:35:20.926Z,-4.65
2018-02-08T01:36:29.746Z,-4.68
2018-02-08T01:37:38.565Z,-4.63
2018-02-08T01:38:47.387Z,-4.63
2018-02-08T01:39:56.308Z,-4.65
2018-02-08T01:41:05.130Z,-4.68
2018-02-08T01:42:13.948Z,-4.61
2018-02-08T01:43:22.766Z,-4.61
2018-02-08T01:44:31.593Z,-4.68
2018-02-08T01:45:40.963Z,-4.65
2018-02-08T01:46:49.785Z,-4.68
2018-02-08T01:47:58.605Z,-4.65
2018-02-08T01:49:07.426Z,-4.68
2018-02-08T01:50:16.247Z,-4.71
2018-02-08T01:51:25.223Z,-4.69
2018-02-08T01:52:34.048Z,-4.68
2018-02-08T01:53:43.142Z,-4.67
2018-02-08T01:54:51.962Z,-4.63
2018-02-08T01:56:00.790Z,-4.63
2018-02-08T01:57:09.762Z,-4.68
2018-02-08T01:58:18.584Z,-4.68
2018-02-08T01:59:27.675Z,-4.72
2018-02-08T02:00:36.495Z,-4.75
2018-02-08T02:01:45.315Z,-4.77
2018-02-08T02:02:54.236Z,-4.78
2018-02-08T02:04:03.054Z,-4.78
2018-02-08T02:05:11.873Z,-4.87
2018-02-08T02:06:20.698Z,-4.83
2018-02-08T02:07:29.527Z,-4.83
2018-02-08T02:08:38.345Z,-4.9
2018-02-08T02:09:47.164Z,-4.81
2018-02-08T02:10:55.983Z,-4.86
2018-02-08T02:12:04.804Z,-4.79
2018-02-08T02:13:13.895Z,-4.83
2018-02-08T02:14:22.712Z,-4.83
2018-02-08T02:15:31.531Z,-4.81
2018-02-08T02:16:40.354Z,-4.89
2018-02-08T02:17:49.175Z,-4.87
2018-02-08T02:18:57.993Z,-4.96
2018-02-08T02:20:06.863Z,-4.87
2018-02-08T02:21:15.683Z,-4.87
2018-02-08T02:22:24.501Z,-4.9
2018-02-08T02:23:33.326Z,-4.87
2018-02-08T02:24:42.416Z,-4.97
2018-02-08T02:25:51.338Z,-4.9
2018-02-08T02:27:00.162Z,-4.93
2018-02-08T02:28:08.982Z,-4.87
2018-02-08T02:29:17.800Z,-4.92
2018-02-08T02:30:26.621Z,-4.92
2018-02-08T02:31:35.738Z,-4.96
2018-02-08T02:32:44.571Z,-4.97
2018-02-08T02:33:53.383Z,-4.95
2018-02-08T02:35:02.485Z,-4.87
2018-02-08T02:36:11.306Z,-4.97
2018-02-08T02:37:20.224Z,-5
2018-02-08T02:38:29.043Z,-4.89
2018-02-08T02:39:37.873Z,-4.96
2018-02-08T02:40:47.239Z,-5
2018-02-08T02:41:56.060Z,-4.92
2018-02-08T02:43:05.179Z,-4.87
2018-02-08T02:44:14.000Z,-4.9
2018-02-08T02:45:22.822Z,-5.04
2018-02-08T02:46:31.642Z,-5.04
2018-02-08T02:47:40.466Z,-4.96
2018-02-08T02:48:49.567Z,-4.96
2018-02-08T02:49:58.386Z,-5
2018-02-08T02:51:07.215Z,-5.03
2018-02-08T02:52:16.026Z,-5.03
2018-02-08T02:53:25.134Z,-4.93
2018-02-08T02:54:34.598Z,-4.97
2018-02-08T02:55:43.422Z,-5.03
2018-02-08T02:56:52.518Z,-4.93
2018-02-08T02:58:01.342Z,-5.06
2018-02-08T02:59:10.434Z,-5.13
2018-02-08T03:00:19.355Z,-5.04
2018-02-08T03:01:28.175Z,-4.95
2018-02-08T03:02:37.276Z,-4.97
2018-02-08T03:03:46.097Z,-4.97
2018-02-08T03:04:54.917Z,-4.96
2018-02-08T03:06:03.837Z,-5.1
2018-02-08T03:07:12.652Z,-5.06
2018-02-08T03:08:21.474Z,-5.08
2018-02-08T03:09:30.297Z,-5.07
2018-02-08T03:10:39.114Z,-5.06
2018-02-08T03:11:48.084Z,-4.97
2018-02-08T03:12:56.903Z,-5.07
2018-02-08T03:14:05.723Z,-4.99
2018-02-08T03:15:14.540Z,-5.04
2018-02-08T03:16:23.360Z,-5.08
2018-02-08T03:17:32.182Z,-5.04
2018-02-08T03:18:41.001Z,-5.08
2018-02-08T03:19:49.821Z,-5
2018-02-08T03:20:58.640Z,-5
2018-02-08T03:22:07.460Z,-5.06
2018-02-08T03:23:16.556Z,-5.1
2018-02-08T03:24:25.378Z,-5.11
2018-02-08T03:25:34.194Z,-5.08
2018-02-08T03:26:43.015Z,-5.11
2018-02-08T03:27:51.836Z,-5.11
2018-02-08T03:29:00.979Z,-4.97
2018-02-08T03:30:09.800Z,-5.06
2018-02-08T03:31:18.623Z,-5.18
2018-02-08T03:32:27.442Z,-5.06
2018-02-08T03:33:36.537Z,-5.04
2018-02-08T03:34:45.606Z,-5.08
2018-02-08T03:35:54.425Z,-5.07
2018-02-08T03:37:03.248Z,-5.11
2018-02-08T03:38:12.066Z,-5.19
2018-02-08T03:39:20.884Z,-5.13
2018-02-08T03:40:29.954Z,-5.22
2018-02-08T03:41:38.775Z,-5.1
2018-02-08T03:42:47.592Z,-5.11
2018-02-08T03:43:56.410Z,-5.11
2018-02-08T03:45:05.507Z,-5.13
2018-02-08T03:46:14.428Z,-5.17
2018-02-08T03:47:23.280Z,-5.17
2018-02-08T03:48:32.065Z,-5.18
2018-02-08T03:49:40.883Z,-5.29
2018-02-08T03:50:49.702Z,-5.14
2018-02-08T03:51:58.621Z,-5.22
2018-02-08T03:53:07.439Z,-5.19
2018-02-08T03:54:16.260Z,-5.18
2018-02-08T03:55:25.078Z,-5.14
2018-02-08T03:56:33.895Z,-5.22
2018-02-08T03:57:42.815Z,-5.23
2018-02-08T03:58:51.636Z,-5.27
2018-02-08T04:00:00.457Z,-5.29
2018-02-08T04:01:09.278Z,-5.25
2018-02-08T04:02:18.105Z,-5.27
2018-02-08T04:03:27.199Z,-5.29
2018-02-08T04:04:36.289Z,-5.35
2018-02-08T04:05:45.108Z,-5.36
2018-02-08T04:06:53.927Z,-5.35
2018-02-08T04:08:02.747Z,-5.27
2018-02-08T04:09:11.989Z,-5.36
2018-02-08T04:10:20.810Z,-5.35
2018-02-08T04:11:29.630Z,-5.27
2018-02-08T04:12:38.448Z,-5.39
2018-02-08T04:13:47.267Z,-5.46
2018-02-08T04:14:56.185Z,-5.44
2018-02-08T04:16:05.005Z,-5.43
2018-02-08T04:17:13.825Z,-5.44
2018-02-08T04:18:22.646Z,-5.37
2018-02-08T04:19:31.465Z,-5.47
2018-02-08T04:20:40.384Z,-5.44
2018-02-08T04:21:49.204Z,-5.44
2018-02-08T04:22:58.568Z,-5.35
2018-02-08T04:24:07.665Z,-5.33
2018-02-08T04:25:16.482Z,-5.37
2018-02-08T04:26:25.451Z,-5.43
2018-02-08T04:27:34.269Z,-5.43
2018-02-08T04:28:43.089Z,-5.37
2018-02-08T04:29:51.906Z,-5.32
2018-02-08T04:31:00.730Z,-5.37
2018-02-08T04:32:09.851Z,-5.36
2018-02-08T04:33:18.671Z,-5.47
2018-02-08T04:34:27.488Z,-5.47
2018-02-08T04:35:36.307Z,-5.44
2018-02-08T04:36:45.126Z,-5.35
2018-02-08T04:37:53.942Z,-5.36
2018-02-08T04:39:02.761Z,-5.32
2018-02-08T04:40:11.581Z,-5.36
2018-02-08T04:41:20.400Z,-5.44
2018-02-08T04:42:29.220Z,-5.43
2018-02-08T04:43:38.440Z,-5.5
2018-02-08T04:44:47.259Z,-5.44
2018-02-08T04:45:56.077Z,-5.48
2018-02-08T04:47:04.895Z,-5.48
2018-02-08T04:48:13.714Z,-5.44
2018-02-08T04:49:22.811Z,-5.44
2018-02-08T04:50:31.631Z,-5.48
2018-02-08T04:51:40.448Z,-5.44
2018-02-08T04:52:49.268Z,-5.43
2018-02-08T04:53:58.088Z,-5.54
2018-02-08T04:55:06.906Z,-5.47
2018-02-08T04:56:15.723Z,-5.47
2018-02-08T04:57:24.543Z,-5.47
2018-02-08T04:58:33.638Z,-5.48
2018-02-08T04:59:42.731Z,-5.44
2018-02-08T05:00:51.703Z,-5.55
2018-02-08T05:02:00.525Z,-5.5
2018-02-08T05:03:09.344Z,-5.5
2018-02-08T05:04:18.162Z,-5.47
2018-02-08T05:05:26.981Z,-5.46
2018-02-08T05:06:35.999Z,-5.46
2018-02-08T05:07:44.818Z,-5.41
2018-02-08T05:08:53.636Z,-5.44
2018-02-08T05:10:02.506Z,-5.55
2018-02-08T05:11:11.279Z,-5.48
2018-02-08T05:12:20.096Z,-5.48
2018-02-08T05:13:28.919Z,-5.53
2018-02-08T05:14:37.734Z,-5.43
2018-02-08T05:15:46.552Z,-5.43
2018-02-08T05:16:55.371Z,-5.5
2018-02-08T05:18:04.190Z,-5.47
2018-02-08T05:19:13.009Z,-5.47
2018-02-08T05:20:21.829Z,-5.44
2018-02-08T05:21:30.646Z,-5.48
2018-02-08T05:22:39.466Z,-5.5
2018-02-08T05:23:48.762Z,-5.51
2018-02-08T05:24:57.580Z,-5.51
2018-02-08T05:26:06.401Z,-5.57
2018-02-08T05:27:15.218Z,-5.57
2018-02-08T05:28:24.036Z,-5.53
2018-02-08T05:29:33.127Z,-5.5
2018-02-08T05:30:41.945Z,-5.55
2018-02-08T05:31:50.763Z,-5.48
2018-02-08T05:32:59.617Z,-5.54
2018-02-08T05:34:08.407Z,-5.54
2018-02-08T05:35:17.326Z,-5.61
2018-02-08T05:36:26.145Z,-5.57
2018-02-08T05:37:35.235Z,-5.66
2018-02-08T05:38:44.057Z,-5.55
2018-02-08T05:39:52.877Z,-5.57
2018-02-08T05:41:01.848Z,-5.62
2018-02-08T05:42:10.666Z,-5.62
2018-02-08T05:43:19.483Z,-5.55
2018-02-08T05:44:28.301Z,-5.55
2018-02-08T05:45:37.119Z,-5.57
2018-02-08T05:46:46.188Z,-5.55
2018-02-08T05:47:55.006Z,-5.57
2018-02-08T05:49:03.824Z,-5.54
2018-02-08T05:50:12.645Z,-5.59
2018-02-08T05:51:21.516Z,-5.54
2018-02-08T05:52:30.438Z,-5.5
2018-02-08T05:53:39.255Z,-5.57
2018-02-08T05:54:48.073Z,-5.61
2018-02-08T05:55:56.891Z,-5.57
2018-02-08T05:57:05.719Z,-5.59
2018-02-08T05:58:14.917Z,-5.55
2018-02-08T05:59:23.738Z,-5.57
2018-02-08T06:00:32.558Z,-5.61
2018-02-08T06:01:41.376Z,-5.66
2018-02-08T06:02:50.194Z,-5.59
2018-02-08T06:03:59.315Z,-5.59
2018-02-08T06:05:08.133Z,-5.68
2018-02-08T06:06:16.950Z,-5.59
2018-02-08T06:07:26.045Z,-5.62
2018-02-08T06:08:34.865Z,-5.51
2018-02-08T06:09:43.785Z,-5.55
2018-02-08T06:10:52.603Z,-5.57
2018-02-08T06:12:01.423Z,-5.59
2018-02-08T06:13:10.241Z,-5.61
2018-02-08T06:14:19.061Z,-5.55
2018-02-08T06:15:28.180Z,-5.53
2018-02-08T06:16:36.999Z,-5.64
2018-02-08T06:17:45.818Z,-5.54
2018-02-08T06:18:54.912Z,-5.62
2018-02-08T06:20:03.733Z,-5.57
2018-02-08T06:21:12.974Z,-5.51
2018-02-08T06:22:21.796Z,-5.59
2018-02-08T06:23:30.612Z,-5.59
2018-02-08T06:24:39.434Z,-5.59
2018-02-08T06:25:48.253Z,-5.59
2018-02-08T06:26:57.224Z,-5.53
2018-02-08T06:28:06.048Z,-5.57
2018-02-08T06:29:14.862Z,-5.57
2018-02-08T06:30:23.683Z,-5.57
2018-02-08T06:31:32.503Z,-5.54
2018-02-08T06:32:41.373Z,-5.62
2018-02-08T06:33:50.192Z,-5.61
2018-02-08T06:34:59.013Z,-5.54
2018-02-08T06:36:07.832Z,-5.61
2018-02-08T06:37:16.652Z,-5.55
2018-02-08T06:38:25.571Z,-5.55
2018-02-08T06:39:34.390Z,-5.55
2018-02-08T06:40:43.209Z,-5.57
2018-02-08T06:41:52.027Z,-5.59
2018-02-08T06:43:00.843Z,-5.57
2018-02-08T06:44:09.812Z,-5.59
2018-02-08T06:45:18.631Z,-5.62
2018-02-08T06:46:27.456Z,-5.53
2018-02-08T06:47:36.320Z,-5.59
2018-02-08T06:48:45.140Z,-5.61
2018-02-08T06:49:54.009Z,-5.62
2018-02-08T06:51:02.833Z,-5.61
2018-02-08T06:52:11.923Z,-5.51
2018-02-08T06:53:20.741Z,-5.55
2018-02-08T06:54:29.561Z,-5.55
2018-02-08T06:55:38.530Z,-5.48
2018-02-08T06:56:47.354Z,-5.55
2018-02-08T06:57:56.167Z,-5.55
2018-02-08T06:59:04.986Z,-5.53
2018-02-08T07:00:13.806Z,-5.47
2018-02-08T07:01:22.725Z,-5.43
2018-02-08T07:02:31.544Z,-5.46
2018-02-08T07:03:40.706Z,-5.5
2018-02-08T07:04:49.528Z,-5.44
2018-02-08T07:05:58.624Z,-5.43
2018-02-08T07:07:07.845Z,-5.39
2018-02-08T07:08:16.664Z,-5.33
2018-02-08T07:09:25.483Z,-5.35
2018-02-08T07:10:34.306Z,-5.36
2018-02-08T07:11:43.126Z,-5.22
2018-02-08T07:12:52.207Z,-5.23
2018-02-08T07:14:01.028Z,-5.18
2018-02-08T07:15:09.849Z,-5.23
2018-02-08T07:16:18.669Z,-5.18
2018-02-08T07:17:27.491Z,-5.22
2018-02-08T07:18:36.361Z,-5.13
2018-02-08T07:19:45.181Z,-5.14
2018-02-08T07:20:53.999Z,-5.19
2018-02-08T07:22:02.823Z,-5.13
2018-02-08T07:23:11.641Z,-5.11
2018-02-08T07:24:20.510Z,-5.13
2018-02-08T07:25:29.332Z,-5.1
2018-02-08T07:26:38.156Z,-5.04
2018-02-08T07:27:47.248Z,-5.06
2018-02-08T07:28:56.065Z,-5.06
2018-02-08T07:30:04.984Z,-5
2018-02-08T07:31:13.802Z,-5.03
2018-02-08T07:32:22.623Z,-5.07
2018-02-08T07:33:31.443Z,-5.07
2018-02-08T07:34:40.263Z,-5.07
2018-02-08T07:35:49.133Z,-5.04
2018-02-08T07:36:57.952Z,-5.06
2018-02-08T07:38:06.775Z,-4.95
2018-02-08T07:39:15.596Z,-5
2018-02-08T07:40:24.417Z,-4.97
2018-02-08T07:41:33.339Z,-4.96
2018-02-08T07:42:42.159Z,-4.86
2018-02-08T07:43:50.981Z,-4.89
2018-02-08T07:44:59.800Z,-4.78
2018-02-08T07:46:08.622Z,-4.74
2018-02-08T07:47:17.767Z,-4.69
2018-02-08T07:48:26.868Z,-4.75
2018-02-08T07:49:35.689Z,-4.6
2018-02-08T07:50:44.510Z,-4.72
2018-02-08T07:51:53.329Z,-4.68
2018-02-08T07:53:02.151Z,-4.68
2018-02-08T07:54:10.973Z,-4.68
2018-02-08T07:55:19.794Z,-4.71
2018-02-08T07:56:28.614Z,-4.6
2018-02-08T07:57:37.435Z,-4.46
2018-02-08T07:58:46.554Z,-4.49
2018-02-08T07:59:55.375Z,-4.43
2018-02-08T08:01:04.196Z,-4.4
2018-02-08T08:02:13.292Z,-4.47
2018-02-08T08:03:22.388Z,-4.42
2018-02-08T08:04:31.312Z,-4.36
2018-02-08T08:05:40.129Z,-4.4
2018-02-08T08:06:48.951Z,-4.3
2018-02-08T08:07:57.775Z,-4.22
2018-02-08T08:09:06.594Z,-4.15
2018-02-08T08:10:15.565Z,-4.17
2018-02-08T08:11:24.387Z,-4.15
2018-02-08T08:12:33.213Z,-4.14
2018-02-08T08:13:42.035Z,-4.17
2018-02-08T08:14:50.857Z,-4.17
2018-02-08T08:15:59.678Z,-3.99
2018-02-08T08:17:08.501Z,-3.94
2018-02-08T08:18:17.597Z,-4.11
2018-02-08T08:19:26.418Z,-3.97
2018-02-08T08:20:35.239Z,-3.9
2018-02-08T08:21:44.159Z,-3.99
2018-02-08T08:22:52.982Z,-3.93
2018-02-08T08:24:01.802Z,-3.97
2018-02-08T08:25:10.623Z,-3.97
2018-02-08T08:26:19.445Z,-3.97
2018-02-08T08:27:28.477Z,-3.86
2018-02-08T08:28:37.562Z,-3.91
2018-02-08T08:29:46.382Z,-3.85
2018-02-08T08:30:55.204Z,-3.82
2018-02-08T08:32:04.301Z,-3.75
2018-02-08T08:33:13.422Z,-3.71
2018-02-08T08:34:22.244Z,-3.72
2018-02-08T08:35:31.066Z,-3.67
2018-02-08T08:36:39.887Z,-3.64
2018-02-08T08:37:48.709Z,-3.59
2018-02-08T08:38:57.538Z,-3.59
2018-02-08T08:40:06.636Z,-3.54
2018-02-08T08:41:15.457Z,-3.54
2018-02-08T08:42:24.278Z,-3.57
2018-02-08T08:43:33.099Z,-3.56
2018-02-08T08:44:41.971Z,-3.46
2018-02-08T08:45:50.791Z,-3.49
2018-02-08T08:46:59.613Z,-3.48
2018-02-08T08:48:08.437Z,-3.38
2018-02-08T08:49:17.258Z,-3.33
2018-02-08T08:50:26.281Z,-3.35
2018-02-08T08:51:35.374Z,-3.35
2018-02-08T08:52:44.195Z,-3.33
2018-02-08T08:53:53.017Z,-3.15
2018-02-08T08:55:01.836Z,-3.25
2018-02-08T08:56:10.708Z,-3.15
2018-02-08T08:57:19.531Z,-3.2
2018-02-08T08:58:28.353Z,-3.2
2018-02-08T08:59:37.176Z,-3.21
2018-02-08T09:00:46.001Z,-3.2
2018-02-08T09:01:54.874Z,-3.15
2018-02-08T09:03:03.697Z,-3.14
2018-02-08T09:04:12.519Z,-3.09
2018-02-08T09:05:21.342Z,-3.07
2018-02-08T09:06:30.163Z,-3.06
2018-02-08T09:07:39.287Z,-3.09
2018-02-08T09:08:48.106Z,-3.06
2018-02-08T09:09:57.199Z,-3.12
2018-02-08T09:11:06.026Z,-3.05
2018-02-08T09:12:15.116Z,-2.89
2018-02-08T09:13:24.089Z,-2.96
2018-02-08T09:14:32.916Z,-3
2018-02-08T09:15:41.736Z,-2.92
2018-02-08T09:16:50.557Z,-3
2018-02-08T09:17:59.381Z,-2.94
2018-02-08T09:19:08.202Z,-2.85
2018-02-08T09:20:17.025Z,-2.85
2018-02-08T09:21:25.852Z,-2.89
2018-02-08T09:22:34.671Z,-2.78
2018-02-08T09:23:43.495Z,-2.84
2018-02-08T09:24:52.420Z,-2.7
2018-02-08T09:26:01.243Z,-2.73
2018-02-08T09:27:10.068Z,-2.7
2018-02-08T09:28:18.891Z,-2.68
2018-02-08T09:29:27.715Z,-2.66
2018-02-08T09:30:36.738Z,-2.63
2018-02-08T09:31:45.561Z,-2.64
2018-02-08T09:32:54.386Z,-2.56
2018-02-08T09:34:03.491Z,-2.63
2018-02-08T09:35:12.314Z,-2.5
2018-02-08T09:36:21.236Z,-2.55
2018-02-08T09:37:30.061Z,-2.5
2018-02-08T09:38:38.883Z,-2.49
2018-02-08T09:39:47.705Z,-2.46
2018-02-08T09:40:56.528Z,-2.34
2018-02-08T09:42:05.550Z,-2.39
2018-02-08T09:43:14.380Z,-2.4
2018-02-08T09:44:23.198Z,-2.42
2018-02-08T09:45:32.023Z,-2.35
2018-02-08T09:46:40.847Z,-2.3
2018-02-08T09:47:49.769Z,-2.34
2018-02-08T09:48:58.591Z,-2.45
2018-02-08T09:50:07.416Z,-2.34
2018-02-08T09:51:16.515Z,-2.34
2018-02-08T09:52:25.612Z,-2.26
2018-02-08T09:53:34.587Z,-2.26
2018-02-08T09:54:43.410Z,-2.27
2018-02-08T09:55:52.232Z,-2.3
2018-02-08T09:57:01.058Z,-2.27
2018-02-08T09:58:09.881Z,-2.2
2018-02-08T09:59:19.004Z,-2.1
2018-02-08T10:00:27.829Z,-2.05
2018-02-08T10:01:36.654Z,-1.98
2018-02-08T10:02:45.478Z,-1.87
2018-02-08T10:03:54.302Z,-1.91
2018-02-08T10:05:03.179Z,-1.84
2018-02-08T10:06:12.002Z,-1.76
2018-02-08T10:07:20.826Z,-1.76
2018-02-08T10:08:29.981Z,-1.73
2018-02-08T10:09:38.805Z,-1.74
2018-02-08T10:10:47.829Z,-1.61
2018-02-08T10:11:56.655Z,-1.58
2018-02-08T10:13:05.481Z,-1.58
2018-02-08T10:14:14.582Z,-1.62
2018-02-08T10:15:23.402Z,-1.67
2018-02-08T10:16:32.355Z,-1.55
2018-02-08T10:17:41.202Z,-1.48
2018-02-08T10:18:50.307Z,-1.54
2018-02-08T10:19:59.463Z,-1.49
2018-02-08T10:21:08.835Z,-1.4
2018-02-08T10:22:18.059Z,-1.37
2018-02-08T10:23:26.884Z,-1.37
2018-02-08T10:24:35.709Z,-1.34
2018-02-08T10:25:44.812Z,-1.2
2018-02-08T10:26:53.912Z,-1.2
2018-02-08T10:28:02.837Z,-1.13
2018-02-08T10:29:11.663Z,-1.12
2018-02-08T10:30:20.488Z,-1.04
2018-02-08T10:31:29.312Z,-0.99
2018-02-08T10:32:38.135Z,-1.12
2018-02-08T10:33:46.964Z,-0.97
2018-02-08T10:34:55.789Z,-0.89
2018-02-08T10:36:04.614Z,-0.95
2018-02-08T10:37:13.532Z,-0.85
2018-02-08T10:38:22.357Z,-0.83
2018-02-08T10:39:31.707Z,-0.75
2018-02-08T10:40:40.532Z,-0.75
2018-02-08T10:41:49.359Z,-0.79
2018-02-08T10:42:58.494Z,-0.7
2018-02-08T10:44:07.290Z,-0.67
2018-02-08T10:45:16.113Z,-0.67
2018-02-08T10:46:24.938Z,-0.62
2018-02-08T10:47:33.763Z,-0.67
2018-02-08T10:48:42.590Z,-0.67
2018-02-08T10:49:51.413Z,-0.69
2018-02-08T10:51:00.615Z,-0.57
2018-02-08T10:52:09.715Z,-0.47
2018-02-08T10:53:18.537Z,-0.43
2018-02-08T10:54:27.363Z,-0.46
2018-02-08T10:55:36.189Z,-0.47
2018-02-08T10:56:45.314Z,-0.4
2018-02-08T10:57:54.141Z,-0.33
2018-02-08T10:59:02.968Z,-0.42
2018-02-08T11:00:11.793Z,-0.22
2018-02-08T11:01:20.617Z,-0.18
2018-02-08T11:02:29.543Z,-0.18
2018-02-08T11:03:38.366Z,-0.19
2018-02-08T11:04:47.194Z,-0.21
2018-02-08T11:05:56.052Z,-0.11
2018-02-08T11:07:04.847Z,-0.14
2018-02-08T11:08:13.723Z,-0.08
2018-02-08T11:09:22.549Z,-0.07
2018-02-08T11:10:31.378Z,-0.07
2018-02-08T11:11:40.201Z,-0.07
2018-02-08T11:12:49.028Z,-0.01
2018-02-08T11:13:58.014Z,-0.03
2018-02-08T11:15:06.833Z,0.1
2018-02-08T11:16:15.661Z,0.08
2018-02-08T11:17:24.487Z,0.07
2018-02-08T11:18:33.313Z,0.14
2018-02-08T11:19:42.286Z,0.17
2018-02-08T11:20:51.064Z,0.29
2018-02-08T11:21:59.889Z,0.32
2018-02-08T11:23:08.716Z,0.24
2018-02-08T11:24:17.540Z,0.15
2018-02-08T11:25:26.516Z,0.17
2018-02-08T11:26:35.342Z,0.23
2018-02-08T11:27:44.170Z,0.23
2018-02-08T11:28:53.272Z,0.33
2018-02-08T11:30:02.097Z,0.31
2018-02-08T11:31:10.926Z,0.42
2018-02-08T11:32:19.752Z,0.41
2018-02-08T11:33:28.580Z,0.41
2018-02-08T11:34:37.681Z,0.42
2018-02-08T11:35:46.501Z,0.44
2018-02-08T11:36:55.427Z,0.47
2018-02-08T11:38:04.251Z,0.44
2018-02-08T11:39:13.079Z,0.57
2018-02-08T11:40:21.924Z,0.58
2018-02-08T11:41:30.751Z,0.66
2018-02-08T11:42:39.583Z,0.68
2018-02-08T11:43:48.401Z,0.61
2018-02-08T11:44:57.230Z,0.7
2018-02-08T11:46:06.058Z,0.83
2018-02-08T11:47:14.884Z,0.79
2018-02-08T11:48:24.137Z,0.9
2018-02-08T11:49:32.964Z,0.87
2018-02-08T11:50:41.789Z,0.87
2018-02-08T11:51:50.616Z,0.88
2018-02-08T11:52:59.441Z,1.04
2018-02-08T11:54:08.272Z,0.98
2018-02-08T11:55:17.398Z,0.91
2018-02-08T11:56:26.225Z,0.96
2018-02-08T11:57:35.051Z,0.94
2018-02-08T11:58:44.088Z,0.9
2018-02-08T11:59:52.916Z,0.9
2018-02-08T12:01:01.743Z,0.96
2018-02-08T12:02:10.567Z,0.94
2018-02-08T12:03:19.397Z,1.12
2018-02-08T12:04:28.225Z,1.15
2018-02-08T12:05:37.052Z,1.09
2018-02-08T12:06:45.881Z,1.09
2018-02-08T12:07:54.707Z,1.18
2018-02-08T12:09:03.533Z,1.09
2018-02-08T12:10:12.635Z,1.06
2018-02-08T12:11:21.464Z,1.04
2018-02-08T12:12:30.563Z,0.91
2018-02-08T12:13:39.393Z,1
2018-02-08T12:14:48.219Z,1.08
2018-02-08T12:15:57.046Z,1.04
2018-02-08T12:17:05.875Z,1.09
2018-02-08T12:18:14.704Z,1.2
2018-02-08T12:19:23.531Z,1.2
2018-02-08T12:20:32.358Z,1.06
2018-02-08T12:21:41.186Z,1.06
2018-02-08T12:22:50.012Z,1
2018-02-08T12:23:58.841Z,1.04
2018-02-08T12:25:07.868Z,1.18
2018-02-08T12:26:16.695Z,1.09
2018-02-08T12:27:25.525Z,1.14
2018-02-08T12:28:34.349Z,1.26
2018-02-08T12:29:43.177Z,1.26
2018-02-08T12:30:52.151Z,1.27
2018-02-08T12:32:00.982Z,1.37
2018-02-08T12:33:09.807Z,1.41
2018-02-08T12:34:18.633Z,1.41
2018-02-08T12:35:27.461Z,1.41
2018-02-08T12:36:36.863Z,1.45
2018-02-08T12:37:46.015Z,1.48
2018-02-08T12:38:54.843Z,1.48
2018-02-08T12:40:03.670Z,1.5
2018-02-08T12:41:12.498Z,1.58
2018-02-08T12:42:21.422Z,1.47
2018-02-08T12:43:30.252Z,1.41
2018-02-08T12:44:39.079Z,1.48
2018-02-08T12:45:47.903Z,1.45
2018-02-08T12:46:56.738Z,1.45
2018-02-08T12:48:05.565Z,1.52
2018-02-08T12:49:14.392Z,1.58
2018-02-08T12:50:23.220Z,1.59
2018-02-08T12:51:32.046Z,1.58
2018-02-08T12:52:40.873Z,1.62
2018-02-08T12:53:49.799Z,1.62
2018-02-08T12:54:58.626Z,1.6
2018-02-08T12:56:07.453Z,1.58
2018-02-08T12:57:16.280Z,1.66
2018-02-08T12:58:25.106Z,1.83
2018-02-08T12:59:34.233Z,1.68
2018-02-08T13:00:43.061Z,1.65
2018-02-08T13:01:51.890Z,1.5
2018-02-08T13:03:00.993Z,1.68
2018-02-08T13:04:10.110Z,1.66
2018-02-08T13:05:19.122Z,1.72
2018-02-08T13:06:28.507Z,1.72
2018-02-08T13:07:37.384Z,1.73
2018-02-08T13:08:46.493Z,1.72
2018-02-08T13:09:55.799Z,1.66
2018-02-08T13:11:05.012Z,1.66
2018-02-08T13:12:14.304Z,1.63
2018-02-08T13:13:23.222Z,1.73
2018-02-08T13:14:32.366Z,1.58
2018-02-08T13:15:41.592Z,1.68
2018-02-08T13:16:50.649Z,1.58
2018-02-08T13:17:59.793Z,1.7
2018-02-08T13:19:08.620Z,1.68
2018-02-08T13:20:17.456Z,1.7
2018-02-08T13:21:26.290Z,1.77
2018-02-08T13:22:35.546Z,1.73
2018-02-08T13:23:44.375Z,1.91
2018-02-08T13:24:53.203Z,1.95
2018-02-08T13:26:02.035Z,1.81
2018-02-08T13:27:10.864Z,1.98
2018-02-08T13:28:20.072Z,2.03
2018-02-08T13:29:28.900Z,2.07
2018-02-08T13:30:37.728Z,2.06
2018-02-08T13:31:46.830Z,1.99
2018-02-08T13:32:55.657Z,2.05
2018-02-08T13:34:04.756Z,2.06
2018-02-08T13:35:13.589Z,2.18
2018-02-08T13:36:22.422Z,2.17
2018-02-08T13:37:31.258Z,2.18
2018-02-08T13:38:40.098Z,2.14
2018-02-08T13:39:48.983Z,2.17
2018-02-08T13:40:57.819Z,2.3
2018-02-08T13:42:06.656Z,2.17
2018-02-08T13:43:15.484Z,2.3
2018-02-08T13:44:24.312Z,2.39
2018-02-08T13:45:33.443Z,2.49
2018-02-08T13:46:42.273Z,2.41
2018-02-08T13:47:51.103Z,2.53
2018-02-08T13:48:59.935Z,2.45
2018-02-08T13:50:08.763Z,2.49
2018-02-08T13:51:17.695Z,2.6
2018-02-08T13:52:26.523Z,2.67
2018-02-08T13:53:35.353Z,2.64
2018-02-08T13:54:44.181Z,2.56
2018-02-08T13:55:53.011Z,2.64
2018-02-08T13:57:01.938Z,2.66
2018-02-08T13:58:10.767Z,2.64
2018-02-08T13:59:19.597Z,2.72
2018-02-08T14:00:28.428Z,2.75
2018-02-08T14:01:37.257Z,2.77
2018-02-08T14:02:46.085Z,2.81
2018-02-08T14:03:54.915Z,2.64
2018-02-08T14:05:03.745Z,2.71
2018-02-08T14:06:12.572Z,2.78
2018-02-08T14:07:21.692Z,2.74
2018-02-08T14:08:30.521Z,2.87
2018-02-08T14:09:39.350Z,2.9
2018-02-08T14:10:48.180Z,2.71
2018-02-08T14:11:57.012Z,2.82
2018-02-08T14:13:05.881Z,2.89
2018-02-08T14:14:14.771Z,2.95
2018-02-08T14:15:23.601Z,2.92
2018-02-08T14:16:32.433Z,2.89
2018-02-08T14:17:41.263Z,3
2018-02-08T14:18:50.094Z,3.03
2018-02-08T14:19:59.075Z,3.08
2018-02-08T14:21:07.906Z,3.08
2018-02-08T14:22:16.739Z,3.2
2018-02-08T14:23:25.570Z,3.47
2018-02-08T14:24:34.450Z,3.33
2018-02-08T14:25:43.413Z,3.45
2018-02-08T14:26:52.246Z,3.51
2018-02-08T14:28:01.079Z,3.54
2018-02-08T14:29:09.910Z,3.68
2018-02-08T14:30:18.741Z,3.55
2018-02-08T14:31:27.672Z,3.68
2018-02-08T14:32:36.504Z,3.84
2018-02-08T14:33:45.333Z,3.83
2018-02-08T14:34:54.165Z,3.86
2018-02-08T14:36:03.000Z,3.8
2018-02-08T14:37:11.933Z,3.54
2018-02-08T14:38:20.767Z,3.5
2018-02-08T14:39:29.599Z,3.68
2018-02-08T14:40:38.434Z,3.76
2018-02-08T14:41:47.267Z,3.83
2018-02-08T14:42:56.202Z,3.87
2018-02-08T14:44:05.056Z,4.04
2018-02-08T14:45:13.897Z,4.15
2018-02-08T14:46:22.731Z,4.04
2018-02-08T14:47:31.565Z,4.02
2018-02-08T14:48:40.396Z,3.91
2018-02-08T14:49:49.231Z,3.93
2018-02-08T14:50:58.066Z,3.9
2018-02-08T14:52:06.899Z,4
2018-02-08T14:53:15.732Z,4.08
2018-02-08T14:54:24.565Z,4.06
2018-02-08T14:55:33.400Z,4
2018-02-08T14:56:42.233Z,4.08
2018-02-08T14:57:51.066Z,4.06