createdAt,value
2022-08-17T00:02:26.007Z,18.71
2022-08-17T00:07:28.693Z,18.67
2022-08-17T00:12:51.263Z,18.67
2022-08-17T00:17:53.101Z,18.60
2022-08-17T00:23:12.929Z,18.56
2022-08-17T00:28:17.052Z,18.48
2022-08-17T00:33:23.765Z,18.44
2022-08-17T00:38:28.153Z,18.44
2022-08-17T00:43:44.277Z,18.35
2022-08-17T00:48:47.577Z,18.26
2022-08-17T00:54:02.804Z,18.24
2022-08-17T00:59:07.801Z,18.14
2022-08-17T01:04:11.444Z,18.14
2022-08-17T01:09:30.105Z,18.13
2022-08-17T01:14:39.498Z,18.12
2022-08-17T01:19:43.595Z,18.13
2022-08-17T01:24:51.104Z,18.17
2022-08-17T01:29:57.972Z,18.18
2022-08-17T01:35:03.590Z,18.17
2022-08-17T01:40:11.162Z,18.16
2022-08-17T01:45:26.874Z,18.16
2022-08-17T01:50:34.982Z,18.19
2022-08-17T01:55:49.474Z,18.17
2022-08-17T02:01:00.434Z,18.14
2022-08-17T02:06:05.516Z,18.12
2022-08-17T02:11:27.488Z,18.09
2022-08-17T02:16:37.047Z,18.01
2022-08-17T02:21:41.357Z,17.93
2022-08-17T02:26:43.608Z,17.91
2022-08-17T02:31:46.059Z,17.89
2022-08-17T02:36:48.512Z,17.89
2022-08-17T02:41:51.115Z,17.86
2022-08-17T02:46:53.464Z,17.83
2022-08-17T02:51:58.769Z,17.81
2022-08-17T02:57:00.761Z,17.78
2022-08-17T03:02:17.731Z,17.72
2022-08-17T03:07:34.909Z,17.67
2022-08-17T03:12:42.344Z,17.56
2022-08-17T03:17:45.241Z,17.45
2022-08-17T03:23:02.696Z,17.43
2022-08-17T03:28:06.305Z,17.45
2022-08-17T03:33:10.574Z,17.48
2022-08-17T03:38:15.222Z,17.48
2022-08-17T03:43:19.386Z,17.49
2022-08-17T03:48:50.689Z,17.50
2022-08-17T03:54:16.825Z,17.52
2022-08-17T03:59:31.752Z,17.68
2022-08-17T04:04:34.731Z,17.88
2022-08-17T04:09:36.972Z,18.11
2022-08-17T04:14:52.037Z,18.44
2022-08-17T04:19:56.608Z,18.67
2022-08-17T04:24:59.501Z,18.88
2022-08-17T04:30:07.075Z,19.05
2022-08-17T04:35:09.269Z,19.48
2022-08-17T04:40:30.834Z,20.17
2022-08-17T04:45:55.596Z,21.30
2022-08-17T04:51:00.214Z,22.52
2022-08-17T04:56:02.262Z,23.51
2022-08-17T05:01:06.005Z,24.37
2022-08-17T05:06:20.015Z,25.38
2022-08-17T05:11:23.529Z,26.41
2022-08-17T05:16:45.773Z,27.06
2022-08-17T05:22:05.727Z,26.78
2022-08-17T05:27:07.552Z,26.00
2022-08-17T05:32:38.289Z,25.24
2022-08-17T05:37:46.192Z,24.67
2022-08-17T05:42:49.476Z,24.37
2022-08-17T05:47:51.644Z,24.22
2022-08-17T05:52:59.892Z,24.15
2022-08-17T05:58:57.759Z,24.14
2022-08-17T06:04:00.458Z,24.18
2022-08-17T06:09:10.190Z,24.30
2022-08-17T06:14:31.079Z,24.58
2022-08-17T06:19:56.127Z,24.85
2022-08-17T06:25:02.536Z,24.93
2022-08-17T06:30:26.265Z,25.05
2022-08-17T06:35:37.377Z,25.26
2022-08-17T06:40:56.424Z,25.46
2022-08-17T06:46:07.826Z,25.68
2022-08-17T06:51:35.909Z,25.86
2022-08-17T06:56:53.713Z,26.14
2022-08-17T07:01:59.863Z,26.33
2022-08-17T07:07:30.208Z,26.58
2022-08-17T07:12:38.678Z,27.00
2022-08-17T07:17:47.971Z,27.46
2022-08-17T07:22:59.904Z,27.94
2022-08-17T07:28:10.867Z,28.36
2022-08-17T07:33:17.978Z,28.87
2022-08-17T07:38:26.785Z,29.25
2022-08-17T07:43:41.449Z,29.49
2022-08-17T07:48:46.640Z,29.69
2022-08-17T07:53:49.212Z,29.71
2022-08-17T07:59:07.431Z,29.83
2022-08-17T08:10:04.055Z,30.38
2022-08-17T08:15:33.542Z,30.93
2022-08-17T08:20:53.919Z,31.40
2022-08-17T08:26:09.976Z,31.66
2022-08-17T08:31:33.383Z,32.00
2022-08-17T08:37:15.958Z,32.15
2022-08-17T08:42:33.015Z,32.35
2022-08-17T08:48:05.957Z,32.18
2022-08-17T08:53:52.001Z,32.27
2022-08-17T08:59:19.109Z,32.26
2022-08-17T09:05:02.803Z,32.65
2022-08-17T09:10:06.368Z,33.14
2022-08-17T09:15:18.277Z,33.41
2022-08-17T09:20:27.240Z,33.43
2022-08-17T09:25:35.340Z,33.62
2022-08-17T09:31:06.011Z,33.65
2022-08-17T09:36:33.666Z,33.58
2022-08-17T09:41:49.330Z,33.31
2022-08-17T09:47:19.031Z,33.53
2022-08-17T09:52:24.774Z,34.14
2022-08-17T09:57:32.717Z,34.14
2022-08-17T10:02:41.985Z,34.40
2022-08-17T10:08:00.040Z,34.80
2022-08-17T10:13:24.670Z,34.85
2022-08-17T10:18:45.964Z,34.63
2022-08-17T10:24:11.658Z,34.43
2022-08-17T10:29:24.489Z,34.65
2022-08-17T10:34:41.506Z,34.73
2022-08-17T10:40:22.453Z,34.76
2022-08-17T10:46:09.532Z,35.23
2022-08-17T10:51:38.132Z,35.48
2022-08-17T10:56:51.152Z,35.12
2022-08-17T11:02:28.258Z,35.09
2022-08-17T11:07:43.968Z,35.18
2022-08-17T11:12:57.175Z,35.63
2022-08-17T11:18:30.631Z,36.00
2022-08-17T11:24:06.132Z,36.01
2022-08-17T11:29:21.813Z,35.47
2022-08-17T11:34:30.029Z,35.38
2022-08-17T11:40:20.139Z,35.42
2022-08-17T11:45:46.899Z,35.28
2022-08-17T11:51:18.612Z,35.61
2022-08-17T11:56:44.838Z,36.02
2022-08-17T12:01:49.574Z,36.52
2022-08-17T12:07:23.260Z,36.63
2022-08-17T12:12:33.532Z,36.28
2022-08-17T12:17:51.247Z,36.50
2022-08-17T12:23:18.091Z,36.66
2022-08-17T12:28:29.306Z,36.16
2022-08-17T12:33:31.556Z,35.32
2022-08-17T12:38:48.016Z,35.31
2022-08-17T12:44:17.843Z,35.78
2022-08-17T12:49:25.299Z,36.01
2022-08-17T12:54:35.560Z,35.76
2022-08-17T12:59:42.802Z,35.67
2022-08-17T13:04:47.941Z,36.15
2022-08-17T13:09:52.851Z,36.39
2022-08-17T13:14:55.170Z,36.72
2022-08-17T13:19:57.849Z,37.26
2022-08-17T13:25:05.569Z,37.53
2022-08-17T13:30:12.236Z,37.88
2022-08-17T13:35:39.477Z,38.25
2022-08-17T13:40:52.208Z,38.60
2022-08-17T13:46:07.071Z,38.61
2022-08-17T13:51:17.209Z,38.24
2022-08-17T13:56:39.529Z,37.96
2022-08-17T14:01:53.518Z,38.02
2022-08-17T14:06:58.094Z,37.76
2022-08-17T14:12:02.198Z,37.78
2022-08-17T14:17:04.668Z,37.68
2022-08-17T14:22:19.211Z,37.65
2022-08-17T14:27:21.273Z,37.70
2022-08-17T14:32:30.645Z,37.89
2022-08-17T14:37:32.650Z,37.86
2022-08-17T14:42:37.158Z,37.86
2022-08-17T14:47:40.871Z,37.95
2022-08-17T14:52:42.801Z,38.10
2022-08-17T14:57:45.698Z,38.14
2022-08-17T15:02:53.772Z,37.75
2022-08-17T15:07:55.910Z,37.42
2022-08-17T15:12:59.843Z,37.25
2022-08-17T15:18:02.692Z,37.14
2022-08-17T15:23:06.980Z,37.28
2022-08-17T15:28:09.070Z,37.25
2022-08-17T15:33:24.122Z,37.54
2022-08-17T15:38:26.611Z,37.89
2022-08-17T15:43:34.755Z,37.90
2022-08-17T15:48:42.790Z,37.71
2022-08-17T15:53:48.111Z,37.96
2022-08-17T15:58:50.575Z,38.08
2022-08-17T16:04:05.037Z,37.40
2022-08-17T16:09:20.514Z,37.65
2022-08-17T16:14:24.201Z,38.22
2022-08-17T16:19:27.066Z,38.77
2022-08-17T16:24:29.674Z,38.96
2022-08-17T16:29:31.805Z,38.92
2022-08-17T16:34:34.079Z,38.92
2022-08-17T16:39:37.064Z,38.60
2022-08-17T16:44:39.331Z,38.50
2022-08-17T16:49:41.462Z,38.69
2022-08-17T16:54:44.422Z,38.68
2022-08-17T16:59:50.316Z,38.66
2022-08-17T17:05:03.199Z,38.45
2022-08-17T17:10:10.817Z,37.96
2022-08-17T17:15:13.375Z,37.17
2022-08-17T17:20:23.631Z,35.98
2022-08-17T17:25:32.495Z,34.70
2022-08-17T17:30:50.931Z,33.51
2022-08-17T17:35:55.795Z,32.24
2022-08-17T17:41:05.618Z,31.23
2022-08-17T17:46:31.451Z,30.46
2022-08-17T17:52:07.596Z,29.76
2022-08-17T17:57:22.409Z,29.12
2022-08-17T18:02:51.910Z,28.58
2022-08-17T18:08:34.768Z,27.95
2022-08-17T18:13:40.602Z,27.51
2022-08-17T18:18:46.274Z,27.07
2022-08-17T18:24:01.562Z,26.68
2022-08-17T18:29:21.399Z,26.37
2022-08-17T18:39:48.301Z,25.83
2022-08-17T18:44:54.917Z,25.51
2022-08-17T18:50:19.344Z,25.28
2022-08-17T18:55:24.430Z,25.06
2022-08-17T19:00:41.516Z,24.86
2022-08-17T19:05:45.158Z,24.69
2022-08-17T19:10:51.443Z,24.54
2022-08-17T19:16:14.685Z,24.40
2022-08-17T19:21:25.298Z,24.23
2022-08-17T19:26:53.375Z,24.04
2022-08-17T19:31:58.637Z,23.88
2022-08-17T19:37:23.245Z,23.82
2022-08-17T19:43:05.946Z,23.64
2022-08-17T19:48:27.374Z,23.43
2022-08-17T19:54:05.068Z,23.33
2022-08-17T19:59:49.033Z,23.32
2022-08-17T20:04:55.259Z,23.32
2022-08-17T20:10:08.523Z,23.30
2022-08-17T20:15:17.379Z,23.24
2022-08-17T20:20:46.908Z,23.16
2022-08-17T20:26:19.447Z,23.02
2022-08-17T20:31:42.186Z,22.91
2022-08-17T20:36:58.398Z,22.76
2022-08-17T20:42:28.165Z,22.65
2022-08-17T20:47:55.146Z,22.57
2022-08-17T20:53:10.153Z,22.49
2022-08-17T20:58:14.999Z,22.43
2022-08-17T21:03:23.034Z,22.36
2022-08-17T21:08:40.321Z,22.26
2022-08-17T21:14:05.487Z,22.12
2022-08-17T21:19:44.449Z,21.94
2022-08-17T21:25:22.074Z,21.77
2022-08-17T21:30:47.685Z,21.66
2022-08-17T21:35:59.460Z,21.59
2022-08-17T21:41:03.914Z,21.51
2022-08-17T21:46:20.886Z,21.42
2022-08-17T21:51:26.524Z,21.32
2022-08-17T21:56:40.761Z,21.24
2022-08-17T22:01:43.420Z,21.15
2022-08-17T22:06:52.564Z,21.13
2022-08-17T22:12:01.900Z,21.11
2022-08-17T22:17:09.511Z,21.06
2022-08-17T22:22:27.779Z,21.02
2022-08-17T22:27:54.573Z,20.98
2022-08-17T22:32:57.291Z,20.93
2022-08-17T22:38:17.981Z,20.89
2022-08-17T22:43:26.417Z,20.85
2022-08-17T22:48:31.354Z,20.80
2022-08-17T22:53:53.886Z,20.74
2022-08-17T22:59:17.369Z,20.67
2022-08-17T23:04:35.477Z,20.62
2022-08-17T23:09:45.536Z,20.54
2022-08-17T23:14:51.375Z,20.43
2022-08-17T23:19:55.007Z,20.35
2022-08-17T23:24:59.276Z,20.27
2022-08-17T23:30:01.218Z,20.18
2022-08-17T23:35:39.000Z,20.05
2022-08-17T23:40:42.960Z,19.91
2022-08-17T23:45:45.355Z,19.78
2022-08-17T23:50:51.826Z,19.70
2022-08-17T23:56:15.949Z,19.71
