createdAt,value
2022-10-30T00:02:21.654Z,98816.31
2022-10-30T00:05:10.776Z,98809.97
2022-10-30T00:07:59.908Z,98809.28
2022-10-30T00:10:50.181Z,98811.13
2022-10-30T00:13:39.928Z,98812.94
2022-10-30T00:16:27.597Z,98803.13
2022-10-30T00:19:15.036Z,98810.44
2022-10-30T00:24:49.842Z,98805.09
2022-10-30T00:27:37.443Z,98808.16
2022-10-30T00:30:26.344Z,98814.59
2022-10-30T00:33:13.980Z,98814.75
2022-10-30T00:36:01.924Z,98816.59
2022-10-30T00:38:49.921Z,98813.50
2022-10-30T00:41:39.626Z,98809.44
2022-10-30T00:44:42.941Z,98805.09
2022-10-30T00:47:39.171Z,98804.94
2022-10-30T00:50:31.357Z,98803.97
2022-10-30T00:53:22.226Z,98804.94
2022-10-30T00:56:13.905Z,98802.00
2022-10-30T00:59:06.449Z,98808.97
2022-10-30T01:01:56.567Z,98812.66
2022-10-30T01:04:48.043Z,98807.00
2022-10-30T01:07:35.469Z,98808.69
2022-10-30T01:10:23.989Z,98803.66
2022-10-30T01:13:12.576Z,98805.06
2022-10-30T01:16:20.852Z,98808.81
2022-10-30T01:19:23.926Z,98811.94
2022-10-30T01:22:36.337Z,98802.28
2022-10-30T01:25:50.162Z,98799.63
2022-10-30T01:29:02.628Z,98796.25
2022-10-30T01:32:06.781Z,98789.28
2022-10-30T01:35:03.870Z,98790.78
2022-10-30T01:38:04.756Z,98784.19
2022-10-30T01:40:52.262Z,98791.88
2022-10-30T01:43:42.416Z,98794.41
2022-10-30T01:46:49.524Z,98788.81
2022-10-30T01:50:10.979Z,98788.59
2022-10-30T01:53:13.062Z,98776.66
2022-10-30T01:56:19.811Z,98779.63
2022-10-30T01:59:16.534Z,98784.94
2022-10-30T02:02:05.880Z,98787.66
2022-10-30T02:04:54.324Z,98787.00
2022-10-30T02:07:42.052Z,98779.53
2022-10-30T02:10:32.699Z,98776.88
2022-10-30T02:13:21.435Z,98783.91
2022-10-30T02:16:10.281Z,98780.97
2022-10-30T02:18:58.078Z,98786.63
2022-10-30T02:21:47.024Z,98774.16
2022-10-30T02:24:35.401Z,98768.50
2022-10-30T02:27:40.398Z,98770.47
2022-10-30T02:30:28.575Z,98771.63
2022-10-30T02:36:03.601Z,98773.75
2022-10-30T02:38:52.613Z,98770.94
2022-10-30T02:41:40.580Z,98766.59
2022-10-30T02:44:28.340Z,98760.59
2022-10-30T02:47:16.212Z,98763.25
2022-10-30T02:50:04.075Z,98759.88
2022-10-30T02:52:51.553Z,98759.03
2022-10-30T02:55:40.542Z,98752.19
2022-10-30T02:58:27.918Z,98755.16
2022-10-30T03:01:18.150Z,98761.44
2022-10-30T03:04:06.492Z,98746.63
2022-10-30T03:06:53.867Z,98755.59
2022-10-30T03:09:41.650Z,98758.41
2022-10-30T03:12:30.804Z,98746.91
2022-10-30T03:15:18.618Z,98755.06
2022-10-30T03:18:06.678Z,98760.53
2022-10-30T03:20:59.036Z,98757.34
2022-10-30T03:23:47.344Z,98754.00
2022-10-30T03:26:34.883Z,98753.28
2022-10-30T03:29:23.689Z,98758.91
2022-10-30T03:32:11.880Z,98752.91
2022-10-30T03:35:00.478Z,98749.56
2022-10-30T03:37:47.964Z,98745.25
2022-10-30T03:40:35.366Z,98742.56
2022-10-30T03:43:23.862Z,98733.88
2022-10-30T03:46:12.748Z,98736.69
2022-10-30T03:49:00.482Z,98738.41
2022-10-30T03:51:48.141Z,98736.03
2022-10-30T03:54:35.714Z,98735.34
2022-10-30T03:57:23.251Z,98732.81
2022-10-30T04:00:12.946Z,98735.34
2022-10-30T04:03:02.649Z,98726.50
2022-10-30T04:05:51.724Z,98739.00
2022-10-30T04:08:39.340Z,98744.47
2022-10-30T04:11:27.076Z,98748.94
2022-10-30T04:14:14.810Z,98750.75
2022-10-30T04:17:02.301Z,98752.75
2022-10-30T04:19:51.301Z,98765.03
2022-10-30T04:22:38.923Z,98758.88
2022-10-30T04:25:27.351Z,98753.03
2022-10-30T04:28:15.649Z,98748.84
2022-10-30T04:31:03.597Z,98750.81
2022-10-30T04:33:51.287Z,98753.03
2022-10-30T04:36:40.061Z,98762.59
2022-10-30T04:39:27.790Z,98752.25
2022-10-30T04:42:15.242Z,98755.34
2022-10-30T04:45:05.101Z,98759.69
2022-10-30T04:47:52.919Z,98766.00
2022-10-30T04:50:41.108Z,98759.16
2022-10-30T04:53:29.990Z,98765.59
2022-10-30T04:56:17.511Z,98771.34
2022-10-30T04:59:05.174Z,98752.19
2022-10-30T05:01:53.091Z,98755.28
2022-10-30T05:04:41.659Z,98770.69
2022-10-30T05:07:29.632Z,98755.88
2022-10-30T05:10:21.742Z,98759.66
2022-10-30T05:13:12.479Z,98751.28
2022-10-30T05:16:00.152Z,98738.41
2022-10-30T05:18:47.563Z,98740.94
2022-10-30T05:21:35.096Z,98747.81
2022-10-30T05:24:22.640Z,98749.63
2022-10-30T05:27:11.625Z,98749.91
2022-10-30T05:30:03.281Z,98743.22
2022-10-30T05:32:50.608Z,98744.50
2022-10-30T05:35:39.345Z,98742.13
2022-10-30T05:38:27.430Z,98746.75
2022-10-30T05:41:14.910Z,98745.38
2022-10-30T05:44:03.685Z,98743.00
2022-10-30T05:46:51.413Z,98745.94
2022-10-30T05:49:39.100Z,98749.72
2022-10-30T05:52:26.923Z,98751.16
2022-10-30T05:55:14.676Z,98754.09
2022-10-30T05:58:05.450Z,98754.38
2022-10-30T06:00:54.737Z,98756.31
2022-10-30T06:03:43.526Z,98754.78
2022-10-30T06:06:31.407Z,98761.19
2022-10-30T06:09:18.953Z,98768.50
2022-10-30T06:12:07.156Z,98760.91
2022-10-30T06:15:19.393Z,98769.03
2022-10-30T06:18:10.090Z,98768.31
2022-10-30T06:21:02.033Z,98766.66
2022-10-30T06:23:50.550Z,98770.44
2022-10-30T06:26:38.594Z,98772.22
2022-10-30T06:29:30.924Z,98772.38
2022-10-30T06:32:25.907Z,98775.47
2022-10-30T06:35:14.484Z,98783.84
2022-10-30T06:38:16.306Z,98793.94
2022-10-30T06:41:04.284Z,98789.03
2022-10-30T06:43:52.761Z,98791.69
2022-10-30T06:46:40.896Z,98795.31
2022-10-30T06:49:31.838Z,98802.16
2022-10-30T06:52:23.112Z,98809.31
2022-10-30T06:55:12.915Z,98805.66
2022-10-30T06:58:01.612Z,98816.00
2022-10-30T07:00:54.255Z,98809.56
2022-10-30T07:03:42.445Z,98821.56
2022-10-30T07:06:32.401Z,98819.31
2022-10-30T07:09:20.482Z,98820.81
2022-10-30T07:12:10.017Z,98822.50
2022-10-30T07:14:58.392Z,98824.00
2022-10-30T07:17:55.689Z,98827.25
2022-10-30T07:20:45.018Z,98825.94
2022-10-30T07:23:38.188Z,98827.56
2022-10-30T07:26:26.308Z,98827.91
2022-10-30T07:29:14.738Z,98825.06
2022-10-30T07:32:04.683Z,98833.41
2022-10-30T07:34:56.818Z,98826.75
2022-10-30T07:37:45.203Z,98829.13
2022-10-30T07:40:35.852Z,98828.84
2022-10-30T07:43:25.628Z,98840.31
2022-10-30T07:46:20.307Z,98847.00
2022-10-30T07:49:09.796Z,98838.88
2022-10-30T07:52:00.904Z,98841.78
2022-10-30T07:54:51.861Z,98847.38
2022-10-30T07:57:45.172Z,98847.44
2022-10-30T08:00:33.240Z,98849.50
2022-10-30T08:03:24.710Z,98844.03
2022-10-30T08:06:13.519Z,98847.44
2022-10-30T08:09:02.171Z,98840.81
2022-10-30T08:11:50.494Z,98837.31
2022-10-30T08:14:40.616Z,98845.19
2022-10-30T08:17:29.508Z,98840.75
2022-10-30T08:20:20.707Z,98849.13
2022-10-30T08:23:10.834Z,98844.69
2022-10-30T08:26:01.447Z,98847.94
2022-10-30T08:28:49.611Z,98853.06
2022-10-30T08:31:40.291Z,98844.75
2022-10-30T08:34:31.927Z,98851.13
2022-10-30T08:37:20.072Z,98846.50
2022-10-30T08:40:10.699Z,98848.91
2022-10-30T08:43:00.393Z,98844.66
2022-10-30T08:45:49.587Z,98851.53
2022-10-30T08:48:55.240Z,98851.91
2022-10-30T08:51:44.741Z,98855.44
2022-10-30T08:54:41.128Z,98851.97
2022-10-30T08:57:32.588Z,98848.50
2022-10-30T09:00:20.554Z,98836.16
2022-10-30T09:03:08.770Z,98841.31
2022-10-30T09:06:03.948Z,98833.50
2022-10-30T09:11:42.974Z,98824.91
2022-10-30T09:14:31.401Z,98830.44
2022-10-30T09:17:22.773Z,98826.22
2022-10-30T09:20:12.676Z,98828.72
2022-10-30T09:23:10.909Z,98821.00
2022-10-30T09:26:00.283Z,98817.25
2022-10-30T09:28:48.404Z,98822.28
2022-10-30T09:31:38.615Z,98815.00
2022-10-30T09:34:31.077Z,98796.94
2022-10-30T09:37:23.666Z,98793.84
2022-10-30T09:40:33.803Z,98789.44
2022-10-30T09:43:39.593Z,98787.06
2022-10-30T09:46:59.093Z,98782.44
2022-10-30T09:50:06.194Z,98782.66
2022-10-30T09:53:08.675Z,98769.66
2022-10-30T09:56:15.733Z,98774.56
2022-10-30T09:59:22.006Z,98776.28
2022-10-30T10:02:37.887Z,98768.50
2022-10-30T10:05:34.523Z,98776.75
2022-10-30T10:08:36.243Z,98776.94
2022-10-30T10:11:33.020Z,98782.06
2022-10-30T10:14:36.319Z,98775.09
2022-10-30T10:17:33.523Z,98769.66
2022-10-30T10:20:41.628Z,98767.41
2022-10-30T10:23:40.790Z,98766.47
2022-10-30T10:26:48.469Z,98759.06
2022-10-30T10:29:53.952Z,98761.22
2022-10-30T10:33:06.198Z,98768.41
2022-10-30T10:36:24.413Z,98756.72
2022-10-30T10:39:35.307Z,98743.13
2022-10-30T10:42:41.736Z,98744.13
2022-10-30T10:45:45.932Z,98739.25
2022-10-30T10:49:00.620Z,98734.63
2022-10-30T10:52:00.614Z,98719.38
2022-10-30T10:54:55.065Z,98722.38
2022-10-30T10:57:46.710Z,98721.06
2022-10-30T11:00:40.177Z,98731.91
2022-10-30T11:03:46.683Z,98728.94
2022-10-30T11:06:44.777Z,98731.16
2022-10-30T11:09:33.203Z,98724.81
2022-10-30T11:12:30.951Z,98739.88
2022-10-30T11:15:52.380Z,98749.16
2022-10-30T11:18:42.268Z,98748.66
2022-10-30T11:21:41.892Z,98734.56
2022-10-30T11:24:33.698Z,98727.47
2022-10-30T11:27:35.863Z,98721.69
2022-10-30T11:30:30.868Z,98700.28
2022-10-30T11:33:31.118Z,98682.84
2022-10-30T11:36:24.460Z,98691.78
2022-10-30T11:39:20.677Z,98679.13
2022-10-30T11:42:15.975Z,98677.88
2022-10-30T11:45:09.415Z,98679.09
2022-10-30T11:48:06.988Z,98681.59
2022-10-30T11:51:06.328Z,98671.84
2022-10-30T11:53:54.979Z,98690.03
2022-10-30T11:56:51.656Z,98672.19
2022-10-30T11:59:41.838Z,98690.38
2022-10-30T12:02:43.803Z,98696.31
2022-10-30T12:18:59.109Z,98661.59
2022-10-30T12:21:50.560Z,98643.50
2022-10-30T12:24:44.873Z,98667.41
2022-10-30T12:27:38.401Z,98680.47
2022-10-30T12:30:27.442Z,98647.19
2022-10-30T12:33:23.513Z,98640.34
2022-10-30T12:36:18.680Z,98655.88
2022-10-30T12:39:14.294Z,98683.19
2022-10-30T12:42:08.380Z,98660.16
2022-10-30T12:45:14.036Z,98619.78
2022-10-30T12:48:16.825Z,98638.53
2022-10-30T12:51:22.916Z,98612.28
2022-10-30T12:54:26.680Z,98650.38
2022-10-30T12:57:20.002Z,98641.78
2022-10-30T13:00:15.623Z,98652.13
2022-10-30T13:03:27.260Z,98619.47
2022-10-30T13:06:22.059Z,98614.50
2022-10-30T13:09:22.526Z,98588.75
2022-10-30T13:12:17.323Z,98603.56
2022-10-30T13:15:14.671Z,98628.38
2022-10-30T13:18:17.713Z,98604.56
2022-10-30T13:21:25.207Z,98624.72
2022-10-30T13:24:19.127Z,98586.50
2022-10-30T13:27:16.210Z,98588.03
2022-10-30T13:30:07.763Z,98612.09
2022-10-30T13:33:13.619Z,98626.09
2022-10-30T13:36:09.938Z,98582.59
2022-10-30T13:39:10.204Z,98591.19
2022-10-30T13:42:19.542Z,98606.09
2022-10-30T13:45:37.160Z,98583.97
2022-10-30T13:48:48.538Z,98605.22
2022-10-30T13:51:43.464Z,98617.94
2022-10-30T13:54:38.372Z,98616.53
2022-10-30T13:57:35.686Z,98616.03
2022-10-30T14:00:31.306Z,98616.69
2022-10-30T14:03:37.965Z,98619.25
2022-10-30T14:06:37.600Z,98611.72
2022-10-30T14:09:43.316Z,98629.50
2022-10-30T14:12:52.158Z,98627.09
2022-10-30T14:15:45.798Z,98632.66
2022-10-30T14:18:47.024Z,98632.75
2022-10-30T14:22:02.761Z,98629.94
2022-10-30T14:24:51.492Z,98637.47
2022-10-30T14:27:39.380Z,98630.94
2022-10-30T14:30:29.243Z,98631.88
2022-10-30T14:33:43.813Z,98623.88
2022-10-30T14:36:50.653Z,98619.41
2022-10-30T14:39:41.729Z,98626.56
2022-10-30T14:42:45.169Z,98622.09
2022-10-30T14:45:43.688Z,98624.63
2022-10-30T14:48:50.879Z,98626.59
2022-10-30T14:51:46.681Z,98632.09
2022-10-30T14:54:46.564Z,98631.31
2022-10-30T14:57:54.352Z,98637.00
2022-10-30T15:00:43.980Z,98639.97
2022-10-30T15:03:54.595Z,98636.66
2022-10-30T15:07:17.067Z,98637.75
2022-10-30T15:10:20.150Z,98641.50
2022-10-30T15:13:19.806Z,98645.25
2022-10-30T15:16:13.755Z,98641.53
2022-10-30T15:19:07.247Z,98647.97
2022-10-30T15:21:57.668Z,98653.97
2022-10-30T15:24:46.945Z,98641.50
2022-10-30T15:27:35.740Z,98643.16
2022-10-30T15:30:28.125Z,98650.16
2022-10-30T15:33:23.382Z,98651.00
2022-10-30T15:36:19.570Z,98644.72
2022-10-30T15:39:12.176Z,98642.78
2022-10-30T15:42:04.162Z,98654.34
2022-10-30T15:44:53.046Z,98653.25
2022-10-30T15:47:48.530Z,98654.88
2022-10-30T15:50:41.502Z,98649.41
2022-10-30T15:53:39.619Z,98653.03
2022-10-30T15:56:32.717Z,98652.13
2022-10-30T15:59:26.016Z,98656.56
2022-10-30T16:02:23.781Z,98660.19
2022-10-30T16:05:23.870Z,98659.47
2022-10-30T16:08:20.365Z,98662.00
2022-10-30T16:11:07.956Z,98678.03
2022-10-30T16:13:56.498Z,98674.19
2022-10-30T16:16:46.019Z,98674.25
2022-10-30T16:19:46.835Z,98674.06
2022-10-30T16:22:40.615Z,98677.44
2022-10-30T16:25:28.684Z,98677.28
2022-10-30T16:28:30.108Z,98684.31
2022-10-30T16:31:20.186Z,98685.81
2022-10-30T16:34:16.997Z,98679.09
2022-10-30T16:37:06.478Z,98681.56
2022-10-30T16:39:57.562Z,98682.03
2022-10-30T16:42:54.831Z,98688.66
2022-10-30T16:45:50.675Z,98685.56
2022-10-30T16:48:38.348Z,98694.09
2022-10-30T16:51:25.966Z,98687.13
2022-10-30T16:54:27.906Z,98687.53
2022-10-30T16:57:26.636Z,98695.19
2022-10-30T17:00:25.852Z,98694.75
2022-10-30T17:03:15.123Z,98704.91
2022-10-30T17:06:06.555Z,98699.78
2022-10-30T17:08:59.651Z,98707.19
2022-10-30T17:12:05.121Z,98700.41
2022-10-30T17:14:56.708Z,98710.44
2022-10-30T17:17:45.142Z,98714.22
2022-10-30T17:20:32.497Z,98726.59
2022-10-30T17:23:20.994Z,98725.97
2022-10-30T17:26:13.709Z,98718.81
2022-10-30T17:29:01.271Z,98723.19
2022-10-30T17:31:51.114Z,98727.91
2022-10-30T17:34:39.072Z,98735.13
2022-10-30T17:37:26.753Z,98734.16
2022-10-30T17:40:15.718Z,98734.16
2022-10-30T17:43:03.435Z,98739.69
2022-10-30T17:45:51.404Z,98732.50
2022-10-30T17:48:41.599Z,98728.84
2022-10-30T17:51:29.270Z,98736.84
2022-10-30T17:54:16.887Z,98732.16
2022-10-30T17:57:04.970Z,98735.66
2022-10-30T17:59:52.914Z,98740.84
2022-10-30T18:02:41.661Z,98741.50
2022-10-30T18:05:34.345Z,98744.16
2022-10-30T18:08:22.945Z,98746.84
2022-10-30T18:11:12.893Z,98746.50
2022-10-30T18:14:02.019Z,98755.16
2022-10-30T18:16:54.534Z,98750.50
2022-10-30T18:19:43.299Z,98757.31
2022-10-30T18:22:32.256Z,98757.16
2022-10-30T18:25:25.930Z,98752.44
2022-10-30T18:28:13.770Z,98758.44
2022-10-30T18:31:01.901Z,98760.75
2022-10-30T18:33:49.875Z,98759.72
2022-10-30T18:36:37.716Z,98762.06
2022-10-30T18:39:26.433Z,98755.66
2022-10-30T18:42:14.146Z,98765.84
2022-10-30T18:45:01.892Z,98762.97
2022-10-30T18:47:50.754Z,98769.63
2022-10-30T18:50:39.548Z,98771.09
2022-10-30T18:53:31.360Z,98768.88
2022-10-30T18:56:26.674Z,98764.19
2022-10-30T18:59:14.130Z,98764.81
2022-10-30T19:02:01.955Z,98768.81
2022-10-30T19:04:49.744Z,98768.44
2022-10-30T19:07:37.196Z,98765.41
2022-10-30T19:10:31.502Z,98760.53
2022-10-30T19:13:22.921Z,98763.69
2022-10-30T19:16:15.162Z,98767.66
2022-10-30T19:19:02.695Z,98762.66
2022-10-30T19:21:50.577Z,98764.94
2022-10-30T19:24:38.375Z,98763.56
2022-10-30T19:27:26.121Z,98763.19
2022-10-30T19:30:16.118Z,98772.34
2022-10-30T19:33:03.857Z,98768.47
2022-10-30T19:35:55.943Z,98767.94
2022-10-30T19:38:43.456Z,98760.41
2022-10-30T19:44:23.748Z,98765.69
2022-10-30T19:47:12.705Z,98776.66
2022-10-30T19:50:00.491Z,98770.94
2022-10-30T19:52:48.887Z,98778.56
2022-10-30T19:55:40.500Z,98779.84
2022-10-30T19:58:28.283Z,98782.81
2022-10-30T20:01:16.342Z,98785.97
2022-10-30T20:04:05.958Z,98784.41
2022-10-30T20:06:56.209Z,98773.38
2022-10-30T20:09:46.165Z,98782.66
2022-10-30T20:12:33.695Z,98779.31
2022-10-30T20:15:23.500Z,98787.91
2022-10-30T20:18:16.264Z,98789.16
2022-10-30T20:21:08.261Z,98788.47
2022-10-30T20:23:55.863Z,98793.41
2022-10-30T20:26:43.337Z,98788.38
2022-10-30T20:29:31.250Z,98797.66
2022-10-30T20:32:18.718Z,98806.94
2022-10-30T20:35:10.365Z,98800.25
2022-10-30T20:38:03.169Z,98799.53
2022-10-30T20:40:53.666Z,98807.16
2022-10-30T20:43:41.131Z,98802.13
2022-10-30T20:46:32.843Z,98811.22
2022-10-30T20:49:21.134Z,98810.84
2022-10-30T20:52:08.953Z,98813.94
2022-10-30T20:54:57.797Z,98807.91
2022-10-30T20:57:45.208Z,98804.88
2022-10-30T21:00:32.735Z,98811.31
2022-10-30T21:03:20.439Z,98814.25
2022-10-30T21:06:09.750Z,98815.53
2022-10-30T21:08:57.610Z,98813.03
2022-10-30T21:11:51.837Z,98817.81
2022-10-30T21:14:39.641Z,98815.59
2022-10-30T21:17:27.261Z,98818.53
2022-10-30T21:20:15.244Z,98819.66
2022-10-30T21:23:04.858Z,98817.28
2022-10-30T21:26:05.450Z,98824.88
2022-10-30T21:28:54.438Z,98817.03
2022-10-30T21:31:42.583Z,98817.31
2022-10-30T21:34:32.338Z,98817.91
2022-10-30T21:37:20.000Z,98816.38
2022-10-30T21:40:09.686Z,98813.00
2022-10-30T21:42:59.903Z,98814.97
2022-10-30T21:45:52.269Z,98813.72
2022-10-30T21:48:40.592Z,98813.19
2022-10-30T21:51:30.444Z,98814.28
2022-10-30T21:54:19.596Z,98805.63
2022-10-30T21:57:07.375Z,98811.22
2022-10-30T21:59:56.075Z,98814.88
2022-10-30T22:02:47.956Z,98811.81
2022-10-30T22:05:35.828Z,98813.75
2022-10-30T22:08:23.358Z,98810.41
2022-10-30T22:11:12.417Z,98812.50
2022-10-30T22:14:03.076Z,98809.31
2022-10-30T22:16:50.814Z,98806.94
2022-10-30T22:19:39.707Z,98806.94
2022-10-30T22:22:27.212Z,98808.19
2022-10-30T22:25:16.918Z,98802.31
2022-10-30T22:28:05.572Z,98801.75
2022-10-30T22:30:53.665Z,98802.03
2022-10-30T22:33:46.138Z,98800.38
2022-10-30T22:36:35.339Z,98800.75
2022-10-30T22:39:23.435Z,98811.53
2022-10-30T22:42:11.472Z,98802.16
2022-10-30T22:44:58.902Z,98807.03
2022-10-30T22:47:46.475Z,98803.66
2022-10-30T22:50:34.032Z,98807.59
2022-10-30T22:53:23.334Z,98811.94
2022-10-30T22:56:17.806Z,98816.69
2022-10-30T22:59:09.705Z,98811.50
2022-10-30T23:01:57.325Z,98811.78
2022-10-30T23:04:45.148Z,98820.03
2022-10-30T23:07:32.684Z,98813.19
2022-10-30T23:10:21.597Z,98818.63
2022-10-30T23:13:10.772Z,98820.84
2022-10-30T23:16:01.828Z,98819.91
2022-10-30T23:18:50.829Z,98820.16
2022-10-30T23:21:38.445Z,98824.06
2022-10-30T23:24:27.116Z,98826.72
2022-10-30T23:27:15.919Z,98834.66
2022-10-30T23:30:05.830Z,98835.53
2022-10-30T23:32:54.686Z,98838.03
2022-10-30T23:35:42.381Z,98831.88
2022-10-30T23:38:30.221Z,98832.72
2022-10-30T23:41:17.765Z,98836.47
2022-10-30T23:44:09.268Z,98843.03
2022-10-30T23:46:56.577Z,98841.91
2022-10-30T23:49:44.247Z,98834.09
2022-10-30T23:52:31.848Z,98838.00
2022-10-30T23:55:22.464Z,98840.38
2022-10-30T23:58:09.835Z,98841.34
