createdAt,value
2022-10-31T00:00:48.894Z,15.88
2022-10-31T00:03:17.420Z,21.20
2022-10-31T00:05:46.617Z,20.00
2022-10-31T00:08:14.971Z,16.90
2022-10-31T00:10:43.537Z,14.65
2022-10-31T00:13:12.657Z,20.83
2022-10-31T00:15:42.423Z,20.15
2022-10-31T00:18:11.618Z,19.60
2022-10-31T00:20:40.102Z,20.50
2022-10-31T00:23:08.962Z,20.65
2022-10-31T00:25:39.624Z,18.45
2022-10-31T00:28:08.570Z,21.63
2022-10-31T00:30:36.820Z,30.02
2022-10-31T00:33:07.330Z,20.60
2022-10-31T00:35:35.258Z,24.48
2022-10-31T00:38:03.057Z,19.08
2022-10-31T00:40:31.058Z,18.30
2022-10-31T00:42:59.517Z,21.65
2022-10-31T00:45:27.607Z,16.70
2022-10-31T00:47:55.529Z,18.77
2022-10-31T00:50:24.930Z,21.23
2022-10-31T00:52:52.905Z,27.08
2022-10-31T00:55:20.879Z,28.42
2022-10-31T00:57:48.956Z,18.92
2022-10-31T01:00:17.326Z,21.40
2022-10-31T01:02:45.319Z,20.58
2022-10-31T01:05:13.747Z,20.63
2022-10-31T01:07:43.552Z,24.40
2022-10-31T01:10:12.044Z,18.30
2022-10-31T01:12:39.955Z,14.90
2022-10-31T01:15:09.269Z,17.25
2022-10-31T01:17:37.096Z,18.98
2022-10-31T01:20:05.831Z,24.35
2022-10-31T01:22:33.952Z,24.38
2022-10-31T01:25:03.372Z,20.38
2022-10-31T01:27:31.295Z,19.85
2022-10-31T01:29:59.335Z,19.08
2022-10-31T01:32:27.815Z,20.40
2022-10-31T01:34:55.599Z,15.27
2022-10-31T01:37:23.445Z,16.50
2022-10-31T01:39:51.253Z,13.65
2022-10-31T01:42:24.136Z,18.63
2022-10-31T01:45:01.333Z,17.17
2022-10-31T01:47:36.539Z,17.40
2022-10-31T01:50:07.906Z,17.67
2022-10-31T01:52:39.882Z,16.50
2022-10-31T01:55:09.521Z,19.63
2022-10-31T01:57:40.146Z,14.95
2022-10-31T02:00:10.708Z,16.33
2022-10-31T02:02:38.827Z,14.75
2022-10-31T02:05:09.524Z,15.25
2022-10-31T02:07:40.994Z,21.38
2022-10-31T02:10:09.461Z,18.05
2022-10-31T02:12:39.028Z,23.88
2022-10-31T02:15:08.460Z,17.67
2022-10-31T02:17:36.649Z,15.90
2022-10-31T02:20:14.340Z,18.05
2022-10-31T02:22:56.322Z,16.85
2022-10-31T02:25:39.282Z,22.17
2022-10-31T02:28:21.875Z,14.77
2022-10-31T02:31:03.649Z,14.55
2022-10-31T02:33:35.197Z,13.43
2022-10-31T02:36:07.814Z,14.27
2022-10-31T02:38:46.860Z,13.40
2022-10-31T02:41:22.121Z,18.25
2022-10-31T02:43:57.747Z,13.55
2022-10-31T02:46:31.158Z,15.88
2022-10-31T02:49:03.634Z,14.88
2022-10-31T02:51:32.029Z,14.93
2022-10-31T02:53:59.888Z,13.40
2022-10-31T02:56:27.953Z,14.48
2022-10-31T02:58:57.775Z,18.02
2022-10-31T03:02:04.112Z,15.60
2022-10-31T03:04:43.695Z,19.92
2022-10-31T03:07:18.974Z,13.15
2022-10-31T03:09:53.910Z,13.70
2022-10-31T03:12:27.325Z,12.65
2022-10-31T03:14:59.214Z,15.15
2022-10-31T03:17:32.055Z,14.52
2022-10-31T03:20:03.693Z,13.35
2022-10-31T03:22:34.571Z,18.02
2022-10-31T03:25:04.747Z,14.05
2022-10-31T03:27:35.358Z,15.45
2022-10-31T03:30:06.059Z,13.25
2022-10-31T03:32:38.757Z,24.98
2022-10-31T03:35:10.469Z,13.77
2022-10-31T03:37:41.639Z,16.98
2022-10-31T03:40:12.386Z,13.52
2022-10-31T03:42:42.399Z,16.50
2022-10-31T03:45:13.919Z,16.10
2022-10-31T03:47:42.598Z,16.95
2022-10-31T03:50:13.850Z,15.05
2022-10-31T03:52:45.554Z,17.33
2022-10-31T03:55:19.840Z,18.27
2022-10-31T03:57:54.030Z,17.58
2022-10-31T04:00:22.250Z,16.42
2022-10-31T04:02:55.889Z,14.27
2022-10-31T04:05:25.647Z,14.93
2022-10-31T04:07:56.079Z,18.58
2022-10-31T04:10:30.127Z,13.90
2022-10-31T04:13:03.842Z,15.43
2022-10-31T04:15:33.438Z,14.90
2022-10-31T04:18:02.855Z,12.98
2022-10-31T04:20:37.034Z,15.13
2022-10-31T04:23:07.212Z,14.15
2022-10-31T04:25:36.707Z,17.08
2022-10-31T04:28:04.952Z,18.90
2022-10-31T04:30:32.965Z,12.18
2022-10-31T04:33:01.040Z,15.38
2022-10-31T04:35:29.133Z,13.00
2022-10-31T04:37:58.394Z,12.68
2022-10-31T04:40:26.455Z,14.70
2022-10-31T04:42:54.345Z,15.15
2022-10-31T04:45:22.228Z,12.82
2022-10-31T04:47:50.131Z,11.80
2022-10-31T04:50:18.173Z,15.55
2022-10-31T04:52:46.776Z,14.40
2022-10-31T04:55:16.478Z,13.52
2022-10-31T04:57:44.875Z,12.45
2022-10-31T05:00:14.558Z,12.18
2022-10-31T05:02:46.242Z,12.55
2022-10-31T05:05:14.526Z,18.13
2022-10-31T05:07:43.033Z,14.90
2022-10-31T05:10:12.034Z,12.68
2022-10-31T05:12:48.008Z,15.85
2022-10-31T05:15:16.579Z,11.40
2022-10-31T05:17:44.741Z,20.75
2022-10-31T05:20:12.882Z,15.60
2022-10-31T05:22:44.783Z,19.85
2022-10-31T05:25:13.108Z,24.05
2022-10-31T05:27:43.310Z,74.55
2022-10-31T05:30:13.134Z,48.20
2022-10-31T05:32:41.527Z,11.40
2022-10-31T05:35:10.556Z,71.30
2022-10-31T05:37:38.583Z,59.33
2022-10-31T05:40:08.616Z,12.65
2022-10-31T05:42:36.984Z,55.15
2022-10-31T05:45:07.509Z,37.35
2022-10-31T05:47:35.660Z,72.03
2022-10-31T05:50:03.486Z,11.82
2022-10-31T05:52:31.399Z,10.25
2022-10-31T05:54:59.246Z,10.05
2022-10-31T05:57:27.291Z,9.88
2022-10-31T05:59:55.377Z,20.30
2022-10-31T06:02:24.655Z,10.75
2022-10-31T06:04:52.466Z,12.15
2022-10-31T06:07:20.321Z,10.55
2022-10-31T06:09:48.020Z,10.88
2022-10-31T06:12:15.843Z,10.93
2022-10-31T06:14:43.662Z,11.23
2022-10-31T06:17:11.412Z,10.90
2022-10-31T06:19:40.787Z,11.73
2022-10-31T06:22:08.799Z,12.48
2022-10-31T06:24:36.844Z,14.93
2022-10-31T06:27:04.900Z,13.70
2022-10-31T06:29:32.720Z,15.07
2022-10-31T06:32:00.995Z,12.35
2022-10-31T06:34:28.925Z,13.60
2022-10-31T06:36:58.236Z,17.83
2022-10-31T06:39:26.018Z,12.20
2022-10-31T06:41:54.001Z,22.33
2022-10-31T06:44:24.150Z,14.48
2022-10-31T06:46:52.194Z,18.92
2022-10-31T06:49:20.197Z,16.52
2022-10-31T06:51:49.619Z,18.10
2022-10-31T06:54:19.272Z,26.40
2022-10-31T06:56:48.152Z,14.48
2022-10-31T06:59:15.984Z,12.27
2022-10-31T07:01:43.882Z,11.13
2022-10-31T07:04:12.011Z,12.95
2022-10-31T07:06:40.260Z,11.93
2022-10-31T07:09:08.318Z,12.43
2022-10-31T07:11:37.537Z,10.73
2022-10-31T07:14:05.497Z,12.15
2022-10-31T07:16:33.326Z,12.82
2022-10-31T07:19:01.127Z,13.25
2022-10-31T07:21:29.053Z,14.20
2022-10-31T07:23:57.041Z,18.55
2022-10-31T07:26:24.952Z,14.25
2022-10-31T07:28:54.260Z,15.48
2022-10-31T07:31:22.201Z,13.20
2022-10-31T07:33:50.103Z,14.57
2022-10-31T07:36:18.092Z,16.27
2022-10-31T07:38:46.210Z,15.65
2022-10-31T07:41:14.077Z,13.48
2022-10-31T07:43:41.976Z,12.27
2022-10-31T07:46:12.421Z,15.70
2022-10-31T07:48:40.378Z,16.20
2022-10-31T07:51:08.447Z,13.65
2022-10-31T07:53:36.324Z,12.35
2022-10-31T07:56:04.318Z,12.73
2022-10-31T07:58:32.224Z,12.13
2022-10-31T08:01:00.372Z,13.52
2022-10-31T08:03:29.936Z,14.57
2022-10-31T08:05:59.562Z,15.38
2022-10-31T08:08:31.238Z,14.55
2022-10-31T08:11:01.320Z,17.02
2022-10-31T08:13:29.309Z,13.23
2022-10-31T08:15:57.287Z,12.45
2022-10-31T08:18:25.261Z,12.73
2022-10-31T08:20:55.811Z,13.63
2022-10-31T08:23:24.156Z,13.38
2022-10-31T08:25:52.155Z,14.48
2022-10-31T08:28:20.054Z,13.55
2022-10-31T08:30:48.465Z,14.00
2022-10-31T08:33:18.896Z,13.95
2022-10-31T08:35:47.252Z,13.05
2022-10-31T08:38:16.566Z,15.38
2022-10-31T08:40:44.808Z,19.33
2022-10-31T08:43:14.785Z,18.65
2022-10-31T08:45:43.559Z,15.70
2022-10-31T08:48:13.473Z,18.55
2022-10-31T08:50:41.485Z,17.83
2022-10-31T08:53:11.293Z,14.52
2022-10-31T08:55:41.292Z,16.38
2022-10-31T08:58:14.585Z,20.73
2022-10-31T09:00:42.545Z,16.27
2022-10-31T09:03:13.227Z,14.88
2022-10-31T09:05:41.272Z,15.13
2022-10-31T09:08:14.738Z,17.08
2022-10-31T09:10:45.606Z,17.38
2022-10-31T09:13:15.123Z,14.95
2022-10-31T09:15:44.792Z,13.88
2022-10-31T09:18:13.334Z,15.20
2022-10-31T09:20:42.399Z,19.15
2022-10-31T09:23:12.565Z,15.38
2022-10-31T09:25:41.779Z,20.48
2022-10-31T09:28:14.668Z,19.25
2022-10-31T09:30:42.456Z,16.55
2022-10-31T09:33:12.439Z,14.88
2022-10-31T09:35:40.701Z,16.08
2022-10-31T09:38:11.001Z,22.05
2022-10-31T09:40:40.440Z,14.70
2022-10-31T09:43:17.943Z,16.23
2022-10-31T09:45:53.531Z,21.75
2022-10-31T09:48:38.179Z,16.88
2022-10-31T09:51:08.176Z,15.85
2022-10-31T09:53:40.171Z,18.48
2022-10-31T09:56:10.246Z,16.33
2022-10-31T09:58:44.415Z,18.63
2022-10-31T10:01:22.501Z,16.13
2022-10-31T10:03:52.356Z,15.38
2022-10-31T10:06:24.472Z,16.85
2022-10-31T10:11:31.391Z,24.98
2022-10-31T10:14:09.953Z,19.02
2022-10-31T10:16:51.082Z,18.00
2022-10-31T10:19:35.130Z,21.30
2022-10-31T10:22:07.407Z,15.77
2022-10-31T10:24:50.433Z,15.60
2022-10-31T10:27:23.553Z,14.82
2022-10-31T10:30:00.460Z,16.55
2022-10-31T10:32:31.158Z,16.48
2022-10-31T10:35:04.608Z,20.00
2022-10-31T10:37:35.034Z,15.65
2022-10-31T10:40:09.704Z,21.48
2022-10-31T10:42:55.429Z,17.02
2022-10-31T10:45:48.353Z,16.90
2022-10-31T10:48:18.061Z,18.92
2022-10-31T10:50:49.887Z,15.50
2022-10-31T10:53:36.275Z,20.08
2022-10-31T10:56:13.239Z,17.80
2022-10-31T10:58:42.790Z,15.85
2022-10-31T11:03:47.244Z,17.63
2022-10-31T11:06:23.452Z,13.80
2022-10-31T11:08:52.266Z,17.50
2022-10-31T11:11:30.807Z,21.35
2022-10-31T11:14:04.274Z,14.25
2022-10-31T11:16:41.367Z,15.52
2022-10-31T11:19:28.552Z,14.52
2022-10-31T11:21:56.588Z,17.52
2022-10-31T11:24:27.260Z,14.82
2022-10-31T11:27:07.681Z,16.85
2022-10-31T11:29:38.090Z,17.17
2022-10-31T11:32:07.662Z,15.02
2022-10-31T11:34:39.305Z,17.90
2022-10-31T11:37:11.990Z,13.77
2022-10-31T11:39:43.284Z,15.10
2022-10-31T11:42:12.273Z,14.70
2022-10-31T11:44:43.899Z,15.80
2022-10-31T11:47:16.836Z,14.45
2022-10-31T11:49:47.485Z,16.08
2022-10-31T11:52:17.056Z,13.88
2022-10-31T11:54:48.984Z,15.77
2022-10-31T11:57:30.672Z,14.25
2022-10-31T11:59:59.741Z,15.10
2022-10-31T12:02:29.484Z,14.52
2022-10-31T12:05:03.322Z,14.38
2022-10-31T12:07:31.609Z,15.02
2022-10-31T12:10:00.567Z,15.35
2022-10-31T12:12:44.306Z,14.20
2022-10-31T12:15:24.798Z,14.02
2022-10-31T12:20:40.419Z,16.15
2022-10-31T12:23:12.880Z,14.15
2022-10-31T12:25:46.628Z,14.32
2022-10-31T12:28:34.064Z,15.23
2022-10-31T12:31:10.100Z,14.45
2022-10-31T12:33:50.215Z,16.45
2022-10-31T12:36:38.092Z,15.18
2022-10-31T12:39:19.487Z,15.40
2022-10-31T12:41:51.277Z,15.83
2022-10-31T12:45:03.865Z,15.30
2022-10-31T12:47:57.366Z,13.80
2022-10-31T12:50:32.629Z,14.95
2022-10-31T12:53:10.719Z,14.50
2022-10-31T13:28:47.197Z,14.48
2022-10-31T13:32:00.782Z,24.40
2022-10-31T13:34:35.116Z,16.20
2022-10-31T13:37:07.620Z,13.65
2022-10-31T13:39:47.802Z,16.50
2022-10-31T13:42:21.285Z,13.95
2022-10-31T13:44:50.379Z,19.67
2022-10-31T13:47:26.859Z,14.07
2022-10-31T13:50:06.377Z,14.38
2022-10-31T13:52:34.230Z,15.95
2022-10-31T13:55:01.969Z,14.07
2022-10-31T13:57:34.623Z,15.70
2022-10-31T14:00:07.310Z,15.10
2022-10-31T14:02:37.292Z,14.98
2022-10-31T14:05:10.010Z,14.07
2022-10-31T14:07:45.247Z,14.90
2022-10-31T14:10:23.831Z,14.05
2022-10-31T14:12:51.782Z,13.75
2022-10-31T14:15:22.504Z,17.52
2022-10-31T14:17:52.983Z,14.25
2022-10-31T14:20:41.975Z,16.20
2022-10-31T14:23:29.110Z,16.75
2022-10-31T14:26:08.961Z,13.35
2022-10-31T14:28:39.093Z,14.43
2022-10-31T14:31:37.459Z,13.75
2022-10-31T14:34:21.533Z,13.48
2022-10-31T14:37:11.221Z,15.10
2022-10-31T14:39:44.555Z,13.68
2022-10-31T14:42:23.764Z,15.20
2022-10-31T14:45:20.766Z,14.70
2022-10-31T14:48:05.178Z,18.35
2022-10-31T14:50:43.867Z,14.23
2022-10-31T14:53:17.137Z,17.27
2022-10-31T15:22:57.703Z,14.07
2022-10-31T15:25:26.992Z,14.20
2022-10-31T15:27:55.228Z,21.42
2022-10-31T15:30:24.896Z,15.93
2022-10-31T15:33:01.107Z,22.83
2022-10-31T15:35:30.696Z,14.02
2022-10-31T15:38:02.602Z,16.30
2022-10-31T15:40:30.688Z,14.05
2022-10-31T15:43:01.603Z,13.60
2022-10-31T15:45:31.468Z,14.10
2022-10-31T15:48:01.371Z,25.73
2022-10-31T15:50:34.946Z,21.58
2022-10-31T15:53:05.617Z,20.52
2022-10-31T15:55:38.048Z,16.05
2022-10-31T16:00:35.619Z,18.02
2022-10-31T16:03:06.392Z,23.42
2022-10-31T16:05:39.550Z,15.63
2022-10-31T16:08:25.823Z,16.10
2022-10-31T16:10:53.910Z,16.45
2022-10-31T16:13:37.751Z,24.95
2022-10-31T16:19:05.065Z,19.63
2022-10-31T16:21:39.207Z,21.38
2022-10-31T16:27:04.915Z,23.20
2022-10-31T16:29:37.649Z,19.65
2022-10-31T16:32:06.685Z,18.65
2022-10-31T16:34:39.781Z,17.70
2022-10-31T16:37:09.609Z,22.92
2022-10-31T16:39:40.257Z,21.55
2022-10-31T16:42:11.315Z,17.80
2022-10-31T16:44:39.151Z,17.58
2022-10-31T16:47:12.095Z,15.55
2022-10-31T16:49:39.757Z,19.30
2022-10-31T16:52:07.969Z,18.92
2022-10-31T16:54:35.786Z,19.38
2022-10-31T16:57:06.405Z,19.95
2022-10-31T16:59:35.132Z,16.52
2022-10-31T17:02:03.752Z,34.97
2022-10-31T17:04:31.778Z,21.70
2022-10-31T17:06:59.604Z,20.00
2022-10-31T17:09:27.926Z,21.25
2022-10-31T17:11:55.986Z,19.30
2022-10-31T17:14:25.257Z,19.20
2022-10-31T17:16:53.281Z,16.65
2022-10-31T17:19:21.046Z,17.55
2022-10-31T17:21:49.011Z,17.20
2022-10-31T17:24:17.118Z,17.52
2022-10-31T17:26:45.465Z,21.02
2022-10-31T17:29:13.584Z,16.60
2022-10-31T17:31:43.683Z,66.15
2022-10-31T17:34:11.345Z,16.58
2022-10-31T17:36:39.120Z,28.13
2022-10-31T17:39:09.614Z,19.58
2022-10-31T17:41:37.389Z,25.73
2022-10-31T17:44:05.505Z,20.60
2022-10-31T17:46:33.288Z,22.52
2022-10-31T17:49:03.192Z,20.95
2022-10-31T17:51:30.941Z,25.58
2022-10-31T17:53:59.334Z,19.73
2022-10-31T17:56:26.996Z,27.83
2022-10-31T17:58:57.228Z,23.92
2022-10-31T18:01:25.261Z,27.50
2022-10-31T18:03:53.065Z,65.63
2022-10-31T18:06:22.137Z,37.67
2022-10-31T18:08:49.911Z,36.42
2022-10-31T18:11:18.961Z,55.92
2022-10-31T18:13:46.736Z,57.00
2022-10-31T18:16:17.380Z,72.07
2022-10-31T18:18:45.155Z,49.08
2022-10-31T18:21:12.982Z,41.67
2022-10-31T18:23:42.135Z,45.60
2022-10-31T18:26:09.912Z,75.97
2022-10-31T18:28:37.785Z,96.35
2022-10-31T18:31:06.084Z,113.57
2022-10-31T18:33:33.724Z,62.58
2022-10-31T18:36:06.861Z,50.55
2022-10-31T18:38:34.677Z,42.38
2022-10-31T18:41:03.942Z,36.53
2022-10-31T18:43:31.670Z,41.45
2022-10-31T18:46:02.282Z,34.00
2022-10-31T18:48:31.387Z,28.45
2022-10-31T18:50:59.290Z,22.42
2022-10-31T18:53:27.052Z,28.77
2022-10-31T18:55:54.910Z,28.77
2022-10-31T18:58:24.085Z,23.42
2022-10-31T19:00:51.913Z,33.75
2022-10-31T19:03:24.889Z,28.08
2022-10-31T19:05:55.733Z,33.78
2022-10-31T19:08:23.619Z,35.35
2022-10-31T19:10:51.401Z,34.30
2022-10-31T19:13:19.088Z,34.17
2022-10-31T19:15:48.124Z,29.48
2022-10-31T19:18:15.872Z,34.00
2022-10-31T19:20:43.685Z,35.00
2022-10-31T19:23:11.543Z,32.17
2022-10-31T19:25:39.474Z,32.10
2022-10-31T19:28:09.155Z,37.83
2022-10-31T19:30:37.024Z,34.55
2022-10-31T19:33:07.903Z,30.40
2022-10-31T19:35:35.862Z,27.15
2022-10-31T19:38:04.566Z,27.70
2022-10-31T19:40:33.730Z,29.58
2022-10-31T19:43:02.530Z,30.00
2022-10-31T19:45:30.316Z,33.78
2022-10-31T19:47:58.243Z,42.83
2022-10-31T19:50:27.746Z,36.92
2022-10-31T19:52:55.366Z,33.45
2022-10-31T19:55:23.086Z,30.90
2022-10-31T19:58:01.720Z,21.13
2022-10-31T20:00:30.099Z,29.92
2022-10-31T20:02:57.973Z,18.10
2022-10-31T20:05:27.237Z,21.65
2022-10-31T20:07:54.887Z,24.30
2022-10-31T20:10:22.530Z,20.52
2022-10-31T20:12:50.162Z,17.60
2022-10-31T20:15:18.066Z,18.95
2022-10-31T20:17:45.851Z,20.90
2022-10-31T20:20:13.710Z,21.90
2022-10-31T20:22:42.861Z,19.83
2022-10-31T20:25:10.550Z,26.55
2022-10-31T20:27:38.206Z,43.00
2022-10-31T20:30:06.884Z,48.05
2022-10-31T20:32:34.703Z,42.55
2022-10-31T20:35:02.442Z,37.88
2022-10-31T20:37:30.301Z,39.58
2022-10-31T20:39:59.450Z,45.83
2022-10-31T20:42:27.285Z,48.05
2022-10-31T20:44:55.131Z,42.38
2022-10-31T20:47:23.487Z,33.15
2022-10-31T20:49:53.684Z,30.92
2022-10-31T20:52:21.572Z,29.33
2022-10-31T20:54:49.402Z,26.25
2022-10-31T20:57:18.481Z,22.40
2022-10-31T20:59:46.115Z,28.60
2022-10-31T21:02:13.888Z,37.65
2022-10-31T21:04:41.639Z,38.63
2022-10-31T21:07:09.689Z,35.03
2022-10-31T21:09:37.486Z,37.78
2022-10-31T21:12:05.774Z,39.72
2022-10-31T21:14:36.463Z,40.28
2022-10-31T21:17:04.607Z,30.42
2022-10-31T21:19:32.434Z,34.22
2022-10-31T21:22:00.372Z,24.83
2022-10-31T21:24:31.743Z,25.20
2022-10-31T21:26:59.512Z,20.93
2022-10-31T21:29:27.208Z,25.48
2022-10-31T21:31:56.156Z,24.27
2022-10-31T21:34:23.842Z,27.25
2022-10-31T21:36:51.587Z,21.77
2022-10-31T21:39:19.491Z,22.60
2022-10-31T21:41:47.194Z,25.13
2022-10-31T21:44:14.853Z,18.98
2022-10-31T21:46:43.071Z,20.70
2022-10-31T21:49:12.507Z,23.33
2022-10-31T21:51:40.884Z,26.52
2022-10-31T21:54:27.551Z,23.05
2022-10-31T21:56:55.587Z,20.85
2022-10-31T21:59:23.363Z,23.30
2022-10-31T22:01:51.387Z,20.98
2022-10-31T22:04:20.913Z,26.50
2022-10-31T22:06:48.583Z,21.80
2022-10-31T22:09:17.211Z,25.58
2022-10-31T22:11:44.845Z,23.65
2022-10-31T22:14:13.558Z,25.25
2022-10-31T22:16:41.826Z,17.15
2022-10-31T22:19:12.176Z,17.27
2022-10-31T22:21:43.313Z,24.40
2022-10-31T22:24:11.739Z,16.38
2022-10-31T22:26:40.257Z,23.23
2022-10-31T22:29:10.944Z,22.65
2022-10-31T22:31:40.030Z,34.60
2022-10-31T22:34:08.127Z,27.00
2022-10-31T22:36:36.244Z,32.70
2022-10-31T22:39:05.597Z,29.00
2022-10-31T22:41:35.137Z,22.23
2022-10-31T22:44:03.923Z,25.08
2022-10-31T22:46:33.279Z,23.92
2022-10-31T22:49:02.418Z,27.35
2022-10-31T22:51:31.992Z,25.25
2022-10-31T22:54:00.088Z,19.58
2022-10-31T22:56:30.760Z,23.08
2022-10-31T22:58:58.730Z,29.40
2022-10-31T23:01:29.623Z,18.40
2022-10-31T23:03:57.693Z,22.25
2022-10-31T23:06:27.040Z,17.65
2022-10-31T23:08:55.489Z,18.27
2022-10-31T23:11:24.984Z,28.35
2022-10-31T23:14:13.751Z,15.35
2022-10-31T23:16:47.196Z,17.58
2022-10-31T23:19:17.254Z,20.63
2022-10-31T23:21:56.073Z,17.33
2022-10-31T23:24:25.536Z,17.10
2022-10-31T23:27:11.485Z,18.13
2022-10-31T23:29:43.551Z,17.08
2022-10-31T23:32:14.363Z,18.02
2022-10-31T23:34:42.034Z,21.23
2022-10-31T23:37:10.389Z,22.45
2022-10-31T23:39:38.352Z,21.85
2022-10-31T23:42:06.558Z,19.15
2022-10-31T23:44:34.210Z,19.20
2022-10-31T23:47:03.331Z,19.92
2022-10-31T23:49:31.058Z,18.25
2022-10-31T23:51:58.908Z,18.98
2022-10-31T23:54:27.368Z,22.05
2022-10-31T23:56:55.440Z,20.80
2022-10-31T23:59:23.317Z,23.73
