createdAt,value
2018-11-27T00:00:56.686Z,95.30
2018-11-27T00:04:03.899Z,95.30
2018-11-27T00:06:38.420Z,95.30
2018-11-27T00:09:13.017Z,95.10
2018-11-27T00:11:47.633Z,95.50
2018-11-27T00:14:22.078Z,95.50
2018-11-27T00:16:56.453Z,95.60
2018-11-27T00:19:30.989Z,95.40
2018-11-27T00:22:05.834Z,95.50
2018-11-27T00:24:40.167Z,95.50
2018-11-27T00:27:14.536Z,95.60
2018-11-27T00:29:48.872Z,95.80
2018-11-27T00:32:23.485Z,95.80
2018-11-27T00:34:57.812Z,95.80
2018-11-27T00:37:32.354Z,95.90
2018-11-27T00:40:11.197Z,95.90
2018-11-27T00:42:45.699Z,95.80
2018-11-27T00:45:20.753Z,95.90
2018-11-27T00:47:55.358Z,95.90
2018-11-27T00:50:29.920Z,95.90
2018-11-27T00:53:04.482Z,95.80
2018-11-27T00:55:39.036Z,95.90
2018-11-27T00:58:13.349Z,95.80
2018-11-27T01:00:47.816Z,95.90
2018-11-27T01:03:22.270Z,95.80
2018-11-27T01:05:56.760Z,95.90
2018-11-27T01:08:31.221Z,95.80
2018-11-27T01:11:05.542Z,95.80
2018-11-27T01:13:40.081Z,95.70
2018-11-27T01:16:14.586Z,95.70
2018-11-27T01:18:49.021Z,95.60
2018-11-27T01:21:23.384Z,95.70
2018-11-27T01:23:57.848Z,95.60
2018-11-27T01:26:32.358Z,95.60
2018-11-27T01:29:06.851Z,95.60
2018-11-27T01:31:41.353Z,95.50
2018-11-27T01:34:15.917Z,95.50
2018-11-27T01:36:50.565Z,95.40
2018-11-27T01:39:25.007Z,95.40
2018-11-27T01:41:59.331Z,95.40
2018-11-27T01:44:33.607Z,95.30
2018-11-27T01:47:07.886Z,95.40
2018-11-27T01:49:42.447Z,95.10
2018-11-27T01:52:16.805Z,95.20
2018-11-27T01:54:51.247Z,95.30
2018-11-27T01:57:25.723Z,95.30
2018-11-27T02:00:00.133Z,95.20
2018-11-27T02:02:34.547Z,95.20
2018-11-27T02:05:09.363Z,95.30
2018-11-27T02:07:43.932Z,95.20
2018-11-27T02:10:18.245Z,95.20
2018-11-27T02:12:53.593Z,95.20
2018-11-27T02:15:29.541Z,95.10
2018-11-27T02:18:03.987Z,95.10
2018-11-27T02:20:38.430Z,95.20
2018-11-27T02:23:12.828Z,95.40
2018-11-27T02:25:47.305Z,95.50
2018-11-27T02:28:21.810Z,95.50
2018-11-27T02:30:56.120Z,95.50
2018-11-27T02:33:30.425Z,95.50
2018-11-27T02:36:05.097Z,95.50
2018-11-27T02:38:39.484Z,95.40
2018-11-27T02:41:13.758Z,95.50
2018-11-27T02:43:48.156Z,95.40
2018-11-27T02:46:22.588Z,95.50
2018-11-27T02:48:56.975Z,95.40
2018-11-27T02:51:31.295Z,95.50
2018-11-27T02:54:05.850Z,95.50
2018-11-27T02:56:40.217Z,95.90
2018-11-27T02:59:14.506Z,96.00
2018-11-27T03:01:48.954Z,96.00
2018-11-27T03:04:23.268Z,96.00
2018-11-27T03:06:57.621Z,96.00
2018-11-27T03:09:31.967Z,96.00
2018-11-27T03:12:06.361Z,95.90
2018-11-27T03:14:40.680Z,95.90
2018-11-27T03:17:15.174Z,95.90
2018-11-27T03:19:49.606Z,95.80
2018-11-27T03:22:24.042Z,95.70
2018-11-27T03:24:58.700Z,95.60
2018-11-27T03:27:33.000Z,95.50
2018-11-27T03:30:10.900Z,95.40
2018-11-27T03:32:45.222Z,95.40
2018-11-27T03:35:20.585Z,95.30
2018-11-27T03:37:55.059Z,95.50
2018-11-27T03:40:29.567Z,95.60
2018-11-27T03:43:04.057Z,95.50
2018-11-27T03:45:38.659Z,95.50
2018-11-27T03:48:12.991Z,95.60
2018-11-27T03:50:47.439Z,95.60
2018-11-27T03:53:22.015Z,95.50
2018-11-27T03:55:56.381Z,95.50
2018-11-27T03:58:30.793Z,95.40
2018-11-27T04:01:05.193Z,95.50
2018-11-27T04:03:39.742Z,95.60
2018-11-27T04:06:14.268Z,95.50
2018-11-27T04:08:48.739Z,95.60
2018-11-27T04:11:23.067Z,95.60
2018-11-27T04:13:57.415Z,95.50
2018-11-27T04:16:31.944Z,95.40
2018-11-27T04:19:06.783Z,95.40
2018-11-27T04:21:41.655Z,95.40
2018-11-27T04:24:16.137Z,95.40
2018-11-27T04:26:50.597Z,95.50
2018-11-27T04:29:25.063Z,95.40
2018-11-27T04:31:59.518Z,95.50
2018-11-27T04:34:34.256Z,95.50
2018-11-27T04:37:08.869Z,95.60
2018-11-27T04:39:43.429Z,95.40
2018-11-27T04:42:17.927Z,95.40
2018-11-27T04:44:52.584Z,95.30
2018-11-27T04:47:26.922Z,95.70
2018-11-27T04:50:01.467Z,95.90
2018-11-27T04:52:35.817Z,95.90
2018-11-27T04:55:13.317Z,95.80
2018-11-27T04:57:48.743Z,95.80
2018-11-27T05:00:24.335Z,95.80
2018-11-27T05:02:58.733Z,95.70
2018-11-27T05:05:33.037Z,95.60
2018-11-27T05:08:07.474Z,95.60
2018-11-27T05:10:41.764Z,95.60
2018-11-27T05:13:16.142Z,95.60
2018-11-27T05:15:50.677Z,95.60
2018-11-27T05:18:25.197Z,95.50
2018-11-27T05:20:59.583Z,95.50
2018-11-27T05:23:34.137Z,95.50
2018-11-27T05:26:08.561Z,95.40
2018-11-27T05:28:43.037Z,95.50
2018-11-27T05:31:17.477Z,95.40
2018-11-27T05:33:51.781Z,95.30
2018-11-27T05:36:26.198Z,95.30
2018-11-27T05:39:00.538Z,95.30
2018-11-27T05:41:35.133Z,95.30
2018-11-27T05:44:09.747Z,95.30
2018-11-27T05:46:44.115Z,95.30
2018-11-27T05:49:18.481Z,95.30
2018-11-27T05:51:53.047Z,95.30
2018-11-27T05:54:27.502Z,95.10
2018-11-27T05:57:01.898Z,95.20
2018-11-27T05:59:36.224Z,95.00
2018-11-27T06:02:11.043Z,95.00
2018-11-27T06:04:45.546Z,95.10
2018-11-27T06:07:19.927Z,95.00
2018-11-27T06:09:54.252Z,95.00
2018-11-27T06:12:28.589Z,95.00
2018-11-27T06:15:03.005Z,95.20
2018-11-27T06:17:37.678Z,95.30
2018-11-27T06:20:13.610Z,95.50
2018-11-27T06:22:48.089Z,95.60
2018-11-27T06:25:23.441Z,95.50
2018-11-27T06:28:05.007Z,95.70
2018-11-27T06:30:39.600Z,95.80
2018-11-27T06:33:14.293Z,95.70
2018-11-27T06:35:48.896Z,95.80
2018-11-27T06:38:23.515Z,95.70
2018-11-27T06:40:58.195Z,95.70
2018-11-27T06:43:32.780Z,95.60
2018-11-27T06:46:07.297Z,95.60
2018-11-27T06:48:41.832Z,95.60
2018-11-27T06:51:16.396Z,95.50
2018-11-27T06:53:50.790Z,95.40
2018-11-27T06:56:25.077Z,95.40
2018-11-27T06:58:59.652Z,95.40
2018-11-27T07:01:34.182Z,95.40
2018-11-27T07:04:08.728Z,95.40
2018-11-27T07:06:43.146Z,95.30
2018-11-27T07:09:17.560Z,95.30
2018-11-27T07:11:52.107Z,95.20
2018-11-27T07:14:26.481Z,95.20
2018-11-27T07:17:00.934Z,95.20
2018-11-27T07:19:35.289Z,95.20
2018-11-27T07:22:09.903Z,95.30
2018-11-27T07:24:44.457Z,95.30
2018-11-27T07:27:18.779Z,95.10
2018-11-27T07:29:53.139Z,95.30
2018-11-27T07:32:27.736Z,95.40
2018-11-27T07:35:02.315Z,95.40
2018-11-27T07:37:36.833Z,95.30
2018-11-27T07:40:20.613Z,95.50
2018-11-27T07:42:58.377Z,95.60
2018-11-27T07:45:32.748Z,95.60
2018-11-27T07:48:13.081Z,95.60
2018-11-27T07:51:04.194Z,95.50
2018-11-27T07:53:38.642Z,95.50
2018-11-27T07:56:13.201Z,95.40
2018-11-27T07:58:47.572Z,95.20
2018-11-27T08:01:22.066Z,95.30
2018-11-27T08:03:56.386Z,95.30
2018-11-27T08:06:30.912Z,95.10
2018-11-27T08:09:08.461Z,95.20
2018-11-27T08:11:42.793Z,95.20
2018-11-27T08:14:17.158Z,95.20
2018-11-27T08:16:51.682Z,95.30
2018-11-27T08:19:26.235Z,95.20
2018-11-27T08:22:00.730Z,95.10
2018-11-27T08:24:35.131Z,95.20
2018-11-27T08:27:09.516Z,95.20
2018-11-27T08:29:43.943Z,95.20
2018-11-27T08:32:18.491Z,95.20
2018-11-27T08:34:53.101Z,95.20
2018-11-27T08:37:27.560Z,95.10
2018-11-27T08:40:02.073Z,95.10
2018-11-27T08:42:36.603Z,95.10
2018-11-27T08:45:13.224Z,95.00
2018-11-27T08:47:48.683Z,95.00
2018-11-27T08:50:26.987Z,94.90
2018-11-27T08:53:06.012Z,94.80
2018-11-27T08:55:42.251Z,94.90
2018-11-27T08:58:20.929Z,94.90
2018-11-27T09:00:55.491Z,94.90
2018-11-27T09:03:29.841Z,94.90
2018-11-27T09:06:04.323Z,94.80
2018-11-27T09:08:38.841Z,94.80
2018-11-27T09:11:13.305Z,94.70
2018-11-27T09:13:47.628Z,94.70
2018-11-27T09:16:22.076Z,94.60
2018-11-27T09:18:56.592Z,94.50
2018-11-27T09:21:30.919Z,94.50
2018-11-27T09:24:05.441Z,94.40
2018-11-27T09:26:39.952Z,94.40
2018-11-27T09:29:14.416Z,94.50
2018-11-27T09:31:48.995Z,94.10
2018-11-27T09:34:23.374Z,94.20
2018-11-27T09:36:57.889Z,94.10
2018-11-27T09:39:32.288Z,94.20
2018-11-27T09:42:06.749Z,94.50
2018-11-27T09:44:41.308Z,94.40
2018-11-27T09:47:15.605Z,94.20
2018-11-27T09:49:50.095Z,94.20
2018-11-27T09:52:24.618Z,94.40
2018-11-27T09:54:59.122Z,94.00
2018-11-27T09:57:33.504Z,94.20
2018-11-27T10:00:28.223Z,94.40
2018-11-27T10:03:04.353Z,94.30
2018-11-27T10:05:38.804Z,94.70
2018-11-27T10:08:13.417Z,95.00
2018-11-27T10:10:47.993Z,94.90
2018-11-27T10:13:22.679Z,94.70
2018-11-27T10:15:57.000Z,94.70
2018-11-27T10:18:31.471Z,94.60
2018-11-27T10:21:06.170Z,94.70
2018-11-27T10:23:40.746Z,94.20
2018-11-27T10:26:15.200Z,94.50
2018-11-27T10:28:49.584Z,94.20
2018-11-27T10:31:24.110Z,94.20
2018-11-27T10:33:58.571Z,94.60
2018-11-27T10:36:32.895Z,94.90
2018-11-27T10:39:08.296Z,94.70
2018-11-27T10:41:42.887Z,94.70
2018-11-27T10:44:17.181Z,94.70
2018-11-27T10:46:51.757Z,94.80
2018-11-27T10:49:26.403Z,95.40
2018-11-27T10:52:00.906Z,95.50
2018-11-27T10:54:35.328Z,95.30
2018-11-27T10:57:09.926Z,95.20
2018-11-27T10:59:44.271Z,94.90
2018-11-27T11:02:24.157Z,95.00
2018-11-27T11:04:58.785Z,95.20
2018-11-27T11:07:33.204Z,95.10
2018-11-27T11:10:07.862Z,95.50
2018-11-27T11:12:42.290Z,95.50
2018-11-27T11:15:16.895Z,95.30
2018-11-27T11:17:51.425Z,95.90
2018-11-27T11:20:25.936Z,95.40
2018-11-27T11:23:00.307Z,95.20
2018-11-27T11:25:34.759Z,95.60
2018-11-27T11:28:09.828Z,95.40
2018-11-27T11:30:44.431Z,95.50
2018-11-27T11:33:18.821Z,95.40
2018-11-27T11:35:53.218Z,95.60
2018-11-27T11:38:27.787Z,96.10
2018-11-27T11:41:02.267Z,96.00
2018-11-27T11:43:36.719Z,95.90
2018-11-27T11:46:12.139Z,95.50
2018-11-27T11:48:46.689Z,95.40
2018-11-27T11:51:21.308Z,95.50
2018-11-27T11:53:55.827Z,95.60
2018-11-27T11:56:30.203Z,95.10
2018-11-27T11:59:04.561Z,95.20
2018-11-27T12:01:39.094Z,95.30
2018-11-27T12:04:13.622Z,95.70
2018-11-27T12:06:47.971Z,95.50
2018-11-27T12:09:22.390Z,95.30
2018-11-27T12:11:56.915Z,95.40
2018-11-27T12:14:31.425Z,95.80
2018-11-27T12:17:05.814Z,95.80
2018-11-27T12:19:40.224Z,95.40
2018-11-27T12:22:14.606Z,95.30
2018-11-27T12:24:48.968Z,95.80
2018-11-27T12:27:23.585Z,96.10
2018-11-27T12:29:58.246Z,96.00
2018-11-27T12:32:32.809Z,95.90
2018-11-27T12:35:08.157Z,95.80
2018-11-27T12:37:42.531Z,95.70
2018-11-27T12:40:20.437Z,96.10
2018-11-27T12:42:55.491Z,96.20
2018-11-27T12:45:31.546Z,95.70
2018-11-27T12:48:05.960Z,95.70
2018-11-27T12:50:44.611Z,95.80
2018-11-27T12:53:19.206Z,95.40
2018-11-27T12:55:53.611Z,95.80
2018-11-27T12:58:27.963Z,95.70
2018-11-27T13:01:02.404Z,95.90
2018-11-27T13:03:36.835Z,96.20
2018-11-27T13:06:11.257Z,96.30
2018-11-27T13:08:45.664Z,96.10
2018-11-27T13:11:20.177Z,96.00
2018-11-27T13:13:54.665Z,96.10
2018-11-27T13:16:29.175Z,96.20
2018-11-27T13:19:03.544Z,96.50
2018-11-27T13:21:38.003Z,96.80
2018-11-27T13:24:12.328Z,96.80
2018-11-27T13:26:46.667Z,96.80
2018-11-27T13:29:21.235Z,96.80
2018-11-27T13:31:55.875Z,96.20
2018-11-27T13:34:30.371Z,96.30
2018-11-27T13:37:05.038Z,96.20
2018-11-27T13:39:39.615Z,95.90
2018-11-27T13:42:14.223Z,95.90
2018-11-27T13:44:48.671Z,95.70
2018-11-27T13:47:23.264Z,95.40
2018-11-27T13:49:57.728Z,95.50
2018-11-27T13:52:32.149Z,95.70
2018-11-27T13:55:10.428Z,95.20
2018-11-27T13:57:44.859Z,95.70
2018-11-27T14:00:20.198Z,95.90
2018-11-27T14:02:55.549Z,95.90
2018-11-27T14:05:30.233Z,95.90
2018-11-27T14:08:05.412Z,95.50
2018-11-27T14:10:40.264Z,95.50
2018-11-27T14:13:14.687Z,95.50
2018-11-27T14:15:49.240Z,95.30
2018-11-27T14:18:23.901Z,95.20
2018-11-27T14:20:58.324Z,95.30
2018-11-27T14:23:32.725Z,95.30
2018-11-27T14:26:07.203Z,95.10
2018-11-27T14:28:41.712Z,95.00
2018-11-27T14:31:16.251Z,94.60
2018-11-27T14:33:50.696Z,94.80
2018-11-27T14:36:25.391Z,94.80
2018-11-27T14:38:59.926Z,94.90
2018-11-27T14:41:34.401Z,94.60
2018-11-27T14:44:08.925Z,94.70
2018-11-27T14:46:43.292Z,94.60
2018-11-27T14:49:17.845Z,94.60
2018-11-27T14:51:52.341Z,94.60
2018-11-27T14:54:27.138Z,94.60
2018-11-27T14:57:01.757Z,94.70
2018-11-27T14:59:36.226Z,94.70
2018-11-27T15:02:10.579Z,94.70
2018-11-27T15:04:44.978Z,94.70
2018-11-27T15:07:19.523Z,94.60
2018-11-27T15:09:54.031Z,94.50
2018-11-27T15:12:28.485Z,94.30
2018-11-27T15:15:02.905Z,94.40
2018-11-27T15:17:37.346Z,94.20
2018-11-27T15:20:16.840Z,94.40
2018-11-27T15:22:51.280Z,94.60
2018-11-27T15:25:25.893Z,94.60
2018-11-27T15:28:00.426Z,94.70
2018-11-27T15:30:36.970Z,94.50
2018-11-27T15:33:11.284Z,94.50
2018-11-27T15:35:45.816Z,94.70
2018-11-27T15:38:20.276Z,94.80
2018-11-27T15:40:54.670Z,94.80
2018-11-27T15:43:29.218Z,94.80
2018-11-27T15:46:03.627Z,94.70
2018-11-27T15:48:38.153Z,94.50
2018-11-27T15:51:12.686Z,94.70
2018-11-27T15:53:46.988Z,94.70
2018-11-27T15:56:21.524Z,95.00
2018-11-27T15:58:55.913Z,95.00
2018-11-27T16:01:30.578Z,95.00
2018-11-27T16:04:05.443Z,95.10
2018-11-27T16:06:39.919Z,95.10
2018-11-27T16:09:14.406Z,95.10
2018-11-27T16:11:48.771Z,94.90
2018-11-27T16:14:23.091Z,95.00
2018-11-27T16:16:57.622Z,95.10
2018-11-27T16:19:32.015Z,95.00
2018-11-27T16:22:06.577Z,95.00
2018-11-27T16:24:40.878Z,94.80
2018-11-27T16:27:15.389Z,94.90
2018-11-27T16:29:49.721Z,95.00
2018-11-27T16:32:24.345Z,95.10
2018-11-27T16:34:58.838Z,95.10
2018-11-27T16:37:33.330Z,95.10
2018-11-27T16:40:11.727Z,95.00
2018-11-27T16:42:46.184Z,95.00
2018-11-27T16:45:21.817Z,95.00
2018-11-27T16:47:56.315Z,95.00
2018-11-27T16:50:30.686Z,95.10
2018-11-27T16:53:05.467Z,94.90
2018-11-27T16:55:39.971Z,94.90
2018-11-27T16:58:14.527Z,94.80
2018-11-27T17:00:49.017Z,94.90
2018-11-27T17:03:23.344Z,95.00
2018-11-27T17:05:57.770Z,95.10
2018-11-27T17:08:32.342Z,94.80
2018-11-27T17:11:06.825Z,95.10
2018-11-27T17:13:41.343Z,95.50
2018-11-27T17:16:16.011Z,95.00
2018-11-27T17:18:50.663Z,95.00
2018-11-27T17:21:25.084Z,95.20
2018-11-27T17:23:59.538Z,95.50
2018-11-27T17:26:34.132Z,95.50
2018-11-27T17:29:08.802Z,95.40
2018-11-27T17:31:43.367Z,95.70
2018-11-27T17:34:17.890Z,95.60
2018-11-27T17:36:52.499Z,95.20
2018-11-27T17:39:27.014Z,95.30
2018-11-27T17:42:01.713Z,95.40
2018-11-27T17:44:36.281Z,95.70
2018-11-27T17:47:10.708Z,95.70
2018-11-27T17:49:45.128Z,95.60
2018-11-27T17:52:19.603Z,95.60
2018-11-27T17:54:54.191Z,95.70
2018-11-27T17:57:28.757Z,95.70
2018-11-27T18:00:03.386Z,95.60
2018-11-27T18:02:37.907Z,95.50
2018-11-27T18:05:12.382Z,95.50
2018-11-27T18:07:46.957Z,95.50
2018-11-27T18:10:21.302Z,95.60
2018-11-27T18:12:55.648Z,95.60
2018-11-27T18:15:30.142Z,95.50
2018-11-27T18:18:04.523Z,95.40
2018-11-27T18:20:38.985Z,95.20
2018-11-27T18:23:13.400Z,95.30
2018-11-27T18:25:47.931Z,95.40
2018-11-27T18:28:22.215Z,95.20
2018-11-27T18:30:57.349Z,95.20
2018-11-27T18:33:31.783Z,95.40
2018-11-27T18:36:06.309Z,95.20
2018-11-27T18:38:40.761Z,95.20
2018-11-27T18:41:15.189Z,95.50
2018-11-27T18:43:49.554Z,95.50
2018-11-27T18:46:24.042Z,95.70
2018-11-27T18:48:58.569Z,95.60
2018-11-27T18:51:33.039Z,95.90
2018-11-27T18:54:07.566Z,95.60
2018-11-27T18:56:41.940Z,95.50
2018-11-27T18:59:16.499Z,95.50
2018-11-27T19:01:51.100Z,95.60
2018-11-27T19:04:25.628Z,95.60
2018-11-27T19:07:00.203Z,95.40
2018-11-27T19:09:34.548Z,95.30
2018-11-27T19:12:08.995Z,95.30
2018-11-27T19:14:43.360Z,95.30
2018-11-27T19:17:17.676Z,95.20
2018-11-27T19:19:52.092Z,95.30
2018-11-27T19:22:26.657Z,95.30
2018-11-27T19:25:01.135Z,95.30
2018-11-27T19:27:35.474Z,95.30
2018-11-27T19:30:16.041Z,95.30
2018-11-27T19:32:46.076Z,95.30
2018-11-27T19:35:25.231Z,95.30
2018-11-27T19:37:56.906Z,95.40
2018-11-27T19:40:31.236Z,95.30
2018-11-27T19:43:05.941Z,95.40
2018-11-27T19:45:40.253Z,95.30
2018-11-27T19:48:15.634Z,95.20
2018-11-27T19:50:50.140Z,95.10
2018-11-27T19:53:24.696Z,95.10
2018-11-27T19:55:59.286Z,95.10
2018-11-27T19:58:33.904Z,95.20
2018-11-27T20:01:08.505Z,95.10
2018-11-27T20:03:42.815Z,95.00
2018-11-27T20:06:17.389Z,95.10
2018-11-27T20:08:51.734Z,95.10
2018-11-27T20:11:26.140Z,95.00
2018-11-27T20:14:00.649Z,95.10
2018-11-27T20:16:34.985Z,95.10
2018-11-27T20:19:09.377Z,95.10
2018-11-27T20:21:44.175Z,95.10
2018-11-27T20:24:18.494Z,95.20
2018-11-27T20:26:53.138Z,95.10
2018-11-27T20:29:27.752Z,95.00
2018-11-27T20:32:02.319Z,94.90
2018-11-27T20:34:36.819Z,95.10
2018-11-27T20:37:11.138Z,95.10
2018-11-27T20:39:45.602Z,95.20
2018-11-27T20:42:20.144Z,95.40
2018-11-27T20:44:54.786Z,95.20
2018-11-27T20:47:29.281Z,95.20
2018-11-27T20:50:03.650Z,95.30
2018-11-27T20:52:38.234Z,95.40
2018-11-27T20:55:12.802Z,95.40
2018-11-27T20:57:51.755Z,95.30
2018-11-27T21:00:27.984Z,95.20
2018-11-27T21:03:02.743Z,95.30
2018-11-27T21:05:37.329Z,95.20
2018-11-27T21:08:11.717Z,95.20
2018-11-27T21:10:46.225Z,95.00
2018-11-27T21:13:20.757Z,95.00
2018-11-27T21:15:55.088Z,95.00
2018-11-27T21:18:29.863Z,95.10
2018-11-27T21:21:04.259Z,95.10
2018-11-27T21:23:38.648Z,95.10
2018-11-27T21:26:13.049Z,95.00
2018-11-27T21:28:47.477Z,95.00
2018-11-27T21:31:24.362Z,95.10
2018-11-27T21:33:56.554Z,95.00
2018-11-27T21:36:31.223Z,95.10
2018-11-27T21:39:08.172Z,95.00
2018-11-27T21:41:42.586Z,94.90
2018-11-27T21:44:16.984Z,95.00
2018-11-27T21:46:51.367Z,95.10
2018-11-27T21:49:25.954Z,95.10
2018-11-27T21:52:00.553Z,95.20
2018-11-27T21:54:35.104Z,94.90
2018-11-27T21:57:09.696Z,94.70
2018-11-27T21:59:44.352Z,94.70
2018-11-27T22:02:18.878Z,94.70
2018-11-27T22:04:53.263Z,94.80
2018-11-27T22:07:27.753Z,94.90
2018-11-27T22:10:02.190Z,95.20
2018-11-27T22:12:36.596Z,95.00
2018-11-27T22:15:17.508Z,94.90
2018-11-27T22:17:51.950Z,95.00
2018-11-27T22:20:26.326Z,95.10
2018-11-27T22:23:00.649Z,95.10
2018-11-27T22:25:34.951Z,95.10
2018-11-27T22:28:09.534Z,95.20
2018-11-27T22:30:43.930Z,95.30
2018-11-27T22:33:18.326Z,95.30
2018-11-27T22:35:52.975Z,95.20
2018-11-27T22:38:27.490Z,95.20
2018-11-27T22:41:01.940Z,95.30
2018-11-27T22:43:36.400Z,95.50
2018-11-27T22:46:11.261Z,95.50
2018-11-27T22:48:45.889Z,95.50
2018-11-27T22:51:20.269Z,95.50
2018-11-27T22:53:54.753Z,95.40
2018-11-27T22:56:29.174Z,95.30
2018-11-27T22:59:03.522Z,95.40
2018-11-27T23:01:38.178Z,95.30
2018-11-27T23:04:12.784Z,95.70
2018-11-27T23:06:47.233Z,95.60
2018-11-27T23:09:21.864Z,95.60
2018-11-27T23:11:56.315Z,95.60
2018-11-27T23:14:30.827Z,95.70
2018-11-27T23:17:05.586Z,95.70
2018-11-27T23:19:40.075Z,95.80
2018-11-27T23:22:14.678Z,95.80
2018-11-27T23:24:49.041Z,95.80
2018-11-27T23:27:23.380Z,95.80
2018-11-27T23:29:57.777Z,96.00
2018-11-27T23:32:32.035Z,96.30
2018-11-27T23:35:06.681Z,95.90
2018-11-27T23:37:41.132Z,95.90
2018-11-27T23:40:16.833Z,95.90
2018-11-27T23:42:51.361Z,96.10
2018-11-27T23:45:25.676Z,95.90
2018-11-27T23:48:01.165Z,95.90
2018-11-27T23:50:35.733Z,95.80
2018-11-27T23:53:10.141Z,95.60
2018-11-27T23:55:44.411Z,95.60
2018-11-27T23:58:19.011Z,95.60
