createdAt,value
2022-11-19T00:02:07.521Z,3.70
2022-11-19T00:04:35.912Z,3.90
2022-11-19T00:07:05.507Z,3.50
2022-11-19T00:09:33.656Z,3.97
2022-11-19T00:12:24.776Z,3.65
2022-11-19T00:14:52.916Z,4.05
2022-11-19T00:17:21.273Z,4.40
2022-11-19T00:19:49.476Z,11.70
2022-11-19T00:22:18.975Z,5.88
2022-11-19T00:24:47.117Z,5.93
2022-11-19T00:27:16.263Z,4.40
2022-11-19T00:29:44.434Z,4.38
2022-11-19T00:32:12.655Z,4.32
2022-11-19T00:34:40.812Z,4.72
2022-11-19T00:37:09.398Z,4.80
2022-11-19T00:39:39.392Z,4.78
2022-11-19T00:42:07.895Z,4.50
2022-11-19T00:44:37.570Z,5.15
2022-11-19T00:47:06.494Z,4.72
2022-11-19T00:49:34.666Z,4.93
2022-11-19T00:52:03.239Z,5.22
2022-11-19T00:54:31.469Z,5.55
2022-11-19T00:57:01.064Z,5.47
2022-11-19T00:59:29.644Z,5.70
2022-11-19T01:01:58.004Z,5.20
2022-11-19T01:04:26.218Z,5.38
2022-11-19T01:06:55.130Z,5.30
2022-11-19T01:09:24.736Z,5.22
2022-11-19T01:11:52.991Z,5.40
2022-11-19T01:14:22.638Z,5.30
2022-11-19T01:16:50.899Z,6.35
2022-11-19T01:19:19.440Z,6.07
2022-11-19T01:21:47.758Z,6.40
2022-11-19T01:24:16.030Z,6.65
2022-11-19T01:26:45.972Z,7.13
2022-11-19T01:29:14.796Z,6.72
2022-11-19T01:31:44.280Z,6.90
2022-11-19T01:34:12.498Z,7.35
2022-11-19T01:36:40.607Z,7.38
2022-11-19T01:39:08.738Z,7.15
2022-11-19T01:41:36.833Z,7.20
2022-11-19T01:44:06.867Z,7.40
2022-11-19T01:46:36.995Z,8.20
2022-11-19T01:49:09.937Z,6.13
2022-11-19T01:51:41.332Z,6.63
2022-11-19T01:54:13.677Z,6.80
2022-11-19T01:56:41.829Z,6.85
2022-11-19T01:59:15.100Z,6.25
2022-11-19T02:01:45.137Z,6.00
2022-11-19T02:04:17.401Z,6.63
2022-11-19T02:06:46.546Z,6.13
2022-11-19T02:09:14.738Z,6.18
2022-11-19T02:12:14.845Z,6.43
2022-11-19T02:15:20.787Z,5.25
2022-11-19T02:18:07.583Z,4.95
2022-11-19T02:21:05.494Z,5.72
2022-11-19T02:24:19.616Z,4.78
2022-11-19T02:27:24.410Z,4.90
2022-11-19T02:30:09.135Z,4.90
2022-11-19T02:32:58.041Z,4.28
2022-11-19T02:35:37.299Z,5.40
2022-11-19T02:38:14.562Z,5.13
2022-11-19T02:40:47.102Z,5.47
2022-11-19T02:43:20.126Z,5.35
2022-11-19T02:45:54.399Z,5.22
2022-11-19T02:48:24.932Z,6.05
2022-11-19T02:50:55.964Z,5.85
2022-11-19T02:53:24.277Z,6.18
2022-11-19T02:56:06.359Z,6.30
2022-11-19T02:58:56.490Z,5.78
2022-11-19T03:01:47.949Z,5.80
2022-11-19T03:04:31.229Z,5.10
2022-11-19T03:07:04.093Z,6.25
2022-11-19T03:09:34.943Z,5.75
2022-11-19T03:12:14.146Z,5.47
2022-11-19T03:15:06.856Z,5.10
2022-11-19T03:17:49.955Z,5.18
2022-11-19T03:20:24.227Z,3.90
2022-11-19T03:23:00.959Z,3.63
2022-11-19T03:25:36.554Z,3.40
2022-11-19T03:28:10.604Z,3.33
2022-11-19T03:30:41.908Z,3.63
2022-11-19T03:33:15.678Z,3.28
2022-11-19T03:35:48.675Z,3.50
2022-11-19T03:38:22.947Z,3.50
2022-11-19T03:40:53.166Z,3.15
2022-11-19T03:43:24.869Z,3.45
2022-11-19T03:45:54.897Z,2.72
2022-11-19T03:48:26.640Z,2.80
2022-11-19T03:50:58.921Z,2.75
2022-11-19T03:53:28.814Z,2.78
2022-11-19T03:55:59.767Z,2.50
2022-11-19T03:58:29.775Z,2.70
2022-11-19T04:00:58.046Z,2.38
2022-11-19T04:03:27.603Z,2.75
2022-11-19T04:05:55.823Z,2.35
2022-11-19T04:08:23.993Z,2.10
2022-11-19T04:10:52.143Z,2.05
2022-11-19T04:13:20.289Z,2.03
2022-11-19T04:15:48.467Z,2.30
2022-11-19T04:18:16.803Z,1.83
2022-11-19T04:20:46.777Z,1.90
2022-11-19T04:23:14.960Z,1.80
2022-11-19T04:25:47.156Z,1.85
2022-11-19T04:28:15.683Z,1.83
2022-11-19T04:30:44.303Z,1.85
2022-11-19T04:33:12.596Z,1.83
2022-11-19T04:35:40.846Z,1.70
2022-11-19T04:38:10.284Z,1.80
2022-11-19T04:40:39.055Z,1.77
2022-11-19T04:43:07.239Z,2.05
2022-11-19T04:45:35.575Z,2.00
2022-11-19T04:48:03.728Z,1.90
2022-11-19T04:50:31.874Z,1.90
2022-11-19T04:53:01.045Z,2.00
2022-11-19T04:55:30.633Z,1.67
2022-11-19T04:57:58.823Z,1.90
2022-11-19T05:00:27.132Z,2.20
2022-11-19T05:02:55.450Z,2.05
2022-11-19T05:05:23.681Z,2.13
2022-11-19T05:07:52.043Z,2.60
2022-11-19T05:10:20.571Z,2.58
2022-11-19T05:12:50.107Z,3.50
2022-11-19T05:15:18.378Z,2.65
2022-11-19T05:17:47.973Z,3.20
2022-11-19T05:20:16.885Z,3.15
2022-11-19T05:22:45.278Z,2.97
2022-11-19T05:25:13.591Z,3.33
2022-11-19T05:27:41.825Z,3.55
2022-11-19T05:30:12.956Z,3.70
2022-11-19T05:32:41.462Z,3.85
2022-11-19T05:35:10.688Z,4.20
2022-11-19T05:37:38.801Z,4.57
2022-11-19T05:40:08.269Z,4.90
2022-11-19T05:42:36.479Z,4.28
2022-11-19T05:45:05.313Z,4.53
2022-11-19T05:47:35.201Z,4.80
2022-11-19T05:50:03.495Z,4.60
2022-11-19T05:52:32.054Z,4.78
2022-11-19T05:55:00.638Z,5.03
2022-11-19T05:57:28.975Z,5.10
2022-11-19T05:59:57.151Z,5.40
2022-11-19T06:02:25.461Z,4.97
2022-11-19T06:04:55.648Z,5.03
2022-11-19T06:07:24.052Z,4.63
2022-11-19T06:09:52.471Z,5.07
2022-11-19T06:12:20.849Z,5.35
2022-11-19T06:14:49.113Z,5.65
2022-11-19T06:17:17.455Z,5.82
2022-11-19T06:19:47.971Z,5.25
2022-11-19T06:22:17.571Z,5.13
2022-11-19T06:24:45.726Z,5.90
2022-11-19T06:27:13.877Z,5.72
2022-11-19T06:29:42.118Z,6.03
2022-11-19T06:32:10.330Z,6.20
2022-11-19T06:34:38.655Z,6.63
2022-11-19T06:37:06.755Z,6.00
2022-11-19T06:39:36.384Z,6.95
2022-11-19T06:42:19.120Z,6.05
2022-11-19T06:44:47.369Z,6.47
2022-11-19T06:47:15.638Z,6.80
2022-11-19T06:49:43.913Z,6.85
2022-11-19T06:52:12.038Z,7.00
2022-11-19T06:54:43.223Z,6.72
2022-11-19T06:57:11.789Z,6.43
2022-11-19T06:59:39.979Z,6.53
2022-11-19T07:02:08.904Z,7.97
2022-11-19T07:04:37.577Z,7.05
2022-11-19T07:07:06.276Z,7.68
2022-11-19T07:09:34.518Z,8.20
2022-11-19T07:12:04.865Z,7.72
2022-11-19T07:14:32.989Z,8.60
2022-11-19T07:17:01.150Z,8.75
2022-11-19T07:19:29.629Z,8.35
2022-11-19T07:21:58.071Z,7.70
2022-11-19T07:24:26.781Z,8.07
2022-11-19T07:26:56.196Z,7.95
2022-11-19T07:29:25.734Z,8.15
2022-11-19T07:31:53.831Z,8.02
2022-11-19T07:34:22.273Z,8.88
2022-11-19T07:36:50.565Z,8.63
2022-11-19T07:39:19.192Z,9.25
2022-11-19T07:42:04.913Z,8.60
2022-11-19T07:44:36.023Z,8.05
2022-11-19T07:47:04.729Z,8.13
2022-11-19T07:49:32.890Z,8.68
2022-11-19T07:52:01.338Z,8.73
2022-11-19T07:54:29.504Z,9.18
2022-11-19T07:56:57.942Z,8.20
2022-11-19T07:59:27.173Z,8.27
2022-11-19T08:01:56.972Z,8.02
2022-11-19T08:04:25.179Z,8.63
2022-11-19T08:06:53.815Z,9.55
2022-11-19T08:09:22.226Z,9.15
2022-11-19T08:11:51.604Z,8.50
2022-11-19T08:14:19.842Z,9.18
2022-11-19T08:17:05.589Z,8.43
2022-11-19T08:19:35.215Z,8.40
2022-11-19T08:22:03.420Z,8.25
2022-11-19T08:24:31.512Z,8.70
2022-11-19T08:26:59.710Z,8.77
2022-11-19T08:29:28.063Z,8.25
2022-11-19T08:31:56.260Z,8.70
2022-11-19T08:34:25.354Z,8.05
2022-11-19T08:36:58.120Z,8.68
2022-11-19T08:39:26.461Z,8.40
2022-11-19T08:42:12.459Z,8.75
2022-11-19T08:44:40.717Z,8.38
2022-11-19T08:47:08.934Z,8.73
2022-11-19T08:49:37.236Z,9.05
2022-11-19T08:52:06.966Z,8.85
2022-11-19T08:54:35.221Z,8.85
2022-11-19T08:57:03.641Z,7.88
2022-11-19T08:59:31.805Z,8.55
2022-11-19T09:02:00.252Z,8.52
2022-11-19T09:04:28.494Z,8.73
2022-11-19T09:06:56.712Z,8.73
2022-11-19T09:09:26.302Z,9.40
2022-11-19T09:11:55.475Z,8.80
2022-11-19T09:14:32.819Z,8.90
2022-11-19T09:17:01.578Z,8.57
2022-11-19T09:19:29.774Z,8.63
2022-11-19T09:21:58.077Z,8.20
2022-11-19T09:24:27.796Z,8.80
2022-11-19T09:27:00.954Z,9.07
2022-11-19T09:29:30.335Z,9.10
2022-11-19T09:31:58.721Z,8.70
2022-11-19T09:34:26.888Z,9.20
2022-11-19T09:36:55.324Z,8.93
2022-11-19T09:39:23.579Z,8.80
2022-11-19T09:42:02.523Z,8.82
2022-11-19T09:44:42.287Z,8.65
2022-11-19T09:47:23.844Z,8.60
2022-11-19T09:50:02.949Z,8.93
2022-11-19T09:52:34.363Z,7.70
2022-11-19T09:55:03.428Z,8.18
2022-11-19T09:57:37.665Z,8.88
2022-11-19T10:00:10.294Z,8.43
2022-11-19T10:02:41.443Z,8.82
2022-11-19T10:05:14.697Z,8.82
2022-11-19T10:07:56.770Z,8.93
2022-11-19T10:10:34.007Z,9.23
2022-11-19T10:13:17.640Z,8.82
2022-11-19T10:16:06.340Z,8.98
2022-11-19T10:18:45.063Z,8.95
2022-11-19T10:21:22.638Z,8.73
2022-11-19T10:23:55.213Z,8.30
2022-11-19T10:26:31.824Z,8.35
2022-11-19T10:29:03.116Z,8.70
2022-11-19T10:31:38.538Z,8.25
2022-11-19T10:34:16.664Z,8.65
2022-11-19T10:36:48.985Z,8.32
2022-11-19T10:39:22.670Z,7.68
2022-11-19T10:41:56.598Z,8.70
2022-11-19T10:44:39.982Z,7.20
2022-11-19T10:47:23.834Z,8.32
2022-11-19T10:49:56.528Z,6.72
2022-11-19T10:52:30.203Z,7.25
2022-11-19T10:55:03.865Z,6.78
2022-11-19T10:57:34.113Z,6.80
2022-11-19T11:00:03.844Z,6.25
2022-11-19T11:02:35.213Z,5.97
2022-11-19T11:05:08.686Z,5.65
2022-11-19T11:07:51.742Z,13.68
2022-11-19T11:10:42.653Z,6.15
2022-11-19T11:13:55.029Z,6.13
2022-11-19T11:16:31.560Z,6.50
2022-11-19T11:19:02.372Z,6.03
2022-11-19T11:21:36.308Z,6.18
2022-11-19T11:24:06.968Z,6.07
2022-11-19T11:26:38.034Z,6.68
2022-11-19T11:29:24.890Z,6.80
2022-11-19T11:31:55.132Z,6.75
2022-11-19T11:34:32.519Z,6.65
2022-11-19T11:37:03.777Z,6.22
2022-11-19T11:39:35.411Z,6.10
2022-11-19T11:42:06.724Z,7.10
2022-11-19T11:44:40.438Z,5.75
2022-11-19T11:47:16.522Z,5.97
2022-11-19T11:49:50.072Z,5.85
2022-11-19T11:52:24.174Z,6.50
2022-11-19T11:54:58.437Z,6.05
2022-11-19T11:57:28.470Z,5.80
2022-11-19T11:59:59.316Z,5.85
2022-11-19T12:02:36.204Z,5.28
2022-11-19T12:05:07.977Z,5.90
2022-11-19T12:08:01.459Z,5.88
2022-11-19T12:10:35.535Z,6.15
2022-11-19T12:13:21.027Z,5.45
2022-11-19T12:15:58.854Z,6.13
2022-11-19T12:18:38.287Z,5.85
2022-11-19T12:21:11.894Z,5.40
2022-11-19T12:23:59.833Z,5.70
2022-11-19T12:26:39.791Z,5.68
2022-11-19T12:29:19.634Z,5.38
2022-11-19T12:32:03.027Z,5.53
2022-11-19T12:34:49.775Z,5.60
2022-11-19T12:37:38.365Z,5.50
2022-11-19T12:40:21.073Z,5.57
2022-11-19T12:42:57.652Z,5.78
2022-11-19T12:45:39.567Z,6.03
2022-11-19T12:48:25.725Z,5.82
2022-11-19T12:51:01.149Z,5.93
2022-11-19T12:53:46.401Z,6.35
2022-11-19T12:56:26.196Z,6.18
2022-11-19T12:59:04.449Z,6.20
2022-11-19T13:01:36.937Z,6.43
2022-11-19T13:04:12.374Z,6.03
2022-11-19T13:06:45.978Z,6.70
2022-11-19T13:09:19.362Z,7.22
2022-11-19T13:11:54.289Z,6.82
2022-11-19T13:14:31.677Z,8.10
2022-11-19T13:17:01.091Z,7.38
2022-11-19T13:19:32.478Z,6.45
2022-11-19T13:22:07.684Z,7.07
2022-11-19T13:24:40.604Z,6.70
2022-11-19T13:27:13.147Z,7.10
2022-11-19T13:29:45.664Z,7.28
2022-11-19T13:32:25.756Z,7.28
2022-11-19T13:35:14.625Z,7.43
2022-11-19T13:37:56.880Z,7.78
2022-11-19T13:40:31.842Z,7.63
2022-11-19T13:43:32.135Z,8.68
2022-11-19T13:46:07.962Z,8.60
2022-11-19T13:48:40.934Z,8.38
2022-11-19T13:51:23.589Z,8.43
2022-11-19T13:54:01.248Z,9.05
2022-11-19T13:56:43.805Z,8.77
2022-11-19T13:59:27.141Z,8.60
2022-11-19T14:02:20.542Z,8.82
2022-11-19T14:05:01.685Z,8.90
2022-11-19T14:07:44.932Z,9.07
2022-11-19T14:10:23.382Z,8.90
2022-11-19T14:13:29.081Z,8.88
2022-11-19T14:16:33.745Z,8.73
2022-11-19T14:19:24.269Z,8.07
2022-11-19T14:22:12.186Z,8.63
2022-11-19T14:25:15.641Z,8.98
2022-11-19T14:27:46.089Z,9.23
2022-11-19T14:30:21.922Z,9.48
2022-11-19T14:32:52.321Z,9.50
2022-11-19T14:35:36.803Z,9.45
2022-11-19T14:38:34.765Z,9.63
2022-11-19T14:41:31.579Z,10.15
2022-11-19T14:44:32.441Z,9.75
2022-11-19T14:47:45.445Z,9.80
2022-11-19T14:50:27.027Z,9.90
2022-11-19T14:52:57.116Z,10.00
2022-11-19T14:55:27.676Z,10.48
2022-11-19T14:58:02.777Z,9.43
2022-11-19T15:00:36.374Z,10.05
2022-11-19T15:03:07.640Z,9.95
2022-11-19T15:05:40.865Z,10.38
2022-11-19T15:08:46.796Z,10.77
2022-11-19T15:11:17.163Z,11.10
2022-11-19T15:13:46.158Z,10.55
2022-11-19T15:16:18.747Z,10.15
2022-11-19T15:19:05.282Z,10.57
2022-11-19T15:22:01.942Z,10.63
2022-11-19T15:24:45.799Z,10.57
2022-11-19T15:27:21.289Z,10.02
2022-11-19T15:30:10.630Z,12.18
2022-11-19T15:33:03.126Z,10.68
2022-11-19T15:35:46.558Z,10.77
2022-11-19T15:38:27.452Z,9.80
2022-11-19T15:40:59.477Z,10.63
2022-11-19T15:43:31.572Z,10.18
2022-11-19T15:46:06.146Z,11.05
2022-11-19T15:48:42.825Z,11.10
2022-11-19T15:51:15.936Z,11.07
2022-11-19T15:53:59.750Z,10.93
2022-11-19T15:56:36.314Z,11.10
2022-11-19T15:59:06.309Z,11.90
2022-11-19T16:01:35.870Z,13.10
2022-11-19T16:04:16.182Z,12.95
2022-11-19T16:06:45.844Z,12.82
2022-11-19T16:09:22.551Z,12.98
2022-11-19T16:12:10.603Z,12.95
2022-11-19T16:14:56.416Z,12.38
2022-11-19T16:17:43.016Z,12.95
2022-11-19T16:20:22.084Z,11.88
2022-11-19T16:22:58.340Z,13.20
2022-11-19T16:25:35.335Z,14.23
2022-11-19T16:28:06.522Z,13.52
2022-11-19T16:30:43.686Z,14.27
2022-11-19T16:33:21.824Z,12.65
2022-11-19T16:36:13.505Z,13.38
2022-11-19T16:38:44.534Z,13.27
2022-11-19T16:41:31.398Z,13.63
2022-11-19T16:44:06.961Z,14.35
2022-11-19T16:46:36.526Z,15.10
2022-11-19T16:49:11.761Z,17.38
2022-11-19T16:51:51.844Z,17.25
2022-11-19T16:54:45.521Z,15.75
2022-11-19T16:57:16.060Z,14.45
2022-11-19T16:59:50.572Z,13.60
2022-11-19T17:02:21.551Z,13.77
2022-11-19T17:04:53.658Z,14.35
2022-11-19T17:07:25.765Z,13.95
2022-11-19T17:10:30.446Z,14.55
2022-11-19T17:13:03.998Z,13.95
2022-11-19T17:15:38.603Z,14.23
2022-11-19T17:18:16.637Z,14.43
2022-11-19T17:21:01.065Z,14.13
2022-11-19T17:23:32.432Z,14.25
2022-11-19T17:26:02.930Z,14.68
2022-11-19T17:28:38.193Z,15.18
2022-11-19T17:31:16.308Z,14.77
2022-11-19T17:33:52.129Z,15.40
2022-11-19T17:36:25.800Z,15.90
2022-11-19T17:38:55.526Z,16.33
2022-11-19T17:41:42.828Z,15.65
2022-11-19T17:44:35.551Z,15.70
2022-11-19T17:47:07.379Z,15.18
2022-11-19T17:49:49.965Z,15.32
2022-11-19T17:52:23.404Z,15.65
2022-11-19T17:54:55.004Z,15.68
2022-11-19T17:57:23.627Z,16.15
2022-11-19T17:59:52.049Z,16.02
2022-11-19T18:02:21.902Z,16.92
2022-11-19T18:04:50.665Z,17.13
2022-11-19T18:07:19.041Z,16.08
2022-11-19T18:09:47.502Z,15.25
2022-11-19T18:12:19.893Z,15.65
2022-11-19T18:14:48.962Z,15.80
2022-11-19T18:17:17.905Z,16.23
2022-11-19T18:19:46.433Z,16.08
2022-11-19T18:22:19.144Z,16.35
2022-11-19T18:24:49.237Z,15.88
2022-11-19T18:27:19.390Z,15.68
2022-11-19T18:29:47.600Z,16.60
2022-11-19T18:32:17.045Z,16.60
2022-11-19T18:34:45.996Z,17.17
2022-11-19T18:37:16.704Z,16.42
2022-11-19T18:39:45.366Z,17.45
2022-11-19T18:42:13.651Z,17.50
2022-11-19T18:44:43.544Z,16.38
2022-11-19T18:47:14.196Z,17.25
2022-11-19T18:49:42.913Z,16.50
2022-11-19T18:52:14.899Z,17.23
2022-11-19T18:54:46.975Z,18.08
2022-11-19T18:57:15.485Z,17.67
2022-11-19T18:59:45.065Z,18.27
2022-11-19T19:02:13.470Z,18.67
2022-11-19T19:04:41.735Z,19.20
2022-11-19T19:07:10.305Z,18.42
2022-11-19T19:09:38.597Z,18.92
2022-11-19T19:12:20.442Z,18.13
2022-11-19T19:14:51.803Z,17.92
2022-11-19T19:17:20.986Z,16.88
2022-11-19T19:19:49.821Z,17.83
2022-11-19T19:22:18.629Z,17.80
2022-11-19T19:24:46.976Z,17.63
2022-11-19T19:27:15.827Z,18.30
2022-11-19T19:29:44.260Z,18.27
2022-11-19T19:32:13.804Z,19.05
2022-11-19T19:34:42.264Z,16.83
2022-11-19T19:37:10.563Z,16.83
2022-11-19T19:39:39.027Z,17.05
2022-11-19T19:42:07.510Z,17.08
2022-11-19T19:44:35.976Z,16.65
2022-11-19T19:47:04.620Z,18.35
2022-11-19T19:49:38.676Z,17.08
2022-11-19T19:52:07.518Z,17.10
2022-11-19T19:54:35.827Z,17.77
2022-11-19T19:57:04.293Z,18.02
2022-11-19T19:59:32.533Z,17.15
2022-11-19T20:02:02.674Z,17.42
2022-11-19T20:04:31.022Z,19.00
2022-11-19T20:07:00.837Z,17.52
2022-11-19T20:09:29.064Z,18.42
2022-11-19T20:11:57.342Z,21.20
2022-11-19T20:14:25.623Z,17.83
2022-11-19T20:16:53.971Z,18.38
2022-11-19T20:19:22.581Z,17.42
2022-11-19T20:21:52.153Z,16.15
2022-11-19T20:24:22.568Z,17.65
2022-11-19T20:26:50.781Z,16.95
2022-11-19T20:29:21.532Z,17.35
2022-11-19T20:31:50.365Z,17.90
2022-11-19T20:34:18.684Z,18.05
2022-11-19T20:36:47.410Z,17.50
2022-11-19T20:39:15.822Z,18.23
2022-11-19T20:42:02.864Z,17.92
2022-11-19T20:44:32.220Z,19.20
2022-11-19T20:47:02.159Z,21.13
2022-11-19T20:49:32.837Z,19.63
2022-11-19T20:52:01.176Z,18.83
2022-11-19T20:54:29.872Z,19.48
2022-11-19T20:56:59.852Z,17.77
2022-11-19T20:59:28.596Z,18.30
2022-11-19T21:01:58.038Z,18.15
2022-11-19T21:04:28.531Z,16.85
2022-11-19T21:06:56.925Z,18.50
2022-11-19T21:09:25.698Z,17.67
2022-11-19T21:11:55.791Z,17.55
2022-11-19T21:14:25.554Z,17.73
2022-11-19T21:16:53.694Z,17.83
2022-11-19T21:19:22.379Z,17.60
2022-11-19T21:21:56.183Z,17.17
2022-11-19T21:24:24.572Z,18.63
2022-11-19T21:26:52.703Z,17.48
2022-11-19T21:29:27.628Z,17.60
2022-11-19T21:31:56.249Z,18.38
2022-11-19T21:34:24.857Z,22.52
2022-11-19T21:36:53.236Z,18.60
2022-11-19T21:39:21.752Z,17.75
2022-11-19T21:41:50.492Z,18.35
2022-11-19T21:44:21.741Z,17.35
2022-11-19T21:46:51.718Z,17.58
2022-11-19T21:49:20.519Z,17.23
2022-11-19T21:51:49.264Z,17.88
2022-11-19T21:54:18.838Z,16.77
2022-11-19T21:56:47.261Z,17.45
2022-11-19T21:59:15.687Z,16.73
2022-11-19T22:01:44.248Z,16.70
2022-11-19T22:04:15.413Z,17.05
2022-11-19T22:06:43.941Z,17.30
2022-11-19T22:09:12.263Z,22.63
2022-11-19T22:11:40.687Z,19.95
2022-11-19T22:14:10.680Z,17.00
2022-11-19T22:16:40.845Z,16.48
2022-11-19T22:19:11.313Z,16.70
2022-11-19T22:21:41.749Z,15.75
2022-11-19T22:24:10.479Z,17.50
2022-11-19T22:26:38.842Z,15.88
2022-11-19T22:29:07.484Z,15.95
2022-11-19T22:31:35.672Z,16.20
2022-11-19T22:34:03.839Z,16.73
2022-11-19T22:36:33.687Z,16.25
2022-11-19T22:39:03.483Z,15.65
2022-11-19T22:41:37.304Z,16.17
2022-11-19T22:44:06.340Z,17.05
2022-11-19T22:46:34.707Z,16.40
2022-11-19T22:49:14.138Z,16.25
2022-11-19T22:51:45.140Z,17.08
2022-11-19T22:54:15.364Z,16.52
2022-11-19T22:56:43.577Z,16.00
2022-11-19T22:59:12.173Z,16.17
2022-11-19T23:01:40.474Z,17.30
2022-11-19T23:04:09.603Z,17.67
2022-11-19T23:06:38.391Z,16.15
2022-11-19T23:09:08.464Z,18.02
2022-11-19T23:11:52.000Z,17.88
2022-11-19T23:14:20.636Z,17.35
2022-11-19T23:16:48.855Z,17.17
2022-11-19T23:19:19.234Z,17.90
2022-11-19T23:21:48.155Z,16.98
2022-11-19T23:24:17.341Z,17.48
2022-11-19T23:26:46.910Z,17.00
2022-11-19T23:29:15.074Z,17.80
2022-11-19T23:31:43.189Z,17.42
2022-11-19T23:34:11.819Z,17.15
2022-11-19T23:36:41.614Z,17.30
2022-11-19T23:39:15.084Z,17.48
2022-11-19T23:41:44.038Z,16.77
2022-11-19T23:44:13.599Z,17.60
2022-11-19T23:46:42.027Z,16.48
2022-11-19T23:49:11.973Z,18.25
2022-11-19T23:51:41.145Z,18.15
2022-11-19T23:54:09.264Z,17.83
2022-11-19T23:56:37.479Z,17.88
2022-11-19T23:59:06.511Z,17.50
