createdAt,value
2023-02-15T00:01:23.864Z,80.69
2023-02-15T00:04:30.308Z,81.84
2023-02-15T00:07:35.280Z,81.90
2023-02-15T00:10:40.592Z,82.37
2023-02-15T00:13:43.450Z,81.72
2023-02-15T00:16:36.146Z,81.68
2023-02-15T00:19:40.840Z,80.52
2023-02-15T00:22:46.562Z,80.65
2023-02-15T00:25:52.361Z,80.89
2023-02-15T00:28:57.960Z,81.34
2023-02-15T00:32:11.194Z,81.43
2023-02-15T00:35:22.554Z,79.96
2023-02-15T00:41:45.512Z,78.75
2023-02-15T00:44:52.355Z,78.48
2023-02-15T00:48:00.603Z,77.91
2023-02-15T00:51:12.928Z,79.15
2023-02-15T00:54:19.683Z,80.45
2023-02-15T00:57:24.842Z,80.96
2023-02-15T01:00:31.259Z,81.33
2023-02-15T01:03:38.042Z,81.68
2023-02-15T01:06:44.053Z,82.27
2023-02-15T01:09:50.285Z,82.33
2023-02-15T01:12:49.830Z,81.46
2023-02-15T01:15:55.580Z,82.54
2023-02-15T01:19:02.790Z,82.08
2023-02-15T01:22:09.372Z,80.38
2023-02-15T01:25:15.442Z,80.05
2023-02-15T01:28:21.625Z,80.38
2023-02-15T01:31:29.743Z,80.47
2023-02-15T01:34:36.371Z,80.44
2023-02-15T01:37:42.059Z,80.46
2023-02-15T01:40:47.537Z,80.84
2023-02-15T01:43:57.963Z,80.06
2023-02-15T01:47:06.766Z,79.81
2023-02-15T01:50:25.600Z,81.57
2023-02-15T01:53:46.095Z,81.89
2023-02-15T01:56:53.523Z,82.36
2023-02-15T02:00:01.656Z,82.72
2023-02-15T02:03:14.079Z,82.38
2023-02-15T02:06:19.827Z,83.06
2023-02-15T02:09:24.887Z,82.00
2023-02-15T02:12:31.605Z,82.31
2023-02-15T02:15:40.452Z,82.83
2023-02-15T02:19:05.654Z,82.27
2023-02-15T02:22:38.523Z,83.26
2023-02-15T02:25:51.838Z,83.09
2023-02-15T02:29:28.341Z,83.14
2023-02-15T02:33:18.649Z,82.46
2023-02-15T02:36:43.370Z,82.33
2023-02-15T02:40:21.897Z,81.31
2023-02-15T02:43:50.722Z,81.32
2023-02-15T02:47:22.535Z,82.50
2023-02-15T02:50:33.916Z,82.56
2023-02-15T02:53:40.232Z,82.49
2023-02-15T02:56:52.511Z,81.54
2023-02-15T02:59:58.515Z,81.54
2023-02-15T03:03:07.168Z,81.14
2023-02-15T03:06:17.239Z,81.70
2023-02-15T03:09:50.465Z,81.37
2023-02-15T03:12:55.586Z,81.35
2023-02-15T03:16:20.159Z,80.12
2023-02-15T03:19:35.357Z,80.45
2023-02-15T03:22:48.329Z,79.98
2023-02-15T03:26:02.499Z,79.57
2023-02-15T03:29:10.715Z,79.56
2023-02-15T03:32:17.628Z,79.35
2023-02-15T03:35:24.783Z,79.29
2023-02-15T03:38:34.997Z,78.76
2023-02-15T03:41:41.961Z,78.79
2023-02-15T03:44:49.501Z,79.65
2023-02-15T03:47:57.621Z,79.52
2023-02-15T03:54:50.642Z,81.36
2023-02-15T03:58:13.542Z,81.53
2023-02-15T04:01:47.369Z,81.58
2023-02-15T04:04:58.914Z,81.31
2023-02-15T04:08:05.957Z,81.19
2023-02-15T04:11:11.768Z,81.19
2023-02-15T04:14:34.434Z,81.07
2023-02-15T04:17:40.890Z,80.82
2023-02-15T04:21:05.157Z,81.17
2023-02-15T04:24:29.506Z,80.97
2023-02-15T04:27:36.725Z,79.99
2023-02-15T04:30:44.254Z,80.27
2023-02-15T04:33:51.232Z,81.28
2023-02-15T04:36:58.143Z,81.44
2023-02-15T04:40:06.131Z,80.81
2023-02-15T04:43:13.093Z,80.03
2023-02-15T04:46:18.588Z,81.25
2023-02-15T04:49:25.248Z,81.18
2023-02-15T04:52:30.750Z,80.65
2023-02-15T04:55:36.738Z,81.26
2023-02-15T04:58:44.736Z,81.46
2023-02-15T05:01:51.380Z,80.11
2023-02-15T05:04:57.442Z,79.75
2023-02-15T05:08:03.484Z,80.88
2023-02-15T05:11:02.379Z,81.94
2023-02-15T05:14:02.547Z,81.91
2023-02-15T05:17:01.618Z,81.97
2023-02-15T05:19:54.418Z,81.45
2023-02-15T05:22:59.800Z,82.08
2023-02-15T05:26:23.102Z,82.45
2023-02-15T05:29:28.234Z,82.63
2023-02-15T05:32:34.160Z,82.80
2023-02-15T05:35:40.678Z,81.87
2023-02-15T05:38:45.909Z,81.60
2023-02-15T05:41:52.040Z,82.32
2023-02-15T05:44:58.891Z,81.25
2023-02-15T05:48:06.600Z,80.51
2023-02-15T05:51:24.505Z,81.18
2023-02-15T05:54:31.037Z,79.64
2023-02-15T05:57:36.765Z,80.50
2023-02-15T06:00:42.640Z,80.79
2023-02-15T06:03:47.497Z,80.17
2023-02-15T06:06:54.183Z,79.65
2023-02-15T06:09:59.385Z,79.32
2023-02-15T06:13:06.079Z,79.56
2023-02-15T06:16:12.772Z,80.36
2023-02-15T06:19:18.640Z,80.58
2023-02-15T06:22:25.771Z,80.42
2023-02-15T06:25:30.545Z,80.43
2023-02-15T06:28:36.325Z,80.48
2023-02-15T06:31:42.130Z,80.66
2023-02-15T06:34:48.803Z,80.98
2023-02-15T06:37:55.021Z,80.96
2023-02-15T06:41:00.313Z,80.33
2023-02-15T06:44:05.576Z,79.89
2023-02-15T06:47:11.435Z,79.77
2023-02-15T06:50:17.251Z,79.64
2023-02-15T06:53:22.708Z,79.95
2023-02-15T06:56:27.913Z,79.79
2023-02-15T06:59:33.759Z,79.73
2023-02-15T07:02:32.656Z,79.53
2023-02-15T07:05:39.807Z,79.23
2023-02-15T07:08:39.171Z,78.95
2023-02-15T07:12:03.245Z,77.85
2023-02-15T07:15:09.950Z,76.99
2023-02-15T07:18:16.513Z,76.47
2023-02-15T07:21:22.578Z,76.11
2023-02-15T07:24:27.839Z,76.10
2023-02-15T07:27:33.414Z,75.49
2023-02-15T07:30:39.576Z,74.50
2023-02-15T07:33:49.379Z,74.20
2023-02-15T07:36:55.261Z,73.59
2023-02-15T07:39:55.863Z,73.62
2023-02-15T07:43:01.900Z,73.45
2023-02-15T07:46:07.744Z,73.72
2023-02-15T07:49:13.990Z,72.86
2023-02-15T07:52:13.161Z,72.72
2023-02-15T07:55:13.469Z,72.25
2023-02-15T07:58:20.576Z,72.29
2023-02-15T08:01:26.159Z,71.87
2023-02-15T08:04:31.171Z,71.36
2023-02-15T08:07:36.354Z,71.21
2023-02-15T08:11:00.650Z,70.49
2023-02-15T08:14:19.003Z,70.73
2023-02-15T08:17:26.536Z,70.07
2023-02-15T09:29:22.154Z,68.22
2023-02-15T09:32:30.188Z,68.08
2023-02-15T09:35:36.834Z,67.95
2023-02-15T09:38:42.619Z,65.95
2023-02-15T09:42:16.780Z,64.91
2023-02-15T09:45:45.332Z,64.56
2023-02-15T09:48:56.702Z,64.60
2023-02-15T09:52:21.277Z,64.27
2023-02-15T09:55:49.957Z,64.91
2023-02-15T09:59:22.298Z,66.28
2023-02-15T10:03:08.927Z,64.92
2023-02-15T10:06:53.728Z,65.64
2023-02-15T10:10:25.796Z,64.79
2023-02-15T10:13:54.935Z,64.53
2023-02-15T10:17:17.433Z,64.29
2023-02-15T10:20:37.328Z,64.49
2023-02-15T10:23:58.700Z,64.47
2023-02-15T10:27:09.824Z,64.38
2023-02-15T10:30:32.822Z,64.27
2023-02-15T10:33:54.054Z,64.09
2023-02-15T10:37:12.282Z,64.06
2023-02-15T10:40:50.824Z,63.29
2023-02-15T10:44:24.648Z,65.81
2023-02-15T10:48:10.184Z,68.85
2023-02-15T10:51:18.465Z,70.07
2023-02-15T10:54:53.779Z,70.86
2023-02-15T10:58:13.234Z,72.65
2023-02-15T11:01:36.125Z,72.91
2023-02-15T11:04:54.599Z,74.82
2023-02-15T11:08:03.132Z,75.24
2023-02-15T11:11:15.657Z,76.30
2023-02-15T11:14:41.071Z,76.43
2023-02-15T11:17:58.474Z,76.88
2023-02-15T11:21:19.010Z,76.63
2023-02-15T11:24:34.325Z,76.74
2023-02-15T11:27:47.601Z,76.30
2023-02-15T11:31:00.000Z,76.32
2023-02-15T11:34:15.477Z,75.78
2023-02-15T11:37:27.529Z,75.07
2023-02-15T11:40:55.248Z,74.40
2023-02-15T11:44:18.093Z,73.35
2023-02-15T11:47:27.020Z,72.59
2023-02-15T11:50:36.835Z,72.23
2023-02-15T11:53:43.067Z,72.13
2023-02-15T11:56:48.467Z,72.49
2023-02-15T11:59:55.983Z,71.76
2023-02-15T12:03:08.947Z,71.27
2023-02-15T12:06:17.934Z,71.58
2023-02-15T12:09:54.278Z,70.73
2023-02-15T12:12:59.721Z,70.52
2023-02-15T12:16:11.546Z,70.89
2023-02-15T12:19:18.241Z,69.54
2023-02-15T12:22:36.820Z,69.49
2023-02-15T12:25:54.739Z,67.41
2023-02-15T12:29:00.631Z,66.72
2023-02-15T12:32:07.503Z,66.56
2023-02-15T12:35:24.480Z,64.61
2023-02-15T12:38:35.172Z,64.59
2023-02-15T12:41:42.227Z,64.89
2023-02-15T12:44:52.585Z,65.28
2023-02-15T12:47:59.624Z,65.69
2023-02-15T12:51:08.211Z,65.51
2023-02-15T12:54:15.821Z,65.46
2023-02-15T12:57:40.239Z,67.04
2023-02-15T13:00:46.711Z,66.72
2023-02-15T13:04:13.345Z,67.34
2023-02-15T13:07:19.544Z,67.81
2023-02-15T13:10:43.650Z,70.16
2023-02-15T13:14:16.760Z,71.98
2023-02-15T13:17:23.809Z,72.89
2023-02-15T13:20:29.891Z,74.11
2023-02-15T13:23:43.588Z,74.53
2023-02-15T13:26:52.283Z,73.25
2023-02-15T13:30:04.799Z,74.30
2023-02-15T13:33:22.986Z,74.52
2023-02-15T13:36:49.918Z,74.43
2023-02-15T13:40:30.882Z,73.37
2023-02-15T13:43:51.969Z,76.36
2023-02-15T13:47:14.599Z,76.93
2023-02-15T13:50:51.793Z,77.76
2023-02-15T13:54:32.672Z,78.23
2023-02-15T13:58:11.347Z,77.88
2023-02-15T14:01:35.588Z,77.98
2023-02-15T14:05:34.088Z,78.48
2023-02-15T14:09:00.235Z,79.29
2023-02-15T14:12:16.846Z,79.71
2023-02-15T14:16:15.432Z,80.00
2023-02-15T14:19:31.196Z,79.31
2023-02-15T14:22:52.898Z,77.29
2023-02-15T14:26:05.047Z,75.04
2023-02-15T14:29:20.784Z,72.80
2023-02-15T14:32:40.941Z,71.91
2023-02-15T14:35:46.145Z,70.46
2023-02-15T14:39:12.417Z,70.15
2023-02-15T14:42:22.878Z,70.54
2023-02-15T14:45:46.471Z,69.12
2023-02-15T14:49:06.795Z,68.66
2023-02-15T14:52:16.298Z,68.47
2023-02-15T14:55:21.576Z,67.99
2023-02-15T14:58:30.064Z,67.21
2023-02-15T15:01:49.194Z,66.76
2023-02-15T15:05:03.304Z,66.26
2023-02-15T15:08:13.908Z,66.03
2023-02-15T15:11:45.873Z,65.52
2023-02-15T15:14:54.944Z,65.69
2023-02-15T15:18:21.454Z,66.07
2023-02-15T15:21:26.933Z,65.90
2023-02-15T15:24:54.043Z,66.12
2023-02-15T15:28:04.773Z,66.74
2023-02-15T15:31:11.149Z,66.85
2023-02-15T15:34:49.599Z,66.19
2023-02-15T15:38:31.826Z,69.63
2023-02-15T15:41:59.084Z,69.64
2023-02-15T15:45:43.494Z,70.51
2023-02-15T15:48:53.260Z,69.98
2023-02-15T15:51:59.908Z,69.46
2023-02-15T15:55:13.705Z,70.27
2023-02-15T15:58:23.352Z,69.39
2023-02-15T16:01:29.533Z,69.86
2023-02-15T16:04:43.845Z,69.93
2023-02-15T16:07:49.461Z,70.20
2023-02-15T16:10:55.904Z,69.56
2023-02-15T16:14:02.537Z,69.30
2023-02-15T16:17:11.785Z,69.55
2023-02-15T16:28:28.316Z,66.68
2023-02-15T16:31:34.914Z,67.75
2023-02-15T16:34:41.232Z,67.66
2023-02-15T16:37:49.926Z,67.31
2023-02-15T16:41:03.339Z,67.63
2023-02-15T16:44:11.284Z,67.51
2023-02-15T16:47:17.809Z,67.43
2023-02-15T16:50:35.997Z,67.52
2023-02-15T16:53:36.144Z,67.43
2023-02-15T16:56:47.569Z,66.93
2023-02-15T16:59:59.061Z,66.69
2023-02-15T17:03:21.367Z,65.93
2023-02-15T17:06:40.940Z,68.79
2023-02-15T17:09:48.513Z,68.88
2023-02-15T17:13:08.062Z,68.59
2023-02-15T17:16:21.940Z,68.59
2023-02-15T17:19:33.968Z,67.55
2023-02-15T17:22:42.256Z,67.72
2023-02-15T17:25:56.698Z,67.89
2023-02-15T17:29:10.855Z,68.38
2023-02-15T17:32:17.049Z,68.10
2023-02-15T17:35:35.510Z,67.17
2023-02-15T17:38:34.672Z,67.82
2023-02-15T17:41:45.029Z,68.23
2023-02-15T17:44:50.804Z,68.51
2023-02-15T17:47:56.208Z,68.35
2023-02-15T17:51:02.265Z,68.75
2023-02-15T17:54:25.677Z,68.98
2023-02-15T17:57:31.447Z,68.92
2023-02-15T18:00:55.280Z,68.66
2023-02-15T18:04:23.873Z,68.71
2023-02-15T18:07:47.685Z,66.36
2023-02-15T18:11:12.369Z,67.70
2023-02-15T18:14:22.558Z,67.82
2023-02-15T18:17:30.257Z,67.82
2023-02-15T18:20:52.011Z,67.58
2023-02-15T18:23:58.062Z,67.36
2023-02-15T18:27:04.375Z,67.21
2023-02-15T18:30:10.432Z,67.73
2023-02-15T18:33:19.184Z,67.57
2023-02-15T18:36:34.347Z,67.29
2023-02-15T18:39:56.610Z,67.51
2023-02-15T18:43:04.438Z,67.50
2023-02-15T18:46:10.942Z,67.54
2023-02-15T18:49:16.714Z,67.35
2023-02-15T18:52:25.042Z,67.42
2023-02-15T18:55:42.375Z,67.38
2023-02-15T18:58:49.654Z,67.46
2023-02-15T19:01:55.749Z,67.71
2023-02-15T19:05:02.376Z,68.20
2023-02-15T19:08:08.316Z,68.64
2023-02-15T19:11:15.014Z,68.89
2023-02-15T19:14:17.146Z,69.34
2023-02-15T19:17:10.042Z,69.27
2023-02-15T19:20:15.163Z,69.12
2023-02-15T19:23:25.593Z,69.18
2023-02-15T19:26:44.176Z,69.04
2023-02-15T19:29:42.561Z,68.83
2023-02-15T19:32:49.356Z,68.77
2023-02-15T19:35:55.056Z,68.77
2023-02-15T19:39:03.452Z,66.77
2023-02-15T19:42:09.252Z,66.09
2023-02-15T19:45:15.571Z,65.73
2023-02-15T19:48:21.195Z,65.34
2023-02-15T19:51:29.654Z,65.32
2023-02-15T19:54:46.205Z,65.33
2023-02-15T19:57:51.827Z,65.27
2023-02-15T20:00:59.480Z,64.69
2023-02-15T20:04:07.504Z,64.84
2023-02-15T20:07:14.339Z,64.97
2023-02-15T20:10:21.875Z,64.76
2023-02-15T20:13:32.634Z,64.88
2023-02-15T20:16:39.293Z,64.91
2023-02-15T20:19:47.985Z,65.60
2023-02-15T20:22:53.493Z,65.98
2023-02-15T20:25:59.888Z,66.21
2023-02-15T20:29:05.939Z,66.55
2023-02-15T20:32:12.461Z,66.39
2023-02-15T20:35:18.017Z,66.40
2023-02-15T20:38:35.056Z,66.53
2023-02-15T20:41:45.808Z,66.65
2023-02-15T20:44:51.650Z,66.72
2023-02-15T20:47:58.313Z,66.64
2023-02-15T20:51:05.904Z,67.35
2023-02-15T20:54:13.699Z,67.56
2023-02-15T20:57:19.382Z,67.65
2023-02-15T21:00:37.307Z,68.24
2023-02-15T21:03:43.507Z,68.29
2023-02-15T21:06:49.415Z,68.34
2023-02-15T21:09:55.965Z,68.66
2023-02-15T21:12:55.800Z,68.20
2023-02-15T21:15:52.083Z,67.89
2023-02-15T21:18:58.533Z,67.69
2023-02-15T21:22:07.433Z,67.21
2023-02-15T21:25:14.062Z,66.85
2023-02-15T21:28:20.557Z,66.90
2023-02-15T21:31:38.463Z,67.59
2023-02-15T21:34:45.147Z,66.40
2023-02-15T21:37:50.764Z,66.48
2023-02-15T21:40:55.832Z,66.32
2023-02-15T21:44:20.918Z,67.70
2023-02-15T21:47:56.453Z,68.06
2023-02-15T21:51:21.281Z,68.31
2023-02-15T21:54:29.745Z,68.26
2023-02-15T21:57:35.268Z,68.48
2023-02-15T22:00:41.596Z,68.46
2023-02-15T22:03:51.956Z,68.62
2023-02-15T22:06:57.370Z,68.74
2023-02-15T22:10:03.493Z,68.61
2023-02-15T22:13:10.146Z,68.57
2023-02-15T22:16:15.969Z,68.80
2023-02-15T22:19:23.963Z,68.85
2023-02-15T22:22:29.947Z,69.44
2023-02-15T22:25:37.685Z,69.31
2023-02-15T22:28:52.385Z,69.52
2023-02-15T22:31:57.690Z,69.60
2023-02-15T22:35:06.101Z,69.43
2023-02-15T22:38:12.455Z,69.31
2023-02-15T22:41:18.390Z,69.14
2023-02-15T22:44:27.528Z,69.46
2023-02-15T22:47:39.002Z,69.46
2023-02-15T22:50:47.814Z,69.09
2023-02-15T22:53:55.679Z,68.93
2023-02-15T22:57:07.750Z,69.04
2023-02-15T23:00:12.976Z,68.96
2023-02-15T23:03:25.587Z,69.19
2023-02-15T23:06:24.389Z,69.53
2023-02-15T23:09:29.794Z,69.31
2023-02-15T23:12:41.154Z,69.14
2023-02-15T23:15:48.053Z,69.22
2023-02-15T23:18:56.151Z,68.96
2023-02-15T23:22:01.790Z,68.64
2023-02-15T23:25:07.461Z,68.90
2023-02-15T23:28:12.635Z,69.28
2023-02-15T23:31:21.776Z,69.58
2023-02-15T23:34:43.261Z,69.96
2023-02-15T23:37:43.040Z,69.79
2023-02-15T23:41:06.601Z,68.92
2023-02-15T23:44:10.685Z,69.07
2023-02-15T23:47:17.398Z,69.15
2023-02-15T23:50:43.078Z,69.01
2023-02-15T23:53:48.560Z,68.94
2023-02-15T23:56:54.335Z,69.73
