createdAt,value
2023-04-01T00:03:30.584Z,78.26
2023-04-01T00:08:33.066Z,78.72
2023-04-01T00:13:34.927Z,78.85
2023-04-01T00:18:36.515Z,78.84
2023-04-01T00:23:38.289Z,79.17
2023-04-01T00:28:39.831Z,79.59
2023-04-01T00:33:42.157Z,80.20
2023-04-01T00:38:44.257Z,81.26
2023-04-01T00:43:48.690Z,81.00
2023-04-01T00:48:54.968Z,80.82
2023-04-01T00:54:00.253Z,81.05
2023-04-01T00:59:16.170Z,80.13
2023-04-01T01:04:35.921Z,80.39
2023-04-01T01:09:48.379Z,79.99
2023-04-01T01:14:56.979Z,79.55
2023-04-01T01:20:32.348Z,79.11
2023-04-01T01:26:02.286Z,80.05
2023-04-01T01:31:36.835Z,80.20
2023-04-01T01:36:41.162Z,80.03
2023-04-01T01:41:44.968Z,79.75
2023-04-01T01:46:47.760Z,79.21
2023-04-01T01:51:49.307Z,79.94
2023-04-01T01:56:56.711Z,79.59
2023-04-01T02:02:00.061Z,79.72
2023-04-01T02:07:03.665Z,79.23
2023-04-01T02:12:09.996Z,78.88
2023-04-01T02:17:16.069Z,79.12
2023-04-01T02:22:24.902Z,78.85
2023-04-01T02:27:26.999Z,78.73
2023-04-01T02:32:30.926Z,79.27
2023-04-01T02:37:34.340Z,79.04
2023-04-01T02:42:37.853Z,80.02
2023-04-01T02:47:39.744Z,80.03
2023-04-01T02:52:41.349Z,80.25
2023-04-01T02:57:42.860Z,79.51
2023-04-01T03:02:45.413Z,78.97
2023-04-01T03:07:47.159Z,79.04
2023-04-01T03:12:48.734Z,79.14
2023-04-01T03:17:50.391Z,78.98
2023-04-01T03:22:51.992Z,79.02
2023-04-01T03:27:53.472Z,79.25
2023-04-01T03:32:55.005Z,79.65
2023-04-01T03:37:56.689Z,80.02
2023-04-01T03:42:58.260Z,80.05
2023-04-01T03:47:59.941Z,80.00
2023-04-01T03:53:01.577Z,80.97
2023-04-01T03:58:03.665Z,80.63
2023-04-01T04:03:07.324Z,81.34
2023-04-01T04:08:08.992Z,81.11
2023-04-01T04:13:10.837Z,81.71
2023-04-01T04:18:12.314Z,81.67
2023-04-01T04:23:13.801Z,81.52
2023-04-01T04:28:15.432Z,81.34
2023-04-01T04:33:17.004Z,81.81
2023-04-01T04:38:18.990Z,81.60
2023-04-01T04:43:21.006Z,81.68
2023-04-01T04:48:22.634Z,81.59
2023-04-01T04:53:24.135Z,81.34
2023-04-01T04:58:25.650Z,80.67
2023-04-01T05:03:27.219Z,80.53
2023-04-01T05:08:28.819Z,80.46
2023-04-01T05:13:30.523Z,80.07
2023-04-01T05:18:31.994Z,79.99
2023-04-01T05:23:34.147Z,79.72
2023-04-01T05:28:35.893Z,80.05
2023-04-01T05:33:37.570Z,80.11
2023-04-01T05:38:39.909Z,80.17
2023-04-01T05:43:41.972Z,80.33
2023-04-01T05:48:43.469Z,80.33
2023-04-01T05:53:45.516Z,80.18
2023-04-01T05:58:52.314Z,79.95
2023-04-01T06:03:54.300Z,79.63
2023-04-01T06:08:59.389Z,79.12
2023-04-01T06:14:19.402Z,78.76
2023-04-01T06:19:34.018Z,78.67
2023-04-01T06:24:48.391Z,78.77
2023-04-01T06:30:35.696Z,78.71
2023-04-01T06:36:03.779Z,78.37
2023-04-01T06:41:44.293Z,78.12
2023-04-01T06:47:21.002Z,78.05
2023-04-01T06:52:37.574Z,77.74
2023-04-01T06:57:44.982Z,77.46
2023-04-01T07:02:54.784Z,77.53
2023-04-01T07:08:01.043Z,77.15
2023-04-01T07:13:10.844Z,76.45
2023-04-01T07:18:38.405Z,76.03
2023-04-01T07:23:46.309Z,76.27
2023-04-01T07:28:49.304Z,76.69
2023-04-01T07:34:23.967Z,76.80
2023-04-01T07:39:31.709Z,76.66
2023-04-01T07:44:56.053Z,76.57
2023-04-01T07:50:05.643Z,76.45
2023-04-01T07:55:23.487Z,75.25
2023-04-01T08:00:37.499Z,73.98
2023-04-01T08:05:58.762Z,72.82
2023-04-01T08:11:15.424Z,71.70
2023-04-01T08:16:27.473Z,71.80
2023-04-01T08:21:53.736Z,71.06
2023-04-01T08:27:00.977Z,69.96
2023-04-01T08:32:22.433Z,71.06
2023-04-01T08:37:31.579Z,70.41
2023-04-01T08:42:35.879Z,69.63
2023-04-01T08:48:15.568Z,69.95
2023-04-01T08:53:43.960Z,70.08
2023-04-01T08:59:14.154Z,68.21
2023-04-01T09:04:43.558Z,69.08
2023-04-01T09:10:10.372Z,69.63
2023-04-01T09:15:41.190Z,68.88
2023-04-01T09:20:57.728Z,68.49
2023-04-01T09:26:08.672Z,67.93
2023-04-01T09:31:18.493Z,69.40
2023-04-01T09:36:31.357Z,68.94
2023-04-01T09:41:56.124Z,67.20
2023-04-01T09:47:28.990Z,65.82
2023-04-01T09:53:20.794Z,65.59
2023-04-01T09:58:54.395Z,65.17
2023-04-01T10:04:17.410Z,65.38
2023-04-01T10:09:50.398Z,65.08
2023-04-01T10:15:10.505Z,66.12
2023-04-01T10:20:55.469Z,66.43
2023-04-01T10:26:12.660Z,67.47
2023-04-01T10:31:19.901Z,66.63
2023-04-01T10:36:59.222Z,66.68
2023-04-01T10:42:22.317Z,66.69
2023-04-01T10:47:45.958Z,66.47
2023-04-01T10:52:47.497Z,66.02
2023-04-01T10:58:01.228Z,66.13
2023-04-01T11:03:30.896Z,67.00
2023-04-01T11:08:57.384Z,67.42
2023-04-01T11:14:17.731Z,66.39
2023-04-01T11:19:59.224Z,65.47
2023-04-01T11:25:48.209Z,65.87
2023-04-01T11:31:02.491Z,67.35
2023-04-01T11:36:31.558Z,68.57
2023-04-01T11:41:46.457Z,70.43
2023-04-01T11:46:47.931Z,70.60
2023-04-01T11:52:02.510Z,71.02
2023-04-01T11:57:07.046Z,72.17
2023-04-01T12:02:34.505Z,72.86
2023-04-01T12:07:58.910Z,73.87
2023-04-01T12:13:19.366Z,74.85
2023-04-01T12:18:27.061Z,73.43
2023-04-01T12:23:53.243Z,73.00
2023-04-01T12:29:17.804Z,72.49
2023-04-01T12:34:46.580Z,73.88
2023-04-01T12:40:20.465Z,73.90
2023-04-01T12:45:40.571Z,72.48
2023-04-01T12:51:03.951Z,72.38
2023-04-01T12:56:29.027Z,71.75
2023-04-01T13:02:21.343Z,70.97
2023-04-01T13:07:31.654Z,70.42
2023-04-01T13:12:55.468Z,70.05
2023-04-01T13:18:19.583Z,69.70
2023-04-01T13:23:30.038Z,69.18
2023-04-01T13:28:41.698Z,69.43
2023-04-01T13:34:15.382Z,69.15
2023-04-01T13:39:25.752Z,69.39
2023-04-01T13:44:33.373Z,69.55
2023-04-01T13:50:10.378Z,68.54
2023-04-01T13:55:25.406Z,67.91
2023-04-01T14:00:54.400Z,68.19
2023-04-01T14:06:01.889Z,68.07
2023-04-01T14:11:28.980Z,67.80
2023-04-01T14:16:50.804Z,67.38
2023-04-01T14:22:01.182Z,67.02
2023-04-01T14:27:20.896Z,66.81
2023-04-01T14:32:28.363Z,66.35
2023-04-01T14:37:55.163Z,64.77
2023-04-01T14:43:12.113Z,64.93
2023-04-01T14:48:26.258Z,64.64
2023-04-01T14:53:31.912Z,65.10
2023-04-01T14:58:47.691Z,65.47
2023-04-01T15:04:01.484Z,66.10
2023-04-01T15:09:20.599Z,70.06
2023-04-01T15:14:48.575Z,74.03
2023-04-01T15:20:01.451Z,76.53
2023-04-01T15:25:18.240Z,76.93
2023-04-01T15:30:36.900Z,77.58
2023-04-01T15:36:09.727Z,77.56
2023-04-01T15:41:29.585Z,77.38
2023-04-01T15:46:49.797Z,78.17
2023-04-01T15:52:11.526Z,78.29
2023-04-01T15:57:52.752Z,77.99
2023-04-01T16:03:20.318Z,77.85
2023-04-01T16:08:57.708Z,78.26
2023-04-01T16:14:05.489Z,78.41
2023-04-01T16:19:38.170Z,78.95
2023-04-01T16:25:01.544Z,79.73
2023-04-01T16:30:18.861Z,80.95
2023-04-01T16:35:59.269Z,80.82
2023-04-01T16:41:03.611Z,82.07
2023-04-01T16:46:17.086Z,81.77
2023-04-01T16:51:20.366Z,81.55
2023-04-01T16:56:28.691Z,81.19
2023-04-01T17:01:34.698Z,81.58
2023-04-01T17:07:03.495Z,81.18
2023-04-01T17:12:24.335Z,80.20
2023-04-01T17:17:47.709Z,79.92
2023-04-01T17:23:00.795Z,78.99
2023-04-01T17:28:35.692Z,79.22
2023-04-01T17:34:06.532Z,79.20
2023-04-01T17:39:27.652Z,79.35
2023-04-01T17:44:41.397Z,79.26
2023-04-01T17:50:04.136Z,79.00
2023-04-01T17:55:27.448Z,79.59
2023-04-01T18:00:57.720Z,80.01
2023-04-01T18:06:19.908Z,79.77
2023-04-01T18:11:40.466Z,79.47
2023-04-01T18:16:41.954Z,79.91
2023-04-01T18:21:54.609Z,79.51
2023-04-01T18:27:19.374Z,80.56
2023-04-01T18:32:33.012Z,80.72
2023-04-01T18:37:46.974Z,80.56
2023-04-01T18:43:10.688Z,80.58
2023-04-01T18:48:52.578Z,80.87
2023-04-01T18:54:33.484Z,80.44
2023-04-01T18:59:42.382Z,80.22
2023-04-01T19:04:51.709Z,79.49
2023-04-01T19:09:53.368Z,79.07
2023-04-01T19:15:01.160Z,78.95
2023-04-01T19:20:15.144Z,78.75
2023-04-01T19:25:38.471Z,78.78
2023-04-01T19:31:00.187Z,78.83
2023-04-01T19:36:26.455Z,79.27
2023-04-01T19:41:43.299Z,79.19
2023-04-01T19:46:54.525Z,79.71
2023-04-01T19:52:29.628Z,79.52
2023-04-01T19:58:13.033Z,79.34
2023-04-01T20:03:34.687Z,78.88
2023-04-01T20:08:40.397Z,78.84
2023-04-01T20:13:50.387Z,78.83
2023-04-01T20:19:03.997Z,78.79
2023-04-01T20:24:34.722Z,78.79
2023-04-01T20:29:38.616Z,78.48
2023-04-01T20:35:03.189Z,78.45
2023-04-01T20:40:32.455Z,78.17
2023-04-01T20:45:44.072Z,78.51
2023-04-01T20:51:00.022Z,78.53
2023-04-01T20:56:13.844Z,78.34
2023-04-01T21:01:21.548Z,78.98
2023-04-01T21:06:35.138Z,79.10
2023-04-01T21:11:39.390Z,79.60
2023-04-01T21:16:56.450Z,79.69
2023-04-01T21:22:18.245Z,79.06
2023-04-01T21:27:44.125Z,79.92
2023-04-01T21:33:17.535Z,80.27
2023-04-01T21:38:39.641Z,80.00
2023-04-01T21:44:15.360Z,80.60
2023-04-01T21:49:22.751Z,80.52
2023-04-01T21:55:02.113Z,80.05
2023-04-01T22:00:29.693Z,80.08
2023-04-01T22:05:56.533Z,79.98
2023-04-01T22:11:10.278Z,79.52
2023-04-01T22:16:29.424Z,79.27
2023-04-01T22:21:39.784Z,78.58
2023-04-01T22:27:18.895Z,78.55
2023-04-01T22:32:51.773Z,78.34
2023-04-01T22:38:09.201Z,77.47
2023-04-01T22:43:24.242Z,77.41
2023-04-01T22:48:33.928Z,77.21
2023-04-01T22:53:53.432Z,77.33
2023-04-01T22:59:01.888Z,77.62
2023-04-01T23:04:06.230Z,77.50
2023-04-01T23:09:20.936Z,77.55
2023-04-01T23:14:24.408Z,78.12
2023-04-01T23:20:06.909Z,78.07
2023-04-01T23:25:47.762Z,78.45
2023-04-01T23:30:50.990Z,78.08
2023-04-01T23:35:52.498Z,78.21
2023-04-01T23:40:56.577Z,78.44
2023-04-01T23:46:01.562Z,77.81
2023-04-01T23:51:04.278Z,77.63
2023-04-01T23:56:07.138Z,77.17
