createdAt,value
2023-05-08T00:02:21.367Z,97.10
2023-05-08T00:04:49.405Z,97.12
2023-05-08T00:07:17.405Z,97.08
2023-05-08T00:09:46.132Z,97.68
2023-05-08T00:12:15.617Z,97.17
2023-05-08T00:14:43.550Z,97.61
2023-05-08T00:17:11.555Z,97.63
2023-05-08T00:19:39.502Z,98.58
2023-05-08T00:22:07.472Z,98.89
2023-05-08T00:24:35.393Z,98.50
2023-05-08T00:27:03.531Z,97.98
2023-05-08T00:29:32.811Z,97.94
2023-05-08T00:32:01.271Z,99.52
2023-05-08T00:34:29.273Z,100.00
2023-05-08T00:36:57.901Z,100.00
2023-05-08T00:39:25.985Z,99.98
2023-05-08T00:41:54.032Z,99.08
2023-05-08T00:44:22.057Z,98.42
2023-05-08T00:46:52.012Z,98.24
2023-05-08T00:49:20.196Z,98.13
2023-05-08T00:51:50.921Z,98.18
2023-05-08T00:54:19.080Z,98.58
2023-05-08T00:56:47.717Z,98.72
2023-05-08T00:59:17.599Z,98.02
2023-05-08T01:01:47.795Z,98.39
2023-05-08T01:04:20.850Z,98.03
2023-05-08T01:06:48.848Z,98.29
2023-05-08T01:09:16.804Z,98.40
2023-05-08T01:11:52.534Z,97.70
2023-05-08T01:14:22.569Z,97.65
2023-05-08T01:16:58.672Z,97.26
2023-05-08T01:19:53.998Z,97.13
2023-05-08T01:22:39.983Z,97.58
2023-05-08T01:25:45.556Z,97.56
2023-05-08T01:28:33.597Z,97.35
2023-05-08T01:31:13.027Z,97.46
2023-05-08T01:33:49.264Z,97.17
2023-05-08T01:36:24.883Z,97.33
2023-05-08T01:39:02.916Z,96.78
2023-05-08T01:41:33.134Z,96.91
2023-05-08T01:44:12.620Z,97.34
2023-05-08T01:46:40.697Z,97.30
2023-05-08T01:49:12.545Z,97.47
2023-05-08T01:51:44.803Z,97.70
2023-05-08T01:54:17.398Z,97.55
2023-05-08T01:56:48.124Z,97.22
2023-05-08T01:59:20.008Z,97.28
2023-05-08T02:01:49.263Z,97.06
2023-05-08T02:04:20.110Z,97.17
2023-05-08T02:06:48.443Z,97.07
2023-05-08T02:09:17.781Z,97.18
2023-05-08T02:11:47.173Z,98.87
2023-05-08T02:14:22.253Z,99.13
2023-05-08T02:16:52.451Z,98.84
2023-05-08T02:19:24.549Z,98.31
2023-05-08T02:21:53.212Z,98.41
2023-05-08T02:24:22.383Z,97.71
2023-05-08T02:26:51.553Z,97.51
2023-05-08T02:29:20.829Z,97.44
2023-05-08T02:31:50.032Z,97.23
2023-05-08T02:34:19.671Z,97.48
2023-05-08T02:36:50.487Z,97.41
2023-05-08T02:39:21.521Z,97.29
2023-05-08T02:41:50.133Z,97.55
2023-05-08T02:44:18.187Z,97.22
2023-05-08T02:46:50.559Z,97.51
2023-05-08T02:49:28.707Z,97.33
2023-05-08T02:52:05.509Z,96.59
2023-05-08T02:54:39.318Z,96.61
2023-05-08T02:57:18.551Z,96.73
2023-05-08T02:59:53.011Z,96.84
2023-05-08T03:02:30.030Z,96.48
2023-05-08T03:05:04.404Z,96.50
2023-05-08T03:07:39.494Z,96.65
2023-05-08T03:10:13.166Z,96.60
2023-05-08T03:12:45.710Z,96.35
2023-05-08T03:15:19.567Z,95.99
2023-05-08T03:17:50.097Z,95.70
2023-05-08T03:20:20.749Z,95.53
2023-05-08T03:22:54.100Z,95.64
2023-05-08T03:25:22.920Z,95.82
2023-05-08T03:27:53.127Z,95.30
2023-05-08T03:30:22.311Z,95.11
2023-05-08T03:33:03.156Z,95.02
2023-05-08T03:35:32.746Z,95.08
2023-05-08T03:38:02.498Z,94.99
2023-05-08T03:40:30.957Z,94.70
2023-05-08T03:43:01.668Z,95.03
2023-05-08T03:45:30.394Z,95.02
2023-05-08T03:48:00.957Z,94.60
2023-05-08T03:50:29.498Z,94.74
2023-05-08T03:52:59.166Z,94.29
2023-05-08T03:55:28.599Z,94.53
2023-05-08T03:58:02.195Z,94.38
2023-05-08T04:00:51.594Z,93.93
2023-05-08T04:03:25.702Z,94.00
2023-05-08T04:06:02.045Z,94.32
2023-05-08T04:08:33.507Z,93.68
2023-05-08T04:11:13.345Z,90.96
2023-05-08T04:13:50.036Z,93.00
2023-05-08T04:16:22.820Z,93.38
2023-05-08T04:18:55.513Z,95.17
2023-05-08T04:21:26.535Z,95.29
2023-05-08T04:23:58.175Z,94.77
2023-05-08T04:26:30.735Z,94.93
2023-05-08T04:29:00.906Z,94.81
2023-05-08T04:31:30.175Z,94.65
2023-05-08T04:33:58.473Z,94.74
2023-05-08T04:36:29.541Z,95.51
2023-05-08T04:38:59.301Z,95.38
2023-05-08T04:41:29.309Z,95.41
2023-05-08T04:43:57.840Z,96.05
2023-05-08T04:46:26.026Z,96.67
2023-05-08T04:48:54.052Z,97.63
2023-05-08T04:51:21.976Z,97.57
2023-05-08T04:53:49.981Z,97.48
2023-05-08T04:56:19.370Z,96.76
2023-05-08T04:58:48.788Z,96.35
2023-05-08T05:01:17.119Z,96.55
2023-05-08T05:03:45.203Z,96.29
2023-05-08T05:06:13.108Z,96.45
2023-05-08T05:08:41.182Z,95.72
2023-05-08T05:11:09.216Z,96.03
2023-05-08T05:13:37.174Z,95.77
2023-05-08T05:16:07.690Z,96.30
2023-05-08T05:18:35.722Z,96.27
2023-05-08T05:21:03.732Z,96.04
2023-05-08T05:23:31.785Z,95.87
2023-05-08T05:26:00.920Z,96.35
2023-05-08T05:28:29.525Z,96.52
2023-05-08T05:30:57.747Z,97.03
2023-05-08T05:33:27.246Z,96.55
2023-05-08T05:35:55.434Z,97.21
2023-05-08T05:38:23.972Z,96.52
2023-05-08T05:40:52.042Z,96.36
2023-05-08T05:43:20.032Z,96.75
2023-05-08T05:45:48.034Z,96.34
2023-05-08T05:48:16.188Z,96.21
2023-05-08T05:50:48.267Z,96.56
2023-05-08T05:53:16.340Z,96.21
2023-05-08T05:55:44.363Z,96.34
2023-05-08T05:58:12.349Z,97.03
2023-05-08T06:00:40.344Z,96.75
2023-05-08T06:03:08.421Z,96.74
2023-05-08T06:05:37.581Z,96.66
2023-05-08T06:08:07.272Z,96.50
2023-05-08T06:10:35.490Z,96.44
2023-05-08T06:13:03.524Z,96.67
2023-05-08T06:15:31.657Z,96.21
2023-05-08T06:17:59.714Z,95.76
2023-05-08T06:20:27.821Z,96.17
2023-05-08T06:22:55.886Z,95.97
2023-05-08T06:25:25.470Z,95.73
2023-05-08T06:27:53.409Z,95.85
2023-05-08T06:30:21.501Z,95.65
2023-05-08T06:32:49.809Z,95.18
2023-05-08T06:35:19.457Z,95.30
2023-05-08T06:37:47.761Z,95.21
2023-05-08T06:40:15.926Z,95.42
2023-05-08T06:42:45.195Z,95.32
2023-05-08T06:45:13.747Z,95.07
2023-05-08T06:47:41.913Z,94.85
2023-05-08T06:50:10.769Z,94.49
2023-05-08T06:52:38.714Z,94.72
2023-05-08T06:55:07.425Z,94.57
2023-05-08T06:57:35.541Z,94.74
2023-05-08T07:00:06.141Z,94.78
2023-05-08T07:02:34.103Z,94.63
2023-05-08T07:05:03.285Z,94.07
2023-05-08T07:07:31.603Z,94.39
2023-05-08T07:09:59.725Z,93.88
2023-05-08T07:12:27.652Z,93.61
2023-05-08T07:14:56.637Z,93.48
2023-05-08T07:17:27.581Z,93.35
2023-05-08T07:19:55.540Z,93.35
2023-05-08T07:22:23.499Z,92.72
2023-05-08T07:24:51.485Z,92.05
2023-05-08T07:27:20.234Z,91.73
2023-05-08T07:29:48.172Z,91.28
2023-05-08T07:32:16.405Z,91.44
2023-05-08T07:34:45.706Z,91.27
2023-05-08T07:37:14.017Z,91.39
2023-05-08T07:39:41.955Z,91.07
2023-05-08T07:42:09.978Z,91.08
2023-05-08T07:44:47.210Z,91.94
2023-05-08T07:47:22.210Z,92.13
2023-05-08T07:49:51.543Z,90.88
2023-05-08T07:52:19.483Z,90.69
2023-05-08T07:54:47.412Z,89.99
2023-05-08T07:57:15.321Z,89.73
2023-05-08T07:59:43.208Z,89.51
2023-05-08T08:02:11.286Z,89.64
2023-05-08T08:04:39.582Z,89.24
2023-05-08T08:07:08.995Z,89.26
2023-05-08T08:09:36.967Z,88.88
2023-05-08T08:12:04.981Z,89.62
2023-05-08T08:14:33.133Z,89.10
2023-05-08T08:17:01.492Z,89.43
2023-05-08T08:19:29.571Z,88.66
2023-05-08T08:21:57.499Z,88.12
2023-05-08T08:24:26.792Z,87.57
2023-05-08T08:26:54.753Z,87.29
2023-05-08T08:29:22.681Z,85.84
2023-05-08T08:31:50.631Z,85.10
2023-05-08T08:34:18.521Z,85.96
2023-05-08T08:36:46.433Z,85.78
2023-05-08T08:39:15.439Z,84.50
2023-05-08T08:41:45.598Z,83.85
2023-05-08T08:44:13.537Z,84.45
2023-05-08T08:46:50.710Z,83.74
2023-05-08T08:49:20.183Z,83.54
2023-05-08T08:51:53.792Z,83.12
2023-05-08T08:54:24.471Z,83.92
2023-05-08T08:56:54.767Z,84.67
2023-05-08T08:59:26.164Z,85.23
2023-05-08T09:01:57.926Z,86.34
2023-05-08T09:04:27.498Z,85.99
2023-05-08T09:06:55.705Z,85.58
2023-05-08T09:09:24.299Z,85.81
2023-05-08T09:11:54.466Z,85.59
2023-05-08T09:14:24.507Z,85.44
2023-05-08T09:16:52.766Z,86.02
2023-05-08T09:19:22.708Z,86.45
2023-05-08T09:21:52.977Z,88.30
2023-05-08T09:24:20.874Z,86.43
2023-05-08T09:26:48.751Z,85.15
2023-05-08T09:29:20.018Z,83.84
2023-05-08T09:31:50.167Z,82.06
2023-05-08T09:34:27.138Z,81.33
2023-05-08T09:36:55.643Z,81.85
2023-05-08T09:39:25.591Z,81.10
2023-05-08T09:42:00.784Z,78.80
2023-05-08T09:44:30.495Z,78.58
2023-05-08T09:47:11.629Z,76.56
2023-05-08T09:49:40.783Z,76.83
2023-05-08T09:52:09.009Z,77.59
2023-05-08T09:54:36.995Z,76.88
2023-05-08T09:57:13.464Z,76.75
2023-05-08T09:59:42.825Z,75.28
2023-05-08T10:02:16.368Z,73.72
2023-05-08T10:04:44.451Z,73.74
2023-05-08T10:07:12.393Z,72.58
2023-05-08T10:09:50.297Z,72.41
2023-05-08T10:12:19.692Z,72.49
2023-05-08T10:14:49.008Z,72.51
2023-05-08T10:17:22.596Z,72.98
2023-05-08T10:19:56.128Z,73.52
2023-05-08T10:22:26.369Z,73.62
2023-05-08T10:24:57.795Z,73.29
2023-05-08T10:27:35.960Z,73.12
2023-05-08T10:30:06.105Z,73.42
2023-05-08T10:32:40.668Z,72.69
2023-05-08T10:35:12.112Z,72.78
2023-05-08T10:37:42.302Z,71.47
2023-05-08T10:40:12.157Z,71.64
2023-05-08T10:42:41.091Z,71.69
2023-05-08T10:45:11.684Z,72.39
2023-05-08T10:47:49.790Z,72.84
2023-05-08T10:50:29.966Z,69.52
2023-05-08T10:53:08.316Z,70.41
2023-05-08T10:55:38.602Z,69.83
2023-05-08T10:58:10.389Z,69.82
2023-05-08T11:01:15.074Z,69.70
2023-05-08T11:03:45.750Z,69.70
2023-05-08T11:06:14.676Z,69.81
2023-05-08T11:08:54.615Z,68.26
2023-05-08T11:11:32.053Z,67.69
2023-05-08T11:14:11.632Z,68.30
2023-05-08T11:17:09.178Z,67.23
2023-05-08T11:19:38.609Z,68.50
2023-05-08T11:22:24.935Z,67.81
2023-05-08T11:25:01.078Z,68.41
2023-05-08T11:27:37.526Z,66.64
2023-05-08T11:30:23.303Z,65.88
2023-05-08T11:32:59.717Z,66.15
2023-05-08T11:35:46.689Z,66.49
2023-05-08T11:38:23.585Z,66.49
2023-05-08T11:40:59.527Z,66.47
2023-05-08T11:43:55.690Z,64.50
2023-05-08T11:46:23.708Z,65.79
2023-05-08T11:48:59.898Z,63.54
2023-05-08T11:51:32.680Z,64.50
2023-05-08T11:54:01.159Z,65.64
2023-05-08T11:56:29.341Z,65.21
2023-05-08T11:59:04.658Z,64.47
2023-05-08T12:01:33.240Z,65.83
2023-05-08T12:04:03.616Z,66.16
2023-05-08T12:06:32.667Z,67.08
2023-05-08T12:09:01.208Z,67.01
2023-05-08T12:11:29.168Z,67.41
2023-05-08T12:13:57.083Z,65.88
2023-05-08T12:16:25.914Z,65.85
2023-05-08T12:18:54.600Z,65.62
2023-05-08T12:21:24.050Z,65.69
2023-05-08T12:23:51.998Z,66.62
2023-05-08T12:26:19.941Z,65.38
2023-05-08T12:28:48.563Z,65.33
2023-05-08T12:31:16.785Z,65.36
2023-05-08T12:33:44.919Z,66.37
2023-05-08T12:36:12.931Z,66.40
2023-05-08T12:38:42.263Z,66.26
2023-05-08T12:41:11.227Z,67.25
2023-05-08T12:43:39.176Z,67.22
2023-05-08T12:46:07.349Z,67.05
2023-05-08T12:48:35.326Z,67.06
2023-05-08T12:51:04.965Z,67.29
2023-05-08T12:53:33.950Z,67.26
2023-05-08T12:56:05.425Z,68.01
2023-05-08T12:58:35.776Z,69.15
2023-05-08T13:01:13.194Z,70.71
2023-05-08T13:03:42.364Z,70.86
2023-05-08T13:06:21.844Z,72.13
2023-05-08T13:08:55.497Z,73.02
2023-05-08T13:11:33.059Z,73.61
2023-05-08T13:14:01.190Z,72.30
2023-05-08T13:16:29.594Z,73.37
2023-05-08T13:18:57.608Z,73.48
2023-05-08T13:21:27.537Z,72.70
2023-05-08T13:23:56.796Z,73.26
2023-05-08T13:26:25.689Z,73.43
2023-05-08T13:28:56.576Z,73.38
2023-05-08T13:31:24.842Z,73.09
2023-05-08T13:33:52.819Z,72.59
2023-05-08T13:36:21.534Z,73.50
2023-05-08T13:38:51.377Z,73.29
2023-05-08T13:41:19.287Z,73.78
2023-05-08T13:43:48.198Z,74.26
2023-05-08T13:46:17.616Z,75.88
2023-05-08T13:48:45.592Z,77.11
2023-05-08T13:51:13.512Z,77.29
2023-05-08T13:53:41.423Z,77.46
2023-05-08T13:56:09.389Z,75.92
2023-05-08T13:58:37.365Z,76.13
2023-05-08T14:01:17.665Z,76.59
2023-05-08T14:03:51.873Z,77.12
2023-05-08T14:06:20.537Z,77.83
2023-05-08T14:08:51.510Z,76.94
2023-05-08T14:11:20.871Z,77.47
2023-05-08T14:13:48.819Z,77.24
2023-05-08T14:16:16.938Z,77.40
2023-05-08T14:18:44.985Z,77.22
2023-05-08T14:21:14.261Z,76.36
2023-05-08T14:23:42.786Z,76.50
2023-05-08T14:26:10.715Z,75.83
2023-05-08T14:28:38.646Z,74.86
2023-05-08T14:31:06.873Z,74.45
2023-05-08T14:33:34.862Z,73.28
2023-05-08T14:36:02.811Z,72.12
2023-05-08T14:38:32.521Z,69.40
2023-05-08T14:41:04.287Z,70.04
2023-05-08T14:43:32.946Z,68.72
2023-05-08T14:46:01.788Z,68.22
2023-05-08T14:48:29.721Z,68.15
2023-05-08T14:50:57.686Z,68.46
2023-05-08T14:53:25.937Z,66.88
2023-05-08T14:55:55.595Z,66.17
2023-05-08T14:58:23.915Z,66.13
2023-05-08T15:00:51.846Z,66.17
2023-05-08T15:03:20.076Z,66.01
2023-05-08T15:05:48.418Z,66.26
2023-05-08T15:08:16.573Z,66.53
2023-05-08T15:10:44.703Z,65.94
2023-05-08T15:13:14.026Z,66.91
2023-05-08T15:15:42.208Z,67.28
2023-05-08T15:18:10.193Z,66.15
2023-05-08T15:20:38.113Z,65.54
2023-05-08T15:23:06.025Z,66.21
2023-05-08T15:25:33.990Z,66.63
2023-05-08T15:28:01.940Z,66.46
2023-05-08T15:30:31.209Z,66.61
2023-05-08T15:32:59.167Z,66.27
2023-05-08T15:35:27.280Z,66.04
2023-05-08T15:37:55.213Z,66.99
2023-05-08T15:40:23.149Z,67.43
2023-05-08T15:42:51.086Z,67.10
2023-05-08T15:45:19.034Z,66.69
2023-05-08T15:47:48.350Z,67.54
2023-05-08T15:50:16.384Z,67.12
2023-05-08T15:52:44.313Z,68.45
2023-05-08T15:55:12.898Z,69.06
2023-05-08T15:57:40.925Z,69.74
2023-05-08T16:00:10.286Z,68.07
2023-05-08T16:02:38.275Z,66.96
2023-05-08T16:05:08.303Z,66.67
2023-05-08T16:07:36.245Z,65.88
2023-05-08T16:10:05.500Z,65.63
2023-05-08T16:12:35.213Z,65.03
2023-05-08T16:15:03.194Z,64.09
2023-05-08T16:17:31.128Z,63.39
2023-05-08T16:20:00.662Z,63.14
2023-05-08T16:22:29.944Z,63.40
2023-05-08T16:24:58.125Z,63.15
2023-05-08T16:27:25.979Z,62.99
2023-05-08T16:29:53.904Z,63.27
2023-05-08T16:32:21.846Z,63.66
2023-05-08T16:34:49.819Z,64.85
2023-05-08T16:37:17.756Z,64.87
2023-05-08T16:39:47.047Z,63.82
2023-05-08T16:42:15.000Z,63.37
2023-05-08T16:44:42.904Z,63.76
2023-05-08T16:47:11.066Z,64.46
2023-05-08T16:49:39.110Z,64.69
2023-05-08T16:52:07.120Z,62.74
2023-05-08T16:54:35.058Z,62.89
2023-05-08T16:57:04.521Z,62.72
2023-05-08T16:59:32.701Z,62.57
2023-05-08T17:02:00.606Z,62.63
2023-05-08T17:04:30.728Z,63.25
2023-05-08T17:07:00.003Z,62.79
2023-05-08T17:09:28.598Z,62.18
2023-05-08T17:11:58.195Z,61.97
2023-05-08T17:14:27.565Z,60.92
2023-05-08T17:16:55.510Z,61.31
2023-05-08T17:19:23.492Z,61.91
2023-05-08T17:21:51.494Z,62.83
2023-05-08T17:24:19.663Z,62.71
2023-05-08T17:26:47.660Z,62.13
2023-05-08T17:29:15.905Z,62.86
2023-05-08T17:31:45.260Z,62.63
2023-05-08T17:34:13.254Z,62.64
2023-05-08T17:36:41.235Z,62.73
2023-05-08T17:39:09.389Z,62.70
2023-05-08T17:41:37.341Z,63.22
2023-05-08T17:44:05.656Z,63.59
2023-05-08T17:46:33.595Z,63.55
2023-05-08T17:49:02.878Z,63.61
2023-05-08T17:51:31.106Z,63.83
2023-05-08T17:53:59.100Z,63.80
2023-05-08T17:56:27.136Z,64.35
2023-05-08T17:58:55.608Z,64.26
2023-05-08T18:01:24.865Z,64.02
2023-05-08T18:03:54.194Z,64.58
2023-05-08T18:06:23.478Z,64.30
2023-05-08T18:08:51.494Z,63.97
2023-05-08T18:11:20.440Z,63.77
2023-05-08T18:13:48.613Z,63.84
2023-05-08T18:16:18.486Z,63.53
2023-05-08T18:18:46.506Z,63.47
2023-05-08T18:21:14.772Z,63.36
2023-05-08T18:23:44.240Z,63.34
2023-05-08T18:26:15.053Z,63.06
2023-05-08T18:28:43.516Z,63.25
2023-05-08T18:31:11.796Z,63.08
2023-05-08T18:33:39.841Z,63.25
2023-05-08T18:36:08.054Z,62.91
2023-05-08T18:38:36.485Z,63.21
2023-05-08T18:41:06.411Z,63.74
2023-05-08T18:43:34.614Z,64.29
2023-05-08T18:46:09.094Z,63.76
2023-05-08T18:48:37.235Z,65.05
2023-05-08T18:51:05.704Z,64.83
2023-05-08T18:53:34.194Z,64.97
2023-05-08T18:56:03.477Z,64.92
2023-05-08T18:58:32.829Z,64.82
2023-05-08T19:01:01.352Z,65.20
2023-05-08T19:03:29.506Z,65.41
2023-05-08T19:05:57.514Z,65.77
2023-05-08T19:08:25.678Z,66.87
2023-05-08T19:10:54.012Z,67.25
2023-05-08T19:13:22.058Z,68.00
2023-05-08T19:15:51.511Z,67.96
2023-05-08T19:18:19.454Z,68.34
2023-05-08T19:20:47.404Z,68.35
2023-05-08T19:23:17.340Z,69.17
2023-05-08T19:25:45.460Z,69.69
2023-05-08T19:28:13.439Z,69.89
2023-05-08T19:30:41.392Z,69.68
2023-05-08T19:33:10.745Z,69.87
2023-05-08T19:35:38.664Z,69.48
2023-05-08T19:38:06.588Z,70.10
2023-05-08T19:40:44.510Z,69.75
2023-05-08T19:43:20.316Z,70.09
2023-05-08T19:45:48.395Z,70.14
2023-05-08T19:48:19.638Z,70.38
2023-05-08T19:50:47.638Z,70.50
2023-05-08T19:53:15.776Z,70.64
2023-05-08T19:55:43.794Z,70.56
2023-05-08T19:58:11.812Z,70.39
2023-05-08T20:00:39.756Z,70.17
2023-05-08T20:03:07.780Z,70.11
2023-05-08T20:05:37.194Z,69.92
2023-05-08T20:08:05.398Z,70.15
2023-05-08T20:10:33.416Z,70.16
2023-05-08T20:13:01.451Z,69.83
2023-05-08T20:15:29.512Z,69.84
2023-05-08T20:17:59.213Z,69.80
2023-05-08T20:20:29.408Z,69.72
2023-05-08T20:22:59.031Z,69.97
2023-05-08T20:25:27.085Z,70.20
2023-05-08T20:27:55.031Z,70.16
2023-05-08T20:30:23.835Z,70.54
2023-05-08T20:32:52.103Z,70.63
2023-05-08T20:35:20.275Z,70.34
2023-05-08T20:37:49.426Z,70.59
2023-05-08T20:40:18.972Z,70.45
2023-05-08T20:42:46.946Z,70.56
2023-05-08T20:45:15.029Z,70.72
2023-05-08T20:47:43.010Z,70.75
2023-05-08T20:50:11.715Z,71.03
2023-05-08T20:52:41.856Z,71.27
2023-05-08T20:55:11.112Z,71.29
2023-05-08T20:57:40.683Z,71.53
2023-05-08T21:00:09.923Z,71.61
2023-05-08T21:02:40.126Z,72.04
2023-05-08T21:05:09.141Z,72.41
2023-05-08T21:07:37.270Z,73.01
2023-05-08T21:10:05.833Z,73.54
2023-05-08T21:12:33.780Z,73.70
2023-05-08T21:15:03.397Z,74.32
2023-05-08T21:17:31.417Z,74.63
2023-05-08T21:19:59.382Z,74.99
2023-05-08T21:22:27.302Z,75.20
2023-05-08T21:24:55.226Z,75.34
2023-05-08T21:27:23.202Z,75.31
2023-05-08T21:29:51.349Z,75.50
2023-05-08T21:32:20.728Z,75.10
2023-05-08T21:34:48.794Z,75.30
2023-05-08T21:37:16.685Z,75.72
2023-05-08T21:39:44.688Z,76.99
2023-05-08T21:42:12.730Z,78.51
2023-05-08T21:44:40.660Z,79.81
2023-05-08T21:47:08.636Z,79.72
2023-05-08T21:49:37.983Z,79.24
2023-05-08T21:52:06.113Z,79.02
2023-05-08T21:54:34.037Z,78.66
2023-05-08T21:57:01.971Z,78.67
2023-05-08T21:59:29.935Z,78.56
2023-05-08T22:01:57.911Z,78.86
2023-05-08T22:04:25.948Z,78.64
2023-05-08T22:06:55.270Z,78.49
2023-05-08T22:09:23.237Z,78.21
2023-05-08T22:11:52.461Z,78.02
2023-05-08T22:14:20.491Z,77.87
2023-05-08T22:16:48.440Z,78.01
2023-05-08T22:19:16.536Z,78.28
2023-05-08T22:21:44.456Z,77.90
2023-05-08T22:24:15.054Z,77.71
2023-05-08T22:26:43.180Z,77.70
2023-05-08T22:29:11.144Z,78.42
2023-05-08T22:31:39.219Z,78.67
2023-05-08T22:34:07.162Z,78.65
2023-05-08T22:36:35.230Z,78.66
2023-05-08T22:39:03.824Z,78.83
2023-05-08T22:41:33.231Z,78.71
2023-05-08T22:44:01.632Z,78.90
2023-05-08T22:46:29.936Z,78.61
2023-05-08T22:48:57.936Z,78.63
2023-05-08T22:51:26.032Z,78.68
2023-05-08T22:53:54.264Z,78.79
2023-05-08T22:56:22.212Z,78.92
2023-05-08T22:58:51.505Z,79.19
2023-05-08T23:01:19.576Z,79.45
2023-05-08T23:03:47.691Z,79.36
2023-05-08T23:06:15.662Z,79.70
2023-05-08T23:08:43.555Z,79.59
2023-05-08T23:11:11.530Z,79.83
2023-05-08T23:13:39.440Z,79.86
2023-05-08T23:16:08.908Z,79.97
2023-05-08T23:18:36.946Z,80.22
2023-05-08T23:21:08.412Z,80.41
2023-05-08T23:23:36.966Z,80.83
2023-05-08T23:26:05.874Z,81.05
2023-05-08T23:28:34.380Z,81.35
2023-05-08T23:31:02.513Z,81.07
2023-05-08T23:33:31.875Z,81.69
2023-05-08T23:36:00.354Z,81.81
2023-05-08T23:38:28.318Z,81.26
2023-05-08T23:40:56.263Z,81.33
2023-05-08T23:43:24.197Z,81.46
2023-05-08T23:45:52.180Z,81.46
2023-05-08T23:48:20.093Z,81.80
2023-05-08T23:50:49.356Z,81.93
2023-05-08T23:53:17.309Z,81.95
2023-05-08T23:55:45.284Z,81.92
2023-05-08T23:58:13.198Z,82.28
