createdAt,value
2018-07-01T00:01:22.720Z,2.17
2018-07-01T00:03:51.758Z,2.10
2018-07-01T00:06:20.805Z,1.60
2018-07-01T00:08:50.385Z,1.80
2018-07-01T00:11:19.358Z,1.60
2018-07-01T00:13:48.339Z,1.60
2018-07-01T00:16:17.972Z,1.67
2018-07-01T00:18:46.963Z,1.63
2018-07-01T00:21:15.959Z,1.70
2018-07-01T00:23:46.166Z,2.00
2018-07-01T00:26:15.157Z,1.60
2018-07-01T00:28:44.166Z,1.80
2018-07-01T00:31:13.677Z,2.23
2018-07-01T00:33:42.650Z,1.70
2018-07-01T00:36:12.254Z,1.90
2018-07-01T00:38:41.859Z,1.80
2018-07-01T00:41:11.702Z,2.07
2018-07-01T00:43:40.732Z,2.10
2018-07-01T00:46:10.365Z,1.83
2018-07-01T00:48:39.319Z,2.20
2018-07-01T00:51:08.459Z,2.80
2018-07-01T00:53:39.414Z,2.40
2018-07-01T00:56:08.498Z,2.50
2018-07-01T00:58:41.253Z,2.40
2018-07-01T01:01:10.229Z,2.30
2018-07-01T01:03:39.233Z,1.87
2018-07-01T01:06:09.503Z,1.90
2018-07-01T01:08:40.061Z,2.00
2018-07-01T01:11:08.963Z,2.07
2018-07-01T01:13:37.963Z,1.57
2018-07-01T01:16:09.698Z,1.70
2018-07-01T01:18:39.536Z,1.70
2018-07-01T01:21:09.095Z,2.03
2018-07-01T01:23:38.071Z,1.63
2018-07-01T01:26:07.157Z,2.00
2018-07-01T01:28:36.122Z,1.67
2018-07-01T01:31:05.149Z,1.70
2018-07-01T01:33:34.113Z,2.30
2018-07-01T01:36:03.167Z,2.17
2018-07-01T01:38:34.307Z,1.70
2018-07-01T01:41:10.139Z,1.90
2018-07-01T01:43:43.769Z,1.90
2018-07-01T01:46:18.898Z,1.80
2018-07-01T01:49:09.682Z,1.90
2018-07-01T01:52:41.886Z,1.97
2018-07-01T01:55:15.607Z,1.80
2018-07-01T01:58:05.467Z,2.10
2018-07-01T02:00:39.993Z,2.10
2018-07-01T02:03:16.652Z,2.00
2018-07-01T02:06:05.134Z,2.03
2018-07-01T02:08:37.779Z,1.87
2018-07-01T02:11:06.834Z,1.80
2018-07-01T02:13:38.505Z,1.73
2018-07-01T02:16:14.606Z,2.03
2018-07-01T02:18:43.604Z,1.87
2018-07-01T02:21:12.659Z,1.77
2018-07-01T02:23:51.737Z,2.33
2018-07-01T02:26:21.357Z,2.30
2018-07-01T02:28:50.474Z,2.00
2018-07-01T02:31:19.505Z,1.90
2018-07-01T02:33:48.491Z,1.90
2018-07-01T02:36:18.012Z,3.00
2018-07-01T02:38:47.063Z,2.47
2018-07-01T02:41:16.122Z,2.50
2018-07-01T02:43:45.092Z,1.93
2018-07-01T02:46:14.081Z,1.90
2018-07-01T02:48:43.055Z,1.57
2018-07-01T02:51:12.673Z,1.37
2018-07-01T02:53:41.689Z,1.70
2018-07-01T02:56:12.146Z,1.80
2018-07-01T02:58:41.092Z,1.90
2018-07-01T03:01:10.096Z,1.77
2018-07-01T03:03:39.161Z,1.67
2018-07-01T03:06:08.113Z,2.03
2018-07-01T03:08:37.990Z,2.00
2018-07-01T03:11:06.753Z,1.70
2018-07-01T03:13:35.693Z,1.70
2018-07-01T03:16:04.643Z,1.87
2018-07-01T03:18:33.635Z,2.00
2018-07-01T03:21:02.630Z,1.80
2018-07-01T03:23:32.762Z,1.90
2018-07-01T03:26:01.750Z,2.00
2018-07-01T03:28:30.729Z,1.80
2018-07-01T03:30:59.683Z,1.73
2018-07-01T03:33:28.739Z,1.93
2018-07-01T03:35:58.742Z,1.80
2018-07-01T03:38:27.782Z,1.80
2018-07-01T03:40:57.327Z,1.80
2018-07-01T03:43:26.830Z,1.80
2018-07-01T03:45:55.805Z,1.73
2018-07-01T03:48:25.510Z,1.97
2018-07-01T03:50:54.466Z,2.30
2018-07-01T03:53:23.464Z,1.80
2018-07-01T03:55:52.419Z,1.77
2018-07-01T03:58:21.475Z,2.47
2018-07-01T04:00:52.830Z,2.30
2018-07-01T04:03:21.839Z,2.40
2018-07-01T04:05:50.794Z,2.10
2018-07-01T04:08:20.009Z,2.20
2018-07-01T04:10:49.003Z,2.20
2018-07-01T04:13:18.522Z,2.57
2018-07-01T04:15:47.535Z,2.60
2018-07-01T04:18:18.806Z,1.83
2018-07-01T04:20:47.787Z,1.93
2018-07-01T04:23:17.265Z,2.20
2018-07-01T04:25:46.246Z,2.30
2018-07-01T04:28:18.176Z,2.50
2018-07-01T04:30:47.230Z,2.03
2018-07-01T04:33:17.807Z,2.27
2018-07-01T04:35:47.388Z,2.17
2018-07-01T04:38:17.625Z,2.33
2018-07-01T04:40:46.851Z,2.43
2018-07-01T04:43:16.121Z,2.20
2018-07-01T04:45:45.538Z,2.23
2018-07-01T04:48:14.785Z,2.40
2018-07-01T04:50:44.199Z,2.30
2018-07-01T04:53:14.424Z,2.30
2018-07-01T04:55:43.585Z,2.23
2018-07-01T04:58:13.367Z,2.40
2018-07-01T05:00:46.466Z,2.20
2018-07-01T05:03:18.530Z,2.13
2018-07-01T05:05:47.679Z,2.33
2018-07-01T05:08:17.923Z,2.40
2018-07-01T05:10:47.946Z,2.30
2018-07-01T05:13:17.019Z,1.80
2018-07-01T05:15:45.963Z,1.83
2018-07-01T05:18:16.102Z,2.23
2018-07-01T05:20:45.970Z,1.87
2018-07-01T05:23:15.009Z,2.00
2018-07-01T05:25:44.213Z,2.00
2018-07-01T05:28:13.626Z,2.17
2018-07-01T05:30:45.913Z,1.97
2018-07-01T05:33:16.026Z,2.00
2018-07-01T05:35:45.787Z,2.57
2018-07-01T05:38:14.778Z,2.50
2018-07-01T05:40:43.747Z,2.10
2018-07-01T05:43:12.747Z,1.87
2018-07-01T05:45:42.033Z,1.93
2018-07-01T05:48:10.917Z,1.90
2018-07-01T05:50:42.794Z,1.70
2018-07-01T05:53:11.871Z,1.60
2018-07-01T05:55:40.934Z,2.00
2018-07-01T05:58:09.981Z,1.60
2018-07-01T06:00:38.971Z,1.77
2018-07-01T06:03:12.051Z,1.80
2018-07-01T06:05:41.144Z,1.63
2018-07-01T06:08:10.101Z,1.80
2018-07-01T06:10:39.203Z,1.70
2018-07-01T06:13:08.702Z,1.40
2018-07-01T06:15:39.453Z,1.60
2018-07-01T06:18:08.434Z,1.73
2018-07-01T06:20:37.506Z,1.90
2018-07-01T06:23:07.749Z,1.50
2018-07-01T06:25:36.811Z,1.33
2018-07-01T06:28:09.660Z,1.37
2018-07-01T06:30:40.338Z,1.90
2018-07-01T06:33:09.367Z,1.57
2018-07-01T06:35:38.637Z,1.50
2018-07-01T06:38:07.757Z,1.60
2018-07-01T06:40:36.825Z,1.40
2018-07-01T06:43:05.788Z,1.50
2018-07-01T06:45:35.952Z,1.60
2018-07-01T06:48:05.334Z,1.63
2018-07-01T06:50:35.510Z,1.40
2018-07-01T06:53:05.099Z,1.37
2018-07-01T06:55:34.497Z,1.57
2018-07-01T06:58:07.249Z,1.30
2018-07-01T07:00:36.214Z,1.20
2018-07-01T07:03:05.531Z,1.30
2018-07-01T07:05:34.526Z,1.30
2018-07-01T07:08:03.612Z,1.10
2018-07-01T07:10:32.636Z,1.13
2018-07-01T07:13:01.848Z,1.17
2018-07-01T07:15:31.039Z,1.07
2018-07-01T07:18:01.369Z,1.00
2018-07-01T07:20:31.034Z,1.17
2018-07-01T07:23:00.256Z,0.87
2018-07-01T07:25:32.127Z,0.80
2018-07-01T07:28:01.118Z,0.80
2018-07-01T07:30:30.906Z,1.30
2018-07-01T07:33:00.082Z,1.20
2018-07-01T07:35:29.323Z,0.80
2018-07-01T07:37:58.893Z,1.00
2018-07-01T07:40:28.175Z,1.00
2018-07-01T07:42:57.302Z,1.00
2018-07-01T07:45:29.021Z,1.07
2018-07-01T07:47:58.234Z,0.87
2018-07-01T07:50:27.287Z,0.80
2018-07-01T07:52:56.438Z,0.80
2018-07-01T07:55:25.976Z,0.97
2018-07-01T07:57:54.923Z,0.90
2018-07-01T08:00:24.607Z,0.80
2018-07-01T08:02:54.811Z,0.70
2018-07-01T08:05:27.114Z,0.87
2018-07-01T08:07:56.557Z,0.80
2018-07-01T08:10:26.350Z,0.70
2018-07-01T08:12:56.818Z,0.70
2018-07-01T08:15:26.795Z,0.70
2018-07-01T08:17:57.475Z,0.70
2018-07-01T08:20:26.547Z,0.60
2018-07-01T08:22:55.710Z,0.70
2018-07-01T08:25:25.505Z,0.70
2018-07-01T08:27:54.199Z,0.73
2018-07-01T08:30:25.844Z,0.73
2018-07-01T08:32:57.381Z,0.90
2018-07-01T08:35:26.745Z,0.60
2018-07-01T08:37:58.686Z,0.90
2018-07-01T08:40:28.843Z,0.73
2018-07-01T08:42:59.291Z,0.73
2018-07-01T08:45:29.007Z,0.90
2018-07-01T08:47:58.158Z,0.70
2018-07-01T08:50:28.060Z,0.70
2018-07-01T08:52:58.921Z,0.90
2018-07-01T08:55:29.549Z,0.90
2018-07-01T08:57:59.073Z,0.80
2018-07-01T09:00:28.748Z,0.90
2018-07-01T09:02:58.944Z,0.90
2018-07-01T09:05:27.940Z,1.03
2018-07-01T09:07:56.987Z,1.03
2018-07-01T09:10:29.871Z,1.20
2018-07-01T09:13:01.439Z,0.90
2018-07-01T09:15:30.986Z,0.90
2018-07-01T09:18:02.599Z,1.10
2018-07-01T09:20:32.278Z,1.07
2018-07-01T09:23:01.359Z,1.00
2018-07-01T09:25:30.333Z,0.97
2018-07-01T09:27:59.327Z,1.10
2018-07-01T09:30:28.377Z,0.90
2018-07-01T09:32:58.292Z,1.00
2018-07-01T09:35:27.257Z,0.83
2018-07-01T09:37:57.049Z,0.90
2018-07-01T09:40:26.138Z,1.20
2018-07-01T09:42:55.793Z,1.10
2018-07-01T09:45:25.675Z,0.90
2018-07-01T09:47:56.164Z,0.80
2018-07-01T09:50:25.251Z,1.23
2018-07-01T09:53:16.053Z,1.00
2018-07-01T09:55:45.411Z,1.17
2018-07-01T09:58:14.396Z,0.83
2018-07-01T10:00:43.427Z,1.10
2018-07-01T10:03:12.461Z,0.87
2018-07-01T10:05:41.437Z,0.80
2018-07-01T10:08:10.391Z,0.97
2018-07-01T10:10:39.382Z,0.80
2018-07-01T10:13:09.811Z,0.93
2018-07-01T10:15:38.713Z,1.03
2018-07-01T10:18:07.760Z,0.80
2018-07-01T10:20:36.859Z,0.80
2018-07-01T10:23:06.564Z,1.23
2018-07-01T10:25:35.566Z,1.00
2018-07-01T10:28:04.501Z,0.90
2018-07-01T10:30:33.487Z,1.00
2018-07-01T10:33:02.547Z,1.00
2018-07-01T10:35:31.509Z,0.87
2018-07-01T10:38:01.038Z,1.00
2018-07-01T10:40:30.663Z,0.93
2018-07-01T10:43:00.499Z,0.80
2018-07-01T10:45:30.506Z,0.83
2018-07-01T10:47:59.496Z,0.90
2018-07-01T10:50:28.462Z,0.87
2018-07-01T10:52:58.880Z,1.00
2018-07-01T10:55:27.869Z,0.87
2018-07-01T10:57:56.881Z,1.00
2018-07-01T11:00:25.975Z,0.90
2018-07-01T11:02:55.711Z,1.00
2018-07-01T11:05:25.190Z,0.80
2018-07-01T11:07:55.000Z,0.83
2018-07-01T11:10:23.980Z,1.37
2018-07-01T11:12:55.170Z,0.80
2018-07-01T11:15:24.317Z,1.00
2018-07-01T11:17:53.295Z,0.90
2018-07-01T11:20:22.340Z,0.90
2018-07-01T11:22:52.360Z,0.70
2018-07-01T11:25:21.314Z,1.30
2018-07-01T11:27:50.292Z,0.80
2018-07-01T11:30:19.734Z,1.00
2018-07-01T11:32:49.257Z,0.80
2018-07-01T11:35:18.247Z,0.90
2018-07-01T11:37:48.302Z,0.93
2018-07-01T11:40:17.323Z,0.90
2018-07-01T11:42:53.169Z,0.83
2018-07-01T11:45:25.913Z,0.90
2018-07-01T11:47:55.904Z,1.20
2018-07-01T11:50:26.311Z,0.90
2018-07-01T11:52:55.350Z,0.70
2018-07-01T11:55:24.382Z,0.80
2018-07-01T11:57:53.385Z,1.00
2018-07-01T12:00:22.373Z,0.90
2018-07-01T12:02:51.365Z,1.27
2018-07-01T12:05:20.365Z,0.97
2018-07-01T12:07:49.378Z,0.90
2018-07-01T12:10:18.832Z,0.80
2018-07-01T12:12:47.844Z,0.80
2018-07-01T12:15:16.786Z,0.90
2018-07-01T12:17:45.761Z,0.70
2018-07-01T12:20:16.156Z,0.70
2018-07-01T12:22:45.215Z,0.73
2018-07-01T12:25:14.243Z,0.90
2018-07-01T12:27:43.763Z,0.80
2018-07-01T12:30:13.320Z,0.70
2018-07-01T12:32:43.087Z,0.80
2018-07-01T12:35:12.387Z,1.20
2018-07-01T12:37:41.950Z,0.80
2018-07-01T12:40:12.186Z,0.83
2018-07-01T12:42:42.087Z,0.70
2018-07-01T12:45:11.077Z,1.00
2018-07-01T12:47:40.120Z,0.93
2018-07-01T12:50:09.051Z,0.70
2018-07-01T12:52:38.124Z,1.07
2018-07-01T12:55:07.107Z,0.80
2018-07-01T12:57:40.711Z,0.77
2018-07-01T13:00:09.863Z,0.80
2018-07-01T13:02:38.879Z,0.93
2018-07-01T13:05:07.870Z,0.90
2018-07-01T13:07:39.638Z,1.23
2018-07-01T13:10:09.119Z,0.70
2018-07-01T13:12:38.174Z,0.90
2018-07-01T13:15:07.215Z,1.03
2018-07-01T13:17:36.220Z,0.80
2018-07-01T13:20:06.134Z,0.93
2018-07-01T13:22:35.160Z,0.80
2018-07-01T13:25:05.519Z,0.70
2018-07-01T13:27:34.470Z,0.90
2018-07-01T13:30:03.484Z,0.93
2018-07-01T13:32:32.446Z,1.00
2018-07-01T13:35:02.095Z,0.80
2018-07-01T13:37:32.291Z,0.73
2018-07-01T13:40:01.263Z,0.80
2018-07-01T13:42:30.254Z,1.20
2018-07-01T13:44:59.292Z,1.40
2018-07-01T13:47:28.252Z,1.30
2018-07-01T13:49:57.269Z,1.00
2018-07-01T13:52:26.255Z,0.80
2018-07-01T13:55:03.556Z,1.40
2018-07-01T13:57:33.378Z,1.30
2018-07-01T14:00:02.432Z,1.70
2018-07-01T14:02:36.305Z,1.37
2018-07-01T14:05:06.611Z,1.53
2018-07-01T14:07:35.588Z,1.37
2018-07-01T14:10:05.305Z,1.60
2018-07-01T14:12:39.508Z,1.60
2018-07-01T14:15:08.730Z,1.80
2018-07-01T14:17:38.383Z,1.60
2018-07-01T14:20:09.275Z,1.47
2018-07-01T14:22:41.086Z,1.83
2018-07-01T14:25:13.475Z,1.40
2018-07-01T14:27:46.048Z,1.70
2018-07-01T14:30:16.222Z,1.40
2018-07-01T14:32:50.127Z,1.00
2018-07-01T14:35:19.126Z,0.90
2018-07-01T14:37:48.124Z,1.40
2018-07-01T14:40:17.104Z,0.90
2018-07-01T14:42:46.122Z,0.87
2018-07-01T14:45:15.996Z,1.03
2018-07-01T14:47:44.938Z,0.87
2018-07-01T14:50:13.899Z,0.90
2018-07-01T14:52:43.254Z,0.80
2018-07-01T14:55:12.242Z,1.00
2018-07-01T14:57:41.968Z,0.70
2018-07-01T15:00:11.219Z,0.70
2018-07-01T15:02:40.241Z,0.90
2018-07-01T15:05:09.972Z,0.90
2018-07-01T15:07:40.226Z,0.90
2018-07-01T15:10:09.217Z,1.00
2018-07-01T15:12:38.628Z,0.80
2018-07-01T15:15:07.857Z,0.90
2018-07-01T15:17:37.668Z,1.13
2018-07-01T15:20:06.646Z,1.00
2018-07-01T15:22:35.333Z,0.90
2018-07-01T15:25:04.217Z,1.00
2018-07-01T15:27:33.179Z,1.13
2018-07-01T15:30:02.321Z,0.90
2018-07-01T15:32:31.279Z,0.80
2018-07-01T15:35:00.338Z,1.00
2018-07-01T15:37:30.075Z,1.10
2018-07-01T15:39:59.466Z,0.70
2018-07-01T15:42:28.430Z,0.80
2018-07-01T15:44:57.438Z,1.10
2018-07-01T15:47:27.723Z,1.00
2018-07-01T15:49:56.687Z,0.93
2018-07-01T15:52:25.833Z,0.90
2018-07-01T15:54:55.400Z,0.80
2018-07-01T15:57:24.332Z,0.90
2018-07-01T15:59:54.085Z,0.80
2018-07-01T16:02:23.116Z,0.90
2018-07-01T16:04:52.072Z,1.20
2018-07-01T16:07:21.059Z,1.10
2018-07-01T16:09:50.231Z,1.00
2018-07-01T16:12:19.386Z,1.07
2018-07-01T16:14:49.228Z,0.80
2018-07-01T16:17:18.188Z,1.23
2018-07-01T16:19:47.200Z,0.80
2018-07-01T16:22:16.202Z,0.80
2018-07-01T16:24:50.689Z,0.70
2018-07-01T16:27:26.611Z,1.00
2018-07-01T16:29:57.471Z,0.80
2018-07-01T16:32:27.819Z,1.13
2018-07-01T16:34:56.786Z,0.80
2018-07-01T16:37:25.812Z,1.07
2018-07-01T16:39:54.964Z,1.07
2018-07-01T16:42:23.913Z,1.30
2018-07-01T16:44:54.110Z,1.40
2018-07-01T16:47:24.638Z,0.90
2018-07-01T16:49:54.564Z,1.00
2018-07-01T16:52:26.954Z,0.80
2018-07-01T16:55:00.051Z,1.00
2018-07-01T16:57:30.515Z,1.13
2018-07-01T16:59:59.481Z,1.20
2018-07-01T17:02:28.522Z,0.90
2018-07-01T17:05:01.163Z,0.90
2018-07-01T17:07:30.467Z,1.10
2018-07-01T17:09:59.775Z,1.00
2018-07-01T17:12:30.195Z,0.80
2018-07-01T17:18:09.350Z,0.90
2018-07-01T17:20:39.200Z,0.90
2018-07-01T17:23:08.907Z,0.80
2018-07-01T17:25:44.334Z,0.97
2018-07-01T17:28:13.286Z,0.70
2018-07-01T17:30:42.253Z,0.80
2018-07-01T17:33:16.592Z,0.93
2018-07-01T17:35:46.323Z,1.00
2018-07-01T17:38:15.325Z,0.80
2018-07-01T17:40:44.299Z,0.80
2018-07-01T17:43:14.342Z,0.80
2018-07-01T17:45:43.332Z,0.90
2018-07-01T17:48:12.322Z,1.47
2018-07-01T17:50:43.578Z,1.00
2018-07-01T17:53:25.312Z,0.90
2018-07-01T17:55:54.697Z,0.80
2018-07-01T17:58:24.171Z,0.77
2018-07-01T18:00:53.210Z,1.20
2018-07-01T18:03:22.211Z,1.33
2018-07-01T18:05:50.950Z,1.60
2018-07-01T18:08:20.588Z,0.90
2018-07-01T18:10:49.636Z,0.90
2018-07-01T18:13:19.708Z,0.80
2018-07-01T18:15:50.092Z,1.00
2018-07-01T18:18:19.085Z,1.00
2018-07-01T18:20:48.107Z,0.90
2018-07-01T18:23:35.850Z,0.80
2018-07-01T18:25:47.028Z,0.80
2018-07-01T18:28:26.506Z,0.83
2018-07-01T18:30:45.023Z,1.07
2018-07-01T18:33:14.066Z,1.00
2018-07-01T18:35:43.775Z,1.13
2018-07-01T18:38:12.800Z,0.87
2018-07-01T18:40:41.810Z,0.70
2018-07-01T18:43:10.796Z,0.80
2018-07-01T18:45:41.122Z,0.87
2018-07-01T18:48:10.872Z,0.80
2018-07-01T18:50:41.076Z,0.97
2018-07-01T18:53:10.087Z,0.97
2018-07-01T18:55:39.047Z,0.90
2018-07-01T18:58:08.052Z,0.90
2018-07-01T19:00:37.103Z,0.83
2018-07-01T19:03:06.112Z,0.87
2018-07-01T19:05:36.983Z,0.80
2018-07-01T19:08:10.563Z,1.00
2018-07-01T19:10:39.650Z,0.90
2018-07-01T19:13:08.732Z,0.90
2018-07-01T19:15:37.712Z,1.10
2018-07-01T19:18:07.826Z,1.23
2018-07-01T19:20:37.256Z,0.90
2018-07-01T19:23:06.250Z,0.90
2018-07-01T19:25:36.069Z,1.00
2018-07-01T19:28:05.216Z,0.90
2018-07-01T19:30:34.204Z,1.00
2018-07-01T19:33:04.625Z,0.90
2018-07-01T19:35:33.674Z,0.80
2018-07-01T19:38:02.759Z,1.10
2018-07-01T19:40:32.473Z,0.90
2018-07-01T19:43:01.582Z,0.87
2018-07-01T19:45:33.206Z,0.90
2018-07-01T19:48:02.231Z,1.17
2018-07-01T19:50:31.468Z,0.93
2018-07-01T19:53:01.955Z,0.87
2018-07-01T19:55:37.209Z,0.97
2018-07-01T19:58:06.365Z,1.17
2018-07-01T20:03:13.911Z,1.00
2018-07-01T20:05:42.977Z,1.07
2018-07-01T20:08:12.243Z,0.90
2018-07-01T20:10:42.647Z,1.00
2018-07-01T20:13:11.623Z,0.90
2018-07-01T20:15:40.569Z,1.00
2018-07-01T20:18:09.551Z,1.00
2018-07-01T20:20:38.734Z,1.00
2018-07-01T20:23:12.700Z,1.00
2018-07-01T20:25:46.540Z,1.00
2018-07-01T20:28:15.963Z,0.80
2018-07-01T20:30:45.014Z,1.00
2018-07-01T20:33:14.071Z,1.07
2018-07-01T20:35:44.200Z,1.50
2018-07-01T20:38:15.538Z,1.60
2018-07-01T20:40:45.391Z,1.30
2018-07-01T20:43:14.919Z,1.17
2018-07-01T20:45:44.168Z,4.03
2018-07-01T20:48:14.067Z,2.80
2018-07-01T20:50:43.693Z,1.50
2018-07-01T20:53:14.100Z,1.73
2018-07-01T20:55:45.761Z,1.30
2018-07-01T20:58:15.123Z,1.07
2018-07-01T21:00:44.325Z,1.10
2018-07-01T21:03:13.613Z,0.90
2018-07-01T21:05:42.965Z,1.00
2018-07-01T21:08:12.157Z,1.00
2018-07-01T21:10:42.437Z,1.20
2018-07-01T21:13:12.147Z,1.10
2018-07-01T21:15:41.614Z,1.30
2018-07-01T21:18:11.168Z,1.00
2018-07-01T21:20:40.369Z,1.80
2018-07-01T21:23:09.794Z,1.10
2018-07-01T21:25:39.180Z,1.10
2018-07-01T21:28:10.846Z,1.20
2018-07-01T21:42:15.376Z,1.10
2018-07-01T21:44:47.335Z,1.03
2018-07-01T21:47:16.864Z,1.50
2018-07-01T21:49:45.922Z,1.37
2018-07-01T21:52:14.899Z,1.03
2018-07-01T21:54:44.644Z,1.20
2018-07-01T21:57:13.613Z,1.30
2018-07-01T21:59:43.449Z,1.50
2018-07-01T22:02:13.707Z,1.13
2018-07-01T22:04:44.366Z,1.30
2018-07-01T22:07:15.231Z,1.10
2018-07-01T22:09:47.197Z,1.27
2018-07-01T22:12:27.538Z,1.40
2018-07-01T22:15:14.083Z,0.90
2018-07-01T22:17:43.819Z,0.93
2018-07-01T22:20:14.913Z,1.30
2018-07-01T22:22:43.937Z,1.20
2018-07-01T22:25:13.954Z,1.20
2018-07-01T22:27:51.697Z,1.43
2018-07-01T22:30:22.197Z,1.30
2018-07-01T22:32:51.170Z,1.20
2018-07-01T22:35:20.901Z,1.20
2018-07-01T22:37:50.288Z,1.23
2018-07-01T22:40:19.793Z,1.70
2018-07-01T22:42:49.843Z,1.00
2018-07-01T22:45:19.594Z,1.10
2018-07-01T22:47:48.544Z,1.30
2018-07-01T22:50:17.582Z,1.30
2018-07-01T22:52:46.616Z,1.20
2018-07-01T22:55:16.126Z,1.10
2018-07-01T22:57:45.105Z,1.80
2018-07-01T23:00:16.522Z,1.50
2018-07-01T23:02:59.351Z,1.20
2018-07-01T23:05:28.476Z,1.10
2018-07-01T23:07:57.440Z,1.30
2018-07-01T23:10:28.009Z,1.20
2018-07-01T23:12:57.673Z,1.10
2018-07-01T23:15:29.822Z,1.23
2018-07-01T23:17:58.855Z,1.13
2018-07-01T23:20:28.246Z,1.20
2018-07-01T23:22:57.292Z,1.50
2018-07-01T23:25:27.569Z,1.70
2018-07-01T23:27:57.499Z,1.60
2018-07-01T23:30:26.684Z,1.27
2018-07-01T23:32:56.086Z,1.10
2018-07-01T23:35:28.124Z,1.40
2018-07-01T23:37:58.422Z,1.80
2018-07-01T23:40:27.462Z,1.37
2018-07-01T23:42:56.235Z,0.93
2018-07-01T23:45:25.164Z,2.03
2018-07-01T23:47:54.177Z,1.20
2018-07-01T23:50:23.598Z,1.20
2018-07-01T23:52:53.220Z,1.20
2018-07-01T23:55:22.230Z,1.20
2018-07-01T23:57:51.199Z,1.07
