createdAt,value
2022-11-16T15:14:54.819Z,12.01
2022-11-16T15:16:13.458Z,11.84
2022-11-16T15:17:18.696Z,11.72
2022-11-16T15:18:24.773Z,11.58
2022-11-16T15:19:29.969Z,11.45
2022-11-16T15:20:36.640Z,11.28
2022-11-16T15:21:49.782Z,11.10
2022-11-16T15:22:56.112Z,10.91
2022-11-16T15:24:29.805Z,10.74
2022-11-16T15:25:30.934Z,10.48
2022-11-16T15:26:35.697Z,10.32
2022-11-16T15:27:40.432Z,10.15
2022-11-16T15:28:49.875Z,9.95
2022-11-16T15:29:57.644Z,9.77
2022-11-16T15:31:04.711Z,9.59
2022-11-16T15:32:07.628Z,9.41
2022-11-16T15:33:17.401Z,9.27
2022-11-16T15:34:20.524Z,9.11
2022-11-16T15:35:27.888Z,8.97
2022-11-16T15:36:32.733Z,8.79
2022-11-16T15:37:37.581Z,8.66
2022-11-16T15:38:42.323Z,8.54
2022-11-16T15:39:45.248Z,8.43
2022-11-16T15:40:52.505Z,8.33
2022-11-16T15:42:00.399Z,8.22
2022-11-16T15:43:09.459Z,8.11
2022-11-16T15:44:15.792Z,8.09
2022-11-16T15:45:26.715Z,7.96
2022-11-16T15:46:36.018Z,7.84
2022-11-16T15:47:38.575Z,7.77
2022-11-16T15:48:44.576Z,7.69
2022-11-16T15:49:49.820Z,7.57
2022-11-16T15:51:04.217Z,7.48
2022-11-16T15:52:10.752Z,7.37
2022-11-16T15:53:34.809Z,7.27
2022-11-16T15:54:52.007Z,7.18
2022-11-16T15:55:56.810Z,7.12
2022-11-16T15:57:08.933Z,7.06
2022-11-16T15:58:25.683Z,7.01
2022-11-16T15:59:34.339Z,6.99
2022-11-16T16:00:39.549Z,6.93
2022-11-16T16:01:46.058Z,6.90
2022-11-16T16:02:48.200Z,6.90
2022-11-16T16:04:00.858Z,6.84
2022-11-16T16:05:03.029Z,6.79
2022-11-16T16:06:08.694Z,6.79
2022-11-16T16:07:13.966Z,6.76
2022-11-16T16:08:33.994Z,6.74
2022-11-16T16:09:38.810Z,6.73
2022-11-16T16:10:43.460Z,6.72
2022-11-16T16:11:48.251Z,6.73
2022-11-16T16:12:52.291Z,6.76
2022-11-16T16:14:01.677Z,6.78
2022-11-16T16:15:22.681Z,6.80
2022-11-16T16:16:36.163Z,6.80
2022-11-16T16:17:40.838Z,6.81
2022-11-16T16:18:45.260Z,6.84
2022-11-16T16:19:57.005Z,6.86
2022-11-16T16:20:59.127Z,6.84
2022-11-16T16:22:04.248Z,6.86
2022-11-16T16:23:11.314Z,6.86
2022-11-16T16:24:35.841Z,6.85
2022-11-16T16:25:46.046Z,6.82
2022-11-16T16:26:52.082Z,6.82
2022-11-16T16:27:57.244Z,6.84
2022-11-16T16:29:01.866Z,6.85
2022-11-16T16:30:06.662Z,6.83
2022-11-16T16:31:12.252Z,6.80
2022-11-16T16:32:27.630Z,6.80
2022-11-16T16:33:30.589Z,6.82
2022-11-16T16:34:37.881Z,6.81
2022-11-16T16:35:45.938Z,6.79
2022-11-16T16:36:50.685Z,6.79
2022-11-16T16:37:59.642Z,6.79
