createdAt,value
2018-01-12T00:00:03.668Z,0
2018-01-12T00:01:03.394Z,0
2018-01-12T00:02:03.883Z,0
2018-01-12T00:03:03.872Z,0
2018-01-12T00:04:03.844Z,0
2018-01-12T00:05:03.028Z,0
2018-01-12T00:06:03.529Z,0
2018-01-12T00:07:03.249Z,0
2018-01-12T00:08:03.483Z,0
2018-01-12T00:09:03.412Z,0
2018-01-12T00:10:02.913Z,0
2018-01-12T00:11:03.848Z,0
2018-01-12T00:12:02.871Z,0
2018-01-12T00:13:03.374Z,0
2018-01-12T00:14:03.413Z,0
2018-01-12T00:15:03.340Z,0
2018-01-12T00:16:03.051Z,0
2018-01-12T00:17:03.350Z,0
2018-01-12T00:18:03.016Z,0
2018-01-12T00:19:03.507Z,0
2018-01-12T00:20:03.266Z,0
2018-01-12T00:21:02.941Z,0
2018-01-12T00:22:02.921Z,0
2018-01-12T00:23:02.898Z,0
2018-01-12T00:24:02.862Z,0
2018-01-12T00:25:02.845Z,0
2018-01-12T00:26:03.090Z,0
2018-01-12T00:27:02.813Z,0
2018-01-12T00:28:03.042Z,0
2018-01-12T00:29:03.288Z,0
2018-01-12T00:30:02.998Z,0
2018-01-12T00:31:03.010Z,0
2018-01-12T00:32:03.227Z,0
2018-01-12T00:33:02.667Z,0
2018-01-12T00:34:02.909Z,0
2018-01-12T00:35:02.902Z,0
2018-01-12T00:36:02.606Z,0
2018-01-12T00:37:02.999Z,0
2018-01-12T00:38:02.824Z,0
2018-01-12T00:39:02.798Z,0
2018-01-12T00:40:02.775Z,0
2018-01-12T00:41:02.756Z,0
2018-01-12T00:42:02.205Z,0
2018-01-12T00:43:02.723Z,0
2018-01-12T00:44:03.164Z,0
2018-01-12T00:45:02.667Z,0
2018-01-12T00:46:02.647Z,0
2018-01-12T00:47:02.558Z,0
2018-01-12T00:48:02.602Z,0
2018-01-12T00:49:02.305Z,0
2018-01-12T00:50:02.021Z,0
2018-01-12T00:51:02.276Z,0
2018-01-12T00:52:02.717Z,0
2018-01-12T00:53:02.490Z,0
2018-01-12T00:54:02.200Z,0
2018-01-12T00:55:02.444Z,0
2018-01-12T00:56:02.428Z,0
2018-01-12T00:57:02.807Z,0
2018-01-12T00:58:02.631Z,0
2018-01-12T00:59:02.086Z,0
2018-01-12T01:00:02.358Z,0
2018-01-12T01:01:02.305Z,0
2018-01-12T01:02:02.340Z,0
2018-01-12T01:03:02.269Z,0
2018-01-12T01:04:01.709Z,0
2018-01-12T01:05:01.954Z,0
2018-01-12T01:06:02.457Z,0
2018-01-12T01:07:02.175Z,0
2018-01-12T01:08:02.163Z,0
2018-01-12T01:09:01.871Z,0
2018-01-12T01:10:01.836Z,0
2018-01-12T01:11:01.291Z,0
2018-01-12T01:12:02.468Z,0
2018-01-12T01:13:01.774Z,0
2018-01-12T01:14:01.751Z,0
2018-01-12T01:15:01.469Z,0
2018-01-12T01:16:01.964Z,0
2018-01-12T01:17:01.943Z,0
2018-01-12T01:18:01.920Z,0
2018-01-12T01:19:01.901Z,0
2018-01-12T01:20:01.612Z,0
2018-01-12T01:21:01.598Z,0
2018-01-12T01:22:01.310Z,0
2018-01-12T01:23:01.813Z,0
2018-01-12T01:24:02.051Z,0
2018-01-12T01:25:01.500Z,0
2018-01-12T01:26:01.472Z,0
2018-01-12T01:27:01.720Z,0
2018-01-12T01:28:01.164Z,0
2018-01-12T01:29:01.682Z,0
2018-01-12T01:30:01.648Z,0
2018-01-12T01:31:01.376Z,0
2018-01-12T01:32:01.081Z,0
2018-01-12T01:33:01.999Z,0
2018-01-12T01:34:01.312Z,0
2018-01-12T01:35:01.796Z,0
2018-01-12T01:36:00.984Z,0
2018-01-12T01:37:01.489Z,0
2018-01-12T01:38:00.948Z,0
2018-01-12T01:39:01.916Z,0
2018-01-12T01:40:01.690Z,0
2018-01-12T01:41:01.464Z,0
2018-01-12T01:42:01.116Z,0
2018-01-12T01:43:01.249Z,0
2018-01-12T01:44:01.351Z,0
2018-01-12T01:45:00.821Z,0
2018-01-12T01:46:01.027Z,0
2018-01-12T01:47:00.744Z,0
2018-01-12T01:48:01.510Z,0
2018-01-12T01:49:01.485Z,0
2018-01-12T01:50:01.476Z,0
2018-01-12T01:51:01.178Z,0
2018-01-12T01:52:01.156Z,0
2018-01-12T01:53:01.395Z,0
2018-01-12T01:54:01.112Z,0
2018-01-12T01:55:01.093Z,0
2018-01-12T01:56:01.377Z,0
2018-01-12T01:57:00.783Z,0
2018-01-12T01:58:00.497Z,0
2018-01-12T01:59:01.014Z,0
2018-01-12T02:00:00.715Z,0
2018-01-12T02:01:00.958Z,0
2018-01-12T02:02:00.671Z,0
2018-01-12T02:03:00.921Z,0
2018-01-12T02:04:00.641Z,0
2018-01-12T02:05:00.615Z,0
2018-01-12T02:06:00.847Z,0
2018-01-12T02:07:00.818Z,0
2018-01-12T02:08:00.274Z,0
2018-01-12T02:08:59.987Z,0
2018-01-12T02:10:01.032Z,0
2018-01-12T02:11:00.476Z,0
2018-01-12T02:12:00.975Z,0
2018-01-12T02:13:00.426Z,0
2018-01-12T02:14:00.401Z,0
2018-01-12T02:15:00.656Z,0
2018-01-12T02:16:00.899Z,0
2018-01-12T02:17:00.873Z,0
2018-01-12T02:18:00.312Z,0
2018-01-12T02:19:00.295Z,0
2018-01-12T02:20:00.014Z,0
2018-01-12T02:21:00.251Z,0
2018-01-12T02:21:59.963Z,0
2018-01-12T02:23:00.885Z,0
2018-01-12T02:24:00.182Z,0
2018-01-12T02:25:00.415Z,0
2018-01-12T02:26:00.412Z,0
2018-01-12T02:27:00.378Z,0
2018-01-12T02:28:00.358Z,0
2018-01-12T02:28:59.805Z,0
2018-01-12T02:30:00.313Z,0
2018-01-12T02:31:00.295Z,0
2018-01-12T02:31:59.755Z,0
2018-01-12T02:33:00.513Z,0
2018-01-12T02:33:59.975Z,0
2018-01-12T02:35:00.471Z,0
2018-01-12T02:35:59.923Z,0
2018-01-12T02:37:00.183Z,0
2018-01-12T02:37:59.898Z,0
2018-01-12T02:39:00.117Z,0
2018-01-12T02:39:59.831Z,0
2018-01-12T02:41:00.091Z,0
2018-01-12T02:42:00.059Z,0
2018-01-12T02:42:59.768Z,0
2018-01-12T02:43:59.635Z,0
2018-01-12T02:44:59.739Z,0
2018-01-12T02:45:59.169Z,0
2018-01-12T02:46:59.414Z,0
2018-01-12T02:47:59.922Z,0
2018-01-12T02:48:59.642Z,0
2018-01-12T02:50:00.138Z,0
2018-01-12T02:50:59.326Z,0
2018-01-12T02:52:00.299Z,0
2018-01-12T02:52:59.564Z,0
2018-01-12T02:53:59.794Z,0
2018-01-12T02:54:59.759Z,0
2018-01-12T02:55:59.477Z,0
2018-01-12T02:56:59.456Z,0
2018-01-12T02:57:59.702Z,0
2018-01-12T02:58:59.413Z,0
2018-01-12T02:59:59.390Z,0
2018-01-12T03:00:59.630Z,0
2018-01-12T03:01:59.347Z,0
2018-01-12T03:02:59.326Z,0
2018-01-12T03:03:59.829Z,0
2018-01-12T03:04:59.805Z,0
2018-01-12T03:05:59.254Z,0
2018-01-12T03:06:59.499Z,0
2018-01-12T03:07:59.477Z,0
2018-01-12T03:08:59.608Z,0
2018-01-12T03:09:59.429Z,0
2018-01-12T03:10:59.149Z,0
2018-01-12T03:11:59.128Z,0
2018-01-12T03:12:58.844Z,0
2018-01-12T03:13:59.086Z,0
2018-01-12T03:14:59.332Z,0
2018-01-12T03:15:59.305Z,0
2018-01-12T03:16:59.020Z,0
2018-01-12T03:17:59.526Z,0
2018-01-12T03:18:58.967Z,0
2018-01-12T03:19:59.377Z,0
2018-01-12T03:20:59.454Z,0
2018-01-12T03:21:59.170Z,0
2018-01-12T03:22:59.152Z,0
2018-01-12T03:23:59.393Z,0
2018-01-12T03:24:58.849Z,0
2018-01-12T03:25:58.817Z,0
2018-01-12T03:26:58.535Z,0
2018-01-12T03:27:58.776Z,0
2018-01-12T03:28:59.016Z,0
2018-01-12T03:29:58.897Z,0
2018-01-12T03:30:58.721Z,0
2018-01-12T03:31:58.690Z,0
2018-01-12T03:32:59.190Z,0
2018-01-12T03:33:59.174Z,0
2018-01-12T03:34:58.628Z,0
2018-01-12T03:35:58.607Z,0
2018-01-12T03:36:58.846Z,0
2018-01-12T03:37:58.838Z,0
2018-01-12T03:38:58.274Z,0
2018-01-12T03:39:58.934Z,0
2018-01-12T03:40:58.228Z,0
2018-01-12T03:41:59.003Z,0
2018-01-12T03:42:58.447Z,0
2018-01-12T03:43:58.432Z,0
2018-01-12T03:44:58.141Z,0
2018-01-12T03:45:58.125Z,0
2018-01-12T03:46:58.370Z,0
2018-01-12T03:47:58.338Z,0
2018-01-12T03:48:58.311Z,0
2018-01-12T03:49:58.988Z,0
2018-01-12T03:50:58.538Z,0
2018-01-12T03:51:58.573Z,0
2018-01-12T03:52:58.501Z,0
2018-01-12T03:53:57.945Z,0
2018-01-12T03:54:58.447Z,0
2018-01-12T03:55:58.492Z,0
2018-01-12T03:56:58.146Z,0
2018-01-12T03:57:58.661Z,0
2018-01-12T03:58:58.361Z,0
2018-01-12T03:59:58.075Z,0
2018-01-12T04:00:57.677Z,0
2018-01-12T04:01:58.081Z,0
2018-01-12T04:02:58.279Z,0
2018-01-12T04:03:57.723Z,0
2018-01-12T04:04:58.236Z,0
2018-01-12T04:05:57.951Z,0
2018-01-12T04:06:57.970Z,0
2018-01-12T04:07:58.181Z,0
2018-01-12T04:08:57.879Z,0
2018-01-12T04:09:58.399Z,0
2018-01-12T04:10:57.836Z,0
2018-01-12T04:11:57.811Z,0
2018-01-12T04:12:57.798Z,0
2018-01-12T04:13:57.775Z,0
2018-01-12T04:14:58.023Z,0
2018-01-12T04:15:58.263Z,0
2018-01-12T04:16:57.969Z,0
2018-01-12T04:17:57.957Z,0
2018-01-12T04:18:57.930Z,0
2018-01-12T04:19:57.914Z,0
2018-01-12T04:20:57.513Z,0
2018-01-12T04:21:57.601Z,0
2018-01-12T04:22:57.843Z,0
2018-01-12T04:23:58.081Z,0
2018-01-12T04:24:57.808Z,0
2018-01-12T04:25:57.242Z,0
2018-01-12T04:26:57.753Z,0
2018-01-12T04:27:57.401Z,0
2018-01-12T04:28:57.441Z,0
2018-01-12T04:29:57.424Z,0
2018-01-12T04:30:57.814Z,0
2018-01-12T04:31:57.131Z,0
2018-01-12T04:32:57.358Z,0
2018-01-12T04:33:57.334Z,0
2018-01-12T04:34:57.047Z,0
2018-01-12T04:35:57.287Z,0
2018-01-12T04:36:57.272Z,0
2018-01-12T04:37:57.528Z,0
2018-01-12T04:38:57.229Z,0
2018-01-12T04:39:57.735Z,0
2018-01-12T04:40:57.599Z,0
2018-01-12T04:41:57.158Z,0
2018-01-12T04:42:57.668Z,0
2018-01-12T04:43:57.130Z,0
2018-01-12T04:44:56.833Z,0
2018-01-12T04:45:57.340Z,0
2018-01-12T04:46:57.324Z,0
2018-01-12T04:47:56.764Z,0
2018-01-12T04:48:57.540Z,0
2018-01-12T04:49:56.987Z,0
2018-01-12T04:50:56.702Z,0
2018-01-12T04:51:57.290Z,0
2018-01-12T04:52:57.195Z,0
2018-01-12T04:53:56.905Z,0
2018-01-12T04:54:56.346Z,0
2018-01-12T04:55:57.124Z,0
2018-01-12T04:56:56.580Z,0
2018-01-12T04:57:56.827Z,0
2018-01-12T04:58:56.804Z,0
2018-01-12T04:59:57.307Z,0
2018-01-12T05:00:56.493Z,0
2018-01-12T05:01:56.893Z,0
2018-01-12T05:02:56.718Z,0
2018-01-12T05:03:57.016Z,0
2018-01-12T05:04:57.201Z,0
2018-01-12T05:05:56.649Z,0
2018-01-12T05:06:56.624Z,0
2018-01-12T05:07:56.872Z,0
2018-01-12T05:08:56.588Z,0
2018-01-12T05:09:56.566Z,0
2018-01-12T05:10:56.807Z,0
2018-01-12T05:11:57.207Z,0
2018-01-12T05:12:57.025Z,0
2018-01-12T05:13:56.741Z,0
2018-01-12T05:14:56.452Z,0
2018-01-12T05:15:56.429Z,0
2018-01-12T05:16:56.940Z,0
2018-01-12T05:17:56.387Z,0
2018-01-12T05:18:56.634Z,0
2018-01-12T05:19:56.352Z,0
2018-01-12T05:20:56.852Z,0
2018-01-12T05:21:56.789Z,0
2018-01-12T05:22:56.542Z,0
2018-01-12T05:23:56.517Z,0
2018-01-12T05:24:56.224Z,0
2018-01-12T05:25:55.932Z,0
2018-01-12T05:26:56.176Z,0
2018-01-12T05:27:56.212Z,0
2018-01-12T05:28:56.668Z,0
2018-01-12T05:29:56.649Z,0
2018-01-12T05:30:56.828Z,0
2018-01-12T05:31:55.544Z,0
2018-01-12T05:32:56.203Z,0
2018-01-12T05:33:56.296Z,0
2018-01-12T05:34:56.291Z,0
2018-01-12T05:35:55.988Z,0
2018-01-12T05:36:55.962Z,0
2018-01-12T05:37:56.200Z,0
2018-01-12T05:38:55.918Z,0
2018-01-12T05:39:56.176Z,0
2018-01-12T05:40:56.136Z,0
2018-01-12T05:41:56.392Z,0
2018-01-12T05:42:55.841Z,0
2018-01-12T05:43:56.076Z,0
2018-01-12T05:44:55.533Z,0
2018-01-12T05:45:56.039Z,0
2018-01-12T05:46:55.481Z,0
2018-01-12T05:47:55.984Z,0
2018-01-12T05:48:56.235Z,0
2018-01-12T05:49:55.684Z,0
2018-01-12T05:50:55.393Z,0
2018-01-12T05:51:55.640Z,0
2018-01-12T05:52:56.037Z,0
2018-01-12T05:53:55.592Z,0
2018-01-12T05:54:56.104Z,0
2018-01-12T05:55:55.278Z,0
2018-01-12T05:56:55.791Z,0
2018-01-12T05:57:55.766Z,0
2018-01-12T05:58:55.750Z,0
2018-01-12T05:59:55.730Z,0
2018-01-12T06:00:55.437Z,0
2018-01-12T06:01:55.422Z,0
2018-01-12T06:02:55.403Z,0
2018-01-12T06:03:55.653Z,0
2018-01-12T06:04:55.624Z,0
2018-01-12T06:05:55.337Z,0
2018-01-12T06:06:55.314Z,0
2018-01-12T06:07:55.559Z,0
2018-01-12T06:08:55.002Z,0
2018-01-12T06:09:55.252Z,0
2018-01-12T06:10:55.487Z,0
2018-01-12T06:11:55.740Z,0
2018-01-12T06:12:55.597Z,0
2018-01-12T06:13:54.903Z,0
2018-01-12T06:14:55.603Z,0
2018-01-12T06:15:55.123Z,0
2018-01-12T06:16:55.373Z,0
2018-01-12T06:17:54.813Z,0
2018-01-12T06:18:55.048Z,0
2018-01-12T06:19:55.297Z,0
2018-01-12T06:20:55.534Z,0
2018-01-12T06:21:55.250Z,0
2018-01-12T06:22:54.964Z,0
2018-01-12T06:23:55.119Z,0
2018-01-12T06:24:55.233Z,0
2018-01-12T06:25:55.161Z,0
2018-01-12T06:26:55.143Z,0
2018-01-12T06:27:55.393Z,0
2018-01-12T06:28:55.102Z,0
2018-01-12T06:29:55.079Z,0
2018-01-12T06:30:54.790Z,0
2018-01-12T06:31:54.769Z,0
2018-01-12T06:32:55.015Z,0
2018-01-12T06:33:54.720Z,0
2018-01-12T06:34:54.981Z,0
2018-01-12T06:35:55.217Z,0
2018-01-12T06:36:54.663Z,0
2018-01-12T06:37:55.172Z,0
2018-01-12T06:38:55.300Z,0
2018-01-12T06:39:54.868Z,0
2018-01-12T06:40:54.574Z,0
2018-01-12T06:41:54.560Z,0
2018-01-12T06:42:54.531Z,0
2018-01-12T06:43:54.775Z,0
2018-01-12T06:44:54.490Z,0
2018-01-12T06:45:54.731Z,0
2018-01-12T06:46:54.452Z,0
2018-01-12T06:47:54.689Z,0
2018-01-12T06:48:54.668Z,0
2018-01-12T06:49:54.668Z,0
2018-01-12T06:50:54.357Z,0
2018-01-12T06:51:54.541Z,0
2018-01-12T06:52:54.322Z,0
2018-01-12T06:53:54.299Z,0
2018-01-12T06:54:54.539Z,0
2018-01-12T06:55:53.989Z,0
2018-01-12T06:56:54.493Z,0
2018-01-12T06:57:53.939Z,0
2018-01-12T06:58:54.712Z,0
2018-01-12T06:59:54.437Z,0
2018-01-12T07:00:53.880Z,0
2018-01-12T07:01:54.390Z,0
2018-01-12T07:02:54.377Z,0
2018-01-12T07:03:54.346Z,0
2018-01-12T07:04:53.794Z,0
2018-01-12T07:05:53.776Z,0
2018-01-12T07:06:54.325Z,0
2018-01-12T07:07:54.001Z,0
2018-01-12T07:08:54.505Z,0
2018-01-12T07:09:53.965Z,0
2018-01-12T07:10:54.461Z,0
2018-01-12T07:11:53.909Z,0
2018-01-12T07:12:54.152Z,0
2018-01-12T07:13:53.864Z,0
2018-01-12T07:14:53.844Z,0
2018-01-12T07:15:53.555Z,0
2018-01-12T07:16:54.066Z,0
2018-01-12T07:17:54.044Z,0
2018-01-12T07:18:54.022Z,0
2018-01-12T07:19:54.000Z,0
2018-01-12T07:20:53.981Z,0
2018-01-12T07:21:53.699Z,0
2018-01-12T07:22:53.410Z,0
2018-01-12T07:23:53.922Z,0
2018-01-12T07:24:53.618Z,0
2018-01-12T07:25:53.868Z,0
2018-01-12T07:26:53.592Z,0
2018-01-12T07:27:53.562Z,0
2018-01-12T07:28:53.584Z,0
2018-01-12T07:29:53.519Z,0
2018-01-12T07:30:54.038Z,0
2018-01-12T07:31:53.801Z,0
2018-01-12T07:32:53.984Z,0
2018-01-12T07:33:53.432Z,0
2018-01-12T07:34:54.098Z,0
2018-01-12T07:35:53.657Z,5
2018-01-12T07:36:53.628Z,5
2018-01-12T07:37:53.614Z,5
2018-01-12T07:38:53.335Z,5
2018-01-12T07:39:53.303Z,5
2018-01-12T07:40:53.804Z,5
2018-01-12T07:41:53.258Z,5
2018-01-12T07:42:53.764Z,5
2018-01-12T07:43:53.215Z,5
2018-01-12T07:44:53.193Z,5
2018-01-12T07:45:52.901Z,5
2018-01-12T07:46:53.684Z,5
2018-01-12T07:47:53.180Z,5
2018-01-12T07:48:53.111Z,5
2018-01-12T07:49:52.968Z,5
2018-01-12T07:50:52.816Z,5
2018-01-12T07:51:53.041Z,5
2018-01-12T07:52:53.294Z,10
2018-01-12T07:53:53.528Z,10
2018-01-12T07:54:52.969Z,10
2018-01-12T07:55:53.214Z,10
2018-01-12T07:56:53.189Z,10
2018-01-12T07:57:53.173Z,10
2018-01-12T07:58:53.158Z,10
2018-01-12T07:59:53.541Z,15
2018-01-12T08:00:52.886Z,15
2018-01-12T08:01:52.821Z,15
2018-01-12T08:02:53.076Z,15
2018-01-12T08:03:53.036Z,15
2018-01-12T08:04:53.017Z,15
2018-01-12T08:05:52.468Z,15
2018-01-12T08:06:53.246Z,15
2018-01-12T08:07:52.696Z,15
2018-01-12T08:08:52.716Z,15
2018-01-12T08:09:52.907Z,15
2018-01-12T08:10:52.670Z,15
2018-01-12T08:11:52.338Z,20
2018-01-12T08:12:53.106Z,20
2018-01-12T08:13:52.829Z,20
2018-01-12T08:14:52.806Z,20
2018-01-12T08:15:52.778Z,20
2018-01-12T08:16:52.495Z,20
2018-01-12T08:17:52.730Z,20
2018-01-12T08:18:52.449Z,20
2018-01-12T08:19:52.999Z,20
2018-01-12T08:20:52.408Z,20
2018-01-12T08:21:51.853Z,20
2018-01-12T08:22:52.363Z,20
2018-01-12T08:23:52.349Z,20
2018-01-12T08:24:52.584Z,20
2018-01-12T08:25:52.570Z,20
2018-01-12T08:26:52.806Z,20
2018-01-12T08:27:52.261Z,25
2018-01-12T08:28:52.510Z,25
2018-01-12T08:29:52.475Z,25
2018-01-12T08:30:52.195Z,25
2018-01-12T08:31:52.211Z,20
2018-01-12T08:32:52.152Z,20
2018-01-12T08:33:52.120Z,20
2018-01-12T08:34:52.104Z,20
2018-01-12T08:35:52.357Z,20
2018-01-12T08:36:52.332Z,20
2018-01-12T08:37:52.306Z,20
2018-01-12T08:38:52.059Z,20
2018-01-12T08:39:52.272Z,25
2018-01-12T08:40:51.711Z,25
2018-01-12T08:41:52.222Z,20
2018-01-12T08:42:52.464Z,20
2018-01-12T08:43:52.449Z,20
2018-01-12T08:44:51.633Z,20
2018-01-12T08:45:51.871Z,20
2018-01-12T08:46:52.116Z,20
2018-01-12T08:47:51.576Z,20
2018-01-12T08:48:52.072Z,20
2018-01-12T08:49:51.787Z,20
2018-01-12T08:50:51.763Z,25
2018-01-12T08:51:52.250Z,25
2018-01-12T08:52:51.983Z,25
2018-01-12T08:53:51.698Z,25
2018-01-12T08:54:52.284Z,25
2018-01-12T08:55:51.428Z,25
2018-01-12T08:56:51.375Z,25
2018-01-12T08:57:51.362Z,25
2018-01-12T08:58:51.065Z,25
2018-01-12T08:59:51.883Z,25
2018-01-12T09:00:51.826Z,25
2018-01-12T09:01:51.798Z,30
2018-01-12T09:02:51.261Z,30
2018-01-12T09:03:51.771Z,30
2018-01-12T09:04:51.467Z,25
2018-01-12T09:05:52.095Z,30
2018-01-12T09:06:51.430Z,30
2018-01-12T09:07:51.685Z,30
2018-01-12T09:08:51.648Z,30
2018-01-12T09:09:51.367Z,30
2018-01-12T09:10:51.607Z,35
2018-01-12T09:11:51.317Z,35
2018-01-12T09:12:51.568Z,30
2018-01-12T09:13:51.010Z,30
2018-01-12T09:14:51.521Z,30
2018-01-12T09:15:51.499Z,35
2018-01-12T09:16:51.224Z,35
2018-01-12T09:17:50.662Z,35
2018-01-12T09:18:50.901Z,35
2018-01-12T09:19:51.677Z,35
2018-01-12T09:20:50.605Z,35
2018-01-12T09:21:51.105Z,40
2018-01-12T09:22:51.623Z,40
2018-01-12T09:23:51.341Z,40
2018-01-12T09:24:51.316Z,45
2018-01-12T09:25:51.034Z,50
2018-01-12T09:26:51.280Z,50
2018-01-12T09:27:50.721Z,50
2018-01-12T09:28:51.489Z,50
2018-01-12T09:29:50.943Z,50
2018-01-12T09:30:50.655Z,50
2018-01-12T09:31:50.636Z,50
2018-01-12T09:32:51.208Z,50
2018-01-12T09:33:50.863Z,50
2018-01-12T09:34:50.837Z,50
2018-01-12T09:35:51.081Z,50
2018-01-12T09:36:50.804Z,50
2018-01-12T09:37:51.035Z,55
2018-01-12T09:38:50.480Z,55
2018-01-12T09:39:51.260Z,55
2018-01-12T09:40:50.448Z,55
2018-01-12T09:41:50.165Z,50
2018-01-12T09:42:50.937Z,45
2018-01-12T09:43:50.649Z,50
2018-01-12T09:44:50.101Z,50
2018-01-12T09:45:50.609Z,45
2018-01-12T09:46:50.318Z,45
2018-01-12T09:47:50.302Z,40
2018-01-12T09:48:50.797Z,40
2018-01-12T09:49:50.258Z,40
2018-01-12T09:50:50.508Z,40
2018-01-12T09:51:50.481Z,40
2018-01-12T09:52:50.194Z,40
2018-01-12T09:53:50.700Z,40
2018-01-12T09:54:50.683Z,40
2018-01-12T09:55:50.400Z,40
2018-01-12T09:56:50.642Z,40
2018-01-12T09:57:50.622Z,40
2018-01-12T09:58:50.912Z,40
2018-01-12T09:59:50.584Z,45
2018-01-12T10:00:50.560Z,45
2018-01-12T10:01:50.274Z,45
2018-01-12T10:02:50.528Z,40
2018-01-12T10:03:50.497Z,40
2018-01-12T10:04:50.294Z,40
2018-01-12T10:05:50.189Z,40
2018-01-12T10:06:50.182Z,40
2018-01-12T10:07:50.416Z,40
2018-01-12T10:08:50.392Z,40
2018-01-12T10:09:50.381Z,45
2018-01-12T10:10:50.094Z,40
2018-01-12T10:11:50.429Z,40
2018-01-12T10:12:50.049Z,40
2018-01-12T10:13:50.031Z,40
2018-01-12T10:14:49.763Z,40
2018-01-12T10:15:50.254Z,40
2018-01-12T10:16:50.222Z,40
2018-01-12T10:17:49.675Z,40
2018-01-12T10:18:49.926Z,40
2018-01-12T10:19:49.911Z,40
2018-01-12T10:20:49.882Z,45
2018-01-12T10:21:49.606Z,45
2018-01-12T10:22:50.106Z,45
2018-01-12T10:23:50.085Z,45
2018-01-12T10:24:50.321Z,45
2018-01-12T10:25:49.780Z,45
2018-01-12T10:26:50.287Z,50
2018-01-12T10:27:49.479Z,50
2018-01-12T10:28:49.715Z,50
2018-01-12T10:29:49.697Z,50
2018-01-12T10:30:49.414Z,45
2018-01-12T10:31:50.076Z,45
2018-01-12T10:32:49.634Z,45
2018-01-12T10:33:49.878Z,45
2018-01-12T10:34:49.597Z,45
2018-01-12T10:35:49.580Z,45
2018-01-12T10:36:49.818Z,45
2018-01-12T10:37:49.807Z,40
2018-01-12T10:38:49.525Z,40
2018-01-12T10:39:49.493Z,40
2018-01-12T10:40:48.948Z,40
2018-01-12T10:41:49.974Z,40
2018-01-12T10:42:49.438Z,45
2018-01-12T10:43:49.161Z,45
2018-01-12T10:44:49.390Z,45
2018-01-12T10:45:48.848Z,45
2018-01-12T10:46:49.881Z,45
2018-01-12T10:47:49.345Z,45
2018-01-12T10:48:49.570Z,45
2018-01-12T10:49:49.292Z,45
2018-01-12T10:50:49.534Z,45
2018-01-12T10:51:49.405Z,45
2018-01-12T10:52:49.497Z,45
2018-01-12T10:53:48.940Z,45
2018-01-12T10:54:49.444Z,50
2018-01-12T10:55:49.690Z,50
2018-01-12T10:56:48.882Z,50
2018-01-12T10:57:48.873Z,50
2018-01-12T10:58:49.373Z,50
2018-01-12T10:59:49.353Z,50
2018-01-12T11:00:49.076Z,50
2018-01-12T11:01:49.313Z,50
2018-01-12T11:02:49.289Z,45
2018-01-12T11:03:49.543Z,45
2018-01-12T11:04:49.252Z,45
2018-01-12T11:05:48.962Z,45
2018-01-12T11:06:49.286Z,45
2018-01-12T11:07:48.920Z,45
2018-01-12T11:08:49.429Z,45
2018-01-12T11:09:48.882Z,50
2018-01-12T11:10:49.129Z,55
2018-01-12T11:11:49.104Z,55
2018-01-12T11:12:49.355Z,55
2018-01-12T11:13:48.535Z,55
2018-01-12T11:14:49.047Z,50
2018-01-12T11:15:48.759Z,50
2018-01-12T11:16:49.002Z,55
2018-01-12T11:17:48.719Z,55
2018-01-12T11:18:48.958Z,55
2018-01-12T11:19:48.941Z,55
2018-01-12T11:20:48.653Z,55
2018-01-12T11:21:48.638Z,55
2018-01-12T11:22:48.354Z,55
2018-01-12T11:23:49.120Z,55
2018-01-12T11:24:48.577Z,55
2018-01-12T11:25:48.283Z,55
2018-01-12T11:26:48.538Z,55
2018-01-12T11:27:48.946Z,55
2018-01-12T11:28:48.227Z,55
2018-01-12T11:29:48.216Z,55
2018-01-12T11:30:48.463Z,55
2018-01-12T11:31:48.964Z,55
2018-01-12T11:32:48.412Z,50
2018-01-12T11:33:48.912Z,55
2018-01-12T11:34:48.646Z,55
2018-01-12T11:35:48.358Z,55
2018-01-12T11:36:48.330Z,55
2018-01-12T11:37:48.624Z,55
2018-01-12T11:38:47.778Z,50
2018-01-12T11:39:47.744Z,50
2018-01-12T11:40:48.251Z,50
2018-01-12T11:41:48.491Z,50
2018-01-12T11:42:48.490Z,50
2018-01-12T11:43:48.201Z,50
2018-01-12T11:44:47.904Z,50
2018-01-12T11:45:47.874Z,55
2018-01-12T11:46:48.135Z,55
2018-01-12T11:47:48.368Z,50
2018-01-12T11:48:47.822Z,50
2018-01-12T11:49:48.341Z,50
2018-01-12T11:50:48.046Z,45
2018-01-12T11:51:48.234Z,45
2018-01-12T11:52:48.013Z,45
2018-01-12T11:53:48.521Z,45
2018-01-12T11:54:47.966Z,45
2018-01-12T11:55:47.414Z,40
2018-01-12T11:56:48.456Z,40
2018-01-12T11:57:48.174Z,40
2018-01-12T11:58:48.155Z,45
2018-01-12T11:59:47.342Z,45
2018-01-12T12:00:47.585Z,50
2018-01-12T12:01:48.348Z,50
2018-01-12T12:02:48.329Z,55
2018-01-12T12:03:47.783Z,55
2018-01-12T12:04:47.769Z,55
2018-01-12T12:05:47.744Z,55
2018-01-12T12:06:47.728Z,55
2018-01-12T12:07:47.966Z,55
2018-01-12T12:08:48.217Z,55
2018-01-12T12:09:47.928Z,55
2018-01-12T12:10:47.643Z,50
2018-01-12T12:11:47.694Z,45
2018-01-12T12:12:47.866Z,40
2018-01-12T12:13:47.845Z,40
2018-01-12T12:14:47.562Z,40
2018-01-12T12:15:48.068Z,40
2018-01-12T12:16:47.781Z,40
2018-01-12T12:17:47.769Z,40
2018-01-12T12:18:47.750Z,40
2018-01-12T12:19:47.726Z,40
2018-01-12T12:20:47.449Z,40
2018-01-12T12:21:47.481Z,40
2018-01-12T12:22:47.411Z,40
2018-01-12T12:23:47.910Z,40
2018-01-12T12:24:47.360Z,40
2018-01-12T12:25:47.606Z,40
2018-01-12T12:26:47.589Z,40
2018-01-12T12:27:47.567Z,40
2018-01-12T12:28:47.556Z,40
2018-01-12T12:29:47.008Z,40
2018-01-12T12:30:46.976Z,40
2018-01-12T12:31:47.228Z,40
2018-01-12T12:32:47.468Z,40
2018-01-12T12:33:47.452Z,40
2018-01-12T12:34:47.696Z,40
2018-01-12T12:35:46.613Z,40
2018-01-12T12:36:47.433Z,40
2018-01-12T12:37:47.380Z,45
2018-01-12T12:38:47.420Z,45
2018-01-12T12:39:47.325Z,45
2018-01-12T12:40:47.049Z,45
2018-01-12T12:41:47.559Z,45
2018-01-12T12:42:47.285Z,40
2018-01-12T12:43:46.722Z,40
2018-01-12T12:44:47.263Z,45
2018-01-12T12:45:46.683Z,40
2018-01-12T12:46:47.447Z,40
2018-01-12T12:47:46.640Z,40
2018-01-12T12:48:46.887Z,35
2018-01-12T12:49:46.602Z,35
2018-01-12T12:50:46.579Z,35
2018-01-12T12:51:47.090Z,40
2018-01-12T12:52:46.752Z,40
2018-01-12T12:53:47.047Z,40
2018-01-12T12:54:47.027Z,40
2018-01-12T12:55:46.483Z,40
2018-01-12T12:56:46.199Z,35
2018-01-12T12:57:46.713Z,35
2018-01-12T12:58:47.217Z,35
2018-01-12T12:59:46.956Z,35
2018-01-12T13:00:46.668Z,35
2018-01-12T13:01:46.635Z,35
2018-01-12T13:02:46.078Z,35
2018-01-12T13:03:46.853Z,35
2018-01-12T13:04:46.575Z,35
2018-01-12T13:05:46.546Z,35
2018-01-12T13:06:46.531Z,35
2018-01-12T13:07:46.767Z,35
2018-01-12T13:08:46.767Z,35
2018-01-12T13:09:46.465Z,35
2018-01-12T13:10:46.188Z,35
2018-01-12T13:11:46.161Z,35
2018-01-12T13:12:46.142Z,40
2018-01-12T13:13:46.649Z,40
2018-01-12T13:14:46.365Z,40
2018-01-12T13:15:46.349Z,40
2018-01-12T13:16:46.326Z,35
2018-01-12T13:17:46.573Z,35
2018-01-12T13:18:46.287Z,35
2018-01-12T13:19:46.794Z,35
2018-01-12T13:20:46.797Z,30
2018-01-12T13:21:46.758Z,30
2018-01-12T13:22:46.521Z,30
2018-01-12T13:23:46.342Z,30
2018-01-12T13:24:46.425Z,30
2018-01-12T13:25:45.621Z,30
2018-01-12T13:26:45.607Z,30
2018-01-12T13:27:46.118Z,30
2018-01-12T13:28:45.830Z,30
2018-01-12T13:29:45.809Z,30
2018-01-12T13:30:46.053Z,30
2018-01-12T13:31:45.816Z,30
2018-01-12T13:32:46.290Z,30
2018-01-12T13:33:46.405Z,30
2018-01-12T13:34:45.706Z,30
2018-01-12T13:35:46.213Z,35
2018-01-12T13:36:45.935Z,35
2018-01-12T13:37:45.649Z,35
2018-01-12T13:38:46.155Z,35
2018-01-12T13:39:45.891Z,35
2018-01-12T13:40:46.113Z,35
2018-01-12T13:41:45.562Z,30
2018-01-12T13:42:45.807Z,30
2018-01-12T13:43:45.844Z,25
2018-01-12T13:44:45.498Z,25
2018-01-12T13:45:45.478Z,25
2018-01-12T13:46:45.999Z,25
2018-01-12T13:47:45.972Z,25
2018-01-12T13:48:45.424Z,25
2018-01-12T13:49:45.929Z,25
2018-01-12T13:50:45.915Z,30
2018-01-12T13:51:45.895Z,30
2018-01-12T13:52:45.600Z,30
2018-01-12T13:53:45.856Z,30
2018-01-12T13:54:45.831Z,30
2018-01-12T13:55:45.810Z,30
2018-01-12T13:56:45.536Z,30
2018-01-12T13:57:45.511Z,30
2018-01-12T13:58:44.957Z,30
2018-01-12T13:59:45.743Z,30
2018-01-12T14:00:45.708Z,30
2018-01-12T14:01:45.436Z,30
2018-01-12T14:02:45.666Z,30
2018-01-12T14:03:45.389Z,30
2018-01-12T14:04:45.369Z,30
2018-01-12T14:05:45.349Z,30
2018-01-12T14:06:45.590Z,30
2018-01-12T14:07:45.066Z,30
2018-01-12T14:08:45.286Z,30
2018-01-12T14:09:45.278Z,30
2018-01-12T14:10:44.981Z,30
2018-01-12T14:11:45.513Z,25
2018-01-12T14:12:44.952Z,25
2018-01-12T14:13:45.731Z,25
2018-01-12T14:14:45.317Z,25
2018-01-12T14:15:44.886Z,25
2018-01-12T14:16:44.863Z,20
2018-01-12T14:17:45.372Z,20
2018-01-12T14:18:45.349Z,20
2018-01-12T14:19:45.337Z,20
2018-01-12T14:20:45.310Z,15
2018-01-12T14:21:45.556Z,15
2018-01-12T14:22:45.529Z,15
2018-01-12T14:23:44.724Z,15
2018-01-12T14:24:44.974Z,15
2018-01-12T14:25:45.207Z,15
2018-01-12T14:26:44.965Z,15
2018-01-12T14:27:44.648Z,15
2018-01-12T14:28:44.618Z,15
2018-01-12T14:29:45.386Z,10
2018-01-12T14:30:45.106Z,15
2018-01-12T14:31:44.828Z,15