createdAt,value
2023-05-10T00:02:15.724Z,18.50
2023-05-10T00:04:46.394Z,18.50
2023-05-10T00:07:16.775Z,18.50
2023-05-10T00:09:47.626Z,18.50
2023-05-10T00:12:18.221Z,18.60
2023-05-10T00:14:48.713Z,18.60
2023-05-10T00:17:19.151Z,18.60
2023-05-10T00:19:49.626Z,18.70
2023-05-10T00:22:20.081Z,18.80
2023-05-10T00:24:50.560Z,18.80
2023-05-10T00:27:20.867Z,18.80
2023-05-10T00:29:52.087Z,18.80
2023-05-10T00:32:22.391Z,18.90
2023-05-10T00:34:53.320Z,18.90
2023-05-10T00:37:23.551Z,18.90
2023-05-10T00:39:53.751Z,18.90
2023-05-10T00:42:24.900Z,19.00
2023-05-10T00:44:55.212Z,19.00
2023-05-10T00:47:25.666Z,19.00
2023-05-10T00:49:56.035Z,19.00
2023-05-10T00:52:26.805Z,19.10
2023-05-10T00:54:57.640Z,19.10
2023-05-10T00:57:28.331Z,19.10
2023-05-10T00:59:58.628Z,19.20
2023-05-10T01:02:28.965Z,19.20
2023-05-10T01:04:59.428Z,19.20
2023-05-10T01:07:29.670Z,19.30
2023-05-10T01:10:00.611Z,19.30
2023-05-10T01:12:31.109Z,19.30
2023-05-10T01:15:01.787Z,19.30
2023-05-10T01:17:32.444Z,19.40
2023-05-10T01:20:02.715Z,19.40
2023-05-10T01:23:02.736Z,19.40
2023-05-10T01:26:17.961Z,19.40
2023-05-10T01:29:45.758Z,19.50
2023-05-10T01:32:24.637Z,19.50
2023-05-10T01:35:11.018Z,19.50
2023-05-10T01:37:59.867Z,19.50
2023-05-10T01:41:18.233Z,19.60
2023-05-10T01:44:00.701Z,19.60
2023-05-10T01:46:42.697Z,19.60
2023-05-10T01:49:24.155Z,19.70
2023-05-10T01:52:00.210Z,19.70
2023-05-10T01:54:32.179Z,19.60
2023-05-10T01:57:11.509Z,19.70
2023-05-10T01:59:43.607Z,19.70
2023-05-10T02:02:15.443Z,19.70
2023-05-10T02:04:47.124Z,19.80
2023-05-10T02:07:19.442Z,19.80
2023-05-10T02:09:50.877Z,19.80
2023-05-10T02:12:23.357Z,19.80
2023-05-10T02:14:56.496Z,19.80
2023-05-10T02:17:28.464Z,19.80
2023-05-10T02:20:00.749Z,19.90
2023-05-10T02:22:31.988Z,19.90
2023-05-10T02:25:03.665Z,19.80
2023-05-10T02:27:34.835Z,19.80
2023-05-10T02:30:06.109Z,19.90
2023-05-10T02:32:38.637Z,19.90
2023-05-10T02:35:09.507Z,19.90
2023-05-10T02:40:31.865Z,19.90
2023-05-10T02:43:04.751Z,19.90
2023-05-10T02:45:53.836Z,19.90
2023-05-10T02:48:24.727Z,19.90
2023-05-10T02:50:58.178Z,19.90
2023-05-10T02:53:36.414Z,19.90
2023-05-10T02:56:16.809Z,19.90
2023-05-10T02:58:47.041Z,19.80
2023-05-10T03:01:18.254Z,19.80
2023-05-10T03:03:49.450Z,19.90
2023-05-10T03:06:20.768Z,19.80
2023-05-10T03:08:51.177Z,19.80
2023-05-10T03:11:34.162Z,19.80
2023-05-10T03:14:20.314Z,19.80
2023-05-10T03:17:00.133Z,19.70
2023-05-10T03:19:39.184Z,19.70
2023-05-10T03:22:13.940Z,19.60
2023-05-10T03:24:45.649Z,19.60
2023-05-10T03:27:17.577Z,19.60
2023-05-10T03:29:49.255Z,19.60
2023-05-10T03:32:19.554Z,19.50
2023-05-10T03:34:49.744Z,19.50
2023-05-10T03:37:19.970Z,19.50
2023-05-10T03:39:50.228Z,19.50
2023-05-10T03:42:20.567Z,19.50
2023-05-10T03:44:52.101Z,19.50
2023-05-10T03:47:22.508Z,19.50
2023-05-10T03:49:53.165Z,19.40
2023-05-10T03:52:23.399Z,19.40
2023-05-10T03:54:53.787Z,19.40
2023-05-10T03:57:24.070Z,19.40
2023-05-10T03:59:54.325Z,19.40
2023-05-10T04:02:24.801Z,19.40
2023-05-10T04:04:55.115Z,19.40
2023-05-10T04:07:25.506Z,19.40
2023-05-10T04:09:55.691Z,19.40
2023-05-10T04:12:25.908Z,19.40
2023-05-10T04:14:56.225Z,19.40
2023-05-10T04:17:26.421Z,19.40
2023-05-10T04:19:57.364Z,19.40
2023-05-10T04:22:27.926Z,19.40
2023-05-10T04:24:58.370Z,19.40
2023-05-10T04:27:29.122Z,19.40
2023-05-10T04:29:59.365Z,19.40
2023-05-10T04:32:29.832Z,19.40
2023-05-10T04:35:00.348Z,19.40
2023-05-10T04:37:30.901Z,19.40
2023-05-10T04:40:02.608Z,19.30
2023-05-10T04:42:33.255Z,19.30
2023-05-10T04:45:03.780Z,19.30
2023-05-10T04:47:34.196Z,19.30
2023-05-10T04:50:04.543Z,19.40
2023-05-10T04:52:34.910Z,19.40
2023-05-10T04:55:05.122Z,19.40
2023-05-10T04:57:35.313Z,19.40
2023-05-10T05:00:05.738Z,19.40
2023-05-10T05:02:36.053Z,19.50
2023-05-10T05:05:06.527Z,19.50
2023-05-10T05:07:36.721Z,19.60
2023-05-10T05:10:08.039Z,19.60
2023-05-10T05:12:38.860Z,19.60
2023-05-10T05:15:10.934Z,19.70
2023-05-10T05:17:41.363Z,19.70
2023-05-10T05:20:12.128Z,19.70
2023-05-10T05:22:42.462Z,19.70
2023-05-10T05:25:13.136Z,19.70
2023-05-10T05:27:43.457Z,19.70
2023-05-10T05:30:14.213Z,19.80
2023-05-10T05:32:44.814Z,19.80
2023-05-10T05:35:15.317Z,19.80
2023-05-10T05:37:45.816Z,19.80
2023-05-10T05:40:19.137Z,19.80
2023-05-10T05:42:49.646Z,19.80
2023-05-10T05:45:20.180Z,19.80
2023-05-10T05:47:50.748Z,19.80
2023-05-10T05:50:21.109Z,19.80
2023-05-10T05:52:51.398Z,19.90
2023-05-10T05:55:21.734Z,19.90
2023-05-10T05:57:51.997Z,19.90
2023-05-10T06:00:22.370Z,19.80
2023-05-10T06:02:52.663Z,19.90
2023-05-10T06:05:23.552Z,19.90
2023-05-10T06:07:54.879Z,20.00
2023-05-10T06:10:25.828Z,20.00
2023-05-10T06:12:56.029Z,20.00
2023-05-10T06:15:26.425Z,20.00
2023-05-10T06:17:56.708Z,20.10
2023-05-10T06:20:27.028Z,20.10
2023-05-10T06:22:57.409Z,20.20
2023-05-10T06:25:27.969Z,20.10
2023-05-10T06:28:00.471Z,20.10
2023-05-10T06:30:31.152Z,20.10
2023-05-10T06:33:01.464Z,20.20
2023-05-10T06:35:32.534Z,20.10
2023-05-10T06:38:02.876Z,20.20
2023-05-10T06:40:33.087Z,20.20
2023-05-10T06:43:03.941Z,20.10
2023-05-10T06:45:34.268Z,20.10
2023-05-10T06:48:04.716Z,20.20
2023-05-10T06:50:35.053Z,20.20
2023-05-10T06:53:05.725Z,20.20
2023-05-10T06:55:36.292Z,20.20
2023-05-10T06:58:06.910Z,20.20
2023-05-10T07:00:37.303Z,20.20
2023-05-10T07:03:07.861Z,20.20
2023-05-10T07:05:38.692Z,20.20
2023-05-10T07:08:09.458Z,20.20
2023-05-10T07:10:39.793Z,20.20
2023-05-10T07:13:10.154Z,20.20
2023-05-10T07:15:40.471Z,20.20
2023-05-10T07:18:10.752Z,20.20
2023-05-10T07:20:41.070Z,20.20
2023-05-10T07:23:11.347Z,20.20
2023-05-10T07:25:41.574Z,20.20
2023-05-10T07:28:11.778Z,20.20
2023-05-10T07:30:42.094Z,20.20
2023-05-10T07:33:14.055Z,20.20
2023-05-10T07:35:44.551Z,20.20
2023-05-10T07:38:15.012Z,20.20
2023-05-10T07:40:45.231Z,20.20
2023-05-10T07:43:15.505Z,20.20
2023-05-10T07:45:45.963Z,20.20
2023-05-10T07:48:16.289Z,20.20
2023-05-10T07:50:46.472Z,20.20
2023-05-10T07:53:16.812Z,20.20
2023-05-10T07:55:47.746Z,20.20
2023-05-10T07:58:18.037Z,20.20
2023-05-10T08:00:48.309Z,20.30
2023-05-10T08:03:18.682Z,20.30
2023-05-10T08:05:49.009Z,20.30
2023-05-10T08:08:28.312Z,20.30
2023-05-10T08:10:58.567Z,20.30
2023-05-10T08:13:28.919Z,20.30
2023-05-10T08:15:59.165Z,20.30
2023-05-10T08:18:30.195Z,20.40
2023-05-10T08:21:00.553Z,20.40
2023-05-10T08:23:30.758Z,20.40
2023-05-10T08:26:01.062Z,20.40
2023-05-10T08:28:31.368Z,20.40
2023-05-10T08:31:01.642Z,20.30
2023-05-10T08:33:31.957Z,20.30
2023-05-10T08:36:02.331Z,20.40
2023-05-10T08:38:32.966Z,20.40
2023-05-10T08:41:05.119Z,20.40
2023-05-10T08:43:35.584Z,20.30
2023-05-10T08:46:07.829Z,20.40
2023-05-10T08:48:39.286Z,20.40
2023-05-10T08:51:11.021Z,20.40
2023-05-10T08:53:41.872Z,20.30
2023-05-10T08:56:12.440Z,20.30
2023-05-10T08:58:44.028Z,20.40
2023-05-10T09:01:15.972Z,20.40
2023-05-10T09:03:46.727Z,20.30
2023-05-10T09:06:18.116Z,20.30
2023-05-10T09:08:49.219Z,20.30
2023-05-10T09:11:20.617Z,20.40
2023-05-10T09:13:53.193Z,20.30
2023-05-10T09:16:23.855Z,20.40
2023-05-10T09:18:54.125Z,20.30
2023-05-10T09:21:24.411Z,20.40
2023-05-10T09:23:56.835Z,20.30
2023-05-10T09:26:27.695Z,20.40
2023-05-10T09:29:00.935Z,20.30
2023-05-10T09:31:55.100Z,20.30
2023-05-10T09:34:38.206Z,20.40
2023-05-10T09:37:08.539Z,20.30
2023-05-10T09:39:40.933Z,20.30
2023-05-10T09:42:14.338Z,20.30
2023-05-10T09:44:46.218Z,20.40
2023-05-10T09:47:24.319Z,20.30
2023-05-10T09:49:56.060Z,20.40
2023-05-10T09:52:26.350Z,20.40
2023-05-10T09:54:57.670Z,20.40
2023-05-10T09:57:28.928Z,20.40
2023-05-10T10:00:00.843Z,20.40
2023-05-10T10:02:34.176Z,20.40
2023-05-10T10:05:09.492Z,20.40
2023-05-10T10:07:39.934Z,20.40
2023-05-10T10:10:14.415Z,20.40
2023-05-10T10:12:45.669Z,20.40
2023-05-10T10:15:16.830Z,20.40
2023-05-10T10:17:47.966Z,20.40
2023-05-10T10:20:19.583Z,20.40
2023-05-10T10:22:50.673Z,20.50
2023-05-10T10:25:22.825Z,20.40
2023-05-10T10:27:56.206Z,20.50
2023-05-10T10:30:52.909Z,20.40
2023-05-10T10:33:45.298Z,20.50
2023-05-10T10:36:16.962Z,20.50
2023-05-10T10:38:50.250Z,20.40
2023-05-10T10:41:45.700Z,20.40
2023-05-10T10:44:36.142Z,20.40
2023-05-10T10:47:21.441Z,20.40
2023-05-10T10:50:16.214Z,20.40
2023-05-10T10:52:52.111Z,20.40
2023-05-10T10:55:29.209Z,20.40
2023-05-10T10:58:03.628Z,20.40
2023-05-10T11:00:35.854Z,20.40
2023-05-10T11:03:19.482Z,20.40
2023-05-10T11:05:55.670Z,20.40
2023-05-10T11:08:38.216Z,20.40
2023-05-10T11:11:10.337Z,20.40
2023-05-10T11:13:54.110Z,20.40
2023-05-10T11:16:29.700Z,20.40
2023-05-10T11:19:13.294Z,20.40
2023-05-10T11:22:16.497Z,20.40
2023-05-10T11:25:01.226Z,20.40
2023-05-10T11:27:31.780Z,20.30
2023-05-10T11:30:04.299Z,20.30
2023-05-10T11:32:35.559Z,20.30
2023-05-10T11:35:14.375Z,20.30
2023-05-10T11:37:46.568Z,20.30
2023-05-10T11:40:17.383Z,20.30
2023-05-10T11:42:48.524Z,20.20
2023-05-10T11:45:19.546Z,20.20
2023-05-10T11:47:52.763Z,20.20
2023-05-10T11:50:23.258Z,20.10
2023-05-10T11:52:57.521Z,20.10
2023-05-10T11:55:27.888Z,20.10
2023-05-10T11:57:58.721Z,20.10
2023-05-10T12:00:29.049Z,20.10
2023-05-10T12:02:59.698Z,20.00
2023-05-10T12:05:35.718Z,20.00
2023-05-10T12:08:27.599Z,20.00
2023-05-10T12:11:09.343Z,20.00
2023-05-10T12:13:43.802Z,19.90
2023-05-10T12:16:23.233Z,19.90
2023-05-10T12:18:57.432Z,19.90
2023-05-10T12:21:28.393Z,19.90
2023-05-10T12:24:07.613Z,19.90
2023-05-10T12:29:22.957Z,19.80
2023-05-10T12:32:03.866Z,19.80
2023-05-10T12:34:41.503Z,19.80
2023-05-10T12:37:11.747Z,19.70
2023-05-10T12:39:48.793Z,19.70
2023-05-10T12:42:19.891Z,19.70
2023-05-10T12:44:50.310Z,19.70
2023-05-10T12:47:20.506Z,19.70
2023-05-10T12:49:50.631Z,19.60
2023-05-10T12:52:21.015Z,19.60
2023-05-10T12:54:51.960Z,19.60
2023-05-10T12:57:23.550Z,19.60
2023-05-10T12:59:54.031Z,19.60
2023-05-10T13:02:25.724Z,19.50
2023-05-10T13:04:56.997Z,19.50
2023-05-10T13:07:27.346Z,19.50
2023-05-10T13:09:57.614Z,19.40
2023-05-10T13:12:28.277Z,19.50
2023-05-10T13:14:58.484Z,19.40
2023-05-10T13:17:30.350Z,19.40
2023-05-10T13:20:01.285Z,19.40
2023-05-10T13:22:40.167Z,19.40
2023-05-10T13:25:11.437Z,19.30
2023-05-10T13:27:44.862Z,19.30
2023-05-10T13:30:15.858Z,19.30
2023-05-10T13:32:46.303Z,19.30
2023-05-10T13:35:16.550Z,19.20
2023-05-10T13:37:47.057Z,19.30
2023-05-10T13:40:18.314Z,19.20
2023-05-10T13:42:48.728Z,19.20
2023-05-10T13:45:19.185Z,19.20
2023-05-10T13:47:49.761Z,19.20
2023-05-10T13:50:20.678Z,19.10
2023-05-10T13:52:51.086Z,19.10
2023-05-10T13:55:21.375Z,19.10
2023-05-10T13:57:52.286Z,19.10
2023-05-10T14:00:22.696Z,19.10
2023-05-10T14:02:53.062Z,19.00
2023-05-10T14:05:25.976Z,19.00
2023-05-10T14:07:57.115Z,19.00
2023-05-10T14:10:27.666Z,19.00
2023-05-10T14:12:58.240Z,19.00
2023-05-10T14:15:28.622Z,18.90
2023-05-10T14:17:59.116Z,18.90
2023-05-10T14:20:29.948Z,18.90
2023-05-10T14:23:00.421Z,18.90
2023-05-10T14:25:30.719Z,18.90
2023-05-10T14:28:00.967Z,18.80
2023-05-10T14:30:31.340Z,18.80
2023-05-10T14:33:03.752Z,18.80
2023-05-10T14:35:34.003Z,18.80
2023-05-10T14:38:05.271Z,18.80
2023-05-10T14:40:35.704Z,18.80
2023-05-10T14:43:05.926Z,18.80
2023-05-10T14:45:36.207Z,18.70
2023-05-10T14:48:07.447Z,18.70
2023-05-10T14:50:37.743Z,18.70
2023-05-10T14:53:07.962Z,18.70
2023-05-10T14:55:38.537Z,18.60
2023-05-10T14:58:09.064Z,18.70
2023-05-10T15:00:39.410Z,18.60
2023-05-10T15:03:10.160Z,18.60
2023-05-10T15:05:41.039Z,18.60
2023-05-10T15:08:12.198Z,18.50
2023-05-10T15:10:43.076Z,18.60
2023-05-10T15:13:13.325Z,18.50
2023-05-10T15:15:43.596Z,18.50
2023-05-10T15:18:13.926Z,18.50
2023-05-10T15:20:44.118Z,18.50
2023-05-10T15:23:14.330Z,18.50
2023-05-10T15:25:44.605Z,18.40
2023-05-10T15:28:14.936Z,18.40
2023-05-10T15:30:46.750Z,18.40
2023-05-10T15:33:17.173Z,18.40
2023-05-10T15:35:47.440Z,18.30
2023-05-10T15:38:18.531Z,18.30
2023-05-10T15:40:48.742Z,18.30
2023-05-10T15:43:19.122Z,18.30
2023-05-10T15:45:49.469Z,18.30
2023-05-10T15:48:19.735Z,18.30
2023-05-10T15:50:50.046Z,18.30
2023-05-10T15:53:20.323Z,18.20
2023-05-10T15:55:50.758Z,18.20
2023-05-10T15:58:21.388Z,18.20
2023-05-10T16:00:51.810Z,18.20
2023-05-10T16:03:22.103Z,18.20
2023-05-10T16:05:52.354Z,18.20
2023-05-10T16:08:28.557Z,18.20
2023-05-10T16:10:59.148Z,18.10
2023-05-10T16:13:29.412Z,18.10
2023-05-10T16:15:59.909Z,18.10
2023-05-10T16:18:30.534Z,18.10
2023-05-10T16:21:03.489Z,18.10
2023-05-10T16:23:33.922Z,18.10
2023-05-10T16:26:05.032Z,18.10
2023-05-10T16:28:35.460Z,18.00
2023-05-10T16:31:06.069Z,18.00
2023-05-10T16:33:36.525Z,18.00
2023-05-10T16:36:07.792Z,18.00
2023-05-10T16:38:39.322Z,18.00
2023-05-10T16:41:09.655Z,18.00
2023-05-10T16:43:39.945Z,17.90
2023-05-10T16:46:14.299Z,17.90
2023-05-10T16:48:44.678Z,17.90
2023-05-10T16:51:15.041Z,17.90
2023-05-10T16:53:45.285Z,17.90
2023-05-10T16:56:15.482Z,17.90
2023-05-10T16:58:45.685Z,17.90
2023-05-10T17:01:15.934Z,17.80
2023-05-10T17:03:46.260Z,17.80
2023-05-10T17:06:16.646Z,17.80
2023-05-10T17:08:47.637Z,17.80
2023-05-10T17:11:17.888Z,17.80
2023-05-10T17:13:48.523Z,17.80
2023-05-10T17:16:18.860Z,17.80
2023-05-10T17:18:49.170Z,17.80
2023-05-10T17:21:19.588Z,17.70
2023-05-10T17:23:49.870Z,17.70
2023-05-10T17:26:20.143Z,17.70
2023-05-10T17:28:50.453Z,17.70
2023-05-10T17:31:20.718Z,17.70
2023-05-10T17:33:51.030Z,17.70
2023-05-10T17:36:21.571Z,17.70
2023-05-10T17:38:52.168Z,17.60
2023-05-10T17:41:23.404Z,17.60
2023-05-10T17:43:53.737Z,17.60
2023-05-10T17:46:23.986Z,17.60
2023-05-10T17:48:54.330Z,17.60
2023-05-10T17:51:24.623Z,17.60
2023-05-10T17:53:55.012Z,17.60
2023-05-10T17:56:26.119Z,17.60
2023-05-10T17:58:56.501Z,17.50
2023-05-10T18:01:26.796Z,17.50
2023-05-10T18:03:57.105Z,17.50
2023-05-10T18:06:27.841Z,17.50
2023-05-10T18:08:58.089Z,17.50
2023-05-10T18:11:29.045Z,17.50
2023-05-10T18:13:59.310Z,17.50
2023-05-10T18:16:29.691Z,17.50
2023-05-10T18:19:00.975Z,17.40
2023-05-10T18:21:31.313Z,17.40
2023-05-10T18:24:01.855Z,17.40
2023-05-10T18:26:32.120Z,17.40
2023-05-10T18:29:02.364Z,17.40
2023-05-10T18:31:32.656Z,17.40
2023-05-10T18:34:02.918Z,17.40
2023-05-10T18:36:34.868Z,17.40
2023-05-10T18:39:05.180Z,17.40
2023-05-10T18:41:35.553Z,17.30
2023-05-10T18:44:05.766Z,17.30
2023-05-10T18:46:37.371Z,17.30
2023-05-10T18:49:09.956Z,17.30
2023-05-10T18:51:40.136Z,17.30
2023-05-10T18:54:10.323Z,17.30
2023-05-10T18:56:46.057Z,17.30
2023-05-10T18:59:16.618Z,17.30
2023-05-10T19:01:48.377Z,17.20
2023-05-10T19:04:20.429Z,17.20
2023-05-10T19:06:51.018Z,17.30
2023-05-10T19:09:22.725Z,17.20
2023-05-10T19:11:54.144Z,17.20
2023-05-10T19:14:24.578Z,17.20
2023-05-10T19:16:55.652Z,17.20
2023-05-10T19:19:26.766Z,17.20
2023-05-10T19:21:57.187Z,17.20
2023-05-10T19:24:27.637Z,17.10
2023-05-10T19:27:00.066Z,17.10
2023-05-10T19:29:30.531Z,17.10
2023-05-10T19:32:00.959Z,17.10
2023-05-10T19:34:32.030Z,17.10
2023-05-10T19:37:02.223Z,17.10
2023-05-10T19:39:34.214Z,17.10
2023-05-10T19:42:04.510Z,17.10
2023-05-10T19:44:34.790Z,17.10
2023-05-10T19:47:06.819Z,17.10
2023-05-10T19:49:38.044Z,17.00
2023-05-10T19:52:09.674Z,17.00
2023-05-10T19:54:40.195Z,17.00
2023-05-10T19:57:11.359Z,17.00
2023-05-10T19:59:42.379Z,17.00
2023-05-10T20:02:12.803Z,17.00
2023-05-10T20:04:43.235Z,17.00
2023-05-10T20:07:13.988Z,17.00
2023-05-10T20:09:46.004Z,17.00
2023-05-10T20:12:16.698Z,17.00
2023-05-10T20:14:47.112Z,16.90
2023-05-10T20:17:17.692Z,16.90
2023-05-10T20:19:48.087Z,16.90
2023-05-10T20:22:18.305Z,16.90
2023-05-10T20:24:49.435Z,16.90
2023-05-10T20:27:20.607Z,16.90
2023-05-10T20:29:51.015Z,16.90
2023-05-10T20:32:21.524Z,16.90
2023-05-10T20:34:51.914Z,16.90
2023-05-10T20:37:22.707Z,16.90
2023-05-10T20:39:53.112Z,16.90
2023-05-10T20:42:24.987Z,16.90
2023-05-10T20:44:55.249Z,16.90
2023-05-10T20:47:25.648Z,16.90
2023-05-10T20:49:55.879Z,16.90
2023-05-10T20:52:26.121Z,16.80
2023-05-10T20:54:56.314Z,16.80
2023-05-10T20:57:26.637Z,16.80
2023-05-10T20:59:56.967Z,16.80
2023-05-10T21:02:27.590Z,16.80
2023-05-10T21:04:58.324Z,16.80
2023-05-10T21:07:28.896Z,16.80
2023-05-10T21:09:59.212Z,16.90
2023-05-10T21:12:29.638Z,17.00
2023-05-10T21:14:59.842Z,17.00
2023-05-10T21:17:30.134Z,17.10
2023-05-10T21:20:00.444Z,17.10
2023-05-10T21:22:30.796Z,17.20
2023-05-10T21:25:00.992Z,17.20
2023-05-10T21:27:31.467Z,17.20
2023-05-10T21:30:01.672Z,17.30
2023-05-10T21:32:32.439Z,17.30
2023-05-10T21:35:02.667Z,17.30
2023-05-10T21:37:32.962Z,17.40
2023-05-10T21:40:04.375Z,17.40
2023-05-10T21:42:35.030Z,17.40
2023-05-10T21:45:05.322Z,17.40
2023-05-10T21:47:36.386Z,17.50
2023-05-10T21:50:06.771Z,17.50
2023-05-10T21:52:37.537Z,17.50
2023-05-10T21:55:10.149Z,17.60
2023-05-10T21:57:40.680Z,17.60
2023-05-10T22:00:12.156Z,17.60
2023-05-10T22:02:42.923Z,17.60
2023-05-10T22:05:13.544Z,17.60
2023-05-10T22:07:44.564Z,17.60
2023-05-10T22:10:14.850Z,17.70
2023-05-10T22:12:45.510Z,17.60
2023-05-10T22:15:15.789Z,17.70
2023-05-10T22:17:46.121Z,17.70
2023-05-10T22:20:16.681Z,17.70
2023-05-10T22:22:47.576Z,17.70
2023-05-10T22:25:18.211Z,17.80
2023-05-10T22:27:48.582Z,17.80
2023-05-10T22:30:19.539Z,17.80
2023-05-10T22:32:51.243Z,17.80
2023-05-10T22:35:21.593Z,17.80
2023-05-10T22:37:51.899Z,17.90
2023-05-10T22:40:22.129Z,17.90
2023-05-10T22:42:53.219Z,17.90
2023-05-10T22:45:23.557Z,17.90
2023-05-10T22:47:54.091Z,18.00
2023-05-10T22:50:24.553Z,17.90
2023-05-10T22:52:54.806Z,17.90
2023-05-10T22:55:25.377Z,18.00
2023-05-10T22:57:56.445Z,18.00
2023-05-10T23:00:26.947Z,18.00
2023-05-10T23:02:57.939Z,18.00
2023-05-10T23:05:28.806Z,18.00
2023-05-10T23:07:59.846Z,18.10
2023-05-10T23:10:30.086Z,18.10
2023-05-10T23:13:00.616Z,18.10
2023-05-10T23:15:31.428Z,18.10
2023-05-10T23:18:06.240Z,18.20
2023-05-10T23:20:36.817Z,18.20
2023-05-10T23:23:07.162Z,18.30
2023-05-10T23:25:39.374Z,18.30
2023-05-10T23:28:09.728Z,18.30
2023-05-10T23:30:39.979Z,18.30
2023-05-10T23:33:10.966Z,18.30
2023-05-10T23:35:41.302Z,18.30
2023-05-10T23:38:12.220Z,18.30
2023-05-10T23:40:42.482Z,18.30
2023-05-10T23:43:12.982Z,18.30
2023-05-10T23:45:43.193Z,18.20
2023-05-10T23:48:14.824Z,18.20
2023-05-10T23:50:47.466Z,18.30
2023-05-10T23:53:18.364Z,18.20
2023-05-10T23:55:48.644Z,18.20
2023-05-10T23:58:19.029Z,18.20
