createdAt,value
2022-12-25T00:03:29.005Z,6.20
2022-12-25T00:08:30.589Z,6.80
2022-12-25T00:13:33.210Z,6.80
2022-12-25T00:18:34.961Z,8.20
2022-12-25T00:23:36.268Z,7.90
2022-12-25T00:28:38.849Z,6.80
2022-12-25T00:33:42.432Z,7.30
2022-12-25T00:38:46.137Z,6.80
2022-12-25T00:43:47.451Z,8.20
2022-12-25T00:48:48.824Z,7.50
2022-12-25T00:53:50.138Z,8.70
2022-12-25T00:58:51.445Z,8.70
2022-12-25T01:03:52.828Z,8.00
2022-12-25T01:09:12.785Z,7.30
2022-12-25T01:14:14.407Z,7.80
2022-12-25T01:19:15.901Z,9.10
2022-12-25T01:24:17.914Z,8.50
2022-12-25T01:29:19.178Z,9.10
2022-12-25T01:34:20.850Z,8.50
2022-12-25T01:39:22.561Z,9.40
2022-12-25T01:44:47.761Z,9.00
2022-12-25T01:49:50.305Z,7.40
2022-12-25T01:54:57.147Z,9.90
2022-12-25T02:00:00.312Z,9.30
2022-12-25T02:05:08.296Z,9.70
2022-12-25T02:10:11.213Z,9.80
2022-12-25T02:15:20.269Z,9.20
2022-12-25T02:20:43.565Z,8.80
2022-12-25T02:26:22.130Z,8.30
2022-12-25T02:31:52.464Z,8.70
2022-12-25T02:37:15.952Z,9.20
2022-12-25T02:42:59.978Z,9.20
2022-12-25T02:48:21.915Z,13.00
2022-12-25T02:53:41.931Z,9.90
2022-12-25T02:59:04.360Z,7.60
2022-12-25T03:04:29.455Z,7.10
2022-12-25T03:09:57.858Z,7.80
2022-12-25T03:15:19.487Z,7.20
2022-12-25T03:20:39.671Z,7.70
2022-12-25T03:26:00.182Z,7.40
2022-12-25T03:31:15.127Z,8.00
2022-12-25T03:36:28.441Z,8.10
2022-12-25T03:42:01.194Z,6.50
2022-12-25T03:47:35.666Z,6.50
2022-12-25T03:52:57.590Z,7.40
2022-12-25T03:58:17.431Z,6.80
2022-12-25T04:03:37.460Z,6.80
2022-12-25T04:08:57.720Z,6.50
2022-12-25T04:14:17.986Z,6.70
2022-12-25T04:19:37.800Z,6.80
2022-12-25T04:24:57.845Z,6.70
2022-12-25T04:30:17.898Z,7.50
2022-12-25T04:35:38.152Z,7.20
2022-12-25T04:40:39.789Z,6.80
2022-12-25T04:45:41.043Z,7.10
2022-12-25T04:50:42.417Z,6.60
2022-12-25T04:55:43.713Z,7.50
2022-12-25T05:00:44.953Z,6.80
2022-12-25T05:05:47.829Z,6.70
2022-12-25T05:10:49.889Z,7.70
2022-12-25T05:15:51.742Z,7.60
2022-12-25T05:20:54.252Z,9.00
2022-12-25T05:25:55.939Z,7.80
2022-12-25T05:30:57.365Z,9.80
2022-12-25T05:36:02.963Z,10.70
2022-12-25T05:41:04.861Z,8.20
2022-12-25T05:46:08.281Z,8.90
2022-12-25T05:51:12.119Z,8.00
2022-12-25T05:56:13.433Z,7.50
2022-12-25T06:01:20.905Z,13.10
2022-12-25T06:06:22.284Z,16.50
2022-12-25T06:11:23.788Z,17.50
2022-12-25T06:16:25.112Z,14.20
2022-12-25T06:21:26.435Z,13.80
2022-12-25T06:26:27.787Z,13.20
2022-12-25T06:31:29.112Z,11.50
2022-12-25T06:36:30.924Z,11.20
2022-12-25T06:41:32.310Z,9.50
2022-12-25T06:46:33.791Z,9.00
2022-12-25T06:51:35.232Z,9.60
2022-12-25T06:56:37.097Z,9.20
2022-12-25T07:01:45.965Z,9.30
2022-12-25T07:06:47.809Z,11.50
2022-12-25T07:11:49.075Z,10.10
2022-12-25T07:16:50.583Z,12.10
2022-12-25T07:21:53.068Z,10.80
2022-12-25T07:26:54.283Z,10.60
2022-12-25T07:31:55.968Z,10.20
2022-12-25T07:36:57.375Z,10.20
2022-12-25T07:41:59.579Z,10.00
2022-12-25T07:47:02.188Z,11.70
2022-12-25T07:52:03.987Z,11.10
2022-12-25T07:57:05.300Z,10.60
2022-12-25T08:02:07.056Z,9.40
2022-12-25T08:07:08.506Z,9.00
2022-12-25T08:12:09.708Z,9.00
2022-12-25T08:17:11.123Z,9.00
2022-12-25T08:22:12.668Z,8.70
2022-12-25T08:27:13.977Z,9.70
2022-12-25T08:32:15.591Z,10.10
2022-12-25T08:37:17.019Z,9.80
2022-12-25T08:42:18.531Z,12.40
2022-12-25T08:47:19.824Z,11.10
2022-12-25T08:52:21.099Z,11.60
2022-12-25T08:57:22.378Z,11.40
2022-12-25T09:02:23.780Z,12.60
2022-12-25T09:07:25.561Z,12.60
2022-12-25T09:12:26.841Z,12.90
2022-12-25T09:17:28.165Z,11.40
2022-12-25T09:22:29.452Z,11.50
2022-12-25T09:27:31.156Z,11.20
2022-12-25T09:32:32.463Z,12.80
2022-12-25T09:37:34.821Z,10.60
2022-12-25T09:42:36.265Z,11.40
2022-12-25T09:47:40.701Z,10.80
2022-12-25T09:53:03.916Z,11.10
2022-12-25T09:58:12.336Z,7.40
2022-12-25T10:03:32.408Z,9.70
2022-12-25T10:09:12.300Z,9.80
2022-12-25T10:14:23.045Z,10.50
2022-12-25T10:19:46.467Z,15.70
2022-12-25T10:24:53.988Z,13.20
2022-12-25T10:29:55.440Z,10.40
2022-12-25T10:34:57.096Z,9.60
2022-12-25T10:39:58.501Z,8.00
2022-12-25T10:45:04.482Z,8.20
2022-12-25T10:50:27.777Z,8.20
2022-12-25T10:55:30.046Z,9.00
2022-12-25T11:00:32.479Z,7.30
2022-12-25T11:05:36.357Z,7.40
2022-12-25T11:10:43.147Z,8.30
2022-12-25T11:15:47.805Z,11.30
2022-12-25T11:21:31.933Z,5.60
2022-12-25T11:26:50.300Z,7.50
2022-12-25T11:31:54.897Z,7.70
2022-12-25T11:36:58.261Z,9.30
2022-12-25T11:42:45.562Z,9.40
2022-12-25T11:47:55.145Z,9.40
2022-12-25T11:53:00.759Z,7.70
2022-12-25T11:58:11.879Z,12.90
2022-12-25T12:08:19.738Z,7.20
2022-12-25T12:13:44.896Z,11.90
2022-12-25T12:18:50.288Z,9.60
2022-12-25T12:24:20.101Z,10.60
2022-12-25T12:29:27.101Z,10.40
2022-12-25T12:34:36.828Z,10.80
2022-12-25T12:39:40.003Z,8.40
2022-12-25T12:44:42.413Z,9.60
2022-12-25T12:49:43.771Z,10.30
2022-12-25T12:55:05.850Z,10.20
2022-12-25T13:00:16.346Z,9.00
2022-12-25T13:05:56.283Z,9.30
2022-12-25T13:11:21.717Z,8.80
2022-12-25T13:16:44.156Z,8.80
2022-12-25T13:22:30.489Z,10.70
2022-12-25T13:27:33.137Z,10.30
2022-12-25T13:32:34.913Z,9.30
2022-12-25T13:37:36.526Z,10.50
2022-12-25T13:42:41.286Z,10.70
2022-12-25T13:47:48.671Z,11.10
2022-12-25T13:52:54.557Z,11.80
2022-12-25T13:58:02.651Z,11.10
2022-12-25T14:03:06.873Z,10.30
2022-12-25T14:08:18.558Z,10.30
2022-12-25T14:13:24.285Z,10.40
2022-12-25T14:18:26.581Z,11.40
2022-12-25T14:23:38.655Z,12.40
2022-12-25T14:28:39.986Z,13.60
2022-12-25T14:33:41.881Z,13.70
2022-12-25T14:38:43.279Z,13.50
2022-12-25T14:43:52.876Z,12.70
2022-12-25T14:49:37.860Z,12.60
2022-12-25T14:54:43.420Z,12.30
2022-12-25T14:59:44.923Z,13.00
2022-12-25T15:04:46.510Z,14.50
2022-12-25T15:09:47.956Z,14.40
2022-12-25T15:14:49.301Z,13.30
2022-12-25T15:19:52.259Z,14.40
2022-12-25T15:24:58.761Z,15.60
2022-12-25T15:30:11.135Z,17.40
2022-12-25T15:35:19.025Z,14.80
2022-12-25T15:40:20.736Z,14.00
2022-12-25T15:45:45.777Z,13.10
2022-12-25T15:50:47.115Z,10.00
2022-12-25T15:55:48.485Z,10.20
2022-12-25T16:00:50.072Z,11.30
2022-12-25T16:05:51.371Z,12.80
2022-12-25T16:10:53.123Z,12.20
2022-12-25T16:15:54.562Z,12.10
2022-12-25T16:20:57.434Z,11.10
2022-12-25T16:25:58.697Z,11.70
2022-12-25T16:31:00.572Z,10.50
2022-12-25T16:36:01.933Z,14.60
2022-12-25T16:41:03.434Z,12.00
2022-12-25T16:46:23.748Z,13.40
2022-12-25T16:51:25.129Z,13.60
2022-12-25T16:56:27.675Z,14.80
2022-12-25T17:01:29.687Z,15.80
2022-12-25T17:06:31.517Z,22.50
2022-12-25T17:11:32.893Z,17.90
2022-12-25T17:16:36.715Z,12.20
2022-12-25T17:21:38.191Z,13.60
2022-12-25T17:26:40.808Z,14.50
2022-12-25T17:31:42.204Z,14.20
2022-12-25T17:36:43.678Z,11.10
2022-12-25T17:41:45.437Z,14.80
2022-12-25T17:46:47.610Z,14.70
2022-12-25T17:51:49.686Z,14.10
2022-12-25T17:56:51.051Z,13.50
2022-12-25T18:01:52.744Z,14.90
2022-12-25T18:06:56.294Z,12.40
2022-12-25T18:11:57.679Z,13.00
2022-12-25T18:16:59.123Z,14.60
2022-12-25T18:22:00.745Z,14.50
2022-12-25T18:27:02.055Z,15.40
2022-12-25T18:32:04.798Z,14.60
2022-12-25T18:37:06.119Z,15.00
2022-12-25T18:42:26.228Z,15.30
2022-12-25T18:47:27.745Z,13.40
2022-12-25T18:52:47.894Z,15.00
2022-12-25T18:57:52.275Z,15.80
2022-12-25T19:02:58.248Z,14.50
2022-12-25T19:07:59.779Z,14.20
2022-12-25T19:13:01.127Z,12.80
2022-12-25T19:18:02.864Z,14.90
2022-12-25T19:23:04.573Z,14.90
2022-12-25T19:28:06.211Z,15.30
2022-12-25T19:33:12.359Z,14.50
2022-12-25T19:38:19.719Z,13.40
2022-12-25T19:43:21.084Z,13.90
2022-12-25T19:48:23.011Z,11.40
2022-12-25T19:53:24.453Z,14.80
2022-12-25T19:58:25.717Z,11.90
2022-12-25T20:03:27.632Z,8.10
2022-12-25T20:08:29.170Z,9.20
2022-12-25T20:13:30.864Z,14.30
2022-12-25T20:18:41.800Z,14.70
2022-12-25T20:23:45.790Z,11.40
2022-12-25T20:28:47.123Z,14.30
2022-12-25T20:33:48.971Z,14.80
2022-12-25T20:38:53.430Z,15.00
2022-12-25T20:43:55.954Z,12.20
2022-12-25T20:48:57.563Z,11.80
2022-12-25T20:53:59.017Z,10.60
2022-12-25T20:59:00.658Z,12.30
2022-12-25T21:04:02.751Z,12.80
2022-12-25T21:09:04.968Z,10.90
2022-12-25T21:14:06.290Z,8.50
2022-12-25T21:19:10.245Z,11.00
2022-12-25T21:24:12.143Z,11.60
2022-12-25T21:29:13.592Z,13.40
2022-12-25T21:34:14.883Z,13.30
2022-12-25T21:39:16.599Z,9.20
2022-12-25T21:44:17.952Z,11.60
2022-12-25T21:49:38.123Z,12.00
2022-12-25T21:54:39.397Z,11.70
2022-12-25T21:59:40.769Z,11.10
2022-12-25T22:04:42.237Z,11.70
2022-12-25T22:09:48.598Z,11.30
2022-12-25T22:14:54.342Z,11.90
2022-12-25T22:19:57.294Z,7.20
2022-12-25T22:25:01.219Z,11.50
2022-12-25T22:30:09.582Z,10.50
2022-12-25T22:35:12.572Z,9.00
2022-12-25T22:40:16.655Z,10.30
2022-12-25T22:45:18.168Z,9.50
2022-12-25T22:50:19.527Z,9.80
2022-12-25T22:55:20.971Z,10.40
2022-12-25T23:00:22.282Z,10.40
2022-12-25T23:05:24.044Z,10.20
2022-12-25T23:10:25.334Z,9.60
2022-12-25T23:15:27.426Z,11.10
2022-12-25T23:20:47.621Z,9.10
2022-12-25T23:26:07.760Z,10.40
2022-12-25T23:31:09.097Z,10.00
2022-12-25T23:36:10.977Z,10.40
2022-12-25T23:41:12.263Z,8.20
2022-12-25T23:46:14.708Z,9.30
2022-12-25T23:51:16.065Z,9.60
2022-12-25T23:56:17.337Z,7.40
