createdAt,value
2022-12-22T00:02:00.673Z,3.37
2022-12-22T00:04:46.733Z,2.50
2022-12-22T00:07:32.282Z,2.20
2022-12-22T00:10:18.054Z,3.60
2022-12-22T00:13:05.256Z,2.87
2022-12-22T00:15:53.419Z,2.30
2022-12-22T00:18:39.770Z,2.57
2022-12-22T00:21:27.202Z,2.37
2022-12-22T00:24:12.865Z,2.23
2022-12-22T00:26:59.007Z,2.50
2022-12-22T00:29:50.941Z,2.23
2022-12-22T00:32:36.707Z,2.63
2022-12-22T00:35:22.587Z,2.20
2022-12-22T00:38:08.149Z,2.13
2022-12-22T00:40:53.677Z,1.70
2022-12-22T00:43:39.386Z,2.03
2022-12-22T00:46:30.166Z,2.60
2022-12-22T00:49:16.501Z,2.20
2022-12-22T00:52:02.461Z,2.33
2022-12-22T00:54:48.260Z,2.57
2022-12-22T00:57:37.733Z,2.20
2022-12-22T01:00:28.401Z,2.77
2022-12-22T01:03:15.670Z,2.60
2022-12-22T01:06:01.732Z,2.27
2022-12-22T01:08:47.759Z,2.20
2022-12-22T01:11:33.473Z,2.40
2022-12-22T01:14:19.153Z,2.03
2022-12-22T01:17:04.678Z,2.03
2022-12-22T01:19:51.897Z,2.00
2022-12-22T01:22:39.311Z,2.30
2022-12-22T01:25:31.606Z,2.33
2022-12-22T01:28:17.428Z,2.37
2022-12-22T01:31:03.480Z,2.40
2022-12-22T01:33:49.416Z,2.40
2022-12-22T01:36:36.506Z,2.43
2022-12-22T01:39:22.467Z,2.20
2022-12-22T01:42:08.830Z,2.40
2022-12-22T01:44:54.651Z,2.57
2022-12-22T01:47:52.641Z,2.73
2022-12-22T01:50:45.645Z,2.40
2022-12-22T01:53:37.296Z,1.53
2022-12-22T01:56:23.637Z,1.87
2022-12-22T01:59:13.561Z,2.43
2022-12-22T02:02:00.172Z,2.07
2022-12-22T02:04:51.269Z,1.80
2022-12-22T02:08:11.517Z,2.10
2022-12-22T02:11:24.024Z,1.97
2022-12-22T02:14:29.610Z,2.00
2022-12-22T02:17:26.496Z,1.90
2022-12-22T02:20:50.133Z,1.87
2022-12-22T02:23:50.361Z,2.27
2022-12-22T02:26:47.693Z,2.00
2022-12-22T02:29:37.638Z,1.87
2022-12-22T02:32:23.393Z,2.43
2022-12-22T02:35:08.862Z,1.80
2022-12-22T02:38:05.747Z,2.83
2022-12-22T02:40:59.639Z,1.80
2022-12-22T02:44:09.344Z,1.90
2022-12-22T02:47:02.003Z,2.17
2022-12-22T02:49:57.700Z,1.83
2022-12-22T02:52:50.436Z,2.00
2022-12-22T02:55:36.509Z,2.20
2022-12-22T02:58:22.373Z,2.47
2022-12-22T03:01:10.410Z,2.70
2022-12-22T03:03:55.850Z,2.33
2022-12-22T03:06:41.722Z,2.33
2022-12-22T03:09:27.375Z,1.90
2022-12-22T03:12:12.814Z,2.10
2022-12-22T03:14:58.512Z,2.00
2022-12-22T03:17:45.674Z,1.57
2022-12-22T03:20:31.467Z,2.20
2022-12-22T03:23:23.221Z,1.60
2022-12-22T03:25:54.772Z,2.10
2022-12-22T03:28:24.840Z,1.83
2022-12-22T03:30:58.669Z,1.73
2022-12-22T03:33:29.473Z,1.43
2022-12-22T03:35:57.840Z,1.60
2022-12-22T03:38:26.253Z,2.17
2022-12-22T03:40:54.232Z,2.00
2022-12-22T03:43:40.028Z,1.43
2022-12-22T03:46:29.407Z,1.90
2022-12-22T03:49:12.510Z,1.60
2022-12-22T03:51:43.882Z,1.73
2022-12-22T03:54:14.260Z,1.80
2022-12-22T03:56:43.072Z,1.93
2022-12-22T03:59:11.974Z,1.83
2022-12-22T04:01:43.872Z,1.87
2022-12-22T04:04:15.384Z,2.17
2022-12-22T04:06:44.389Z,1.50
2022-12-22T04:09:13.258Z,1.40
2022-12-22T04:11:59.315Z,1.83
2022-12-22T04:14:33.512Z,1.90
2022-12-22T04:17:03.076Z,1.77
2022-12-22T04:19:32.648Z,1.93
2022-12-22T04:22:00.936Z,2.13
2022-12-22T04:24:29.654Z,1.90
2022-12-22T04:26:57.653Z,1.73
2022-12-22T04:29:25.756Z,1.73
2022-12-22T04:31:53.898Z,1.63
2022-12-22T04:34:21.964Z,1.80
2022-12-22T04:36:51.291Z,1.73
2022-12-22T04:39:19.315Z,1.87
2022-12-22T04:41:47.368Z,1.70
2022-12-22T04:44:15.379Z,2.20
2022-12-22T04:46:43.909Z,2.20
2022-12-22T04:49:11.947Z,1.40
2022-12-22T04:51:39.989Z,1.93
2022-12-22T04:54:09.360Z,1.60
2022-12-22T04:56:37.418Z,2.10
2022-12-22T04:59:05.603Z,1.70
2022-12-22T05:01:33.778Z,1.50
2022-12-22T05:04:01.953Z,1.77
2022-12-22T05:06:29.961Z,1.73
2022-12-22T05:08:58.062Z,1.80
2022-12-22T05:11:27.511Z,1.73
2022-12-22T05:13:57.137Z,1.70
2022-12-22T05:16:27.795Z,1.73
2022-12-22T05:18:55.870Z,1.63
2022-12-22T05:21:24.495Z,1.50
2022-12-22T05:23:53.269Z,1.60
2022-12-22T05:26:21.566Z,1.50
2022-12-22T05:28:50.910Z,1.20
2022-12-22T05:31:23.085Z,1.63
2022-12-22T05:33:51.815Z,1.60
2022-12-22T05:36:21.164Z,1.90
2022-12-22T05:38:49.239Z,1.80
2022-12-22T05:41:17.262Z,1.73
2022-12-22T05:43:45.260Z,1.50
2022-12-22T05:46:14.696Z,1.50
2022-12-22T05:48:42.830Z,1.40
2022-12-22T05:51:11.809Z,1.70
2022-12-22T05:53:40.260Z,1.40
2022-12-22T05:56:10.018Z,1.47
2022-12-22T05:58:39.993Z,1.47
2022-12-22T06:01:08.633Z,1.10
2022-12-22T06:03:38.165Z,1.50
2022-12-22T06:06:07.056Z,1.57
2022-12-22T06:08:35.111Z,1.53
2022-12-22T06:11:03.129Z,1.60
2022-12-22T06:13:31.182Z,1.40
2022-12-22T06:15:59.267Z,1.67
2022-12-22T06:18:28.201Z,1.80
2022-12-22T06:20:57.826Z,1.57
2022-12-22T06:23:25.853Z,1.40
2022-12-22T06:25:57.746Z,1.60
2022-12-22T06:28:26.999Z,1.90
2022-12-22T06:30:55.557Z,1.60
2022-12-22T06:33:23.771Z,1.10
2022-12-22T06:35:58.137Z,1.17
2022-12-22T06:38:28.829Z,1.60
2022-12-22T06:40:57.195Z,1.03
2022-12-22T06:43:24.605Z,1.63
2022-12-22T06:45:52.846Z,2.57
2022-12-22T06:48:21.581Z,1.50
2022-12-22T06:50:49.664Z,1.10
2022-12-22T06:53:18.179Z,1.17
2022-12-22T06:55:48.123Z,1.20
2022-12-22T06:58:16.278Z,0.90
2022-12-22T07:00:48.416Z,1.47
2022-12-22T07:03:16.729Z,2.30
2022-12-22T07:05:45.151Z,1.50
2022-12-22T07:08:13.254Z,2.07
2022-12-22T07:10:59.415Z,1.30
2022-12-22T07:13:31.760Z,1.40
2022-12-22T07:16:01.685Z,2.10
2022-12-22T07:18:32.786Z,1.50
2022-12-22T07:21:02.756Z,1.47
2022-12-22T07:23:31.626Z,1.70
2022-12-22T07:26:00.137Z,1.57
2022-12-22T07:28:29.596Z,2.40
2022-12-22T07:30:57.606Z,2.07
2022-12-22T07:33:25.936Z,1.57
2022-12-22T07:36:03.955Z,1.90
2022-12-22T07:38:37.439Z,1.70
2022-12-22T07:41:27.854Z,1.60
2022-12-22T07:43:58.740Z,1.70
2022-12-22T07:46:31.970Z,1.07
2022-12-22T07:49:17.462Z,1.00
2022-12-22T07:51:45.741Z,1.70
2022-12-22T07:54:17.030Z,2.23
2022-12-22T07:56:46.859Z,1.33
2022-12-22T07:59:17.328Z,1.67
2022-12-22T08:01:45.852Z,1.80
2022-12-22T08:04:15.041Z,1.30
2022-12-22T08:06:43.355Z,1.50
2022-12-22T08:09:16.984Z,1.83
2022-12-22T08:11:45.339Z,1.20
2022-12-22T08:14:13.318Z,3.50
2022-12-22T08:16:42.685Z,1.57
2022-12-22T08:19:10.975Z,1.03
2022-12-22T08:21:39.039Z,1.93
2022-12-22T08:24:08.814Z,1.40
2022-12-22T08:26:39.922Z,1.60
2022-12-22T08:29:14.314Z,1.50
2022-12-22T08:31:44.373Z,1.67
2022-12-22T08:34:16.454Z,1.87
2022-12-22T08:36:48.688Z,1.70
2022-12-22T08:39:18.392Z,1.83
2022-12-22T08:41:52.797Z,1.80
2022-12-22T08:44:23.582Z,2.00
2022-12-22T08:46:54.977Z,1.33
2022-12-22T08:49:32.805Z,1.53
2022-12-22T08:52:01.493Z,1.70
2022-12-22T08:54:29.993Z,1.70
2022-12-22T08:56:59.185Z,1.90
2022-12-22T08:59:27.538Z,2.03
2022-12-22T09:01:57.426Z,1.40
2022-12-22T09:04:26.597Z,1.83
2022-12-22T09:06:57.830Z,1.77
2022-12-22T09:09:26.489Z,1.40
2022-12-22T09:11:55.037Z,1.70
2022-12-22T09:14:23.593Z,2.00
2022-12-22T09:16:52.791Z,1.40
2022-12-22T09:19:23.008Z,1.80
2022-12-22T09:21:51.669Z,2.17
2022-12-22T09:24:20.272Z,1.50
2022-12-22T09:26:48.862Z,1.90
2022-12-22T09:29:17.586Z,1.30
2022-12-22T09:31:46.278Z,1.60
2022-12-22T09:34:18.067Z,1.60
2022-12-22T09:36:49.238Z,2.00
2022-12-22T09:39:22.193Z,1.80
2022-12-22T09:41:57.188Z,1.50
2022-12-22T09:44:28.598Z,1.60
2022-12-22T09:46:59.749Z,1.60
2022-12-22T09:49:28.854Z,1.50
2022-12-22T09:52:01.260Z,1.53
2022-12-22T09:54:30.884Z,1.60
2022-12-22T09:57:00.027Z,1.83
2022-12-22T09:59:31.410Z,1.80
2022-12-22T10:02:19.949Z,2.00
2022-12-22T10:05:08.153Z,1.87
2022-12-22T10:07:42.478Z,1.70
2022-12-22T10:10:24.996Z,1.47
2022-12-22T10:12:57.151Z,2.03
2022-12-22T10:15:26.825Z,1.90
2022-12-22T10:18:10.622Z,1.80
2022-12-22T10:20:40.180Z,1.83
2022-12-22T10:23:19.675Z,2.03
2022-12-22T10:29:02.137Z,1.93
2022-12-22T10:31:33.049Z,3.37
2022-12-22T10:34:14.138Z,1.93
2022-12-22T10:36:48.614Z,2.20
2022-12-22T10:39:25.249Z,2.07
2022-12-22T10:41:57.014Z,2.20
2022-12-22T10:44:29.656Z,2.07
2022-12-22T10:47:00.252Z,1.90
2022-12-22T10:52:13.450Z,1.80
2022-12-22T10:54:44.968Z,2.17
2022-12-22T10:57:31.566Z,2.17
2022-12-22T11:00:02.365Z,2.23
2022-12-22T11:02:38.200Z,2.40
2022-12-22T11:05:09.901Z,2.20
2022-12-22T11:07:40.733Z,2.07
2022-12-22T11:10:28.826Z,1.93
2022-12-22T11:13:22.747Z,2.23
2022-12-22T11:15:57.251Z,2.30
2022-12-22T11:18:45.631Z,2.13
2022-12-22T11:21:24.268Z,1.93
2022-12-22T11:24:08.619Z,1.87
2022-12-22T11:26:53.430Z,2.20
2022-12-22T11:29:49.482Z,1.93
2022-12-22T11:32:36.818Z,2.00
2022-12-22T11:35:14.648Z,2.40
2022-12-22T11:37:50.189Z,2.77
2022-12-22T11:40:32.731Z,1.90
2022-12-22T11:43:24.124Z,2.10
2022-12-22T11:46:06.241Z,2.40
2022-12-22T11:49:18.024Z,1.73
2022-12-22T11:52:04.789Z,2.67
2022-12-22T11:54:59.544Z,1.93
2022-12-22T11:57:35.843Z,2.40
2022-12-22T12:00:13.384Z,2.50
2022-12-22T12:03:17.766Z,2.70
2022-12-22T12:06:07.267Z,2.43
2022-12-22T12:08:49.909Z,2.57
2022-12-22T12:11:28.813Z,2.83
2022-12-22T12:14:08.177Z,2.90
2022-12-22T12:16:43.946Z,3.23
2022-12-22T12:19:42.537Z,3.03
2022-12-22T12:22:20.042Z,3.73
2022-12-22T12:25:02.709Z,3.70
2022-12-22T12:27:57.636Z,4.20
2022-12-22T12:30:37.956Z,2.80
2022-12-22T12:33:16.757Z,2.93
2022-12-22T12:35:55.565Z,3.87
2022-12-22T12:39:06.827Z,3.10
2022-12-22T12:41:29.047Z,3.87
2022-12-22T12:43:58.938Z,3.93
2022-12-22T12:47:05.894Z,3.30
2022-12-22T12:50:07.844Z,3.43
2022-12-22T12:53:15.390Z,3.27
2022-12-22T12:56:05.631Z,3.30
2022-12-22T12:59:01.634Z,3.03
2022-12-22T13:02:01.616Z,3.07
2022-12-22T13:05:36.440Z,3.40
2022-12-22T13:08:16.635Z,3.27
2022-12-22T13:11:03.754Z,2.60
2022-12-22T13:13:52.180Z,2.70
2022-12-22T13:16:27.893Z,3.37
2022-12-22T13:19:13.679Z,3.27
2022-12-22T13:21:54.755Z,3.40
2022-12-22T13:24:32.214Z,3.30
2022-12-22T13:27:07.015Z,3.50
2022-12-22T13:29:45.115Z,3.17
2022-12-22T13:32:25.040Z,2.60
2022-12-22T13:37:57.662Z,2.60
2022-12-22T13:40:30.725Z,2.90
2022-12-22T13:43:08.795Z,3.00
2022-12-22T13:45:40.376Z,3.03
2022-12-22T13:48:16.449Z,3.53
2022-12-22T13:50:49.416Z,3.13
2022-12-22T13:54:06.526Z,2.87
2022-12-22T13:56:19.228Z,2.50
2022-12-22T13:58:52.729Z,3.07
2022-12-22T14:01:21.467Z,3.37
2022-12-22T14:04:02.573Z,2.77
2022-12-22T14:06:34.510Z,3.13
2022-12-22T14:09:16.043Z,2.23
2022-12-22T14:11:52.048Z,2.77
2022-12-22T14:14:25.978Z,3.17
2022-12-22T14:16:57.089Z,2.17
2022-12-22T14:19:26.803Z,2.80
2022-12-22T14:22:06.931Z,2.77
2022-12-22T14:24:43.080Z,2.50
2022-12-22T14:27:24.385Z,2.60
2022-12-22T14:29:52.737Z,2.87
2022-12-22T14:32:40.170Z,2.87
2022-12-22T14:35:29.474Z,2.73
2022-12-22T14:38:19.171Z,2.83
2022-12-22T14:40:51.145Z,3.10
2022-12-22T14:43:29.856Z,2.70
2022-12-22T14:46:07.953Z,2.70
2022-12-22T14:48:41.397Z,2.67
2022-12-22T14:51:09.554Z,2.83
2022-12-22T14:53:47.697Z,2.70
2022-12-22T14:56:18.646Z,2.83
2022-12-22T14:58:49.840Z,2.33
2022-12-22T15:01:23.217Z,2.40
2022-12-22T15:04:06.739Z,2.40
2022-12-22T15:06:40.942Z,2.30
2022-12-22T15:10:12.685Z,2.60
2022-12-22T15:12:19.320Z,1.90
2022-12-22T15:14:49.752Z,2.70
2022-12-22T15:17:23.901Z,2.00
2022-12-22T15:19:52.887Z,2.40
2022-12-22T15:22:21.000Z,2.40
2022-12-22T15:24:48.990Z,3.27
2022-12-22T15:27:17.178Z,2.77
2022-12-22T15:29:45.331Z,3.30
2022-12-22T15:32:15.477Z,2.20
2022-12-22T15:34:43.898Z,2.13
2022-12-22T15:37:13.441Z,2.90
2022-12-22T15:39:41.487Z,2.43
2022-12-22T15:42:09.498Z,2.70
2022-12-22T15:44:39.265Z,3.03
2022-12-22T15:47:11.503Z,2.50
2022-12-22T15:49:41.247Z,2.57
2022-12-22T15:52:13.002Z,2.67
2022-12-22T15:54:41.204Z,2.73
2022-12-22T15:57:13.579Z,2.77
2022-12-22T15:59:41.676Z,3.07
2022-12-22T16:02:12.949Z,3.00
2022-12-22T16:04:42.634Z,3.47
2022-12-22T16:07:12.454Z,2.40
2022-12-22T16:09:42.922Z,3.63
2022-12-22T16:12:14.819Z,2.70
2022-12-22T16:14:50.007Z,3.37
2022-12-22T16:17:20.627Z,2.57
2022-12-22T16:19:50.343Z,2.93
2022-12-22T16:22:21.656Z,3.07
2022-12-22T16:24:52.002Z,2.97
2022-12-22T16:27:20.144Z,2.80
2022-12-22T16:29:53.765Z,2.47
2022-12-22T16:32:26.144Z,2.40
2022-12-22T16:34:59.392Z,2.57
2022-12-22T16:37:27.380Z,3.23
2022-12-22T16:39:55.327Z,2.27
2022-12-22T16:45:20.444Z,2.27
2022-12-22T16:47:50.630Z,2.23
2022-12-22T16:50:23.481Z,2.97
2022-12-22T16:52:51.808Z,2.97
2022-12-22T16:55:22.513Z,2.83
2022-12-22T16:57:50.534Z,2.60
2022-12-22T17:00:21.985Z,2.73
2022-12-22T17:02:55.436Z,2.63
2022-12-22T17:05:42.025Z,2.43
2022-12-22T17:08:23.752Z,2.40
2022-12-22T17:10:53.104Z,2.30
2022-12-22T17:13:22.149Z,2.30
2022-12-22T17:15:50.576Z,2.20
2022-12-22T17:18:21.147Z,2.50
2022-12-22T17:20:53.481Z,2.20
2022-12-22T17:23:31.499Z,2.63
2022-12-22T17:26:01.130Z,2.40
2022-12-22T17:28:29.734Z,2.03
2022-12-22T17:30:57.803Z,2.30
2022-12-22T17:33:25.945Z,1.90
2022-12-22T17:35:56.930Z,2.60
2022-12-22T17:38:27.110Z,2.40
2022-12-22T17:40:56.853Z,1.97
2022-12-22T17:43:24.923Z,2.00
2022-12-22T17:45:53.938Z,1.80
2022-12-22T17:48:21.918Z,2.10
2022-12-22T17:50:50.258Z,2.30
2022-12-22T17:53:21.909Z,2.13
2022-12-22T17:56:07.721Z,2.17
2022-12-22T17:58:36.957Z,2.40
2022-12-22T18:01:05.384Z,2.20
2022-12-22T18:03:33.778Z,2.40
2022-12-22T18:06:02.087Z,2.07
2022-12-22T18:08:31.793Z,2.00
2022-12-22T18:11:00.112Z,2.20
2022-12-22T18:13:28.236Z,2.17
2022-12-22T18:15:56.629Z,2.07
2022-12-22T18:18:25.033Z,1.80
2022-12-22T18:21:06.258Z,2.57
2022-12-22T18:23:38.155Z,2.07
2022-12-22T18:26:09.652Z,1.90
2022-12-22T18:28:38.065Z,2.03
2022-12-22T18:31:06.401Z,1.50
2022-12-22T18:33:34.497Z,2.10
2022-12-22T18:36:03.268Z,2.13
2022-12-22T18:38:34.872Z,1.90
2022-12-22T18:41:04.377Z,1.93
2022-12-22T18:43:32.386Z,1.77
2022-12-22T18:46:00.409Z,1.80
2022-12-22T18:48:28.485Z,1.77
2022-12-22T18:50:56.671Z,1.83
2022-12-22T18:53:29.381Z,2.00
2022-12-22T18:55:58.757Z,2.40
2022-12-22T18:58:28.256Z,1.60
2022-12-22T19:00:56.931Z,1.90
2022-12-22T19:03:29.803Z,2.00
2022-12-22T19:05:58.567Z,2.00
2022-12-22T19:08:31.113Z,1.73
2022-12-22T19:11:01.772Z,2.10
2022-12-22T19:13:34.558Z,1.90
2022-12-22T19:16:03.244Z,2.07
2022-12-22T19:18:31.462Z,2.00
2022-12-22T19:20:59.830Z,1.87
2022-12-22T19:23:27.888Z,1.97
2022-12-22T19:26:05.696Z,2.60
2022-12-22T19:28:41.245Z,2.30
2022-12-22T19:31:20.445Z,1.83
2022-12-22T19:33:48.744Z,1.70
2022-12-22T19:36:20.245Z,1.90
2022-12-22T19:38:50.734Z,1.93
2022-12-22T19:41:33.820Z,2.10
2022-12-22T19:44:03.729Z,2.03
2022-12-22T19:46:35.240Z,2.27
2022-12-22T19:49:03.370Z,2.23
2022-12-22T19:51:32.376Z,2.23
2022-12-22T19:54:00.355Z,1.57
2022-12-22T19:56:30.754Z,1.77
2022-12-22T19:59:01.001Z,1.80
2022-12-22T20:01:30.787Z,1.93
2022-12-22T20:03:59.244Z,2.17
2022-12-22T20:06:27.213Z,2.00
2022-12-22T20:09:01.419Z,1.77
2022-12-22T20:11:29.597Z,1.83
2022-12-22T20:13:57.690Z,2.50
2022-12-22T20:16:25.681Z,1.60
2022-12-22T20:18:54.987Z,1.50
2022-12-22T20:21:27.787Z,1.87
2022-12-22T20:23:59.194Z,1.77
2022-12-22T20:26:28.375Z,1.63
2022-12-22T20:28:56.404Z,1.73
2022-12-22T20:31:26.115Z,1.63
2022-12-22T20:33:55.712Z,1.70
2022-12-22T20:36:27.607Z,1.30
2022-12-22T20:38:58.718Z,1.67
2022-12-22T20:41:27.352Z,1.80
2022-12-22T20:43:55.377Z,1.93
2022-12-22T20:46:26.629Z,1.43
2022-12-22T20:48:59.008Z,1.47
2022-12-22T20:51:30.487Z,1.70
2022-12-22T20:54:01.289Z,1.93
2022-12-22T20:56:31.644Z,1.83
2022-12-22T20:59:14.181Z,1.40
2022-12-22T21:01:42.312Z,1.50
2022-12-22T21:04:13.963Z,1.70
2022-12-22T21:06:47.777Z,1.90
2022-12-22T21:09:16.238Z,1.87
2022-12-22T21:11:44.371Z,1.47
2022-12-22T21:14:13.243Z,1.40
2022-12-22T21:16:42.457Z,1.40
2022-12-22T21:19:17.954Z,1.90
2022-12-22T21:21:46.018Z,1.33
2022-12-22T21:24:14.194Z,1.57
2022-12-22T21:26:46.275Z,1.40
2022-12-22T21:29:17.527Z,1.70
2022-12-22T21:31:45.812Z,2.17
2022-12-22T21:34:15.265Z,1.40
2022-12-22T21:36:47.444Z,2.03
2022-12-22T21:39:33.728Z,1.33
2022-12-22T21:42:01.984Z,1.60
2022-12-22T21:44:32.801Z,1.20
2022-12-22T21:47:01.150Z,1.40
2022-12-22T21:49:36.050Z,1.60
2022-12-22T21:52:04.493Z,1.67
2022-12-22T21:54:32.699Z,1.60
2022-12-22T21:57:00.748Z,1.37
2022-12-22T21:59:28.703Z,1.50
2022-12-22T22:01:57.182Z,1.60
2022-12-22T22:04:25.328Z,1.50
2022-12-22T22:06:54.685Z,1.43
2022-12-22T22:09:22.714Z,1.20
2022-12-22T22:12:08.372Z,1.50
2022-12-22T22:14:36.574Z,1.57
2022-12-22T22:17:04.635Z,1.30
2022-12-22T22:19:32.584Z,1.77
2022-12-22T22:22:01.920Z,1.70
2022-12-22T22:24:32.081Z,2.03
2022-12-22T22:27:00.083Z,1.40
2022-12-22T22:29:28.177Z,1.40
2022-12-22T22:31:56.174Z,1.50
2022-12-22T22:34:24.206Z,1.47
2022-12-22T22:36:52.687Z,1.30
2022-12-22T22:39:23.120Z,1.63
2022-12-22T22:41:51.127Z,1.60
2022-12-22T22:44:19.506Z,1.27
2022-12-22T22:46:47.553Z,1.47
2022-12-22T22:49:16.002Z,1.87
2022-12-22T22:51:44.454Z,1.50
2022-12-22T22:54:12.985Z,1.63
2022-12-22T22:56:42.698Z,1.20
2022-12-22T22:59:12.906Z,1.50
2022-12-22T23:01:41.404Z,2.77
2022-12-22T23:04:09.588Z,2.63
2022-12-22T23:06:37.758Z,4.40
2022-12-22T23:09:05.780Z,4.30
2022-12-22T23:11:33.771Z,4.07
2022-12-22T23:14:03.172Z,2.90
2022-12-22T23:16:37.622Z,3.30
2022-12-22T23:19:06.953Z,2.60
2022-12-22T23:21:35.551Z,3.53
2022-12-22T23:24:03.606Z,3.20
2022-12-22T23:26:31.857Z,3.17
2022-12-22T23:29:03.727Z,2.67
2022-12-22T23:31:34.661Z,3.20
2022-12-22T23:34:03.206Z,3.17
2022-12-22T23:36:32.196Z,2.97
2022-12-22T23:39:00.239Z,3.10
2022-12-22T23:41:28.263Z,3.33
2022-12-22T23:43:56.290Z,2.80
2022-12-22T23:46:24.277Z,2.50
2022-12-22T23:48:55.933Z,3.33
2022-12-22T23:51:26.534Z,2.57
2022-12-22T23:53:54.747Z,2.83
2022-12-22T23:56:23.131Z,2.27
2022-12-22T23:58:54.933Z,3.43
