createdAt,value
2018-09-25T04:30:41.019Z,54.10
2018-09-25T04:33:16.100Z,99.90
2018-09-25T04:35:51.043Z,99.90
2018-09-25T04:38:26.201Z,99.90
2018-09-25T04:41:01.093Z,99.90
2018-09-25T04:43:35.991Z,99.90
2018-09-25T04:46:10.785Z,99.90
2018-09-25T04:48:46.679Z,99.90
2018-09-25T04:51:21.491Z,99.90
2018-09-25T04:53:56.374Z,99.90
2018-09-25T04:56:31.067Z,99.90
2018-09-25T04:59:05.812Z,99.90
2018-09-25T05:01:41.277Z,99.90
2018-09-25T05:04:15.936Z,99.90
2018-09-25T05:06:50.691Z,99.90
2018-09-25T05:09:26.011Z,99.90
2018-09-25T05:12:00.814Z,99.90
2018-09-25T05:14:35.658Z,99.90
2018-09-25T05:17:10.409Z,99.90
2018-09-25T05:19:45.339Z,99.90
2018-09-25T05:22:20.255Z,99.90
2018-09-25T05:24:55.193Z,99.90
2018-09-25T05:27:30.421Z,99.90
2018-09-25T05:30:05.125Z,99.90
2018-09-25T05:32:40.038Z,99.90
2018-09-25T05:35:14.883Z,99.90
2018-09-25T05:37:50.319Z,99.90
2018-09-25T05:40:25.267Z,99.90
2018-09-25T05:43:00.101Z,99.90
2018-09-25T05:45:35.011Z,99.90
2018-09-25T05:48:09.840Z,99.90
2018-09-25T05:50:44.632Z,99.90
2018-09-25T05:53:19.503Z,99.90
2018-09-25T05:55:54.685Z,99.90
2018-09-25T05:58:29.965Z,99.90
2018-09-25T06:01:04.821Z,99.90
2018-09-25T06:03:39.684Z,99.90
2018-09-25T06:06:14.474Z,99.90
2018-09-25T06:08:49.408Z,99.90
2018-09-25T06:11:24.297Z,99.90
2018-09-25T06:13:59.080Z,99.90
2018-09-25T06:16:34.035Z,99.90
2018-09-25T06:19:09.090Z,99.90
2018-09-25T06:21:43.975Z,99.90
2018-09-25T06:24:18.800Z,99.90
2018-09-25T06:26:53.544Z,99.90
2018-09-25T06:29:28.406Z,99.90
2018-09-25T06:32:03.366Z,99.90
2018-09-25T06:34:38.515Z,99.90
2018-09-25T06:37:13.354Z,99.90
2018-09-25T06:39:48.812Z,99.90
2018-09-25T06:42:24.049Z,99.90
2018-09-25T06:44:58.864Z,99.90
2018-09-25T06:47:33.770Z,99.70
2018-09-25T06:50:08.634Z,99.60
2018-09-25T06:52:44.060Z,99.20
2018-09-25T06:55:18.918Z,99.50
2018-09-25T06:57:53.568Z,99.40
2018-09-25T07:00:28.398Z,99.40
2018-09-25T07:03:03.130Z,99.90
2018-09-25T07:05:37.780Z,99.80
2018-09-25T07:08:12.807Z,98.90
2018-09-25T07:10:47.596Z,99.90
2018-09-25T07:13:22.321Z,98.60
2018-09-25T07:15:57.186Z,98.40
2018-09-25T07:18:32.870Z,98.30
2018-09-25T07:21:07.714Z,98.10
2018-09-25T07:23:42.672Z,98.20
2018-09-25T07:26:17.462Z,98.40
2018-09-25T07:28:53.079Z,97.80
2018-09-25T07:31:28.467Z,97.90
2018-09-25T07:34:03.454Z,97.60
2018-09-25T07:36:38.525Z,98.30
2018-09-25T07:39:15.427Z,99.00
2018-09-25T07:41:50.326Z,97.40
2018-09-25T07:44:25.245Z,98.00
2018-09-25T07:46:59.931Z,97.80
2018-09-25T07:49:35.544Z,97.10
2018-09-25T07:52:10.471Z,97.40
2018-09-25T07:54:46.059Z,97.90
2018-09-25T07:57:20.887Z,97.70
2018-09-25T07:59:55.796Z,96.60
2018-09-25T08:02:30.558Z,96.70
2018-09-25T08:05:05.489Z,96.20
2018-09-25T08:07:40.309Z,96.20
2018-09-25T08:10:15.137Z,95.50
2018-09-25T08:12:49.889Z,95.30
2018-09-25T08:15:24.682Z,95.40
2018-09-25T08:18:00.339Z,95.00
2018-09-25T08:20:35.588Z,96.00
2018-09-25T08:23:10.522Z,94.70
2018-09-25T08:25:45.783Z,94.20
2018-09-25T08:28:20.504Z,94.60
2018-09-25T08:30:56.755Z,94.80
2018-09-25T08:33:31.443Z,94.50
2018-09-25T08:36:06.307Z,95.10
2018-09-25T08:38:41.064Z,94.20
2018-09-25T08:41:15.827Z,93.60
2018-09-25T08:43:51.101Z,93.40
2018-09-25T08:46:26.059Z,94.30
2018-09-25T08:49:00.785Z,94.20
2018-09-25T08:51:35.538Z,94.20
2018-09-25T08:54:10.816Z,93.50
2018-09-25T08:56:45.643Z,94.30
2018-09-25T08:59:20.330Z,94.30
2018-09-25T09:01:55.661Z,93.70
2018-09-25T09:04:30.755Z,94.20
2018-09-25T09:07:05.564Z,92.50
2018-09-25T09:09:40.833Z,92.20
2018-09-25T09:12:15.696Z,92.60
2018-09-25T09:14:50.539Z,92.70
2018-09-25T09:17:25.448Z,92.90
2018-09-25T09:20:00.293Z,93.00
2018-09-25T09:22:35.027Z,91.80
2018-09-25T09:25:09.753Z,91.90
2018-09-25T09:27:45.693Z,90.90
2018-09-25T09:30:20.461Z,90.30
2018-09-25T09:32:55.408Z,90.90
2018-09-25T09:35:30.178Z,90.70
2018-09-25T09:38:04.887Z,90.20
2018-09-25T09:40:40.323Z,90.30
2018-09-25T09:43:15.201Z,91.40
2018-09-25T09:45:50.077Z,90.70
2018-09-25T09:48:24.952Z,88.30
2018-09-25T09:50:59.905Z,90.20
2018-09-25T09:53:35.062Z,88.30
2018-09-25T09:56:09.817Z,88.20
2018-09-25T09:58:44.803Z,87.20
2018-09-25T10:01:19.656Z,87.10
2018-09-25T10:03:54.566Z,87.80
2018-09-25T10:06:29.399Z,88.40
2018-09-25T10:09:04.227Z,86.80
2018-09-25T10:11:39.434Z,85.30
2018-09-25T10:14:14.350Z,84.00
2018-09-25T10:16:49.521Z,83.80
2018-09-25T10:19:24.356Z,83.50
2018-09-25T10:21:59.127Z,83.80
2018-09-25T10:24:34.222Z,81.80
2018-09-25T10:27:09.287Z,80.60
2018-09-25T10:29:44.436Z,80.30
2018-09-25T10:32:19.470Z,75.00
2018-09-25T10:34:54.666Z,78.00
2018-09-25T10:37:29.396Z,76.60
2018-09-25T10:40:04.330Z,79.70
2018-09-25T10:42:39.753Z,79.00
2018-09-25T10:45:14.347Z,71.70
2018-09-25T10:47:49.057Z,71.60
2018-09-25T10:50:23.907Z,70.80
2018-09-25T10:52:58.724Z,71.70
2018-09-25T10:55:33.786Z,72.10
2018-09-25T10:58:09.080Z,73.70
2018-09-25T11:00:44.812Z,72.20
2018-09-25T11:03:19.867Z,73.50
2018-09-25T11:05:54.601Z,73.50
2018-09-25T11:08:29.462Z,70.60
2018-09-25T11:11:04.269Z,70.70
2018-09-25T11:13:39.217Z,71.00
2018-09-25T11:16:14.234Z,72.50
2018-09-25T11:18:49.616Z,74.00
2018-09-25T11:21:24.957Z,75.10
2018-09-25T11:23:59.757Z,74.30
2018-09-25T11:26:34.524Z,73.50
2018-09-25T11:29:09.449Z,71.60
2018-09-25T11:31:44.808Z,70.80
2018-09-25T11:34:19.594Z,71.20
2018-09-25T11:36:54.481Z,69.20
2018-09-25T11:39:29.223Z,70.40
2018-09-25T11:42:04.030Z,70.90
2018-09-25T11:44:39.279Z,70.20
2018-09-25T11:47:14.223Z,66.90
2018-09-25T11:49:49.208Z,66.00
2018-09-25T11:52:23.902Z,63.00
2018-09-25T11:54:58.648Z,63.60
2018-09-25T11:57:33.355Z,64.70
2018-09-25T12:00:08.174Z,67.70
2018-09-25T12:02:43.066Z,67.80
2018-09-25T12:05:17.768Z,67.10
2018-09-25T12:07:53.087Z,65.40
2018-09-25T12:10:27.987Z,62.90
2018-09-25T12:13:02.737Z,61.50
2018-09-25T12:15:37.863Z,60.60
2018-09-25T12:18:12.635Z,61.30
2018-09-25T12:20:48.027Z,61.60
2018-09-25T12:23:23.049Z,60.40
2018-09-25T12:25:57.955Z,62.20
2018-09-25T12:28:32.805Z,60.60
2018-09-25T12:31:07.588Z,60.80
2018-09-25T12:33:43.169Z,55.70
2018-09-25T12:36:18.085Z,58.60
2018-09-25T12:38:52.919Z,60.10
2018-09-25T12:41:28.400Z,59.40
2018-09-25T12:44:03.174Z,59.00
2018-09-25T12:46:37.898Z,55.60
2018-09-25T12:49:13.376Z,56.20
2018-09-25T12:51:48.688Z,56.80
2018-09-25T12:54:23.501Z,55.20
2018-09-25T12:56:58.481Z,57.70
2018-09-25T12:59:33.131Z,55.30
2018-09-25T13:02:07.978Z,57.10
2018-09-25T13:04:43.854Z,56.60
