createdAt,value
2019-02-09T00:02:47.501Z,17.60
2019-02-09T00:05:36.028Z,17.60
2019-02-09T00:08:24.038Z,17.50
2019-02-09T00:11:12.179Z,17.50
2019-02-09T00:14:00.979Z,17.50
2019-02-09T00:16:49.478Z,17.40
2019-02-09T00:19:37.612Z,17.40
2019-02-09T00:22:25.558Z,17.40
2019-02-09T00:25:18.484Z,17.40
2019-02-09T00:28:06.783Z,17.40
2019-02-09T00:30:55.324Z,17.40
2019-02-09T00:33:43.695Z,17.40
2019-02-09T00:36:31.823Z,17.40
2019-02-09T00:39:20.292Z,17.40
2019-02-09T00:42:08.747Z,17.40
2019-02-09T00:44:57.371Z,17.40
2019-02-09T00:47:45.869Z,17.40
2019-02-09T00:50:34.091Z,17.40
2019-02-09T00:53:22.456Z,17.40
2019-02-09T00:56:10.388Z,17.40
2019-02-09T00:58:58.846Z,17.40
2019-02-09T01:01:47.191Z,17.40
2019-02-09T01:04:35.769Z,17.40
2019-02-09T01:07:24.330Z,17.40
2019-02-09T01:10:17.285Z,17.40
2019-02-09T01:13:05.623Z,17.30
2019-02-09T01:15:53.919Z,17.30
2019-02-09T01:18:41.992Z,17.20
2019-02-09T01:21:30.244Z,17.30
2019-02-09T01:24:18.624Z,17.20
2019-02-09T01:27:07.029Z,17.20
2019-02-09T01:30:02.097Z,17.20
2019-02-09T01:32:45.563Z,17.20
2019-02-09T01:35:33.948Z,17.10
2019-02-09T01:38:22.312Z,17.10
2019-02-09T01:41:10.666Z,17.10
2019-02-09T01:43:59.039Z,17.10
2019-02-09T01:46:47.245Z,17.00
2019-02-09T01:49:35.473Z,17.10
2019-02-09T01:52:23.616Z,17.10
2019-02-09T01:55:12.802Z,17.00
2019-02-09T01:58:01.222Z,17.00
2019-02-09T02:00:49.610Z,17.00
2019-02-09T02:03:37.644Z,17.00
2019-02-09T02:06:26.063Z,17.00
2019-02-09T02:09:14.312Z,17.00
2019-02-09T02:12:02.405Z,17.00
2019-02-09T02:14:51.783Z,17.00
2019-02-09T02:17:40.240Z,17.00
2019-02-09T02:20:30.707Z,17.00
2019-02-09T02:23:19.058Z,17.00
2019-02-09T02:26:07.552Z,17.00
2019-02-09T02:28:56.134Z,17.00
2019-02-09T02:31:44.543Z,17.10
2019-02-09T02:34:32.699Z,17.10
2019-02-09T02:37:21.260Z,17.10
2019-02-09T02:40:18.458Z,17.00
2019-02-09T02:43:06.392Z,17.00
2019-02-09T02:45:54.721Z,17.00
2019-02-09T02:48:42.828Z,17.00
2019-02-09T02:51:30.931Z,17.00
2019-02-09T02:54:19.517Z,16.90
2019-02-09T02:57:07.801Z,16.90
2019-02-09T02:59:56.116Z,16.90
2019-02-09T03:02:44.597Z,16.90
2019-02-09T03:05:32.950Z,16.90
2019-02-09T03:08:21.265Z,16.90
2019-02-09T03:11:09.645Z,16.90
2019-02-09T03:13:57.635Z,16.90
2019-02-09T03:16:46.081Z,16.90
2019-02-09T03:19:34.095Z,16.90
2019-02-09T03:22:22.449Z,17.00
2019-02-09T03:25:22.685Z,17.00
2019-02-09T03:28:10.969Z,17.10
2019-02-09T03:30:59.464Z,17.10
2019-02-09T03:33:47.684Z,17.10
2019-02-09T03:36:36.094Z,17.10
2019-02-09T03:39:24.190Z,17.10
2019-02-09T03:42:12.539Z,17.10
2019-02-09T03:45:00.819Z,17.10
2019-02-09T03:47:50.149Z,17.10
2019-02-09T03:50:38.500Z,17.10
2019-02-09T03:53:26.593Z,17.00
2019-02-09T03:56:15.151Z,17.00
2019-02-09T03:59:03.700Z,17.00
2019-02-09T04:01:52.008Z,17.00
2019-02-09T04:04:40.306Z,17.00
2019-02-09T04:07:28.664Z,16.90
2019-02-09T04:10:19.497Z,16.90
2019-02-09T04:13:07.951Z,16.90
2019-02-09T04:15:56.427Z,16.90
2019-02-09T04:18:44.508Z,16.80
2019-02-09T04:21:32.726Z,16.80
2019-02-09T04:24:20.874Z,16.80
2019-02-09T04:27:09.200Z,16.80
2019-02-09T04:29:57.391Z,16.80
2019-02-09T04:32:45.937Z,16.70
2019-02-09T04:35:34.327Z,16.70
2019-02-09T04:38:22.765Z,16.70
2019-02-09T04:41:11.120Z,16.70
2019-02-09T04:43:59.384Z,16.70
2019-02-09T04:46:47.386Z,16.70
2019-02-09T04:49:35.610Z,16.70
2019-02-09T04:52:23.870Z,16.70
2019-02-09T04:55:25.583Z,16.70
2019-02-09T04:58:13.590Z,16.80
2019-02-09T05:01:01.966Z,16.80
2019-02-09T05:03:50.345Z,16.80
2019-02-09T05:06:38.520Z,16.90
2019-02-09T05:09:26.894Z,16.90
2019-02-09T05:12:15.592Z,16.90
2019-02-09T05:15:05.496Z,16.90
2019-02-09T05:17:54.193Z,16.90
2019-02-09T05:20:42.282Z,16.90
2019-02-09T05:23:30.500Z,16.90
2019-02-09T05:26:18.437Z,16.90
2019-02-09T05:29:06.713Z,16.90
2019-02-09T05:31:54.768Z,16.80
2019-02-09T05:34:43.460Z,16.80
2019-02-09T05:37:31.863Z,16.80
2019-02-09T05:40:24.698Z,16.80
2019-02-09T05:43:13.170Z,16.80
2019-02-09T05:46:01.542Z,16.70
2019-02-09T05:48:49.787Z,16.70
2019-02-09T05:51:38.137Z,16.70
2019-02-09T05:54:26.555Z,16.70
2019-02-09T05:57:14.879Z,16.70
2019-02-09T06:00:02.991Z,16.60
2019-02-09T06:02:51.502Z,16.60
2019-02-09T06:05:39.623Z,16.60
2019-02-09T06:08:27.947Z,16.60
2019-02-09T06:11:16.111Z,16.60
2019-02-09T06:14:05.119Z,16.60
2019-02-09T06:16:53.139Z,16.50
2019-02-09T06:19:41.329Z,16.50
2019-02-09T06:22:29.942Z,16.50
2019-02-09T06:25:18.361Z,16.50
2019-02-09T06:28:06.758Z,16.60
2019-02-09T06:30:54.893Z,16.60
2019-02-09T06:33:42.921Z,16.60
2019-02-09T06:36:31.400Z,16.70
2019-02-09T06:39:19.590Z,16.70
2019-02-09T06:42:07.965Z,16.70
2019-02-09T06:44:56.232Z,16.70
2019-02-09T06:47:44.869Z,16.80
2019-02-09T06:50:33.268Z,16.80
2019-02-09T06:53:21.387Z,16.80
2019-02-09T06:56:09.737Z,16.80
2019-02-09T06:58:58.106Z,16.80
2019-02-09T07:01:48.806Z,16.80
2019-02-09T07:04:36.061Z,16.80
2019-02-09T07:07:24.373Z,16.80
2019-02-09T07:10:18.893Z,16.80
2019-02-09T07:13:07.416Z,16.80
2019-02-09T07:15:55.563Z,16.80
2019-02-09T07:18:43.646Z,16.90
2019-02-09T07:21:31.853Z,17.00
2019-02-09T07:24:20.007Z,17.10
2019-02-09T07:27:08.393Z,17.20
2019-02-09T07:29:56.669Z,17.40
2019-02-09T07:32:45.040Z,17.50
2019-02-09T07:35:33.700Z,17.50
2019-02-09T07:38:22.256Z,17.60
2019-02-09T07:41:10.300Z,17.70
2019-02-09T07:43:58.868Z,17.80
2019-02-09T07:46:47.400Z,17.80
2019-02-09T07:49:35.778Z,17.90
2019-02-09T07:52:24.022Z,17.90
2019-02-09T07:55:19.181Z,18.00
2019-02-09T07:58:07.439Z,17.90
2019-02-09T08:00:56.263Z,17.90
2019-02-09T08:03:44.387Z,17.90
2019-02-09T08:06:32.702Z,18.00
2019-02-09T08:09:20.960Z,18.00
2019-02-09T08:12:13.683Z,18.00
2019-02-09T08:15:07.582Z,18.10
2019-02-09T08:17:56.024Z,18.10
2019-02-09T08:20:44.667Z,18.20
2019-02-09T08:23:35.723Z,18.20
2019-02-09T08:26:25.474Z,18.30
2019-02-09T08:29:13.803Z,18.30
2019-02-09T08:32:02.431Z,18.30
2019-02-09T08:34:50.634Z,18.40
2019-02-09T08:37:52.863Z,18.40
2019-02-09T08:43:51.077Z,18.50
2019-02-09T08:47:01.145Z,18.50
2019-02-09T08:49:54.401Z,18.50
2019-02-09T08:52:53.390Z,18.60
2019-02-09T08:55:46.665Z,18.60
2019-02-09T08:58:44.999Z,18.60
2019-02-09T09:01:34.362Z,18.60
2019-02-09T09:04:22.917Z,18.60
2019-02-09T09:07:11.386Z,18.60
2019-02-09T09:10:01.687Z,18.70
2019-02-09T09:13:03.110Z,18.80
2019-02-09T09:15:59.078Z,18.80
2019-02-09T09:19:00.727Z,18.90
2019-02-09T09:21:59.363Z,19.00
2019-02-09T09:24:53.223Z,19.00
2019-02-09T09:27:50.973Z,19.10
2019-02-09T09:30:48.161Z,19.10
2019-02-09T09:33:37.732Z,19.10
2019-02-09T09:36:30.294Z,19.20
2019-02-09T09:39:22.745Z,19.30
2019-02-09T09:42:18.447Z,19.40
2019-02-09T09:45:17.049Z,19.40
2019-02-09T09:48:13.866Z,19.50
2019-02-09T09:51:03.466Z,19.50
2019-02-09T09:53:56.214Z,19.60
2019-02-09T09:59:53.732Z,19.80
2019-02-09T10:02:43.267Z,20.00
2019-02-09T10:05:38.950Z,20.10
2019-02-09T10:08:41.802Z,20.20
2019-02-09T10:11:34.854Z,20.30
2019-02-09T10:14:22.968Z,20.30
2019-02-09T10:17:19.048Z,20.40
2019-02-09T10:20:15.300Z,20.40
2019-02-09T10:23:03.541Z,20.60
2019-02-09T10:25:52.271Z,20.70
2019-02-09T10:28:40.528Z,20.80
2019-02-09T10:31:25.363Z,20.80
2019-02-09T10:33:56.153Z,20.80
2019-02-09T10:36:26.799Z,20.80
2019-02-09T10:38:57.457Z,20.80
2019-02-09T10:41:29.353Z,20.80
2019-02-09T10:44:00.041Z,20.80
2019-02-09T10:46:30.813Z,20.80
2019-02-09T10:49:01.515Z,20.80
2019-02-09T10:51:32.210Z,20.80
2019-02-09T10:54:02.860Z,20.80
2019-02-09T10:56:33.654Z,20.80
2019-02-09T10:59:07.616Z,20.80
2019-02-09T11:01:40.288Z,20.80
2019-02-09T11:04:11.098Z,20.80
2019-02-09T11:06:41.833Z,20.90
2019-02-09T11:09:15.553Z,20.90
2019-02-09T11:11:46.264Z,20.90
2019-02-09T11:14:17.024Z,20.80
2019-02-09T11:16:47.846Z,20.80
2019-02-09T11:19:18.554Z,20.80
2019-02-09T11:21:49.869Z,20.80
2019-02-09T11:24:20.671Z,20.80
2019-02-09T11:26:51.437Z,20.80
2019-02-09T11:29:22.127Z,20.80
2019-02-09T11:31:52.872Z,20.80
2019-02-09T11:34:23.628Z,20.80
2019-02-09T11:36:54.373Z,20.80
2019-02-09T11:39:25.109Z,20.80
2019-02-09T11:41:55.800Z,20.80
2019-02-09T11:44:26.651Z,20.80
2019-02-09T11:46:57.416Z,20.80
2019-02-09T11:49:28.286Z,20.80
2019-02-09T11:51:59.357Z,20.80
2019-02-09T11:54:30.782Z,20.80
2019-02-09T11:57:01.429Z,20.80
2019-02-09T11:59:32.105Z,20.80
2019-02-09T12:02:02.667Z,20.80
2019-02-09T12:04:33.394Z,20.80
2019-02-09T12:07:06.601Z,20.80
2019-02-09T12:09:37.335Z,20.80
2019-02-09T12:12:08.102Z,20.80
2019-02-09T12:14:38.941Z,20.80
2019-02-09T12:17:09.715Z,20.70
2019-02-09T12:19:40.433Z,20.80
2019-02-09T12:22:11.057Z,20.80
2019-02-09T12:24:41.713Z,20.80
2019-02-09T12:27:12.421Z,20.80
2019-02-09T12:29:43.083Z,20.80
2019-02-09T12:32:13.728Z,20.80
2019-02-09T12:34:44.455Z,20.80
2019-02-09T12:37:15.154Z,20.80
2019-02-09T12:39:45.795Z,20.80
2019-02-09T12:42:16.524Z,20.80
2019-02-09T12:44:47.217Z,20.80
2019-02-09T12:47:19.454Z,20.80
2019-02-09T12:49:50.159Z,20.80
2019-02-09T12:52:20.910Z,20.80
2019-02-09T12:54:58.611Z,20.80
2019-02-09T12:57:29.344Z,20.80
2019-02-09T13:00:00.050Z,20.80
2019-02-09T13:02:31.040Z,20.80
2019-02-09T13:05:01.731Z,20.70
2019-02-09T13:07:32.416Z,20.70
2019-02-09T13:10:03.428Z,20.70
2019-02-09T13:12:34.206Z,20.80
2019-02-09T13:15:07.950Z,20.80
2019-02-09T13:17:38.724Z,20.80
2019-02-09T13:20:20.796Z,20.80
2019-02-09T13:22:51.565Z,20.80
2019-02-09T13:25:22.395Z,20.80
2019-02-09T13:27:56.290Z,20.80
2019-02-09T13:30:47.084Z,20.80
2019-02-09T13:33:38.927Z,20.80
2019-02-09T13:36:25.028Z,20.90
2019-02-09T13:39:17.753Z,20.90
2019-02-09T13:42:06.071Z,21.00
2019-02-09T13:44:54.779Z,21.10
2019-02-09T13:47:43.153Z,21.10
2019-02-09T13:50:33.088Z,21.10
2019-02-09T13:53:21.507Z,21.00
2019-02-09T13:56:14.370Z,21.00
2019-02-09T13:58:50.474Z,21.00
2019-02-09T14:01:21.147Z,20.90
2019-02-09T14:04:14.280Z,20.90
2019-02-09T14:06:51.519Z,20.90
2019-02-09T14:09:31.508Z,20.90
2019-02-09T14:12:02.321Z,20.80
2019-02-09T14:14:48.939Z,20.80
2019-02-09T14:17:16.621Z,20.80
2019-02-09T14:19:53.233Z,20.80
2019-02-09T14:22:30.192Z,20.80
2019-02-09T14:25:10.159Z,20.80
2019-02-09T14:27:43.634Z,20.80
2019-02-09T14:30:47.948Z,20.80
2019-02-09T14:33:22.867Z,20.80
2019-02-09T14:36:11.471Z,20.80
2019-02-09T14:38:59.905Z,20.80
2019-02-09T14:41:48.384Z,20.80
2019-02-09T14:44:36.883Z,20.90
2019-02-09T14:47:25.335Z,20.90
2019-02-09T14:50:16.345Z,20.90
2019-02-09T14:53:08.001Z,20.90
2019-02-09T14:56:03.319Z,20.90
2019-02-09T14:58:51.651Z,21.00
2019-02-09T15:01:41.426Z,20.50
2019-02-09T15:04:45.753Z,20.60
2019-02-09T15:07:33.875Z,20.70
2019-02-09T15:10:22.261Z,20.80
2019-02-09T15:13:14.341Z,20.80
2019-02-09T15:16:11.209Z,20.80
2019-02-09T15:18:59.369Z,20.90
2019-02-09T15:21:49.387Z,20.90
2019-02-09T15:24:37.615Z,20.90
2019-02-09T15:27:25.813Z,20.90
2019-02-09T15:30:23.763Z,20.90
2019-02-09T15:33:12.091Z,20.90
2019-02-09T15:36:00.115Z,20.90
2019-02-09T15:38:48.514Z,20.90
2019-02-09T15:41:37.080Z,20.90
2019-02-09T15:44:25.636Z,20.90
2019-02-09T15:47:14.107Z,21.00
2019-02-09T15:50:08.780Z,21.00
2019-02-09T15:52:43.030Z,21.00
2019-02-09T15:55:23.731Z,21.00
2019-02-09T15:57:56.404Z,21.00
2019-02-09T16:00:29.725Z,21.00
2019-02-09T16:03:04.476Z,21.00
2019-02-09T16:05:35.283Z,21.00
2019-02-09T16:08:08.955Z,21.00
2019-02-09T16:10:41.175Z,21.00
2019-02-09T16:13:16.686Z,21.00
2019-02-09T16:15:47.365Z,21.00
2019-02-09T16:18:17.975Z,20.90
2019-02-09T16:20:50.472Z,20.90
2019-02-09T16:23:21.255Z,20.90
2019-02-09T16:25:51.970Z,20.80
2019-02-09T16:28:22.814Z,20.80
2019-02-09T16:30:53.642Z,20.80
2019-02-09T16:33:24.338Z,20.80
2019-02-09T16:35:56.975Z,20.80
2019-02-09T16:38:28.958Z,20.80
2019-02-09T16:40:59.649Z,20.80
2019-02-09T16:43:30.601Z,20.80
2019-02-09T16:46:01.464Z,20.80
2019-02-09T16:48:32.219Z,20.80
2019-02-09T16:51:02.955Z,20.80
2019-02-09T16:53:33.727Z,20.80
2019-02-09T16:56:04.810Z,20.80
2019-02-09T16:58:35.521Z,20.80
2019-02-09T17:01:06.354Z,20.80
2019-02-09T17:03:36.982Z,20.80
2019-02-09T17:06:07.937Z,20.80
2019-02-09T17:08:38.640Z,20.80
2019-02-09T17:11:12.211Z,20.80
2019-02-09T17:13:42.797Z,20.80
2019-02-09T17:16:13.539Z,20.80
2019-02-09T17:18:46.890Z,20.80
2019-02-09T17:21:16.663Z,20.80
2019-02-09T17:23:47.464Z,20.80
2019-02-09T17:26:18.259Z,20.80
2019-02-09T17:28:51.747Z,20.80
2019-02-09T17:31:24.652Z,20.80
2019-02-09T17:33:55.406Z,20.80
2019-02-09T17:36:27.746Z,20.90
2019-02-09T17:38:58.421Z,20.90
2019-02-09T17:41:29.071Z,20.90
2019-02-09T17:43:59.715Z,20.90
2019-02-09T17:46:30.471Z,20.90
2019-02-09T17:49:01.187Z,20.90
2019-02-09T17:51:31.987Z,20.90
2019-02-09T17:54:02.609Z,20.90
2019-02-09T17:56:33.336Z,20.90
2019-02-09T17:59:04.248Z,20.90
2019-02-09T18:01:34.933Z,20.90
2019-02-09T18:04:05.581Z,20.90
2019-02-09T18:06:53.790Z,20.90
2019-02-09T18:09:41.851Z,20.80
2019-02-09T18:12:30.184Z,20.80
2019-02-09T18:15:19.938Z,20.80
2019-02-09T18:18:09.903Z,20.80
2019-02-09T18:20:58.221Z,20.70
2019-02-09T18:23:46.663Z,20.70
2019-02-09T18:26:34.770Z,20.60
2019-02-09T18:29:23.010Z,20.50
2019-02-09T18:32:11.062Z,20.60
2019-02-09T18:34:59.475Z,20.50
2019-02-09T18:37:47.971Z,20.50
2019-02-09T18:40:35.967Z,20.40
2019-02-09T18:43:24.400Z,20.30
2019-02-09T18:46:15.704Z,20.30
2019-02-09T18:49:04.512Z,20.20
2019-02-09T18:51:52.988Z,20.20
2019-02-09T18:54:41.023Z,20.20
2019-02-09T18:57:29.216Z,20.10
2019-02-09T19:00:26.600Z,20.10
2019-02-09T19:03:15.398Z,20.10
2019-02-09T19:06:04.214Z,20.00
2019-02-09T19:08:52.755Z,20.00
2019-02-09T19:11:41.223Z,20.00
2019-02-09T19:14:29.509Z,20.10
2019-02-09T19:17:17.689Z,20.10
2019-02-09T19:20:15.119Z,20.10
2019-02-09T19:23:03.763Z,20.10
2019-02-09T19:25:51.961Z,20.10
2019-02-09T19:28:40.276Z,20.10
2019-02-09T19:31:28.876Z,20.20
2019-02-09T19:34:17.083Z,20.20
2019-02-09T19:37:05.300Z,20.20
2019-02-09T19:39:53.714Z,20.20
2019-02-09T19:42:42.448Z,20.20
2019-02-09T19:45:33.601Z,20.20
2019-02-09T19:48:22.145Z,20.20
2019-02-09T19:51:10.292Z,20.20
2019-02-09T19:54:00.155Z,20.10
2019-02-09T19:56:48.532Z,20.10
2019-02-09T19:59:37.280Z,20.10
2019-02-09T20:02:28.409Z,20.10
2019-02-09T20:05:19.884Z,20.00
2019-02-09T20:08:08.320Z,20.00
2019-02-09T20:10:56.935Z,19.90
2019-02-09T20:13:45.340Z,19.90
2019-02-09T20:16:33.825Z,19.90
2019-02-09T20:19:21.696Z,19.90
2019-02-09T20:22:10.012Z,19.90
2019-02-09T20:24:58.286Z,19.90
2019-02-09T20:27:47.137Z,19.90
2019-02-09T20:30:39.833Z,19.80
2019-02-09T20:33:28.135Z,19.90
2019-02-09T20:36:16.714Z,19.90
2019-02-09T20:39:07.064Z,19.90
2019-02-09T20:41:55.186Z,19.90
2019-02-09T20:44:43.569Z,19.90
2019-02-09T20:47:32.027Z,19.90
2019-02-09T20:50:20.655Z,19.90
2019-02-09T20:53:09.159Z,19.90
2019-02-09T20:55:57.505Z,19.90
2019-02-09T20:58:45.886Z,19.90
2019-02-09T21:01:34.187Z,20.00
2019-02-09T21:04:22.713Z,20.00
2019-02-09T21:07:10.947Z,20.00
2019-02-09T21:09:59.406Z,20.00
2019-02-09T21:12:47.904Z,20.00
2019-02-09T21:15:36.290Z,19.90
2019-02-09T21:18:24.737Z,19.90
2019-02-09T21:21:12.832Z,19.90
2019-02-09T21:24:01.135Z,19.90
2019-02-09T21:26:49.264Z,19.80
2019-02-09T21:29:37.404Z,19.80
2019-02-09T21:32:25.801Z,19.80
2019-02-09T21:35:15.517Z,19.70
2019-02-09T21:38:03.909Z,19.70
2019-02-09T21:40:52.403Z,19.70
2019-02-09T21:43:40.902Z,19.70
2019-02-09T21:46:29.626Z,19.60
2019-02-09T21:49:18.315Z,19.60
2019-02-09T21:52:06.550Z,19.50
2019-02-09T21:54:54.926Z,19.50
2019-02-09T21:57:43.455Z,19.50
2019-02-09T22:00:44.937Z,19.40
2019-02-09T22:03:33.246Z,19.40
2019-02-09T22:06:21.962Z,19.30
2019-02-09T22:09:10.329Z,19.30
2019-02-09T22:11:58.860Z,19.20
2019-02-09T22:14:47.580Z,19.20
2019-02-09T22:17:35.965Z,19.20
2019-02-09T22:20:24.338Z,19.10
2019-02-09T22:23:12.645Z,19.10
2019-02-09T22:26:01.358Z,19.00
2019-02-09T22:28:50.210Z,19.00
2019-02-09T22:31:38.468Z,19.00
2019-02-09T22:34:26.784Z,18.90
2019-02-09T22:37:14.772Z,18.80
2019-02-09T22:40:04.333Z,18.80
2019-02-09T22:42:55.888Z,18.80
2019-02-09T22:45:44.487Z,18.70
2019-02-09T22:48:32.493Z,18.70
2019-02-09T22:51:21.008Z,18.60
2019-02-09T22:54:09.436Z,18.60
2019-02-09T22:56:58.007Z,18.50
2019-02-09T22:59:46.232Z,18.50
2019-02-09T23:02:34.415Z,18.40
2019-02-09T23:05:40.684Z,18.40
2019-02-09T23:08:28.880Z,18.40
2019-02-09T23:11:17.196Z,18.30
2019-02-09T23:14:05.608Z,18.30
2019-02-09T23:16:53.849Z,18.20
2019-02-09T23:19:42.036Z,18.20
2019-02-09T23:22:29.993Z,18.20
2019-02-09T23:25:18.472Z,18.10
2019-02-09T23:28:06.375Z,18.10
2019-02-09T23:30:54.665Z,18.10
2019-02-09T23:33:42.985Z,18.00
2019-02-09T23:36:31.634Z,18.00
2019-02-09T23:39:20.291Z,17.90
2019-02-09T23:42:08.726Z,17.90
2019-02-09T23:44:56.709Z,17.90
2019-02-09T23:47:45.394Z,17.80
2019-02-09T23:50:33.584Z,17.80
2019-02-09T23:53:22.071Z,17.80
2019-02-09T23:56:10.777Z,17.70
2019-02-09T23:58:59.042Z,17.70
