createdAt,value
2022-10-05T00:00:59.866Z,90.98
2022-10-05T00:03:40.528Z,90.94
2022-10-05T00:06:10.146Z,90.77
2022-10-05T00:08:37.355Z,91.16
2022-10-05T00:11:07.802Z,91.12
2022-10-05T00:13:35.266Z,91.07
2022-10-05T00:16:11.134Z,91.02
2022-10-05T00:18:38.965Z,90.96
2022-10-05T00:21:24.346Z,91.20
2022-10-05T00:23:52.362Z,91.49
2022-10-05T00:26:23.530Z,91.43
2022-10-05T00:28:50.934Z,91.30
2022-10-05T00:31:23.348Z,91.13
2022-10-05T00:33:50.603Z,91.34
2022-10-05T00:36:20.611Z,91.39
2022-10-05T00:38:47.668Z,91.39
2022-10-05T00:41:32.681Z,91.61
2022-10-05T00:44:21.565Z,91.50
2022-10-05T00:47:01.750Z,91.65
2022-10-05T00:49:51.828Z,91.85
2022-10-05T00:52:37.516Z,91.68
2022-10-05T00:55:22.979Z,91.88
2022-10-05T00:58:29.069Z,91.86
2022-10-05T01:01:04.069Z,91.83
2022-10-05T01:04:12.448Z,92.25
2022-10-05T01:07:01.171Z,92.23
2022-10-05T01:09:37.071Z,92.33
2022-10-05T01:12:09.793Z,92.45
2022-10-05T01:14:43.671Z,92.60
2022-10-05T01:17:20.216Z,92.73
2022-10-05T01:20:04.877Z,93.16
2022-10-05T01:22:46.836Z,93.40
2022-10-05T01:25:24.272Z,93.68
2022-10-05T01:28:12.406Z,93.93
2022-10-05T01:31:00.867Z,94.13
2022-10-05T01:33:44.513Z,94.28
2022-10-05T01:36:20.251Z,94.25
2022-10-05T01:38:58.580Z,94.31
2022-10-05T01:41:37.670Z,94.45
2022-10-05T01:44:16.697Z,94.78
2022-10-05T01:46:45.549Z,94.84
2022-10-05T01:49:32.651Z,95.05
2022-10-05T01:52:02.515Z,95.21
2022-10-05T01:54:32.095Z,95.24
2022-10-05T01:57:26.543Z,95.56
2022-10-05T02:00:03.429Z,95.36
2022-10-05T02:02:53.294Z,95.66
2022-10-05T02:05:22.932Z,95.88
2022-10-05T02:08:10.222Z,96.23
2022-10-05T02:10:43.958Z,96.03
2022-10-05T02:13:33.991Z,96.14
2022-10-05T02:16:04.720Z,96.35
2022-10-05T02:18:36.968Z,96.62
2022-10-05T02:21:05.172Z,96.65
2022-10-05T02:23:34.341Z,96.84
2022-10-05T02:26:01.954Z,97.19
2022-10-05T02:28:45.002Z,97.41
2022-10-05T02:31:18.464Z,97.54
2022-10-05T02:33:47.907Z,97.63
2022-10-05T02:36:21.167Z,98.05
2022-10-05T02:39:12.288Z,98.50
2022-10-05T02:42:15.369Z,98.76
2022-10-05T02:45:11.882Z,98.74
2022-10-05T02:48:05.411Z,98.32
2022-10-05T02:50:50.844Z,98.73
2022-10-05T02:53:22.965Z,98.74
2022-10-05T02:56:16.024Z,98.71
2022-10-05T02:58:52.396Z,98.76
2022-10-05T03:01:41.932Z,98.94
2022-10-05T03:04:26.698Z,99.00
2022-10-05T03:07:03.627Z,98.85
2022-10-05T03:09:39.450Z,98.97
2022-10-05T03:12:25.717Z,99.14
2022-10-05T03:15:04.350Z,99.40
2022-10-05T03:18:27.372Z,99.47
2022-10-05T03:21:12.236Z,99.62
2022-10-05T03:23:58.446Z,99.47
2022-10-05T03:26:50.988Z,99.68
2022-10-05T03:29:55.692Z,99.53
2022-10-05T03:32:39.847Z,99.51
2022-10-05T03:35:15.835Z,99.39
2022-10-05T03:37:53.594Z,99.24
2022-10-05T03:40:41.835Z,99.44
2022-10-05T03:43:35.053Z,99.32
2022-10-05T03:46:17.766Z,99.30
2022-10-05T03:48:53.372Z,99.41
2022-10-05T03:51:29.632Z,99.65
2022-10-05T03:54:23.032Z,99.83
2022-10-05T03:57:02.233Z,99.95
2022-10-05T03:59:34.178Z,100.00
2022-10-05T04:02:11.046Z,99.99
2022-10-05T04:04:43.186Z,100.00
2022-10-05T04:07:28.555Z,100.00
2022-10-05T04:09:56.190Z,100.00
2022-10-05T04:12:26.517Z,99.92
2022-10-05T04:14:57.879Z,100.00
2022-10-05T04:17:39.600Z,100.00
2022-10-05T04:20:19.363Z,99.91
2022-10-05T04:22:54.702Z,100.00
2022-10-05T04:25:26.783Z,100.00
2022-10-05T04:28:04.765Z,100.00
2022-10-05T04:30:34.085Z,100.00
2022-10-05T04:33:02.140Z,100.00
2022-10-05T04:36:01.629Z,100.00
2022-10-05T04:38:38.729Z,100.00
2022-10-05T04:41:32.984Z,100.00
2022-10-05T04:44:22.769Z,100.00
2022-10-05T04:47:08.264Z,100.00
2022-10-05T04:50:17.408Z,100.00
2022-10-05T04:52:59.428Z,100.00
2022-10-05T04:55:37.446Z,100.00
2022-10-05T04:58:16.669Z,100.00
2022-10-05T05:01:02.930Z,100.00
2022-10-05T05:03:43.452Z,100.00
2022-10-05T05:06:33.911Z,99.76
2022-10-05T05:09:32.219Z,99.93
2022-10-05T05:12:19.565Z,99.84
2022-10-05T05:14:54.523Z,99.82
2022-10-05T05:17:54.879Z,100.00
2022-10-05T05:20:37.160Z,100.00
2022-10-05T05:23:11.151Z,99.63
2022-10-05T05:25:57.670Z,98.17
2022-10-05T05:28:42.787Z,97.34
2022-10-05T05:31:15.947Z,97.44
2022-10-05T05:34:14.459Z,97.61
2022-10-05T05:36:48.099Z,96.73
2022-10-05T05:39:28.312Z,96.43
2022-10-05T05:42:12.343Z,96.42
2022-10-05T05:44:44.183Z,96.22
2022-10-05T05:47:21.462Z,96.14
2022-10-05T05:50:06.958Z,96.21
2022-10-05T05:52:55.943Z,95.87
2022-10-05T05:55:30.195Z,95.82
2022-10-05T05:58:03.734Z,95.83
2022-10-05T06:00:54.092Z,94.45
2022-10-05T06:04:05.695Z,94.07
2022-10-05T06:06:36.316Z,93.72
2022-10-05T06:09:33.011Z,93.70
2022-10-05T06:12:22.374Z,94.23
2022-10-05T06:14:57.035Z,94.22
2022-10-05T06:17:24.040Z,94.24
2022-10-05T06:19:54.366Z,94.01
2022-10-05T06:22:43.379Z,93.99
2022-10-05T06:25:23.481Z,93.69
2022-10-05T06:28:12.532Z,92.95
2022-10-05T06:31:05.423Z,92.08
2022-10-05T06:33:52.976Z,91.67
2022-10-05T06:36:40.520Z,91.14
2022-10-05T06:39:38.711Z,90.12
2022-10-05T06:42:28.677Z,89.91
2022-10-05T06:45:55.862Z,89.47
2022-10-05T06:48:52.708Z,89.87
2022-10-05T06:52:06.223Z,89.34
2022-10-05T06:54:48.275Z,89.49
2022-10-05T06:57:42.531Z,90.14
2022-10-05T07:00:13.671Z,90.52
2022-10-05T07:03:11.416Z,90.68
2022-10-05T07:05:59.603Z,91.01
2022-10-05T07:09:07.688Z,91.69
2022-10-05T07:11:43.912Z,91.65
2022-10-05T07:14:31.495Z,90.80
2022-10-05T07:17:17.556Z,90.37
2022-10-05T07:19:55.978Z,90.48
2022-10-05T07:22:30.454Z,90.35
2022-10-05T07:25:13.681Z,90.86
2022-10-05T07:27:55.257Z,91.17
2022-10-05T07:30:22.784Z,90.87
2022-10-05T07:33:06.305Z,90.71
2022-10-05T07:36:07.729Z,91.37
2022-10-05T07:38:53.290Z,91.27
2022-10-05T07:41:41.445Z,90.94
2022-10-05T07:44:13.569Z,91.11
2022-10-05T07:46:51.697Z,91.10
2022-10-05T07:49:31.384Z,91.50
2022-10-05T07:52:24.175Z,91.66
2022-10-05T07:54:54.189Z,91.30
2022-10-05T07:57:35.668Z,89.77
2022-10-05T08:00:14.787Z,88.96
2022-10-05T08:02:55.907Z,88.78
2022-10-05T08:05:24.374Z,87.89
2022-10-05T08:07:55.877Z,86.85
2022-10-05T08:10:40.941Z,88.16
2022-10-05T08:13:22.025Z,88.22
2022-10-05T08:15:54.083Z,89.12
2022-10-05T08:18:39.963Z,89.15
2022-10-05T08:21:12.150Z,88.57
2022-10-05T08:23:43.587Z,86.46
2022-10-05T08:26:51.362Z,83.50
2022-10-05T08:29:29.871Z,80.21
2022-10-05T08:32:13.853Z,76.95
2022-10-05T08:34:56.116Z,77.30
2022-10-05T08:37:30.734Z,76.62
2022-10-05T08:40:24.655Z,77.58
2022-10-05T08:43:03.682Z,72.04
2022-10-05T08:46:28.004Z,67.72
2022-10-05T08:49:23.035Z,68.79
2022-10-05T08:52:04.888Z,69.08
2022-10-05T08:54:50.351Z,68.99
2022-10-05T08:57:28.839Z,66.37
2022-10-05T09:00:28.503Z,64.03
2022-10-05T09:03:24.438Z,68.38
2022-10-05T09:06:18.900Z,70.31
2022-10-05T09:09:15.490Z,71.43
2022-10-05T09:12:08.726Z,65.38
2022-10-05T09:14:56.633Z,61.33
2022-10-05T09:18:07.310Z,57.62
2022-10-05T09:20:57.935Z,56.90
2022-10-05T09:23:43.118Z,55.68
2022-10-05T09:26:25.231Z,55.96
2022-10-05T09:29:02.212Z,54.03
2022-10-05T09:31:51.560Z,55.24
2022-10-05T09:34:30.913Z,59.80
2022-10-05T09:37:07.255Z,65.17
2022-10-05T09:40:00.544Z,70.19
2022-10-05T09:42:55.307Z,75.02
2022-10-05T09:45:31.529Z,76.99
2022-10-05T09:47:59.965Z,77.24
2022-10-05T09:50:48.050Z,76.72
2022-10-05T09:53:52.609Z,76.84
2022-10-05T09:56:41.451Z,70.25
2022-10-05T09:59:42.233Z,70.60
2022-10-05T10:02:33.808Z,73.52
2022-10-05T10:05:20.263Z,75.52
2022-10-05T10:08:06.130Z,77.13
2022-10-05T10:10:36.105Z,77.83
2022-10-05T10:13:22.603Z,78.35
2022-10-05T10:15:52.773Z,79.06
2022-10-05T10:18:38.376Z,79.69
2022-10-05T10:21:16.998Z,80.21
2022-10-05T10:23:55.204Z,80.98
2022-10-05T10:27:00.676Z,81.30
2022-10-05T10:29:39.947Z,80.82
2022-10-05T10:32:36.526Z,79.98
2022-10-05T10:35:25.272Z,79.43
2022-10-05T10:38:20.292Z,78.85
2022-10-05T10:40:55.343Z,78.51
2022-10-05T10:43:31.543Z,79.20
2022-10-05T10:46:17.210Z,79.40
2022-10-05T10:49:09.627Z,80.15
2022-10-05T10:51:58.444Z,79.95
2022-10-05T10:54:40.498Z,70.56
2022-10-05T10:57:11.336Z,62.38
2022-10-05T10:59:53.922Z,59.46
2022-10-05T11:02:37.274Z,59.07
2022-10-05T11:05:37.789Z,63.10
2022-10-05T11:08:20.713Z,66.38
2022-10-05T11:11:22.600Z,68.69
2022-10-05T11:14:21.353Z,71.20
2022-10-05T11:17:09.083Z,73.89
2022-10-05T11:20:13.336Z,76.01
2022-10-05T11:23:04.738Z,77.30
2022-10-05T11:25:58.905Z,78.16
2022-10-05T11:28:42.589Z,78.27
2022-10-05T11:31:21.849Z,78.36
2022-10-05T11:34:13.895Z,78.40
2022-10-05T11:36:48.565Z,78.62
2022-10-05T11:39:42.201Z,78.95
2022-10-05T11:42:40.296Z,78.09
2022-10-05T11:45:36.240Z,77.46
2022-10-05T11:48:18.558Z,72.57
2022-10-05T11:51:12.170Z,71.39
2022-10-05T11:53:39.587Z,73.32
2022-10-05T11:56:15.550Z,75.58
2022-10-05T11:59:10.348Z,76.74
2022-10-05T12:01:57.670Z,78.10
2022-10-05T12:04:34.170Z,80.51
2022-10-05T12:07:08.203Z,81.08
2022-10-05T12:09:35.144Z,81.91
2022-10-05T12:12:22.285Z,80.22
2022-10-05T12:14:59.170Z,80.92
2022-10-05T12:17:33.017Z,82.10
2022-10-05T12:20:09.204Z,82.39
2022-10-05T12:22:46.997Z,80.60
2022-10-05T12:25:27.825Z,80.09
2022-10-05T12:28:00.088Z,80.26
2022-10-05T12:30:52.041Z,80.45
2022-10-05T12:33:35.840Z,80.02
2022-10-05T12:36:13.825Z,79.89
2022-10-05T12:38:53.351Z,80.24
2022-10-05T12:41:27.219Z,79.25
2022-10-05T12:44:44.732Z,77.72
2022-10-05T12:47:25.541Z,71.37
2022-10-05T12:50:24.564Z,71.56
2022-10-05T12:53:24.287Z,72.92
2022-10-05T12:56:02.013Z,63.41
2022-10-05T12:58:28.948Z,59.18
2022-10-05T13:01:02.487Z,57.01
2022-10-05T13:03:33.317Z,62.84
2022-10-05T13:06:05.180Z,66.68
2022-10-05T13:08:58.286Z,69.21
2022-10-05T13:11:51.044Z,71.13
2022-10-05T13:14:20.849Z,73.14
2022-10-05T13:16:59.480Z,74.27
2022-10-05T13:19:30.693Z,74.81
2022-10-05T13:22:14.402Z,76.84
2022-10-05T13:25:10.591Z,78.22
2022-10-05T13:27:42.846Z,79.07
2022-10-05T13:30:20.631Z,79.17
2022-10-05T13:33:02.054Z,78.21
2022-10-05T13:35:35.078Z,69.44
2022-10-05T13:38:20.106Z,62.47
2022-10-05T13:41:02.339Z,61.28
2022-10-05T13:43:48.941Z,58.97
2022-10-05T13:46:49.338Z,56.76
2022-10-05T13:49:29.615Z,54.63
2022-10-05T13:52:07.813Z,55.76
2022-10-05T13:54:51.277Z,56.31
2022-10-05T13:57:48.698Z,62.60
2022-10-05T14:00:22.725Z,67.28
2022-10-05T14:02:56.759Z,69.89
2022-10-05T14:05:26.980Z,71.64
2022-10-05T14:08:03.736Z,73.72
2022-10-05T14:10:39.267Z,75.05
2022-10-05T14:13:24.130Z,76.00
2022-10-05T14:15:59.694Z,76.99
2022-10-05T14:18:29.831Z,78.33
2022-10-05T14:21:03.170Z,79.32
2022-10-05T14:23:30.410Z,79.84
2022-10-05T14:25:57.558Z,80.65
2022-10-05T14:28:33.219Z,78.86
2022-10-05T14:31:12.658Z,77.62
2022-10-05T14:33:40.475Z,78.04
2022-10-05T14:36:33.938Z,77.74
2022-10-05T14:39:04.981Z,78.90
2022-10-05T14:41:37.353Z,80.35
2022-10-05T14:44:15.468Z,81.07
2022-10-05T14:47:12.562Z,82.03
2022-10-05T14:49:49.449Z,82.52
2022-10-05T14:52:32.711Z,83.08
2022-10-05T14:55:14.299Z,83.51
2022-10-05T14:57:41.255Z,84.28
2022-10-05T15:00:12.365Z,84.92
2022-10-05T15:02:57.803Z,85.40
2022-10-05T15:05:40.040Z,85.86
2022-10-05T15:08:12.386Z,86.33
2022-10-05T15:10:52.299Z,86.71
2022-10-05T15:13:25.008Z,87.18
2022-10-05T15:16:14.678Z,87.38
2022-10-05T15:19:17.060Z,87.74
2022-10-05T15:21:51.119Z,87.60
2022-10-05T15:24:43.743Z,87.60
2022-10-05T15:27:29.485Z,87.78
2022-10-05T15:30:04.652Z,87.85
2022-10-05T15:33:13.055Z,88.10
2022-10-05T15:35:55.036Z,88.00
2022-10-05T15:38:27.829Z,88.20
2022-10-05T15:41:12.749Z,88.40
2022-10-05T15:43:46.633Z,87.72
2022-10-05T15:46:34.492Z,87.47
2022-10-05T15:49:25.752Z,87.26
2022-10-05T15:52:13.635Z,86.49
2022-10-05T15:55:06.380Z,86.34
2022-10-05T15:57:39.285Z,86.30
2022-10-05T16:00:15.433Z,86.56
2022-10-05T16:02:48.646Z,86.55
2022-10-05T16:05:57.747Z,86.24
2022-10-05T16:08:54.143Z,86.30
2022-10-05T16:11:31.981Z,86.46
2022-10-05T16:14:28.398Z,86.54
2022-10-05T16:17:21.419Z,85.46
2022-10-05T16:19:57.556Z,85.06
2022-10-05T16:22:47.399Z,85.24
2022-10-05T16:25:22.586Z,85.53
2022-10-05T16:27:52.755Z,85.84
2022-10-05T16:30:22.232Z,86.16
2022-10-05T16:33:10.985Z,86.59
2022-10-05T16:35:47.111Z,86.74
2022-10-05T16:38:25.025Z,87.21
2022-10-05T16:41:05.453Z,87.45
2022-10-05T16:43:54.499Z,87.83
2022-10-05T16:46:47.724Z,87.92
2022-10-05T16:49:27.031Z,88.02
2022-10-05T16:51:58.091Z,88.42
2022-10-05T16:54:56.399Z,88.90
2022-10-05T16:57:42.064Z,88.95
2022-10-05T17:00:23.753Z,89.17
2022-10-05T17:03:44.675Z,89.26
2022-10-05T17:06:30.286Z,89.15
2022-10-05T17:09:50.450Z,88.94
2022-10-05T17:12:53.352Z,88.71
2022-10-05T17:15:55.139Z,88.66
2022-10-05T17:18:49.133Z,88.65
2022-10-05T17:21:42.010Z,88.70
2022-10-05T17:24:13.761Z,89.05
2022-10-05T17:26:46.299Z,89.65
2022-10-05T17:29:16.925Z,90.13
2022-10-05T17:32:09.368Z,90.26
2022-10-05T17:34:38.795Z,89.96
2022-10-05T17:37:27.217Z,89.46
2022-10-05T17:39:56.552Z,88.74
2022-10-05T17:42:26.765Z,88.34
2022-10-05T17:45:02.819Z,88.21
2022-10-05T17:47:55.368Z,88.30
2022-10-05T17:51:00.679Z,88.61
2022-10-05T17:54:01.523Z,89.06
2022-10-05T17:56:34.380Z,90.12
2022-10-05T17:59:06.761Z,91.10
2022-10-05T18:01:40.413Z,91.71
2022-10-05T18:04:13.547Z,92.50
2022-10-05T18:06:48.216Z,93.10
2022-10-05T18:09:26.416Z,93.59
2022-10-05T18:12:18.292Z,93.58
2022-10-05T18:15:14.437Z,93.13
2022-10-05T18:17:57.454Z,92.69
2022-10-05T18:20:25.780Z,92.79
2022-10-05T18:23:14.837Z,92.81
2022-10-05T18:25:44.890Z,92.90
2022-10-05T18:28:15.027Z,93.08
2022-10-05T18:31:19.337Z,93.76
2022-10-05T18:34:17.570Z,94.64
2022-10-05T18:37:07.313Z,95.45
2022-10-05T18:39:38.568Z,96.05
2022-10-05T18:42:23.121Z,96.96
2022-10-05T18:44:54.349Z,97.56
2022-10-05T18:47:35.514Z,98.11
2022-10-05T18:50:23.975Z,98.59
2022-10-05T18:53:27.018Z,98.83
2022-10-05T18:56:02.345Z,98.98
2022-10-05T18:58:40.184Z,98.76
2022-10-05T19:01:29.974Z,98.61
2022-10-05T19:04:45.162Z,98.56
2022-10-05T19:07:31.684Z,98.82
2022-10-05T19:10:01.213Z,99.22
2022-10-05T19:12:50.898Z,99.20
2022-10-05T19:15:27.003Z,99.16
2022-10-05T19:17:56.479Z,98.70
2022-10-05T19:20:36.992Z,98.70
2022-10-05T19:23:46.115Z,98.66
2022-10-05T19:26:22.487Z,98.57
2022-10-05T19:29:25.575Z,98.57
2022-10-05T19:32:21.549Z,98.39
2022-10-05T19:35:05.058Z,98.14
2022-10-05T19:37:50.702Z,98.43
2022-10-05T19:40:20.515Z,98.59
2022-10-05T19:43:09.973Z,98.52
2022-10-05T19:45:44.260Z,98.48
2022-10-05T19:48:45.307Z,98.60
2022-10-05T19:51:17.983Z,98.61
2022-10-05T19:54:02.879Z,98.90
2022-10-05T19:56:34.305Z,98.76
2022-10-05T19:59:13.441Z,98.65
2022-10-05T20:01:46.156Z,98.74
2022-10-05T20:04:13.316Z,98.86
2022-10-05T20:06:40.264Z,98.95
2022-10-05T20:09:20.596Z,98.90
2022-10-05T20:11:52.588Z,99.15
2022-10-05T20:14:30.994Z,98.85
2022-10-05T20:17:45.155Z,99.15
2022-10-05T20:20:36.963Z,98.99
2022-10-05T20:23:23.565Z,98.94
2022-10-05T20:26:09.675Z,99.01
2022-10-05T20:28:36.979Z,98.97
2022-10-05T20:31:07.248Z,98.85
2022-10-05T20:33:34.585Z,98.91
2022-10-05T20:36:06.595Z,98.97
2022-10-05T20:38:40.654Z,98.87
2022-10-05T20:41:08.170Z,98.90
2022-10-05T20:43:36.272Z,98.93
2022-10-05T20:46:03.136Z,98.71
2022-10-05T20:48:30.664Z,98.69
2022-10-05T20:50:57.904Z,98.46
2022-10-05T20:53:25.211Z,98.78
2022-10-05T20:55:52.200Z,98.69
2022-10-05T20:58:19.622Z,98.71
2022-10-05T21:01:05.444Z,98.83
2022-10-05T21:03:32.996Z,98.91
2022-10-05T21:05:59.943Z,98.76
2022-10-05T21:08:27.156Z,98.70
2022-10-05T21:10:55.508Z,98.94
2022-10-05T21:13:22.395Z,99.00
2022-10-05T21:15:49.424Z,98.92
2022-10-05T21:18:18.927Z,99.02
2022-10-05T21:20:47.951Z,98.97
2022-10-05T21:23:14.856Z,98.74
2022-10-05T21:25:41.966Z,98.73
2022-10-05T21:28:09.268Z,98.82
2022-10-05T21:30:36.211Z,98.69
2022-10-05T21:33:03.152Z,98.88
2022-10-05T21:35:31.920Z,98.82
2022-10-05T21:37:58.942Z,98.66
2022-10-05T21:40:25.940Z,98.68
2022-10-05T21:42:54.255Z,98.74
2022-10-05T21:45:21.274Z,98.82
2022-10-05T21:47:48.339Z,98.89
2022-10-05T21:50:15.346Z,98.68
2022-10-05T21:52:42.791Z,98.96
2022-10-05T21:55:10.498Z,99.13
2022-10-05T21:57:38.239Z,99.25
2022-10-05T22:00:08.229Z,99.37
2022-10-05T22:02:35.130Z,99.45
2022-10-05T22:05:02.212Z,99.30
2022-10-05T22:07:31.283Z,99.47
2022-10-05T22:09:58.204Z,99.49
2022-10-05T22:12:26.523Z,99.60
2022-10-05T22:14:53.442Z,99.93
2022-10-05T22:17:31.895Z,99.80
2022-10-05T22:19:59.748Z,100.00
2022-10-05T22:22:29.786Z,99.70
2022-10-05T22:24:57.035Z,99.79
2022-10-05T22:27:26.031Z,99.83
2022-10-05T22:29:53.924Z,99.84
2022-10-05T22:32:23.016Z,100.00
2022-10-05T22:34:50.109Z,100.00
2022-10-05T22:37:17.193Z,100.00
2022-10-05T22:39:44.160Z,100.00
2022-10-05T22:42:11.186Z,100.00
2022-10-05T22:44:39.121Z,100.00
2022-10-05T22:47:06.220Z,100.00
2022-10-05T22:49:33.198Z,100.00
2022-10-05T22:52:00.247Z,100.00
2022-10-05T22:54:29.988Z,100.00
2022-10-05T22:56:58.150Z,100.00
2022-10-05T22:59:25.061Z,100.00
2022-10-05T23:01:52.166Z,100.00
2022-10-05T23:04:19.274Z,100.00
2022-10-05T23:06:46.260Z,100.00
2022-10-05T23:09:13.155Z,100.00
2022-10-05T23:11:40.775Z,100.00
2022-10-05T23:14:07.731Z,100.00
2022-10-05T23:16:34.831Z,100.00
2022-10-05T23:19:01.749Z,100.00
2022-10-05T23:21:30.291Z,100.00
2022-10-05T23:23:57.652Z,100.00
2022-10-05T23:26:25.965Z,100.00
2022-10-05T23:28:53.171Z,100.00
2022-10-05T23:31:23.287Z,100.00
2022-10-05T23:33:50.251Z,100.00
2022-10-05T23:36:23.420Z,100.00
2022-10-05T23:38:50.617Z,100.00
2022-10-05T23:41:18.179Z,100.00
2022-10-05T23:43:45.318Z,100.00
2022-10-05T23:46:13.373Z,100.00
2022-10-05T23:48:40.392Z,100.00
2022-10-05T23:51:12.716Z,100.00
2022-10-05T23:53:39.740Z,100.00
2022-10-05T23:56:07.023Z,100.00
2022-10-05T23:58:33.941Z,100.00
