createdAt,value
2018-09-12T00:00:00.144Z,19.50
2018-09-12T00:05:04.669Z,19.40
2018-09-12T00:10:09.148Z,19.40
2018-09-12T00:15:13.734Z,19.30
2018-09-12T00:20:18.387Z,19.20
2018-09-12T00:25:22.838Z,19.10
2018-09-12T00:30:27.173Z,19.10
2018-09-12T00:35:31.631Z,19.00
2018-09-12T00:40:36.069Z,18.90
2018-09-12T00:45:40.379Z,18.80
2018-09-12T00:50:44.846Z,18.90
2018-09-12T00:55:49.209Z,19.00
2018-09-12T01:00:53.637Z,19.00
2018-09-12T01:05:58.092Z,19.10
2018-09-12T01:11:02.390Z,18.90
2018-09-12T01:16:07.168Z,18.90
2018-09-12T01:21:12.189Z,18.90
2018-09-12T01:26:16.568Z,18.90
2018-09-12T01:31:21.711Z,19.00
2018-09-12T01:36:26.164Z,19.00
2018-09-12T01:41:30.609Z,18.90
2018-09-12T01:46:35.038Z,18.90
2018-09-12T01:51:39.379Z,18.80
2018-09-12T01:56:43.733Z,18.70
2018-09-12T02:01:48.752Z,18.50
2018-09-12T02:06:53.232Z,18.40
2018-09-12T02:11:58.816Z,18.30
2018-09-12T02:17:03.927Z,18.30
2018-09-12T02:22:08.838Z,18.30
2018-09-12T02:27:13.252Z,18.30
2018-09-12T02:32:17.697Z,18.30
2018-09-12T02:37:22.119Z,18.20
2018-09-12T02:42:26.586Z,18.10
2018-09-12T02:47:35.952Z,18.10
2018-09-12T02:52:40.346Z,18.00
2018-09-12T02:57:44.716Z,18.00
2018-09-12T03:02:49.056Z,17.90
2018-09-12T03:07:53.558Z,17.90
2018-09-12T03:12:58.036Z,17.70
2018-09-12T03:18:02.479Z,17.80
2018-09-12T03:23:06.949Z,17.70
2018-09-12T03:28:12.533Z,17.70
2018-09-12T03:33:16.965Z,17.70
2018-09-12T03:38:22.128Z,17.70
2018-09-12T03:43:27.355Z,17.70
2018-09-12T03:48:31.723Z,17.80
2018-09-12T03:53:36.962Z,17.70
2018-09-12T03:58:41.310Z,17.80
2018-09-12T04:03:45.702Z,17.70
2018-09-12T04:08:50.792Z,17.70
2018-09-12T04:13:55.304Z,17.80
2018-09-12T04:18:59.683Z,17.80
2018-09-12T04:24:04.129Z,17.90
2018-09-12T04:29:08.505Z,17.80
2018-09-12T04:34:12.918Z,17.80
2018-09-12T04:39:18.272Z,17.80
2018-09-12T04:44:22.618Z,17.70
2018-09-12T04:49:26.982Z,17.70
2018-09-12T04:54:31.392Z,17.60
2018-09-12T04:59:35.919Z,17.60
2018-09-12T05:04:41.135Z,17.40
2018-09-12T05:09:46.364Z,17.40
2018-09-12T05:14:50.803Z,17.40
2018-09-12T05:19:55.420Z,17.20
2018-09-12T05:24:59.806Z,17.10
2018-09-12T05:30:04.348Z,17.20
2018-09-12T05:35:09.490Z,17.20
2018-09-12T05:40:13.865Z,17.20
2018-09-12T05:45:18.515Z,17.30
2018-09-12T05:50:22.993Z,17.40
2018-09-12T05:55:27.990Z,17.60
2018-09-12T06:00:32.437Z,17.80
2018-09-12T06:05:37.227Z,18.10
2018-09-12T06:10:41.822Z,18.30
2018-09-12T06:15:46.645Z,18.50
2018-09-12T06:20:51.643Z,18.80
2018-09-12T06:25:56.209Z,19.10
2018-09-12T06:31:01.753Z,19.20
2018-09-12T06:36:06.311Z,19.40
2018-09-12T06:41:10.736Z,19.50
2018-09-12T06:46:15.315Z,19.60
2018-09-12T06:51:19.635Z,19.80
2018-09-12T06:56:25.236Z,20.00
2018-09-12T07:01:31.744Z,20.10
2018-09-12T07:06:37.547Z,20.10
2018-09-12T07:11:44.151Z,20.00
2018-09-12T07:16:50.841Z,20.10
2018-09-12T07:21:55.901Z,20.00
2018-09-12T07:27:00.735Z,19.90
2018-09-12T07:32:05.290Z,20.00
2018-09-12T07:37:09.916Z,20.00
2018-09-12T07:42:14.620Z,19.70
2018-09-12T07:47:19.502Z,19.80
2018-09-12T07:52:23.947Z,19.90
2018-09-12T07:57:28.696Z,19.90
2018-09-12T08:02:33.405Z,20.00
2018-09-12T08:07:38.247Z,20.30
2018-09-12T08:12:43.352Z,20.40
2018-09-12T08:17:48.341Z,20.50
2018-09-12T08:22:53.282Z,20.60
2018-09-12T08:27:58.383Z,20.70
2018-09-12T08:33:02.798Z,20.60
2018-09-12T08:38:07.659Z,20.70
2018-09-12T08:43:12.051Z,20.90
2018-09-12T08:48:16.724Z,21.10
2018-09-12T08:53:22.851Z,21.10
2018-09-12T08:58:28.153Z,21.10
2018-09-12T09:03:33.244Z,21.10
2018-09-12T09:08:38.231Z,21.10
2018-09-12T09:13:43.257Z,21.50
2018-09-12T09:18:48.616Z,21.80
2018-09-12T09:23:53.189Z,21.90
2018-09-12T09:28:57.981Z,22.10
2018-09-12T09:34:03.029Z,22.00
2018-09-12T09:39:10.341Z,22.10
2018-09-12T09:44:15.043Z,22.40
2018-09-12T09:49:19.632Z,22.40
2018-09-12T09:54:24.233Z,22.20
2018-09-12T09:59:29.079Z,22.20
2018-09-12T10:04:38.945Z,22.40
2018-09-12T10:09:43.296Z,22.40
2018-09-12T10:14:48.058Z,22.40
2018-09-12T10:19:53.059Z,22.70
2018-09-12T10:24:57.626Z,22.90
2018-09-12T10:30:02.373Z,23.10
2018-09-12T10:35:08.842Z,23.10
2018-09-12T10:40:13.290Z,23.20
2018-09-12T10:45:18.168Z,23.50
2018-09-12T10:50:22.975Z,23.50
2018-09-12T10:55:27.630Z,23.80
2018-09-12T11:00:31.975Z,24.60
2018-09-12T11:05:36.747Z,24.80
2018-09-12T11:10:41.793Z,25.10
2018-09-12T11:15:46.319Z,25.30
2018-09-12T11:20:51.085Z,25.80
2018-09-12T11:25:56.218Z,25.90
2018-09-12T11:31:01.482Z,25.90
2018-09-12T11:36:06.042Z,26.10
2018-09-12T11:41:10.867Z,26.70
2018-09-12T11:46:15.893Z,26.30
2018-09-12T11:51:20.520Z,25.60
2018-09-12T11:56:29.060Z,25.40
2018-09-12T12:01:34.572Z,25.70
2018-09-12T12:06:39.196Z,25.90
2018-09-12T12:11:43.722Z,26.00
2018-09-12T12:16:55.692Z,26.50
2018-09-12T12:22:03.613Z,26.60
2018-09-12T12:27:08.367Z,25.90
2018-09-12T12:32:12.886Z,25.20
2018-09-12T12:37:17.450Z,24.90
2018-09-12T12:42:22.000Z,25.80
2018-09-12T12:47:26.880Z,25.20
2018-09-12T12:52:31.867Z,25.30
2018-09-12T12:57:36.775Z,25.50
2018-09-12T13:02:41.378Z,27.60
2018-09-12T13:07:46.104Z,27.30
2018-09-12T13:12:50.562Z,27.50
2018-09-12T13:17:55.681Z,27.90
2018-09-12T13:23:00.281Z,28.90
2018-09-12T13:28:05.142Z,31.40
2018-09-12T13:34:39.289Z,30.90
2018-09-12T13:39:43.821Z,29.90
2018-09-12T13:44:48.706Z,28.60
2018-09-12T13:49:53.356Z,29.10
2018-09-12T13:54:58.317Z,29.20
2018-09-12T14:00:02.847Z,27.30
2018-09-12T14:05:07.472Z,24.90
2018-09-12T14:10:12.133Z,23.60
2018-09-12T14:15:16.980Z,23.70
2018-09-12T14:20:21.705Z,24.50
2018-09-12T14:25:26.510Z,24.50
2018-09-12T14:30:31.119Z,24.30
2018-09-12T14:35:35.804Z,24.10
2018-09-12T14:40:40.407Z,23.50
2018-09-12T14:45:44.934Z,23.00
2018-09-12T14:50:49.751Z,22.40
2018-09-12T14:55:54.582Z,22.10
2018-09-12T15:00:59.469Z,21.90
2018-09-12T15:06:03.975Z,21.60
2018-09-12T15:11:08.516Z,21.50
2018-09-12T15:16:13.541Z,21.50
2018-09-12T15:21:18.126Z,21.10
2018-09-12T15:26:22.750Z,20.80
2018-09-12T15:31:27.316Z,20.30
2018-09-12T15:36:32.083Z,20.10
2018-09-12T15:41:36.566Z,20.10
2018-09-12T15:46:41.111Z,20.20
2018-09-12T15:51:45.720Z,20.40
2018-09-12T15:56:50.342Z,20.40
2018-09-12T16:01:55.646Z,20.10
2018-09-12T16:07:00.212Z,19.80
2018-09-12T16:12:04.836Z,19.50
2018-09-12T16:17:09.381Z,19.10
2018-09-12T16:22:14.027Z,18.60
2018-09-12T16:27:18.644Z,18.20
2018-09-12T16:32:23.365Z,18.20
2018-09-12T16:37:28.001Z,18.10
2018-09-12T16:42:32.647Z,18.00
2018-09-12T16:47:37.266Z,17.90
2018-09-12T16:52:41.895Z,17.90
2018-09-12T16:57:46.543Z,17.90
2018-09-12T17:02:51.264Z,17.80
2018-09-12T17:07:56.131Z,17.80
2018-09-12T17:13:00.675Z,17.60
2018-09-12T17:18:05.446Z,17.60
2018-09-12T17:23:09.924Z,17.60
2018-09-12T17:28:14.354Z,17.50
2018-09-12T17:33:19.017Z,17.50
2018-09-12T17:38:23.729Z,17.40
2018-09-12T17:43:28.451Z,17.20
2018-09-12T17:48:32.949Z,17.00
2018-09-12T17:53:37.614Z,17.00
2018-09-12T17:58:42.059Z,16.90
2018-09-12T18:03:47.003Z,16.80
2018-09-12T18:08:51.393Z,16.80
2018-09-12T18:15:33.545Z,16.70
2018-09-12T18:21:50.384Z,16.60
2018-09-12T18:26:58.516Z,16.40
2018-09-12T18:32:05.107Z,16.30
2018-09-12T18:42:21.677Z,16.40
2018-09-12T18:47:30.006Z,16.40
2018-09-12T18:52:38.006Z,16.30
2018-09-12T18:57:44.423Z,16.30
2018-09-12T19:02:49.886Z,16.30
2018-09-12T19:07:58.573Z,16.20
2018-09-12T19:24:07.152Z,16.20
2018-09-12T19:29:13.848Z,16.20
2018-09-12T19:39:44.648Z,16.30
2018-09-12T19:44:51.333Z,16.30
2018-09-12T19:49:57.423Z,16.30
2018-09-12T20:33:46.708Z,15.90
2018-09-12T20:38:52.585Z,16.00
2018-09-12T20:43:57.845Z,16.10
2018-09-12T20:49:04.111Z,16.10
2018-09-12T20:54:16.863Z,16.00
2018-09-12T20:59:23.315Z,15.90
2018-09-12T21:04:30.059Z,16.00
2018-09-12T21:14:51.415Z,16.00
2018-09-12T21:19:57.315Z,16.00
2018-09-12T21:25:04.824Z,16.00
2018-09-12T21:35:42.997Z,16.00
2018-09-12T21:40:49.900Z,16.00
2018-09-12T21:45:56.490Z,16.00
2018-09-12T21:51:01.694Z,15.90
2018-09-12T21:56:07.015Z,15.90
2018-09-12T22:01:12.676Z,15.90
2018-09-12T22:06:18.155Z,15.90
2018-09-12T22:11:23.620Z,16.00
2018-09-12T22:26:54.637Z,16.00
2018-09-12T22:32:02.823Z,15.90
2018-09-12T22:37:08.784Z,16.00
2018-09-12T22:44:20.089Z,16.00
2018-09-12T23:00:27.612Z,15.50
2018-09-12T23:05:34.382Z,15.40
2018-09-12T23:10:40.401Z,15.30
2018-09-12T23:15:46.035Z,15.20
2018-09-12T23:20:51.707Z,15.00
2018-09-12T23:37:09.418Z,14.80
2018-09-12T23:42:14.867Z,14.70
2018-09-12T23:47:21.098Z,14.60
2018-09-12T23:52:27.573Z,14.50
2018-09-12T23:57:33.906Z,14.50
