createdAt,value
2022-09-30T00:08:13.171Z,132.90733
2022-09-30T00:23:15.471Z,212.83133
2022-09-30T00:38:17.718Z,245.16014
2022-09-30T00:53:20.012Z,126.62117
2022-09-30T01:08:22.355Z,33.22683
2022-09-30T01:23:24.738Z,23.34859
2022-09-30T01:38:27.039Z,4.49011
2022-09-30T01:53:29.325Z,0
2022-09-30T02:08:31.632Z,0
2022-09-30T02:23:33.890Z,0
2022-09-30T02:38:36.238Z,0
2022-09-30T02:53:38.578Z,0
2022-09-30T03:08:40.861Z,0
2022-09-30T03:23:43.114Z,0
2022-09-30T03:38:45.417Z,0
2022-09-30T03:53:47.901Z,0
2022-09-30T04:08:50.437Z,0
2022-09-30T04:23:52.722Z,0
2022-09-30T04:38:54.952Z,0
2022-09-30T04:53:57.330Z,0
2022-09-30T05:08:59.709Z,0
2022-09-30T05:24:02.185Z,0
2022-09-30T05:39:04.475Z,0
2022-09-30T05:54:06.758Z,0
2022-09-30T06:09:09.148Z,0
2022-09-30T06:24:11.453Z,0
2022-09-30T06:39:13.994Z,0
2022-09-30T06:54:16.314Z,0
2022-09-30T07:09:18.780Z,0
2022-09-30T07:24:21.163Z,0
2022-09-30T07:39:23.608Z,0
2022-09-30T07:54:25.970Z,0
2022-09-30T08:09:28.501Z,0
2022-09-30T08:24:31.045Z,0
2022-09-30T08:39:33.564Z,0
2022-09-30T08:54:39.965Z,0
2022-09-30T09:09:42.495Z,0
2022-09-30T09:24:44.815Z,0
2022-09-30T09:39:47.090Z,0
2022-09-30T09:54:49.608Z,0
2022-09-30T10:09:51.877Z,0
2022-09-30T10:24:54.204Z,0
2022-09-30T10:39:56.552Z,0
2022-09-30T10:54:58.891Z,0
2022-09-30T11:10:01.327Z,0
2022-09-30T11:25:08.721Z,0
2022-09-30T11:40:13.549Z,0
2022-09-30T11:55:15.885Z,0
2022-09-30T12:10:18.269Z,0
2022-09-30T12:25:20.561Z,0
2022-09-30T12:40:22.819Z,0
2022-09-30T12:55:25.174Z,0
2022-09-30T13:10:27.509Z,0
2022-09-30T13:25:29.754Z,0
2022-09-30T13:40:57.176Z,4.49011
2022-09-30T13:56:03.510Z,23.34859
2022-09-30T14:11:05.788Z,55.67739
2022-09-30T14:26:08.089Z,108.66072
2022-09-30T14:41:10.433Z,166.13416
2022-09-30T14:56:12.733Z,191.27879
2022-09-30T15:11:15.012Z,316.10391
2022-09-30T15:26:17.367Z,291.8573
2022-09-30T15:41:19.725Z,333.16635
2022-09-30T15:56:21.993Z,622.32959
2022-09-30T16:11:24.451Z,847.73322
2022-09-30T16:26:26.740Z,1166.53125
2022-09-30T16:41:29.017Z,1662.23962
2022-09-30T16:56:31.766Z,2280.0791
2022-09-30T17:11:34.263Z,3227.49268
2022-09-30T17:26:36.603Z,3636.09302
2022-09-30T17:41:38.924Z,7820.87793
2022-09-30T17:56:41.221Z,4301.52783
2022-09-30T18:11:44.465Z,2109.45483
2022-09-30T18:26:46.966Z,2538.70947
2022-09-30T18:41:49.288Z,2622.22559
2022-09-30T18:56:51.520Z,2874.56982
2022-09-30T19:11:53.850Z,3408.89331
2022-09-30T19:26:56.206Z,3891.13135
2022-09-30T19:42:03.147Z,6005.07617
2022-09-30T19:57:06.549Z,6872.56592
2022-09-30T20:12:08.810Z,6199.94727
2022-09-30T20:27:11.195Z,6008.66846
2022-09-30T20:42:13.539Z,6212.51953
2022-09-30T20:57:15.928Z,6175.70068
2022-09-30T21:12:18.297Z,6205.33545
2022-09-30T21:27:20.818Z,6185.57861
2022-09-30T21:42:23.202Z,6121.81934
2022-09-30T21:57:25.503Z,5732.07764
2022-09-30T22:12:27.795Z,5621.62061
2022-09-30T22:27:30.157Z,5274.08594
2022-09-30T22:42:32.547Z,4941.81787
2022-09-30T22:57:34.847Z,4627.50977
2022-09-30T23:12:37.142Z,4732.57861
2022-09-30T23:27:39.490Z,4422.76074
2022-09-30T23:42:41.809Z,4271.89307
2022-09-30T23:57:44.276Z,1559.86499
