createdAt,value
2018-11-11T00:00:12.613Z,10.37
2018-11-11T00:02:41.547Z,10.23
2018-11-11T00:05:11.134Z,10.15
2018-11-11T00:07:40.432Z,10.88
2018-11-11T00:10:15.023Z,11.18
2018-11-11T00:12:43.941Z,11.85
2018-11-11T00:15:13.965Z,9.83
2018-11-11T00:17:45.100Z,11.70
2018-11-11T00:20:14.122Z,9.03
2018-11-11T00:22:43.174Z,9.63
2018-11-11T00:25:12.111Z,10.27
2018-11-11T00:27:41.142Z,10.20
2018-11-11T00:30:14.307Z,10.93
2018-11-11T00:32:43.285Z,10.43
2018-11-11T00:35:12.225Z,11.00
2018-11-11T00:37:41.532Z,13.03
2018-11-11T00:40:11.653Z,9.90
2018-11-11T00:42:40.559Z,10.63
2018-11-11T00:45:10.173Z,11.40
2018-11-11T00:47:39.120Z,11.28
2018-11-11T00:50:09.241Z,10.45
2018-11-11T00:52:38.431Z,11.97
2018-11-11T00:55:09.309Z,9.78
2018-11-11T00:57:38.245Z,11.07
2018-11-11T01:00:11.894Z,14.33
2018-11-11T01:02:41.106Z,11.55
2018-11-11T01:05:10.968Z,12.55
2018-11-11T01:07:40.813Z,9.43
2018-11-11T01:10:11.717Z,9.38
2018-11-11T01:12:41.575Z,9.73
2018-11-11T01:15:12.156Z,9.43
2018-11-11T01:17:41.094Z,10.23
2018-11-11T01:20:12.716Z,8.60
2018-11-11T01:22:41.769Z,10.37
2018-11-11T01:25:12.538Z,8.38
2018-11-11T01:27:41.520Z,8.43
2018-11-11T01:30:10.452Z,9.58
2018-11-11T01:32:39.735Z,8.90
2018-11-11T01:35:11.053Z,8.80
2018-11-11T01:37:40.381Z,7.50
2018-11-11T01:40:09.381Z,6.90
2018-11-11T01:42:38.382Z,6.70
2018-11-11T01:45:14.347Z,6.62
2018-11-11T01:47:44.233Z,9.18
2018-11-11T01:50:13.820Z,7.92
2018-11-11T01:52:43.437Z,10.00
2018-11-11T01:55:13.497Z,5.93
2018-11-11T01:57:43.207Z,6.97
2018-11-11T02:00:15.548Z,7.87
2018-11-11T02:02:46.361Z,5.03
2018-11-11T02:05:15.565Z,5.85
2018-11-11T02:07:45.477Z,5.85
2018-11-11T02:10:14.389Z,6.30
2018-11-11T02:12:44.636Z,5.50
2018-11-11T02:15:14.593Z,6.67
2018-11-11T02:17:43.493Z,8.88
2018-11-11T02:20:15.125Z,8.30
2018-11-11T02:22:44.834Z,7.70
2018-11-11T02:25:13.724Z,6.50
2018-11-11T02:27:42.633Z,6.65
2018-11-11T02:30:13.961Z,6.17
2018-11-11T02:32:43.377Z,6.17
2018-11-11T02:35:12.573Z,6.20
2018-11-11T02:37:41.655Z,5.58
2018-11-11T02:40:12.398Z,6.42
2018-11-11T02:42:41.298Z,6.72
2018-11-11T02:45:11.610Z,5.92
2018-11-11T02:47:40.502Z,5.55
2018-11-11T02:50:11.249Z,6.25
2018-11-11T02:52:40.715Z,7.33
2018-11-11T02:55:10.232Z,7.92
2018-11-11T02:57:39.488Z,4.60
2018-11-11T03:00:10.636Z,16.33
2018-11-11T03:02:39.698Z,7.03
2018-11-11T03:05:09.453Z,6.10
2018-11-11T03:07:38.683Z,5.47
2018-11-11T03:10:08.397Z,4.37
2018-11-11T03:12:37.562Z,3.55
2018-11-11T03:15:07.376Z,4.47
2018-11-11T03:17:36.330Z,3.30
2018-11-11T03:20:05.685Z,4.60
2018-11-11T03:22:34.650Z,4.92
2018-11-11T03:25:03.667Z,5.10
2018-11-11T03:27:32.564Z,3.37
2018-11-11T03:30:01.482Z,5.20
2018-11-11T03:32:30.351Z,5.85
2018-11-11T03:34:59.265Z,5.75
2018-11-11T03:37:28.159Z,2.70
2018-11-11T03:39:57.081Z,4.00
2018-11-11T03:42:25.974Z,3.95
2018-11-11T03:44:54.905Z,2.55
2018-11-11T03:47:23.815Z,2.50
2018-11-11T03:49:52.773Z,3.00
2018-11-11T03:52:21.674Z,5.30
2018-11-11T03:54:50.599Z,2.95
2018-11-11T03:57:19.518Z,3.20
2018-11-11T03:59:48.433Z,3.77
2018-11-11T04:02:17.325Z,2.70
2018-11-11T04:04:46.265Z,2.95
2018-11-11T04:07:15.162Z,2.83
2018-11-11T04:09:44.073Z,3.00
2018-11-11T04:12:12.970Z,3.62
2018-11-11T04:14:41.894Z,2.62
2018-11-11T04:17:10.789Z,2.87
2018-11-11T04:19:39.710Z,3.37
2018-11-11T04:22:14.777Z,4.25
2018-11-11T04:24:43.716Z,4.60
2018-11-11T04:27:12.716Z,4.20
2018-11-11T04:29:41.658Z,4.40
2018-11-11T04:32:11.002Z,7.05
2018-11-11T04:34:40.334Z,4.25
2018-11-11T04:37:09.858Z,3.90
2018-11-11T04:39:39.024Z,3.50
2018-11-11T04:42:07.949Z,5.25
2018-11-11T04:44:36.886Z,4.55
2018-11-11T04:47:05.859Z,4.37
2018-11-11T04:49:34.898Z,5.00
2018-11-11T04:52:03.845Z,4.05
2018-11-11T04:54:32.746Z,4.75
2018-11-11T04:57:01.693Z,4.30
2018-11-11T04:59:30.604Z,4.20
2018-11-11T05:01:59.535Z,6.50
2018-11-11T05:04:28.467Z,4.60
2018-11-11T05:06:57.413Z,4.03
2018-11-11T05:09:26.327Z,4.83
2018-11-11T05:11:55.301Z,3.30
2018-11-11T05:14:24.208Z,6.42
2018-11-11T05:16:53.133Z,5.58
2018-11-11T05:19:22.059Z,6.80
2018-11-11T05:21:51.045Z,3.77
2018-11-11T05:24:19.905Z,6.22
2018-11-11T05:26:48.830Z,4.62
2018-11-11T05:29:17.722Z,4.45
2018-11-11T05:31:46.641Z,6.12
2018-11-11T05:34:15.557Z,5.67
2018-11-11T05:36:44.497Z,7.10
2018-11-11T05:39:14.335Z,4.03
2018-11-11T05:41:43.240Z,6.20
2018-11-11T05:44:12.166Z,7.10
2018-11-11T05:46:41.078Z,7.43
2018-11-11T05:49:10.021Z,2.12
2018-11-11T05:51:38.949Z,7.22
2018-11-11T05:54:07.838Z,5.42
2018-11-11T05:56:36.777Z,4.45
2018-11-11T05:59:06.090Z,7.10
2018-11-11T06:01:35.099Z,2.55
2018-11-11T06:04:03.984Z,5.00
2018-11-11T06:06:32.894Z,2.70
2018-11-11T06:09:01.777Z,8.43
2018-11-11T06:11:30.705Z,6.28
2018-11-11T06:13:59.622Z,4.72
2018-11-11T06:16:28.537Z,4.62
2018-11-11T06:18:57.457Z,5.50
2018-11-11T06:21:26.477Z,4.42
2018-11-11T06:23:55.394Z,6.40
2018-11-11T06:26:24.317Z,4.30
2018-11-11T06:28:53.302Z,2.35
2018-11-11T06:31:22.249Z,6.28
2018-11-11T06:33:51.158Z,3.07
2018-11-11T06:36:20.126Z,4.28
2018-11-11T06:38:49.045Z,6.80
2018-11-11T06:41:17.967Z,6.97
2018-11-11T06:43:46.857Z,3.90
2018-11-11T06:46:15.762Z,3.62
2018-11-11T06:48:44.660Z,3.20
2018-11-11T06:51:13.558Z,11.78
2018-11-11T06:53:42.473Z,9.45
2018-11-11T06:56:11.370Z,7.10
2018-11-11T06:58:40.294Z,6.30
2018-11-11T07:01:09.186Z,4.33
2018-11-11T07:04:00.014Z,8.25
2018-11-11T07:06:29.428Z,5.62
2018-11-11T07:08:58.470Z,4.53
2018-11-11T07:11:27.405Z,4.75
2018-11-11T07:13:56.355Z,9.65
2018-11-11T07:16:25.232Z,7.62
2018-11-11T07:18:54.148Z,5.75
2018-11-11T07:21:23.061Z,5.58
2018-11-11T07:23:52.012Z,4.17
2018-11-11T07:26:20.889Z,5.50
2018-11-11T07:28:49.817Z,7.78
2018-11-11T07:31:18.711Z,7.55
2018-11-11T07:33:47.612Z,6.30
2018-11-11T07:36:16.518Z,5.30
2018-11-11T07:38:45.463Z,8.25
2018-11-11T07:41:14.353Z,4.93
2018-11-11T07:43:43.273Z,6.10
2018-11-11T07:46:12.209Z,6.97
2018-11-11T07:48:41.127Z,8.08
2018-11-11T07:51:10.017Z,7.37
2018-11-11T07:53:38.932Z,7.17
2018-11-11T07:56:07.844Z,8.08
2018-11-11T07:58:36.822Z,8.40
2018-11-11T08:01:05.752Z,7.25
2018-11-11T08:03:34.706Z,8.03
2018-11-11T08:06:03.658Z,10.07
2018-11-11T08:08:32.587Z,7.95
2018-11-11T08:11:12.992Z,8.83
2018-11-11T08:13:41.821Z,10.10
2018-11-11T08:16:10.773Z,7.92
2018-11-11T08:18:39.744Z,9.75
2018-11-11T08:21:08.670Z,9.55
2018-11-11T08:23:37.591Z,10.00
2018-11-11T08:26:06.517Z,14.55
2018-11-11T08:28:35.457Z,8.93
2018-11-11T08:31:04.582Z,12.78
2018-11-11T08:33:33.859Z,10.40
2018-11-11T08:36:02.773Z,9.63
2018-11-11T08:38:31.774Z,8.43
2018-11-11T08:41:00.734Z,11.43
2018-11-11T08:43:29.678Z,12.07
2018-11-11T08:45:58.634Z,12.15
2018-11-11T08:48:27.562Z,9.70
2018-11-11T08:50:56.477Z,11.73
2018-11-11T08:53:25.427Z,8.20
2018-11-11T08:55:54.332Z,7.95
2018-11-11T08:58:23.252Z,6.37
2018-11-11T09:00:52.161Z,6.33
2018-11-11T09:03:21.114Z,7.27
2018-11-11T09:05:50.034Z,8.23
2018-11-11T09:08:18.972Z,9.98
2018-11-11T09:10:47.877Z,8.85
2018-11-11T09:13:16.809Z,8.37
2018-11-11T09:15:45.726Z,6.87
2018-11-11T09:18:14.669Z,5.60
2018-11-11T09:20:43.597Z,7.87
2018-11-11T09:23:12.534Z,6.30
2018-11-11T09:25:41.465Z,9.18
2018-11-11T09:28:10.386Z,5.22
2018-11-11T09:30:39.314Z,4.27
2018-11-11T09:33:08.336Z,10.80
2018-11-11T09:35:37.249Z,6.60
2018-11-11T09:38:06.231Z,5.90
2018-11-11T09:40:35.145Z,5.27
2018-11-11T09:43:04.129Z,6.03
2018-11-11T09:45:33.084Z,6.93
2018-11-11T09:48:02.106Z,6.50
2018-11-11T09:50:30.958Z,6.33
2018-11-11T09:52:59.874Z,5.15
2018-11-11T09:55:28.814Z,5.93
2018-11-11T09:57:57.737Z,4.40
2018-11-11T10:00:26.688Z,6.60
2018-11-11T10:05:05.874Z,5.47
2018-11-11T10:07:41.326Z,4.80
2018-11-11T10:12:18.075Z,10.53
2018-11-11T10:15:51.893Z,7.45
2018-11-11T10:18:27.897Z,5.30
2018-11-11T10:23:04.937Z,9.23
2018-11-11T10:25:39.509Z,6.20
2018-11-11T10:28:17.292Z,4.20
2018-11-11T10:30:50.174Z,4.50
2018-11-11T10:33:27.955Z,5.00
2018-11-11T10:36:05.369Z,3.95
2018-11-11T10:39:09.470Z,4.67
2018-11-11T10:42:14.069Z,7.45
2018-11-11T10:44:49.045Z,4.60
2018-11-11T10:47:21.991Z,4.53
2018-11-11T10:49:54.085Z,3.47
2018-11-11T10:52:23.232Z,4.50
2018-11-11T10:54:52.171Z,4.55
2018-11-11T10:57:21.036Z,3.50
2018-11-11T10:59:49.982Z,5.37
2018-11-11T11:02:24.946Z,4.28
2018-11-11T11:04:59.339Z,4.40
2018-11-11T11:07:28.232Z,4.13
2018-11-11T11:09:57.157Z,4.45
2018-11-11T11:12:26.094Z,4.35
2018-11-11T11:14:55.020Z,5.50
2018-11-11T11:17:23.926Z,2.77
2018-11-11T11:19:52.852Z,1.65
2018-11-11T11:22:21.741Z,3.72
2018-11-11T11:24:50.673Z,3.58
2018-11-11T11:27:19.659Z,6.47
2018-11-11T11:29:48.479Z,4.22
2018-11-11T11:32:17.601Z,3.40
2018-11-11T11:34:46.509Z,3.83
2018-11-11T11:37:15.397Z,2.43
2018-11-11T11:39:44.297Z,2.20
2018-11-11T11:42:13.229Z,3.70
2018-11-11T11:44:42.132Z,4.15
2018-11-11T11:47:11.079Z,2.87
2018-11-11T11:49:39.917Z,4.28
2018-11-11T11:52:08.931Z,3.70
2018-11-11T11:54:37.744Z,3.10
2018-11-11T11:57:06.658Z,2.75
2018-11-11T11:59:35.541Z,3.25
2018-11-11T12:02:04.677Z,5.85
2018-11-11T12:04:33.556Z,1.72
2018-11-11T12:07:02.474Z,1.50
2018-11-11T12:09:31.349Z,5.62
2018-11-11T12:12:00.273Z,3.95
2018-11-11T12:14:29.165Z,10.88
2018-11-11T12:16:58.096Z,2.70
2018-11-11T12:19:26.973Z,5.53
2018-11-11T12:21:55.925Z,6.42
2018-11-11T12:24:24.816Z,5.15
2018-11-11T12:26:53.716Z,2.20
2018-11-11T12:29:22.593Z,3.70
2018-11-11T12:31:51.504Z,5.70
2018-11-11T12:34:20.409Z,2.80
2018-11-11T12:36:49.309Z,3.75
2018-11-11T12:39:18.407Z,3.08
2018-11-11T12:41:47.156Z,4.12
2018-11-11T12:44:16.065Z,4.10
2018-11-11T12:46:45.000Z,2.20
2018-11-11T12:49:13.983Z,4.97
2018-11-11T12:51:42.886Z,3.98
2018-11-11T12:54:11.786Z,2.75
2018-11-11T12:56:40.694Z,4.00
2018-11-11T12:59:09.585Z,3.80
2018-11-11T13:01:38.524Z,4.62
2018-11-11T13:04:07.409Z,3.83
2018-11-11T13:06:36.341Z,4.30
2018-11-11T13:09:08.162Z,3.72
2018-11-11T13:11:37.172Z,5.92
2018-11-11T13:14:06.181Z,3.10
2018-11-11T13:16:35.081Z,4.92
2018-11-11T13:19:04.001Z,2.67
2018-11-11T13:21:32.918Z,3.08
2018-11-11T13:24:01.829Z,5.47
2018-11-11T13:26:30.721Z,2.10
2018-11-11T13:28:59.646Z,3.62
2018-11-11T13:31:28.548Z,5.10
2018-11-11T13:33:57.464Z,3.58
2018-11-11T13:36:26.350Z,4.10
2018-11-11T13:38:55.290Z,2.45
2018-11-11T13:41:24.173Z,3.42
2018-11-11T13:43:53.085Z,3.15
2018-11-11T13:46:22.115Z,5.53
2018-11-11T13:48:50.873Z,5.15
2018-11-11T13:51:19.749Z,4.78
2018-11-11T13:53:48.678Z,3.35
2018-11-11T13:56:17.594Z,7.30
2018-11-11T13:58:46.509Z,4.28
2018-11-11T14:01:15.396Z,4.85
2018-11-11T14:03:44.321Z,3.75
2018-11-11T14:06:13.225Z,3.52
2018-11-11T14:08:42.209Z,3.83
2018-11-11T14:11:11.164Z,3.72
2018-11-11T14:13:40.004Z,10.23
2018-11-11T14:16:08.893Z,4.40
2018-11-11T14:18:37.937Z,3.60
2018-11-11T14:21:06.669Z,4.05
2018-11-11T14:23:35.576Z,4.08
2018-11-11T14:26:04.577Z,5.35
2018-11-11T14:28:33.469Z,6.80
2018-11-11T14:31:02.350Z,4.12
2018-11-11T14:33:31.248Z,5.90
2018-11-11T14:36:00.199Z,5.72
2018-11-11T14:38:29.135Z,4.23
2018-11-11T14:40:58.010Z,8.90
2018-11-11T14:43:26.922Z,4.45
2018-11-11T14:45:55.821Z,5.35
2018-11-11T14:48:24.704Z,7.20
2018-11-11T14:50:53.590Z,3.62
2018-11-11T14:53:22.497Z,9.98
2018-11-11T14:55:51.397Z,5.58
2018-11-11T14:58:20.356Z,4.50
2018-11-11T15:00:49.184Z,2.65
2018-11-11T15:03:19.213Z,4.00
2018-11-11T15:05:48.377Z,4.40
2018-11-11T15:08:17.272Z,6.12
2018-11-11T15:10:46.165Z,6.60
2018-11-11T15:13:15.910Z,3.33
2018-11-11T15:15:44.816Z,4.78
2018-11-11T15:18:13.713Z,3.40
2018-11-11T15:20:42.721Z,7.03
2018-11-11T15:23:11.501Z,4.53
2018-11-11T15:25:40.417Z,7.42
2018-11-11T15:28:09.301Z,4.00
2018-11-11T15:30:39.099Z,5.23
2018-11-11T15:33:08.442Z,7.30
2018-11-11T15:35:37.401Z,4.80
2018-11-11T15:38:06.373Z,5.80
2018-11-11T15:40:36.613Z,5.50
2018-11-11T15:43:05.853Z,5.40
2018-11-11T15:45:35.445Z,6.10
2018-11-11T15:48:04.752Z,6.08
2018-11-11T15:50:34.445Z,4.15
2018-11-11T15:53:04.648Z,9.43
2018-11-11T15:55:34.785Z,10.68
2018-11-11T15:58:03.673Z,9.08
2018-11-11T16:00:33.810Z,5.92
2018-11-11T16:03:02.791Z,4.90
2018-11-11T16:05:31.685Z,5.75
2018-11-11T16:08:01.160Z,6.45
2018-11-11T16:10:31.149Z,7.05
2018-11-11T16:13:00.123Z,5.08
2018-11-11T16:15:30.517Z,10.70
2018-11-11T16:18:01.158Z,9.08
2018-11-11T16:20:30.678Z,4.10
2018-11-11T16:23:00.538Z,7.30
2018-11-11T16:25:29.473Z,9.75
2018-11-11T16:27:58.338Z,8.70
2018-11-11T16:30:28.772Z,6.90
2018-11-11T16:32:58.454Z,7.72
2018-11-11T16:35:28.086Z,7.77
2018-11-11T16:37:57.249Z,11.40
2018-11-11T16:40:27.495Z,7.35
2018-11-11T16:42:56.674Z,5.13
2018-11-11T16:45:26.793Z,8.73
2018-11-11T16:47:55.713Z,8.80
2018-11-11T16:50:27.517Z,6.45
2018-11-11T16:52:57.589Z,9.98
2018-11-11T16:55:28.265Z,11.50
2018-11-11T16:57:57.141Z,11.03
2018-11-11T17:00:27.551Z,10.00
2018-11-11T17:02:57.255Z,10.07
2018-11-11T17:05:27.456Z,10.90
2018-11-11T17:07:56.444Z,7.35
2018-11-11T17:10:26.762Z,7.23
2018-11-11T17:12:57.096Z,9.38
2018-11-11T17:15:27.434Z,4.10
2018-11-11T17:17:57.002Z,8.37
2018-11-11T17:20:26.504Z,10.60
2018-11-11T17:22:56.968Z,10.30
2018-11-11T17:25:27.386Z,5.15
2018-11-11T17:27:56.527Z,6.08
2018-11-11T17:30:26.558Z,7.30
2018-11-11T17:32:55.941Z,10.32
2018-11-11T17:35:24.804Z,6.63
2018-11-11T17:37:53.770Z,4.37
2018-11-11T17:40:24.906Z,7.58
2018-11-11T17:42:54.541Z,7.22
2018-11-11T17:45:23.453Z,5.50
2018-11-11T17:47:52.959Z,6.92
2018-11-11T17:50:25.082Z,5.95
2018-11-11T17:52:54.079Z,9.43
2018-11-11T17:55:24.240Z,4.47
2018-11-11T17:57:53.074Z,7.62
2018-11-11T18:00:23.192Z,4.90
2018-11-11T18:02:52.376Z,7.47
2018-11-11T18:05:22.493Z,9.90
2018-11-11T18:07:51.499Z,8.57
2018-11-11T18:10:21.422Z,6.33
2018-11-11T18:12:50.374Z,5.80
2018-11-11T18:15:22.965Z,5.20
2018-11-11T18:17:51.888Z,3.63
2018-11-11T18:20:22.274Z,7.60
2018-11-11T18:22:52.114Z,7.27
2018-11-11T18:25:21.012Z,6.83
2018-11-11T18:27:50.091Z,6.53
2018-11-11T18:30:28.067Z,4.85
2018-11-11T18:32:57.021Z,6.90
2018-11-11T18:35:25.930Z,5.20
2018-11-11T18:37:55.813Z,7.50
2018-11-11T18:40:26.040Z,8.50
2018-11-11T18:42:54.971Z,7.10
2018-11-11T18:45:25.545Z,7.05
2018-11-11T18:47:54.754Z,7.47
2018-11-11T18:50:29.322Z,3.50
2018-11-11T18:52:58.241Z,4.10
2018-11-11T18:55:27.170Z,7.70
2018-11-11T18:57:56.206Z,5.50
2018-11-11T19:00:27.403Z,5.60
2018-11-11T19:02:56.854Z,4.45
2018-11-11T19:05:26.440Z,8.63
2018-11-11T19:07:56.045Z,5.47
2018-11-11T19:10:29.174Z,4.10
2018-11-11T19:13:02.710Z,6.55
2018-11-11T19:15:31.781Z,4.20
2018-11-11T19:18:00.753Z,6.73
2018-11-11T19:20:30.116Z,7.92
2018-11-11T19:22:59.058Z,4.03
2018-11-11T19:25:29.133Z,4.70
2018-11-11T19:27:59.073Z,6.13
2018-11-11T19:30:28.805Z,4.07
2018-11-11T19:32:57.658Z,5.03
2018-11-11T19:35:26.622Z,7.78
2018-11-11T19:37:56.471Z,9.63
2018-11-11T19:40:26.480Z,4.27
2018-11-11T19:42:56.581Z,5.72
2018-11-11T19:45:26.707Z,5.78
2018-11-11T19:47:55.617Z,9.77
2018-11-11T19:50:25.724Z,10.40
2018-11-11T19:52:55.597Z,7.08
2018-11-11T19:55:24.821Z,7.50
2018-11-11T19:57:53.848Z,6.20
2018-11-11T20:00:24.637Z,5.20
2018-11-11T20:02:54.362Z,9.05
2018-11-11T20:05:24.061Z,5.25
2018-11-11T20:07:54.368Z,8.75
2018-11-11T20:10:24.192Z,6.43
2018-11-11T20:12:53.194Z,7.07
2018-11-11T20:15:23.617Z,7.42
2018-11-11T20:17:52.525Z,8.50
2018-11-11T20:20:23.246Z,8.83
2018-11-11T20:22:53.785Z,6.90
2018-11-11T20:25:22.939Z,8.87
2018-11-11T20:27:52.377Z,3.55
2018-11-11T20:30:25.001Z,9.00
2018-11-11T20:32:53.981Z,7.55
2018-11-11T20:35:24.322Z,6.60
2018-11-11T20:37:53.258Z,10.20
2018-11-11T20:40:23.257Z,6.85
2018-11-11T20:42:52.707Z,6.75
2018-11-11T20:45:24.126Z,9.13
2018-11-11T20:47:54.822Z,8.42
2018-11-11T20:50:25.174Z,7.80
2018-11-11T20:52:56.594Z,7.87
2018-11-11T20:55:26.557Z,6.80
2018-11-11T20:57:56.309Z,8.70
2018-11-11T21:00:26.757Z,9.35
2018-11-11T21:02:55.794Z,6.80
2018-11-11T21:05:25.949Z,4.43
2018-11-11T21:07:54.967Z,6.33
2018-11-11T21:10:27.186Z,9.03
2018-11-11T21:12:56.319Z,8.60
2018-11-11T21:15:28.393Z,7.97
2018-11-11T21:17:57.367Z,10.48
2018-11-11T21:20:30.509Z,5.67
2018-11-11T21:22:59.874Z,4.50
2018-11-11T21:25:28.911Z,6.63
2018-11-11T21:27:58.898Z,3.10
2018-11-11T21:30:29.193Z,4.45
2018-11-11T21:32:58.185Z,3.10
2018-11-11T21:35:27.207Z,6.00
2018-11-11T21:37:56.207Z,3.83
2018-11-11T21:40:26.104Z,7.00
2018-11-11T21:42:55.711Z,4.77
2018-11-11T21:45:25.581Z,5.47
2018-11-11T21:47:54.553Z,1.67
2018-11-11T21:50:25.657Z,2.22
2018-11-11T21:53:03.191Z,5.20
2018-11-11T21:55:32.069Z,2.67
2018-11-11T21:58:00.996Z,3.00
2018-11-11T22:00:29.926Z,2.30
2018-11-11T22:02:58.973Z,3.47
2018-11-11T22:05:27.877Z,2.70
2018-11-11T22:07:56.786Z,3.77
2018-11-11T22:10:25.706Z,3.00
2018-11-11T22:12:54.636Z,3.47
2018-11-11T22:15:23.546Z,3.75
2018-11-11T22:17:52.506Z,2.20
2018-11-11T22:20:21.442Z,2.73
2018-11-11T22:22:50.380Z,3.58
2018-11-11T22:25:19.317Z,1.40
2018-11-11T22:27:48.371Z,3.60
2018-11-11T22:30:17.250Z,2.24
2018-11-11T22:32:46.230Z,1.60
2018-11-11T22:35:15.173Z,1.40
2018-11-11T22:37:44.149Z,1.20
2018-11-11T22:40:13.537Z,2.30
2018-11-11T22:42:42.525Z,3.35
2018-11-11T22:45:13.872Z,1.47
2018-11-11T22:47:42.801Z,1.02
2018-11-11T22:50:13.237Z,3.00
2018-11-11T22:52:42.277Z,2.52
2018-11-11T22:55:11.530Z,1.95
2018-11-11T22:57:40.901Z,1.80
2018-11-11T23:00:19.001Z,2.60
2018-11-11T23:02:47.985Z,3.12
2018-11-11T23:05:18.218Z,1.32
2018-11-11T23:07:47.313Z,2.55
2018-11-11T23:10:16.334Z,3.25
2018-11-11T23:12:45.272Z,1.50
2018-11-11T23:15:15.422Z,1.97
2018-11-11T23:17:44.360Z,4.90
2018-11-11T23:20:15.022Z,1.47
2018-11-11T23:22:43.965Z,1.40
2018-11-11T23:25:14.246Z,2.02
2018-11-11T23:27:43.211Z,3.90
2018-11-11T23:30:14.766Z,1.00
2018-11-11T23:32:44.014Z,3.22
2018-11-11T23:35:12.946Z,1.45
2018-11-11T23:37:42.465Z,1.63
2018-11-11T23:40:12.488Z,3.07
2018-11-11T23:42:42.417Z,2.40
2018-11-11T23:45:11.346Z,1.05
2018-11-11T23:47:40.469Z,1.80
2018-11-11T23:50:12.719Z,1.00
2018-11-11T23:52:41.960Z,2.30
2018-11-11T23:55:12.602Z,1.30
2018-11-11T23:57:41.509Z,1.80
