createdAt,value
2023-04-06T00:02:54.830Z,-2.12
2023-04-06T00:07:56.988Z,-1.96
2023-04-06T00:12:59.675Z,-1.76
2023-04-06T00:18:01.384Z,-1.58
2023-04-06T00:23:02.950Z,-1.63
2023-04-06T00:28:04.650Z,-1.84
2023-04-06T00:33:06.373Z,-2.08
2023-04-06T00:38:07.888Z,-2.21
2023-04-06T00:43:12.257Z,-2.37
2023-04-06T00:48:14.205Z,-2.41
2023-04-06T00:53:15.721Z,-2.45
2023-04-06T00:58:17.233Z,-2.51
2023-04-06T01:03:24.734Z,-2.58
2023-04-06T01:08:26.642Z,-2.70
2023-04-06T01:13:35.537Z,-2.77
2023-04-06T01:18:40.184Z,-2.81
2023-04-06T01:23:58.127Z,-2.86
2023-04-06T01:29:07.112Z,-2.87
2023-04-06T01:34:08.875Z,-2.92
2023-04-06T01:39:10.840Z,-2.97
2023-04-06T01:44:18.129Z,-3.01
2023-04-06T01:49:22.021Z,-3.01
2023-04-06T01:54:28.407Z,-2.99
2023-04-06T01:59:29.935Z,-2.94
2023-04-06T02:04:32.757Z,-2.91
2023-04-06T02:09:43.810Z,-2.92
2023-04-06T02:14:52.644Z,-2.93
2023-04-06T02:19:54.375Z,-3.00
2023-04-06T02:24:55.904Z,-3.09
2023-04-06T02:29:57.430Z,-3.09
2023-04-06T02:34:59.000Z,-3.11
2023-04-06T02:40:01.179Z,-3.14
2023-04-06T02:45:06.078Z,-3.19
2023-04-06T02:50:13.331Z,-3.22
2023-04-06T02:55:22.649Z,-3.27
2023-04-06T03:00:25.044Z,-3.23
2023-04-06T03:05:26.700Z,-3.29
2023-04-06T03:10:28.478Z,-3.32
2023-04-06T03:15:30.802Z,-3.33
2023-04-06T03:20:44.635Z,-3.39
2023-04-06T03:25:46.466Z,-3.41
2023-04-06T03:30:51.879Z,-3.42
2023-04-06T03:36:01.021Z,-3.45
2023-04-06T03:41:03.305Z,-3.52
2023-04-06T03:46:04.987Z,-3.56
2023-04-06T03:51:06.677Z,-3.53
2023-04-06T03:56:08.318Z,-3.61
2023-04-06T04:01:09.856Z,-3.64
2023-04-06T04:06:11.421Z,-3.57
2023-04-06T04:11:16.792Z,-3.55
2023-04-06T04:16:19.359Z,-3.48
2023-04-06T04:21:21.094Z,-3.53
2023-04-06T04:26:22.734Z,-3.63
2023-04-06T04:31:24.418Z,-3.65
2023-04-06T04:36:31.125Z,-3.66
2023-04-06T04:41:35.288Z,-3.68
2023-04-06T04:46:37.325Z,-3.67
2023-04-06T04:51:39.969Z,-3.65
2023-04-06T04:57:04.495Z,-3.66
2023-04-06T05:02:17.270Z,-3.65
2023-04-06T05:07:38.740Z,-3.55
2023-04-06T05:12:42.775Z,-3.54
2023-04-06T05:17:46.259Z,-3.47
2023-04-06T05:22:52.624Z,-3.32
2023-04-06T05:27:54.302Z,-3.17
2023-04-06T05:33:07.517Z,-3.08
2023-04-06T05:38:22.238Z,-2.85
2023-04-06T05:43:24.429Z,-2.56
2023-04-06T05:48:29.963Z,-2.25
2023-04-06T05:53:32.132Z,-2.00
2023-04-06T05:58:35.289Z,-1.66
2023-04-06T06:03:39.543Z,-1.32
2023-04-06T06:08:41.981Z,-0.89
2023-04-06T06:13:48.303Z,-0.50
2023-04-06T06:18:50.261Z,-0.15
2023-04-06T06:23:52.280Z,0.22
2023-04-06T06:28:56.190Z,0.56
2023-04-06T06:33:58.518Z,0.85
2023-04-06T06:39:01.668Z,1.06
2023-04-06T06:50:22.488Z,1.63
2023-04-06T06:55:24.324Z,1.88
2023-04-06T07:00:25.985Z,2.26
2023-04-06T07:05:29.137Z,2.62
2023-04-06T07:10:33.030Z,3.01
2023-04-06T07:15:34.556Z,3.40
2023-04-06T07:20:37.239Z,3.67
2023-04-06T07:25:40.429Z,4.08
2023-04-06T07:30:43.337Z,4.38
2023-04-06T07:35:46.558Z,4.76
2023-04-06T07:40:48.705Z,5.07
2023-04-06T07:45:50.479Z,5.38
2023-04-06T07:50:52.713Z,5.81
2023-04-06T07:55:56.700Z,6.15
2023-04-06T08:00:58.866Z,6.47
2023-04-06T08:06:00.454Z,6.80
2023-04-06T08:11:03.658Z,7.03
2023-04-06T08:16:05.750Z,7.27
2023-04-06T08:21:07.329Z,7.50
2023-04-06T08:26:08.856Z,7.70
2023-04-06T08:31:10.500Z,7.82
2023-04-06T08:36:17.818Z,8.09
2023-04-06T08:41:21.819Z,8.21
2023-04-06T08:46:29.960Z,8.43
2023-04-06T08:51:32.631Z,8.64
2023-04-06T08:56:38.225Z,8.93
2023-04-06T09:01:44.459Z,9.21
2023-04-06T09:06:46.055Z,9.42
2023-04-06T09:11:49.589Z,9.72
2023-04-06T09:16:51.134Z,9.92
2023-04-06T09:22:05.603Z,10.09
2023-04-06T09:27:07.156Z,10.08
2023-04-06T09:32:11.540Z,10.28
2023-04-06T09:37:17.269Z,10.50
2023-04-06T09:42:29.324Z,10.62
2023-04-06T09:47:34.257Z,10.82
2023-04-06T09:52:43.411Z,11.07
2023-04-06T09:58:04.356Z,11.25
2023-04-06T10:03:16.118Z,11.47
2023-04-06T10:08:19.645Z,11.73
2023-04-06T10:13:21.529Z,11.85
2023-04-06T10:18:23.724Z,11.95
2023-04-06T10:23:32.392Z,12.09
2023-04-06T10:28:36.646Z,12.05
2023-04-06T10:33:38.335Z,12.19
2023-04-06T10:38:42.641Z,12.07
2023-04-06T10:43:44.549Z,12.03
2023-04-06T10:48:47.864Z,12.12
2023-04-06T10:53:49.925Z,12.49
2023-04-06T10:58:53.631Z,12.98
2023-04-06T11:03:57.211Z,13.16
2023-04-06T11:08:59.462Z,13.53
2023-04-06T11:14:02.065Z,13.82
2023-04-06T11:19:06.910Z,14.31
2023-04-06T11:24:17.061Z,14.42
2023-04-06T11:29:20.446Z,14.55
2023-04-06T11:34:24.215Z,14.87
2023-04-06T11:39:27.720Z,15.18
2023-04-06T11:44:41.372Z,15.15
2023-04-06T11:49:45.999Z,15.43
2023-04-06T11:54:49.226Z,15.52
2023-04-06T11:59:50.859Z,15.71
2023-04-06T12:04:52.492Z,15.74
2023-04-06T12:09:54.010Z,16.08
2023-04-06T12:14:56.676Z,16.22
2023-04-06T12:20:05.342Z,15.94
2023-04-06T12:25:07.838Z,15.60
2023-04-06T12:30:09.772Z,15.34
2023-04-06T12:35:12.758Z,15.20
2023-04-06T12:40:15.845Z,14.91
2023-04-06T12:45:19.837Z,15.29
2023-04-06T12:50:21.361Z,15.65
2023-04-06T12:55:23.162Z,15.89
2023-04-06T13:00:24.796Z,15.77
2023-04-06T13:05:27.871Z,15.95
2023-04-06T13:10:31.032Z,16.10
2023-04-06T13:15:33.151Z,16.03
2023-04-06T13:20:34.710Z,16.05
2023-04-06T13:25:36.369Z,16.09
2023-04-06T13:30:37.903Z,16.35
2023-04-06T13:35:39.436Z,16.56
2023-04-06T13:40:41.654Z,16.58
2023-04-06T13:45:50.407Z,16.52
2023-04-06T13:50:53.011Z,16.80
2023-04-06T13:55:56.090Z,16.78
2023-04-06T14:01:05.257Z,17.02
2023-04-06T14:06:29.681Z,17.09
2023-04-06T14:11:32.822Z,16.98
2023-04-06T14:16:34.735Z,16.83
2023-04-06T14:21:36.335Z,16.65
2023-04-06T14:26:38.799Z,16.41
2023-04-06T14:31:40.490Z,16.44
2023-04-06T14:36:42.172Z,16.40
2023-04-06T14:41:43.729Z,16.37
2023-04-06T14:46:46.999Z,16.31
2023-04-06T14:51:48.581Z,16.28
2023-04-06T14:56:52.650Z,16.13
2023-04-06T15:01:54.319Z,15.99
2023-04-06T15:06:55.950Z,15.74
2023-04-06T15:11:57.505Z,15.64
2023-04-06T15:16:59.015Z,15.64
2023-04-06T15:22:01.218Z,15.53
2023-04-06T15:27:03.170Z,15.28
2023-04-06T15:32:04.839Z,15.09
2023-04-06T15:37:06.695Z,15.04
2023-04-06T15:42:08.216Z,14.70
2023-04-06T15:47:09.806Z,14.59
2023-04-06T15:52:11.438Z,14.37
2023-04-06T15:57:13.018Z,14.06
2023-04-06T16:02:14.622Z,13.86
2023-04-06T16:07:16.308Z,13.71
2023-04-06T16:12:18.823Z,13.64
2023-04-06T16:17:20.509Z,13.49
2023-04-06T16:22:22.270Z,13.39
2023-04-06T16:27:24.033Z,13.26
2023-04-06T16:32:25.655Z,13.20
2023-04-06T16:37:29.658Z,13.15
2023-04-06T16:42:31.398Z,13.04
2023-04-06T16:47:33.047Z,12.78
2023-04-06T16:52:34.847Z,12.50
2023-04-06T16:57:36.468Z,12.21
2023-04-06T17:02:38.213Z,12.09
2023-04-06T17:07:39.815Z,11.89
2023-04-06T17:12:41.395Z,11.79
2023-04-06T17:17:42.937Z,11.66
2023-04-06T17:22:46.625Z,11.46
2023-04-06T17:27:48.288Z,11.20
2023-04-06T17:32:50.140Z,11.04
2023-04-06T17:37:51.771Z,10.88
2023-04-06T17:42:53.394Z,10.69
2023-04-06T17:47:54.958Z,10.52
2023-04-06T17:52:56.596Z,10.37
2023-04-06T17:57:58.118Z,10.23
2023-04-06T18:02:59.765Z,10.10
2023-04-06T18:08:01.426Z,10.01
2023-04-06T18:13:03.047Z,9.91
2023-04-06T18:18:07.378Z,9.77
2023-04-06T18:23:09.042Z,9.69
2023-04-06T18:28:11.362Z,9.57
2023-04-06T18:33:12.872Z,9.53
2023-04-06T18:38:15.411Z,9.49
2023-04-06T18:43:17.001Z,9.40
2023-04-06T18:48:18.579Z,9.33
2023-04-06T18:53:21.168Z,9.23
2023-04-06T18:58:22.934Z,9.14
2023-04-06T19:03:24.658Z,9.02
2023-04-06T19:08:26.399Z,8.89
2023-04-06T19:13:28.726Z,8.76
2023-04-06T19:18:30.411Z,8.63
2023-04-06T19:23:33.885Z,8.56
2023-04-06T19:28:35.656Z,8.45
2023-04-06T19:33:39.047Z,8.39
2023-04-06T19:38:40.959Z,8.28
2023-04-06T19:43:42.728Z,8.18
2023-04-06T19:48:44.342Z,8.04
2023-04-06T19:53:45.920Z,7.77
2023-04-06T19:58:49.990Z,7.44
2023-04-06T20:03:52.133Z,7.15
2023-04-06T20:08:53.758Z,7.16
2023-04-06T20:13:55.323Z,7.14
2023-04-06T20:18:56.909Z,7.12
2023-04-06T20:23:58.442Z,7.13
2023-04-06T20:29:00.008Z,7.22
2023-04-06T20:34:02.062Z,7.26
2023-04-06T20:39:03.761Z,7.26
2023-04-06T20:44:05.401Z,7.25
2023-04-06T20:49:09.960Z,7.12
2023-04-06T20:54:11.648Z,7.05
2023-04-06T20:59:13.205Z,6.92
2023-04-06T21:04:14.999Z,6.98
2023-04-06T21:09:16.849Z,7.06
2023-04-06T21:14:19.737Z,7.06
2023-04-06T21:19:23.008Z,7.04
2023-04-06T21:24:24.555Z,6.99
2023-04-06T21:29:26.101Z,6.97
2023-04-06T21:34:27.785Z,7.02
2023-04-06T21:39:29.326Z,7.01
2023-04-06T21:44:30.956Z,7.09
2023-04-06T21:49:32.515Z,7.16
2023-04-06T21:54:34.552Z,7.20
2023-04-06T21:59:36.090Z,7.27
2023-04-06T22:04:37.906Z,7.26
2023-04-06T22:09:39.869Z,7.23
2023-04-06T22:14:41.817Z,7.14
2023-04-06T22:19:43.350Z,6.82
2023-04-06T22:24:44.872Z,6.60
2023-04-06T22:29:46.425Z,6.51
2023-04-06T22:34:48.035Z,6.45
2023-04-06T22:39:49.621Z,6.45
2023-04-06T22:44:51.145Z,6.51
2023-04-06T22:49:52.694Z,6.69
2023-04-06T22:54:54.361Z,6.74
2023-04-06T22:59:56.131Z,6.67
2023-04-06T23:04:57.646Z,6.62
2023-04-06T23:09:59.494Z,6.51
2023-04-06T23:15:01.378Z,6.46
2023-04-06T23:20:05.469Z,6.36
2023-04-06T23:25:08.046Z,6.28
2023-04-06T23:30:09.869Z,6.21
2023-04-06T23:35:11.424Z,6.10
2023-04-06T23:40:12.944Z,6.09
2023-04-06T23:45:14.463Z,6.26
2023-04-06T23:50:16.019Z,6.45
2023-04-06T23:55:17.618Z,6.61
