createdAt,value
2022-10-11T00:00:24.000Z,1.10
2022-10-11T00:01:23.956Z,1.30
2022-10-11T00:02:26.394Z,1.00
2022-10-11T00:03:23.866Z,1.20
2022-10-11T00:04:23.857Z,1.40
2022-10-11T00:05:23.898Z,1.60
2022-10-11T00:06:23.835Z,1.30
2022-10-11T00:07:23.818Z,1.50
2022-10-11T00:08:23.979Z,1.10
2022-10-11T00:09:23.824Z,1.30
2022-10-11T00:10:23.843Z,1.60
2022-10-11T00:11:23.848Z,1.20
2022-10-11T00:12:23.828Z,1.00
2022-10-11T00:13:23.789Z,1.00
2022-10-11T00:14:23.871Z,1.10
2022-10-11T00:15:23.754Z,1.10
2022-10-11T00:16:23.812Z,0.80
2022-10-11T00:17:23.732Z,0.80
2022-10-11T00:18:23.724Z,0.90
2022-10-11T00:19:23.813Z,1.20
2022-10-11T00:20:23.737Z,1.10
2022-10-11T00:21:23.732Z,1.20
2022-10-11T00:22:23.716Z,1.10
2022-10-11T00:23:23.699Z,0.80
2022-10-11T00:24:23.651Z,1.00
2022-10-11T00:25:23.644Z,0.80
2022-10-11T00:26:23.719Z,0.90
2022-10-11T00:27:23.652Z,0.90
2022-10-11T00:28:23.704Z,0.80
2022-10-11T00:29:23.657Z,1.10
2022-10-11T00:30:23.721Z,0.80
2022-10-11T00:31:23.756Z,1.00
2022-10-11T00:32:23.634Z,0.90
2022-10-11T00:33:23.619Z,0.90
2022-10-11T00:34:23.582Z,0.70
2022-10-11T00:35:23.577Z,1.30
2022-10-11T00:36:23.557Z,1.20
2022-10-11T00:37:23.585Z,1.00
2022-10-11T00:38:23.570Z,0.90
2022-10-11T00:39:23.516Z,0.90
2022-10-11T00:40:23.512Z,1.00
2022-10-11T00:41:23.499Z,1.00
2022-10-11T00:42:23.555Z,1.10
2022-10-11T00:43:23.460Z,1.10
2022-10-11T00:44:23.604Z,1.10
2022-10-11T00:45:23.443Z,1.10
2022-10-11T00:46:23.430Z,1.30
2022-10-11T00:47:23.437Z,1.00
2022-10-11T00:48:23.427Z,1.10
2022-10-11T00:49:23.438Z,1.00
2022-10-11T00:50:23.428Z,0.90
2022-10-11T00:51:23.454Z,1.20
2022-10-11T00:52:23.410Z,0.80
2022-10-11T00:53:23.364Z,1.10
2022-10-11T00:54:23.366Z,1.40
2022-10-11T00:55:23.340Z,1.30
2022-10-11T00:56:23.322Z,1.10
2022-10-11T00:57:23.319Z,1.10
2022-10-11T00:58:23.396Z,1.00
2022-10-11T00:59:23.300Z,1.10
2022-10-11T01:00:23.307Z,1.30
2022-10-11T01:01:23.432Z,1.20
2022-10-11T01:02:23.265Z,1.10
2022-10-11T01:03:23.258Z,1.50
2022-10-11T01:04:23.295Z,1.20
2022-10-11T01:05:29.600Z,1.30
2022-10-11T01:06:23.232Z,1.20
2022-10-11T01:07:23.220Z,1.20
2022-10-11T01:08:23.318Z,1.10
2022-10-11T01:09:23.214Z,0.90
2022-10-11T01:10:23.317Z,1.10
2022-10-11T01:11:23.178Z,1.50
2022-10-11T01:12:23.258Z,1.20
2022-10-11T01:13:23.221Z,1.10
2022-10-11T01:14:23.138Z,1.20
2022-10-11T01:15:23.141Z,1.60
2022-10-11T01:16:23.187Z,1.20
2022-10-11T01:17:23.156Z,1.20
2022-10-11T01:18:23.119Z,1.10
2022-10-11T01:19:23.089Z,1.10
2022-10-11T01:20:23.095Z,1.00
2022-10-11T01:21:23.079Z,1.00
2022-10-11T01:22:23.130Z,1.00
2022-10-11T01:23:23.079Z,1.10
2022-10-11T01:24:23.048Z,1.20
2022-10-11T01:25:23.028Z,1.20
2022-10-11T01:26:23.089Z,0.90
2022-10-11T01:27:23.017Z,1.10
2022-10-11T01:28:23.115Z,1.00
2022-10-11T01:29:22.999Z,1.00
2022-10-11T01:30:23.043Z,1.20
2022-10-11T01:31:22.992Z,1.20
2022-10-11T01:32:22.966Z,1.20
2022-10-11T01:33:22.960Z,1.00
2022-10-11T01:34:22.961Z,1.10
2022-10-11T01:35:22.981Z,1.30
2022-10-11T01:36:22.963Z,1.20
2022-10-11T01:37:22.937Z,1.50
2022-10-11T01:38:22.895Z,1.20
2022-10-11T01:39:22.895Z,1.30
2022-10-11T01:40:23.047Z,1.20
2022-10-11T01:41:22.876Z,1.20
2022-10-11T01:42:22.893Z,1.10
2022-10-11T01:43:22.851Z,1.10
2022-10-11T01:44:22.832Z,1.20
2022-10-11T01:45:22.856Z,1.10
2022-10-11T01:46:22.872Z,1.20
2022-10-11T01:47:22.925Z,1.00
2022-10-11T01:48:22.869Z,1.10
2022-10-11T01:49:22.791Z,1.20
2022-10-11T01:50:22.775Z,1.20
2022-10-11T01:51:22.769Z,1.20
2022-10-11T01:52:22.811Z,1.40
2022-10-11T01:53:22.797Z,1.10
2022-10-11T01:54:22.825Z,1.30
2022-10-11T01:55:22.775Z,1.10
2022-10-11T01:56:22.705Z,1.20
2022-10-11T01:57:22.727Z,1.40
2022-10-11T01:58:22.735Z,1.10
2022-10-11T01:59:22.746Z,1.20
2022-10-11T02:00:22.706Z,1.30
2022-10-11T02:01:23.062Z,1.30
2022-10-11T02:02:22.664Z,1.20
2022-10-11T02:03:22.663Z,1.30
2022-10-11T02:04:22.660Z,1.40
2022-10-11T02:05:22.743Z,1.10
2022-10-11T02:06:22.622Z,1.40
2022-10-11T02:07:22.600Z,1.20
2022-10-11T02:08:22.604Z,1.20
2022-10-11T02:09:22.708Z,1.10
2022-10-11T02:10:22.707Z,1.40
2022-10-11T02:11:22.619Z,1.30
2022-10-11T02:12:22.580Z,1.40
2022-10-11T02:13:22.586Z,1.30
2022-10-11T02:14:22.549Z,1.60
2022-10-11T02:15:22.530Z,1.40
2022-10-11T02:16:22.616Z,1.10
2022-10-11T02:17:22.551Z,1.30
2022-10-11T02:18:22.524Z,1.40
2022-10-11T02:19:22.525Z,1.40
2022-10-11T02:20:22.506Z,1.30
2022-10-11T02:21:22.513Z,1.30
2022-10-11T02:22:22.446Z,1.30
2022-10-11T02:23:22.508Z,1.40
2022-10-11T02:24:22.485Z,1.40
2022-10-11T02:25:22.441Z,1.60
2022-10-11T02:26:22.474Z,1.30
2022-10-11T02:27:22.409Z,1.40
2022-10-11T02:28:22.398Z,1.30
2022-10-11T02:29:22.385Z,1.40
2022-10-11T02:30:22.459Z,1.40
2022-10-11T02:31:22.354Z,1.40
2022-10-11T02:32:22.409Z,1.80
2022-10-11T02:33:22.351Z,1.60
2022-10-11T02:34:22.326Z,1.60
2022-10-11T02:35:22.337Z,1.70
2022-10-11T02:36:22.314Z,1.60
2022-10-11T02:37:22.295Z,1.60
2022-10-11T02:38:22.556Z,1.80
2022-10-11T02:39:22.288Z,2.00
2022-10-11T02:40:22.348Z,1.80
2022-10-11T02:41:22.309Z,2.00
2022-10-11T02:42:22.279Z,2.00
2022-10-11T02:43:22.285Z,2.00
2022-10-11T02:44:22.233Z,2.10
2022-10-11T02:45:22.238Z,1.90
2022-10-11T02:46:22.241Z,2.10
2022-10-11T02:47:22.320Z,2.20
2022-10-11T02:48:22.220Z,2.20
2022-10-11T02:49:22.186Z,2.20
2022-10-11T02:50:22.168Z,1.90
2022-10-11T02:51:22.190Z,2.10
2022-10-11T02:52:22.191Z,2.40
2022-10-11T02:53:22.185Z,2.30
2022-10-11T02:54:22.179Z,2.20
2022-10-11T02:55:22.143Z,2.40
2022-10-11T02:56:22.123Z,2.60
2022-10-11T02:57:22.090Z,2.70
2022-10-11T02:58:22.072Z,2.60
2022-10-11T02:59:22.133Z,2.30
2022-10-11T03:00:22.110Z,2.70
2022-10-11T03:01:22.104Z,3.10
2022-10-11T03:02:22.038Z,2.40
2022-10-11T03:03:22.060Z,2.60
2022-10-11T03:04:22.115Z,2.20
2022-10-11T03:05:22.064Z,2.30
2022-10-11T03:06:22.047Z,2.50
2022-10-11T03:07:22.031Z,2.30
2022-10-11T03:08:22.010Z,2.40
2022-10-11T03:09:22.019Z,2.50
2022-10-11T03:10:21.963Z,2.70
2022-10-11T03:11:22.043Z,2.40
2022-10-11T03:12:21.967Z,2.40
2022-10-11T03:13:21.926Z,2.80
2022-10-11T03:14:21.955Z,2.20
2022-10-11T03:15:21.982Z,2.40
2022-10-11T03:16:21.892Z,2.50
2022-10-11T03:17:36.262Z,2.70
2022-10-11T03:18:21.912Z,2.70
2022-10-11T03:19:21.869Z,2.70
2022-10-11T03:20:21.901Z,2.90
2022-10-11T03:21:21.927Z,2.20
2022-10-11T03:22:21.879Z,2.50
2022-10-11T03:23:21.824Z,2.80
2022-10-11T03:24:21.836Z,2.60
2022-10-11T03:25:21.869Z,2.40
2022-10-11T03:26:21.805Z,2.50
2022-10-11T03:27:21.801Z,2.50
2022-10-11T03:28:21.970Z,2.20
2022-10-11T03:29:21.766Z,2.10
2022-10-11T03:30:21.797Z,2.40
2022-10-11T03:31:21.753Z,2.10
2022-10-11T03:32:21.788Z,2.30
2022-10-11T03:33:21.742Z,2.20
2022-10-11T03:34:21.763Z,2.20
2022-10-11T03:35:21.707Z,1.90
2022-10-11T03:36:21.728Z,2.10
2022-10-11T03:37:21.732Z,2.00
2022-10-11T03:38:21.672Z,2.20
2022-10-11T03:39:21.709Z,2.20
2022-10-11T03:40:21.719Z,2.20
2022-10-11T03:41:21.639Z,2.50
2022-10-11T03:42:21.625Z,2.40
2022-10-11T03:43:21.733Z,2.20
2022-10-11T03:44:21.613Z,2.20
2022-10-11T03:45:21.638Z,1.90
2022-10-11T03:46:21.636Z,1.90
2022-10-11T03:47:21.655Z,2.00
2022-10-11T03:48:21.584Z,2.20
2022-10-11T03:49:21.589Z,2.10
2022-10-11T03:50:21.569Z,2.40
2022-10-11T03:51:21.590Z,2.50
2022-10-11T03:52:21.564Z,2.50
2022-10-11T03:53:21.583Z,2.90
2022-10-11T03:54:21.554Z,2.70
2022-10-11T03:55:21.508Z,4.00
2022-10-11T03:56:21.526Z,3.90
2022-10-11T03:57:21.529Z,3.50
2022-10-11T03:58:21.532Z,3.10
2022-10-11T03:59:21.574Z,3.30
2022-10-11T04:00:21.460Z,2.40
2022-10-11T04:01:21.534Z,2.80
2022-10-11T04:02:21.426Z,2.30
2022-10-11T04:03:21.485Z,2.70
2022-10-11T04:04:21.463Z,3.20
2022-10-11T04:05:21.472Z,2.70
2022-10-11T04:06:21.426Z,3.00
2022-10-11T04:07:21.409Z,2.80
2022-10-11T04:08:21.391Z,2.80
2022-10-11T04:09:21.401Z,2.50
2022-10-11T04:10:21.412Z,2.90
2022-10-11T04:11:21.406Z,2.90
2022-10-11T04:12:21.321Z,2.70
2022-10-11T04:13:21.324Z,3.10
2022-10-11T04:14:21.318Z,3.00
2022-10-11T04:15:21.323Z,3.30
2022-10-11T04:16:21.287Z,2.90
2022-10-11T04:17:21.331Z,2.80
2022-10-11T04:18:21.425Z,2.50
2022-10-11T04:19:21.257Z,3.00
2022-10-11T04:20:21.397Z,2.70
2022-10-11T04:21:21.253Z,2.70
2022-10-11T04:22:21.235Z,2.60
2022-10-11T04:23:21.316Z,3.30
2022-10-11T04:24:21.227Z,3.20
2022-10-11T04:25:21.207Z,3.60
2022-10-11T04:26:21.266Z,3.70
2022-10-11T04:27:21.173Z,4.20
2022-10-11T04:28:21.264Z,3.80
2022-10-11T04:29:21.170Z,2.60
2022-10-11T04:30:21.190Z,3.50
2022-10-11T04:31:21.190Z,3.30
2022-10-11T04:32:21.140Z,3.30
2022-10-11T04:33:21.112Z,3.30
2022-10-11T04:34:21.191Z,3.30
2022-10-11T04:35:21.128Z,3.20
2022-10-11T04:36:21.136Z,3.60
2022-10-11T04:37:21.079Z,3.50
2022-10-11T04:38:21.072Z,3.70
2022-10-11T04:39:21.054Z,3.90
2022-10-11T04:40:21.111Z,3.50
2022-10-11T04:41:21.160Z,3.40
2022-10-11T04:42:21.042Z,3.60
2022-10-11T04:43:21.020Z,3.80
2022-10-11T04:44:21.060Z,3.30
2022-10-11T04:45:21.045Z,3.60
2022-10-11T04:46:20.979Z,3.70
2022-10-11T04:47:21.050Z,3.70
2022-10-11T04:48:20.997Z,3.30
2022-10-11T04:49:20.958Z,3.70
2022-10-11T04:50:21.225Z,3.70
2022-10-11T04:51:20.969Z,3.60
2022-10-11T04:52:25.412Z,3.50
2022-10-11T04:53:20.962Z,3.20
2022-10-11T04:54:20.926Z,3.50
2022-10-11T04:55:20.954Z,3.20
2022-10-11T04:56:20.895Z,3.60
2022-10-11T04:57:20.871Z,3.50
2022-10-11T04:58:20.871Z,3.30
2022-10-11T04:59:20.982Z,3.70
2022-10-11T05:00:20.885Z,3.30
2022-10-11T05:01:20.802Z,3.40
2022-10-11T05:02:20.926Z,3.40
2022-10-11T05:03:20.807Z,3.00
2022-10-11T05:04:20.833Z,3.10
2022-10-11T05:05:20.796Z,3.40
2022-10-11T05:06:20.734Z,3.30
2022-10-11T05:07:20.777Z,2.80
2022-10-11T05:08:20.720Z,3.00
2022-10-11T05:09:20.698Z,3.10
2022-10-11T05:10:20.762Z,2.90
2022-10-11T05:11:20.729Z,3.20
2022-10-11T05:12:20.774Z,3.20
2022-10-11T05:13:20.661Z,3.20
2022-10-11T05:14:20.649Z,3.00
2022-10-11T05:15:20.645Z,2.60
2022-10-11T05:16:20.621Z,3.00
2022-10-11T05:17:20.694Z,3.50
2022-10-11T05:18:20.714Z,3.90
2022-10-11T05:19:20.605Z,4.70
2022-10-11T05:20:20.625Z,4.90
2022-10-11T05:21:20.593Z,4.60
2022-10-11T05:22:20.573Z,4.10
2022-10-11T05:23:20.579Z,3.90
2022-10-11T05:24:20.576Z,4.00
2022-10-11T05:25:20.543Z,3.30
2022-10-11T05:26:20.614Z,3.60
2022-10-11T05:27:20.514Z,3.80
2022-10-11T05:28:20.557Z,3.60
2022-10-11T05:29:20.538Z,3.90
2022-10-11T05:30:20.527Z,3.70
2022-10-11T05:31:20.539Z,3.50
2022-10-11T05:32:20.470Z,3.90
2022-10-11T05:33:20.452Z,3.80
2022-10-11T05:34:20.503Z,4.20
2022-10-11T05:35:20.461Z,3.80
2022-10-11T05:36:20.469Z,3.40
2022-10-11T05:37:20.422Z,4.20
2022-10-11T05:38:20.425Z,3.80
2022-10-11T05:39:20.394Z,3.40
2022-10-11T05:40:20.435Z,3.20
2022-10-11T05:41:20.441Z,3.60
2022-10-11T05:42:20.367Z,3.20
2022-10-11T05:43:20.401Z,3.20
2022-10-11T05:44:20.384Z,3.20
2022-10-11T05:45:20.328Z,3.20
2022-10-11T05:46:20.331Z,3.10
2022-10-11T05:47:20.378Z,3.10
2022-10-11T05:48:20.350Z,3.30
2022-10-11T05:49:20.298Z,3.80
2022-10-11T05:50:24.097Z,3.60
2022-10-11T05:51:20.269Z,3.50
2022-10-11T05:52:20.382Z,3.90
2022-10-11T05:53:20.303Z,4.00
2022-10-11T05:54:20.399Z,3.60
2022-10-11T05:55:20.238Z,4.10
2022-10-11T05:56:20.244Z,3.70
2022-10-11T05:57:20.201Z,3.70
2022-10-11T05:58:20.276Z,3.50
2022-10-11T05:59:20.194Z,3.90
2022-10-11T06:00:20.183Z,3.70
2022-10-11T06:01:20.260Z,4.00
2022-10-11T06:02:20.219Z,4.30
2022-10-11T06:03:20.206Z,3.90
2022-10-11T06:04:20.146Z,3.90
2022-10-11T06:05:20.125Z,4.40
2022-10-11T06:06:20.213Z,3.70
2022-10-11T06:07:20.110Z,3.80
2022-10-11T06:08:20.098Z,3.80
2022-10-11T06:09:20.160Z,3.80
2022-10-11T06:10:20.076Z,4.00
2022-10-11T06:11:20.069Z,4.00
2022-10-11T06:12:20.098Z,4.00
2022-10-11T06:13:20.132Z,4.70
2022-10-11T06:14:20.119Z,3.70
2022-10-11T06:15:20.022Z,4.10
2022-10-11T06:16:20.032Z,4.10
2022-10-11T06:17:20.094Z,4.50
2022-10-11T06:18:19.992Z,3.80
2022-10-11T06:19:20.060Z,3.70
2022-10-11T06:20:19.975Z,4.30
2022-10-11T06:21:19.971Z,3.90
2022-10-11T06:22:20.057Z,4.20
2022-10-11T06:23:19.962Z,3.40
2022-10-11T06:24:19.988Z,4.00
2022-10-11T06:25:19.926Z,3.70
2022-10-11T06:26:19.917Z,4.40
2022-10-11T06:27:20.019Z,3.90
2022-10-11T06:28:19.976Z,3.80
2022-10-11T06:29:19.878Z,4.00
2022-10-11T06:30:19.880Z,3.90
2022-10-11T06:31:19.857Z,3.90
2022-10-11T06:32:19.920Z,3.90
2022-10-11T06:33:19.835Z,4.20
2022-10-11T06:34:19.883Z,4.80
2022-10-11T06:35:19.906Z,4.40
2022-10-11T06:36:19.809Z,4.90
2022-10-11T06:37:19.798Z,4.00
2022-10-11T06:38:19.809Z,4.40
2022-10-11T06:39:19.781Z,4.00
2022-10-11T06:40:19.772Z,4.20
2022-10-11T06:41:19.816Z,3.50
2022-10-11T06:42:19.885Z,3.60
2022-10-11T06:43:19.745Z,4.10
2022-10-11T06:44:19.806Z,4.00
2022-10-11T06:45:19.731Z,4.00
2022-10-11T06:46:19.707Z,3.90
2022-10-11T06:47:19.780Z,4.00
2022-10-11T06:48:19.694Z,4.20
2022-10-11T06:49:23.345Z,4.00
2022-10-11T06:50:34.865Z,4.00
2022-10-11T06:51:19.689Z,4.20
2022-10-11T06:52:19.766Z,3.90
2022-10-11T06:53:19.659Z,3.90
2022-10-11T06:54:19.680Z,4.30
2022-10-11T06:55:19.711Z,4.00
2022-10-11T06:56:19.623Z,3.80
2022-10-11T06:57:19.607Z,4.10
2022-10-11T06:58:19.657Z,4.00
2022-10-11T06:59:19.617Z,3.90
2022-10-11T07:00:19.630Z,3.80
2022-10-11T07:01:19.646Z,4.40
2022-10-11T07:02:19.739Z,3.80
2022-10-11T07:03:19.533Z,3.80
2022-10-11T07:04:19.528Z,3.80
2022-10-11T07:05:19.512Z,3.90
2022-10-11T07:06:19.508Z,3.80
2022-10-11T07:07:19.527Z,4.20
2022-10-11T07:08:19.533Z,4.30
2022-10-11T07:09:19.471Z,3.60
2022-10-11T07:10:19.571Z,3.80
2022-10-11T07:11:19.479Z,4.00
2022-10-11T07:12:19.448Z,4.60
2022-10-11T07:13:19.458Z,3.90
2022-10-11T07:14:19.426Z,4.20
2022-10-11T07:15:19.413Z,3.90
2022-10-11T07:16:19.543Z,3.80
2022-10-11T07:17:19.391Z,4.50
2022-10-11T07:18:19.433Z,3.40
2022-10-11T07:19:19.473Z,4.10
2022-10-11T07:20:19.359Z,3.80
2022-10-11T07:21:19.416Z,3.80
2022-10-11T07:22:19.339Z,4.30
2022-10-11T07:23:19.348Z,3.30
2022-10-11T07:24:19.420Z,4.00
2022-10-11T07:25:19.337Z,3.90
2022-10-11T07:26:19.310Z,3.80
2022-10-11T07:27:19.414Z,4.10
2022-10-11T07:28:19.296Z,3.80
2022-10-11T07:29:19.345Z,3.90
2022-10-11T07:30:19.302Z,4.10
2022-10-11T07:31:19.406Z,4.00
2022-10-11T07:32:19.316Z,3.50
2022-10-11T07:33:19.232Z,3.60
2022-10-11T07:34:19.279Z,3.80
2022-10-11T07:35:19.253Z,4.70
2022-10-11T07:36:19.257Z,3.90
2022-10-11T07:37:19.293Z,4.10
2022-10-11T07:38:19.192Z,3.80
2022-10-11T07:39:19.162Z,4.30
2022-10-11T07:40:19.255Z,3.90
2022-10-11T07:41:19.190Z,4.30
2022-10-11T07:42:19.143Z,3.70
2022-10-11T07:43:19.229Z,3.80
2022-10-11T07:44:19.116Z,3.90
2022-10-11T07:45:19.105Z,4.00
2022-10-11T07:46:19.098Z,3.80
2022-10-11T07:47:19.083Z,3.90
2022-10-11T07:48:19.137Z,3.90
2022-10-11T07:49:19.125Z,3.90
2022-10-11T07:50:19.084Z,3.90
2022-10-11T07:51:19.108Z,4.40
2022-10-11T07:52:19.051Z,3.60
2022-10-11T07:53:19.038Z,3.80
2022-10-11T07:54:19.015Z,3.80
2022-10-11T07:55:19.117Z,4.00
2022-10-11T07:56:19.040Z,3.80
2022-10-11T07:57:19.032Z,4.30
2022-10-11T07:58:18.986Z,4.30
2022-10-11T07:59:18.988Z,3.80
2022-10-11T08:00:19.078Z,4.40
2022-10-11T08:01:19.046Z,3.70
2022-10-11T08:02:18.938Z,3.80
2022-10-11T08:03:18.949Z,4.00
2022-10-11T08:04:18.928Z,3.60
2022-10-11T08:05:18.893Z,3.80
2022-10-11T08:06:18.971Z,3.70
2022-10-11T08:07:18.948Z,4.40
2022-10-11T08:08:18.880Z,4.10
2022-10-11T08:09:18.860Z,4.00
2022-10-11T08:10:18.859Z,4.20
2022-10-11T08:11:18.857Z,4.00
2022-10-11T08:12:18.837Z,4.20
2022-10-11T08:13:19.043Z,4.90
2022-10-11T08:14:18.809Z,3.90
2022-10-11T08:15:18.800Z,4.40
2022-10-11T08:16:18.790Z,4.30
2022-10-11T08:17:18.778Z,4.20
2022-10-11T08:18:18.779Z,4.00
2022-10-11T08:19:18.797Z,3.80
2022-10-11T08:20:18.825Z,4.00
2022-10-11T08:21:18.799Z,4.40
2022-10-11T08:22:18.781Z,3.60
2022-10-11T08:23:18.744Z,3.30
2022-10-11T08:24:18.757Z,2.90
2022-10-11T08:25:18.769Z,3.40
2022-10-11T08:26:18.705Z,3.60
2022-10-11T08:27:18.795Z,3.30
2022-10-11T08:28:18.862Z,3.80
2022-10-11T08:29:18.698Z,3.70
2022-10-11T08:30:18.690Z,3.30
2022-10-11T08:31:18.656Z,3.30
2022-10-11T08:32:18.644Z,3.60
2022-10-11T08:33:18.675Z,3.50
2022-10-11T08:34:18.608Z,3.70
2022-10-11T08:35:18.646Z,3.60
2022-10-11T08:36:18.587Z,3.50
2022-10-11T08:37:18.689Z,4.00
2022-10-11T08:38:18.566Z,3.30
2022-10-11T08:39:18.593Z,3.40
2022-10-11T08:40:18.553Z,2.90
2022-10-11T08:41:18.541Z,3.40
2022-10-11T08:42:18.572Z,3.40
2022-10-11T08:43:18.568Z,3.40
2022-10-11T08:44:18.553Z,3.20
2022-10-11T08:45:18.517Z,2.70
2022-10-11T08:46:18.490Z,3.00
2022-10-11T08:47:18.477Z,3.70
2022-10-11T08:48:18.506Z,3.20
2022-10-11T08:49:18.468Z,3.10
2022-10-11T08:50:18.454Z,3.00
2022-10-11T08:51:18.439Z,3.50
2022-10-11T08:52:18.548Z,3.20
2022-10-11T08:53:18.437Z,4.00
2022-10-11T08:54:18.470Z,3.60
2022-10-11T08:55:18.393Z,3.30
2022-10-11T08:56:18.458Z,3.60
2022-10-11T08:57:18.371Z,3.60
2022-10-11T08:58:18.376Z,3.70
2022-10-11T08:59:18.406Z,3.10
2022-10-11T09:00:18.421Z,3.80
2022-10-11T09:01:18.495Z,2.80
2022-10-11T09:02:18.379Z,3.20
2022-10-11T09:03:18.301Z,2.70
2022-10-11T09:04:18.311Z,2.70
2022-10-11T09:05:18.348Z,3.20
2022-10-11T09:06:18.284Z,3.10
2022-10-11T09:07:18.330Z,3.20
2022-10-11T09:08:18.283Z,2.60
2022-10-11T09:09:18.246Z,3.10
2022-10-11T09:10:18.252Z,3.20
2022-10-11T09:11:18.264Z,3.30
2022-10-11T09:12:18.235Z,3.40
2022-10-11T09:13:18.269Z,3.30
2022-10-11T09:14:18.282Z,2.80
2022-10-11T09:15:18.197Z,3.10
2022-10-11T09:16:18.300Z,2.70
2022-10-11T09:17:18.214Z,3.40
2022-10-11T09:18:18.199Z,3.00
2022-10-11T09:19:18.148Z,2.90
2022-10-11T09:20:18.133Z,3.00
2022-10-11T09:21:18.193Z,2.50
2022-10-11T09:22:18.157Z,2.50
2022-10-11T09:23:18.162Z,2.30
2022-10-11T09:24:18.175Z,2.60
2022-10-11T09:25:18.107Z,3.10
2022-10-11T09:26:18.085Z,2.80
2022-10-11T09:27:18.186Z,2.50
2022-10-11T09:28:18.103Z,2.80
2022-10-11T09:29:18.049Z,2.40
2022-10-11T09:30:18.085Z,2.20
2022-10-11T09:31:18.050Z,2.60
2022-10-11T09:32:18.111Z,2.80
2022-10-11T09:33:18.038Z,2.20
2022-10-11T09:34:17.990Z,2.40
2022-10-11T09:35:17.981Z,2.30
2022-10-11T09:36:18.071Z,2.30
2022-10-11T09:37:18.058Z,2.60
2022-10-11T09:38:17.958Z,2.80
2022-10-11T09:39:17.983Z,2.30
2022-10-11T09:40:17.924Z,2.60
2022-10-11T09:41:17.917Z,2.60
2022-10-11T09:42:17.960Z,2.60
2022-10-11T09:43:17.922Z,2.30
2022-10-11T09:44:17.908Z,2.70
2022-10-11T09:45:17.907Z,2.30
2022-10-11T09:46:17.884Z,2.60
2022-10-11T09:47:17.956Z,2.30
2022-10-11T09:48:17.972Z,2.50
2022-10-11T09:49:17.888Z,2.70
2022-10-11T09:50:17.899Z,2.60
2022-10-11T09:51:17.818Z,2.90
2022-10-11T09:52:17.869Z,2.30
2022-10-11T09:53:17.845Z,2.40
2022-10-11T09:54:17.799Z,2.30
2022-10-11T09:55:19.793Z,2.20
2022-10-11T09:56:17.813Z,2.70
2022-10-11T09:57:18.012Z,2.30
2022-10-11T09:58:17.788Z,2.20
2022-10-11T09:59:17.781Z,2.20
2022-10-11T10:00:17.839Z,2.30
2022-10-11T10:01:17.750Z,2.20
2022-10-11T10:02:17.753Z,2.10
2022-10-11T10:03:17.729Z,2.90
2022-10-11T10:04:17.677Z,2.20
2022-10-11T10:05:17.682Z,2.00
2022-10-11T10:06:17.695Z,2.10
2022-10-11T10:07:17.731Z,2.20
2022-10-11T10:08:17.704Z,2.50
2022-10-11T10:09:17.631Z,2.20
2022-10-11T10:10:17.724Z,2.50
2022-10-11T10:11:17.626Z,2.30
2022-10-11T10:12:17.617Z,2.10
2022-10-11T10:13:17.593Z,2.00
2022-10-11T10:14:17.611Z,1.80
2022-10-11T10:15:17.600Z,2.30
2022-10-11T10:16:17.562Z,2.40
2022-10-11T10:17:17.564Z,2.10
2022-10-11T10:18:17.601Z,2.50
2022-10-11T10:19:17.549Z,2.30
2022-10-11T10:20:17.534Z,2.40
2022-10-11T10:21:17.564Z,2.50
2022-10-11T10:22:17.519Z,2.60
2022-10-11T10:23:17.510Z,2.70
2022-10-11T10:24:17.495Z,3.10
2022-10-11T10:25:17.472Z,2.50
2022-10-11T10:26:17.453Z,2.50
2022-10-11T10:27:17.521Z,2.10
2022-10-11T10:28:17.502Z,2.30
2022-10-11T10:29:17.438Z,2.20
2022-10-11T10:30:17.480Z,2.20
2022-10-11T10:31:17.406Z,2.30
2022-10-11T10:32:17.395Z,2.60
2022-10-11T10:33:17.456Z,2.50
2022-10-11T10:34:17.400Z,2.60
2022-10-11T10:35:17.365Z,2.40
2022-10-11T10:36:17.384Z,2.30
2022-10-11T10:37:17.346Z,2.70
2022-10-11T10:38:17.370Z,2.20
2022-10-11T10:39:17.335Z,2.20
2022-10-11T10:40:17.321Z,2.30
2022-10-11T10:41:17.321Z,2.20
2022-10-11T10:42:17.404Z,2.40
2022-10-11T10:43:17.309Z,2.60
2022-10-11T10:44:17.372Z,2.10
2022-10-11T10:45:21.099Z,2.40
2022-10-11T10:46:17.254Z,2.60
2022-10-11T10:47:17.256Z,2.80
2022-10-11T10:48:17.267Z,2.30
2022-10-11T10:49:51.971Z,2.60
2022-10-11T10:50:17.213Z,2.40
2022-10-11T10:51:17.208Z,2.40
2022-10-11T10:52:17.193Z,2.30
2022-10-11T10:53:17.251Z,2.10
2022-10-11T10:54:17.183Z,2.30
2022-10-11T10:55:17.301Z,2.20
2022-10-11T10:56:17.405Z,2.30
2022-10-11T10:57:17.154Z,2.70
2022-10-11T10:58:18.878Z,2.30
2022-10-11T10:59:17.225Z,2.90
2022-10-11T11:00:17.179Z,2.60
2022-10-11T11:01:17.271Z,2.30
2022-10-11T11:02:38.941Z,2.30
2022-10-11T11:03:17.174Z,2.00
2022-10-11T11:16:42.120Z,2.40
2022-10-11T11:17:43.055Z,2.50
2022-10-11T11:18:43.054Z,2.30
2022-10-11T11:19:42.994Z,2.30
2022-10-11T11:20:43.118Z,2.60
2022-10-11T11:21:43.016Z,2.20
2022-10-11T11:22:42.976Z,2.40
2022-10-11T11:23:42.960Z,2.40
2022-10-11T11:24:43.006Z,1.90
2022-10-11T11:25:45.048Z,2.40
2022-10-11T11:26:44.432Z,2.50
2022-10-11T11:27:42.928Z,2.30
2022-10-11T11:28:42.942Z,2.60
2022-10-11T11:29:42.949Z,2.30
2022-10-11T11:30:42.912Z,2.50
2022-10-11T11:31:42.877Z,2.30
2022-10-11T11:32:45.675Z,2.50
2022-10-11T11:33:48.530Z,2.30
2022-10-11T11:34:42.899Z,2.20
2022-10-11T11:35:42.835Z,2.70
2022-10-11T11:36:42.830Z,2.80
2022-10-11T11:37:42.817Z,2.50
2022-10-11T11:38:42.805Z,2.60
2022-10-11T11:39:42.835Z,2.50
2022-10-11T11:40:42.839Z,2.60
2022-10-11T11:41:42.836Z,2.20
2022-10-11T11:42:42.769Z,2.10
2022-10-11T11:43:42.761Z,2.40
2022-10-11T11:44:42.742Z,2.20
2022-10-11T11:45:42.792Z,2.70
2022-10-11T11:46:42.727Z,2.30
2022-10-11T11:47:42.826Z,2.20
2022-10-11T11:48:42.734Z,2.50
2022-10-11T11:50:42.686Z,2.20
2022-10-11T11:51:42.694Z,1.90
2022-10-11T11:52:42.718Z,2.00
2022-10-11T11:53:42.654Z,2.00
2022-10-11T11:54:42.649Z,2.50
2022-10-11T11:55:42.645Z,2.10
2022-10-11T11:56:42.627Z,2.00
2022-10-11T11:57:42.639Z,2.20
2022-10-11T11:58:42.643Z,2.30
2022-10-11T11:59:42.607Z,2.10
2022-10-11T12:00:42.595Z,2.30
2022-10-11T12:01:42.678Z,2.10
2022-10-11T12:02:42.632Z,2.10
2022-10-11T12:03:42.573Z,2.50
2022-10-11T12:04:42.543Z,2.00
2022-10-11T12:05:42.544Z,2.60
2022-10-11T12:07:04.068Z,2.30
2022-10-11T12:07:42.524Z,2.00
2022-10-11T12:08:42.593Z,1.90
2022-10-11T12:09:42.576Z,2.20
2022-10-11T12:10:42.891Z,2.20
2022-10-11T12:11:42.543Z,2.00
2022-10-11T12:12:43.314Z,1.90
2022-10-11T12:13:42.535Z,1.90
2022-10-11T12:14:42.452Z,1.80
2022-10-11T12:15:42.507Z,2.00
2022-10-11T12:16:42.429Z,2.40
2022-10-11T12:17:42.439Z,2.30
2022-10-11T12:18:42.793Z,2.20
2022-10-11T12:19:42.428Z,2.40
2022-10-11T12:20:42.391Z,2.10
2022-10-11T12:21:42.428Z,2.00
2022-10-11T12:22:42.426Z,2.30
2022-10-11T12:23:42.361Z,2.10
2022-10-11T12:24:42.373Z,2.40
2022-10-11T12:25:42.339Z,2.40
2022-10-11T12:26:42.321Z,2.30
2022-10-11T12:27:42.321Z,2.40
2022-10-11T12:28:42.425Z,2.20
2022-10-11T12:29:42.337Z,2.00
2022-10-11T12:30:42.312Z,2.20
2022-10-11T12:31:45.949Z,2.40
2022-10-11T12:32:42.272Z,2.60
2022-10-11T12:33:42.268Z,2.30
2022-10-11T12:34:42.709Z,2.70
2022-10-11T12:35:42.236Z,2.80
2022-10-11T12:36:42.277Z,2.40
2022-10-11T12:37:42.207Z,2.30
2022-10-11T12:38:42.205Z,3.10
2022-10-11T12:39:42.207Z,2.30
2022-10-11T12:40:42.240Z,2.60
2022-10-11T12:41:42.186Z,2.80
2022-10-11T12:42:42.224Z,2.50
2022-10-11T12:43:42.205Z,2.70
2022-10-11T12:44:42.352Z,2.10
2022-10-11T12:45:42.138Z,2.80
2022-10-11T12:46:42.124Z,2.60
2022-10-11T12:47:42.132Z,2.40
2022-10-11T12:48:42.182Z,3.10
2022-10-11T12:49:42.092Z,2.60
2022-10-11T12:50:42.079Z,2.50
2022-10-11T12:51:42.091Z,2.90
2022-10-11T12:52:42.116Z,2.60
2022-10-11T12:53:42.079Z,2.70
2022-10-11T12:54:42.099Z,2.60
2022-10-11T12:55:42.038Z,3.10
2022-10-11T12:56:42.023Z,3.00
2022-10-11T12:57:46.113Z,2.80
2022-10-11T12:58:41.999Z,2.70
2022-10-11T12:59:42.057Z,3.00
2022-10-11T13:00:41.989Z,2.60
2022-10-11T13:01:42.070Z,2.70
2022-10-11T13:02:42.162Z,2.70
2022-10-11T13:03:41.978Z,2.60
2022-10-11T13:04:41.942Z,2.50
2022-10-11T13:05:44.747Z,2.50
2022-10-11T13:06:41.948Z,2.60
2022-10-11T13:07:41.925Z,2.80
2022-10-11T13:08:41.895Z,2.60
2022-10-11T13:09:46.601Z,2.60
2022-10-11T13:10:42.106Z,2.40
2022-10-11T13:11:41.920Z,2.80
2022-10-11T13:12:41.864Z,2.60
2022-10-11T13:13:41.864Z,2.70
2022-10-11T13:14:41.835Z,2.60
2022-10-11T13:15:41.834Z,2.70
2022-10-11T13:16:41.896Z,2.60
2022-10-11T13:17:41.959Z,2.90
2022-10-11T13:18:41.804Z,2.90
2022-10-11T13:19:41.917Z,3.50
2022-10-11T13:20:42.584Z,3.20
2022-10-11T13:21:41.770Z,2.80
2022-10-11T13:22:41.803Z,3.20
2022-10-11T13:23:41.762Z,2.50
2022-10-11T13:24:41.745Z,2.60
2022-10-11T13:25:41.725Z,2.70
2022-10-11T13:26:41.719Z,2.80
2022-10-11T13:27:41.738Z,2.80
2022-10-11T13:28:41.829Z,2.80
2022-10-11T13:29:41.786Z,2.70
2022-10-11T13:30:41.747Z,2.20
2022-10-11T13:31:41.767Z,2.40