createdAt,value
2022-11-26T08:20:14.929Z,100211.13
2022-11-26T08:23:26.813Z,100216.69
2022-11-26T08:26:43.564Z,100221.69
2022-11-26T08:29:53.786Z,100218.75
2022-11-26T08:33:03.483Z,100213.47
2022-11-26T08:36:14.726Z,100209.63
2022-11-26T08:39:24.480Z,100209.00
2022-11-26T08:42:34.167Z,100225.09
2022-11-26T08:45:43.928Z,100232.16
2022-11-26T08:48:56.047Z,100232.53
2022-11-26T08:52:07.466Z,100233.63
2022-11-26T08:55:17.410Z,100229.41
2022-11-26T08:58:27.165Z,100232.56
2022-11-26T09:01:37.010Z,100236.47
2022-11-26T09:04:46.745Z,100235.19
2022-11-26T09:07:57.689Z,100233.16
2022-11-26T09:11:07.358Z,100228.44
2022-11-26T09:14:19.264Z,100230.56
2022-11-26T09:17:29.034Z,100234.13
2022-11-26T09:20:38.844Z,100237.31
2022-11-26T09:23:50.252Z,100239.19
2022-11-26T09:27:05.897Z,100241.03
2022-11-26T09:30:17.349Z,100229.72
2022-11-26T09:33:27.407Z,100228.25
2022-11-26T09:36:37.179Z,100226.63
2022-11-26T09:39:48.243Z,100224.22
2022-11-26T09:43:04.647Z,100220.75
2022-11-26T09:46:18.852Z,100215.50
2022-11-26T09:49:30.830Z,100230.31
2022-11-26T09:52:44.029Z,100236.53
2022-11-26T09:55:57.439Z,100234.84
2022-11-26T09:59:12.857Z,100239.00
2022-11-26T10:02:25.205Z,100240.88
2022-11-26T10:05:43.368Z,100243.06
2022-11-26T16:00:01.458Z,100182.25
2022-11-26T16:03:33.890Z,100178.56
2022-11-26T16:06:43.683Z,100185.06
2022-11-26T16:10:11.824Z,100186.91
2022-11-26T16:13:23.134Z,100183.97
2022-11-26T16:16:34.369Z,100178.88
2022-11-26T16:19:49.976Z,100170.78
2022-11-26T16:23:01.758Z,100172.28
2022-11-26T16:26:16.325Z,100161.38
2022-11-26T16:29:27.078Z,100172.81
2022-11-26T16:32:38.554Z,100167.75
2022-11-26T16:35:49.543Z,100172.59
2022-11-26T16:38:59.229Z,100169.09
2022-11-26T16:42:15.725Z,100159.22
2022-11-26T16:45:25.424Z,100150.13
2022-11-26T16:48:36.365Z,100153.59
2022-11-26T16:51:46.176Z,100150.13
2022-11-26T16:54:55.932Z,100156.38
2022-11-26T16:58:05.945Z,100150.91
2022-11-26T17:01:15.822Z,100157.84
2022-11-26T17:04:27.116Z,100161.13
2022-11-26T17:07:40.495Z,100152.88
2022-11-26T17:10:51.028Z,100156.66
2022-11-26T17:14:00.810Z,100158.50
2022-11-26T17:17:18.013Z,100166.81
2022-11-26T17:20:31.690Z,100171.94
2022-11-26T17:23:41.816Z,100171.94
2022-11-26T17:26:52.784Z,100178.88
2022-11-26T17:30:02.750Z,100165.75
2022-11-26T17:33:13.073Z,100164.50
2022-11-26T17:36:24.756Z,100159.41
2022-11-26T17:39:34.569Z,100161.78
2022-11-26T17:42:44.395Z,100177.47
2022-11-26T17:46:03.484Z,100179.69
2022-11-26T17:49:13.297Z,100175.34
2022-11-26T17:52:24.318Z,100183.38
2022-11-26T17:55:34.631Z,100182.13
2022-11-26T17:58:44.316Z,100180.50
2022-11-26T18:01:54.092Z,100181.31
2022-11-26T18:05:03.888Z,100184.59
2022-11-26T18:08:15.029Z,100188.66
2022-11-26T18:11:43.361Z,100193.75
2022-11-26T18:14:53.659Z,100190.09
2022-11-26T18:18:04.557Z,100182.78
2022-11-26T18:21:14.337Z,100187.97
2022-11-26T18:24:25.544Z,100177.75
2022-11-26T18:27:35.461Z,100169.22
2022-11-26T18:30:46.089Z,100174.53
2022-11-26T18:33:56.070Z,100184.03
2022-11-26T18:37:05.923Z,100178.59
2022-11-26T18:40:18.195Z,100166.03
2022-11-26T18:43:27.953Z,100172.38
2022-11-26T18:46:38.116Z,100176.00
2022-11-26T18:49:48.195Z,100173.91
2022-11-26T18:52:59.327Z,100169.19
2022-11-26T18:56:12.005Z,100164.38
2022-11-26T18:59:21.848Z,100169.81
2022-11-26T19:02:31.735Z,100168.69
2022-11-26T19:05:42.548Z,100165.63
2022-11-26T19:08:57.228Z,100151.22
2022-11-26T19:12:08.554Z,100143.03
2022-11-26T19:15:18.464Z,100139.16
2022-11-26T19:18:28.344Z,100130.41
2022-11-26T19:21:38.112Z,100129.09
2022-11-26T19:24:49.356Z,100121.63
2022-11-26T19:28:04.786Z,100113.22
2022-11-26T19:31:16.502Z,100108.13
2022-11-26T19:34:26.332Z,100107.97
2022-11-26T19:37:36.346Z,100112.91
2022-11-26T19:40:46.097Z,100108.69
2022-11-26T19:43:57.257Z,100123.47
2022-11-26T19:47:07.017Z,100134.44
2022-11-26T19:50:17.047Z,100137.03
2022-11-26T19:53:26.904Z,100140.28
2022-11-26T19:56:37.380Z,100143.56
2022-11-26T19:59:48.366Z,100139.59
2022-11-26T20:02:58.247Z,100146.19
2022-11-26T20:06:12.853Z,100139.63
2022-11-26T20:09:23.985Z,100134.91
2022-11-26T20:12:33.696Z,100118.84
2022-11-26T20:15:47.387Z,100117.38
2022-11-26T20:18:58.016Z,100115.78
2022-11-26T20:22:08.412Z,100119.22
2022-11-26T20:25:18.236Z,100121.78
2022-11-26T20:28:27.951Z,100113.56
2022-11-26T20:31:44.505Z,100107.41
2022-11-26T20:34:54.263Z,100120.00
2022-11-26T20:38:04.063Z,100118.03
2022-11-26T20:41:15.963Z,100110.91
2022-11-26T20:44:26.758Z,100118.94
2022-11-26T20:47:37.841Z,100118.41
2022-11-26T20:50:47.549Z,100120.19
2022-11-26T20:53:59.503Z,100126.19
2022-11-26T20:57:09.194Z,100128.41
2022-11-26T21:00:24.838Z,100123.69
2022-11-26T21:03:37.340Z,100132.44
2022-11-26T21:06:47.124Z,100128.81
2022-11-26T21:09:58.235Z,100135.56
2022-11-26T21:13:08.591Z,100129.78
2022-11-26T21:16:19.139Z,100122.72
2022-11-26T21:19:30.644Z,100126.59
2022-11-26T21:22:40.548Z,100121.63
2022-11-26T21:25:50.245Z,100127.81
2022-11-26T21:29:01.104Z,100127.44
2022-11-26T21:32:10.808Z,100124.31
2022-11-26T21:35:21.868Z,100125.38
2022-11-26T21:38:31.610Z,100125.00
2022-11-26T21:41:41.409Z,100134.28
2022-11-26T21:44:51.188Z,100130.09
2022-11-26T21:48:01.031Z,100134.63
2022-11-26T21:51:14.006Z,100136.81
2022-11-26T21:54:23.852Z,100135.69
2022-11-26T21:57:34.098Z,100125.50
2022-11-26T22:00:44.134Z,100119.69
2022-11-26T22:03:55.517Z,100125.69
2022-11-26T22:07:06.878Z,100119.69
2022-11-26T22:10:17.092Z,100130.78
2022-11-26T22:13:26.916Z,100126.25
2022-11-26T22:16:36.937Z,100135.16
2022-11-26T22:19:47.327Z,100141.91
2022-11-26T22:22:59.163Z,100134.97
2022-11-26T22:26:09.360Z,100125.53
2022-11-26T22:29:20.243Z,100126.44
