createdAt,value
2019-01-16T00:00:11.362Z,79.70
2019-01-16T00:02:21.075Z,79.70
2019-01-16T00:04:45.705Z,79.70
2019-01-16T00:07:02.146Z,79.60
2019-01-16T00:11:19.726Z,79.70
2019-01-16T00:13:29.146Z,79.50
2019-01-16T00:15:42.825Z,79.50
2019-01-16T00:18:22.610Z,79.40
2019-01-16T00:20:31.899Z,79.70
2019-01-16T00:23:44.202Z,79.70
2019-01-16T00:25:57.655Z,79.70
2019-01-16T00:28:09.990Z,79.50
2019-01-16T00:30:22.598Z,79.70
2019-01-16T00:33:34.875Z,79.60
2019-01-16T00:35:48.299Z,79.70
2019-01-16T00:37:59.773Z,79.70
2019-01-16T00:41:08.001Z,79.80
2019-01-16T00:43:20.506Z,79.60
2019-01-16T00:45:30.941Z,79.70
2019-01-16T00:47:41.401Z,79.70
2019-01-16T00:50:48.805Z,79.70
2019-01-16T00:53:02.348Z,79.80
2019-01-16T00:56:11.543Z,79.60
2019-01-16T00:58:29.013Z,79.70
2019-01-16T01:00:38.703Z,79.70
2019-01-16T01:02:51.055Z,79.70
2019-01-16T01:05:00.755Z,79.70
2019-01-16T01:07:26.429Z,79.40
2019-01-16T01:09:39.890Z,79.70
2019-01-16T01:11:49.424Z,79.50
2019-01-16T01:14:31.165Z,79.40
2019-01-16T01:18:47.966Z,79.40
2019-01-16T01:21:02.658Z,79.60
2019-01-16T01:24:14.723Z,79.40
2019-01-16T01:26:28.027Z,79.30
2019-01-16T01:29:08.180Z,79.40
2019-01-16T01:31:19.641Z,79.40
2019-01-16T01:33:44.369Z,79.80
2019-01-16T01:35:53.923Z,79.60
2019-01-16T01:38:03.439Z,79.80
2019-01-16T01:42:20.714Z,79.70
2019-01-16T01:44:32.178Z,79.80
2019-01-16T01:46:41.660Z,80.00
2019-01-16T01:49:49.974Z,80.20
2019-01-16T01:52:05.402Z,80.50
2019-01-16T01:54:17.929Z,80.40
2019-01-16T01:56:27.507Z,80.60
2019-01-16T01:58:38.977Z,80.70
2019-01-16T02:00:48.676Z,81.00
2019-01-16T02:03:56.667Z,81.20
2019-01-16T02:06:14.182Z,81.40
2019-01-16T02:08:22.734Z,81.40
2019-01-16T02:10:49.326Z,81.40
2019-01-16T02:13:03.593Z,81.40
2019-01-16T02:15:15.331Z,81.40
2019-01-16T02:17:23.863Z,81.40
2019-01-16T02:19:37.349Z,81.40
2019-01-16T02:21:45.925Z,81.40
2019-01-16T02:23:54.489Z,81.40
2019-01-16T02:26:04.906Z,81.40
2019-01-16T02:28:13.435Z,81.40
2019-01-16T02:30:53.138Z,81.40
2019-01-16T02:33:34.906Z,81.40
2019-01-16T02:37:47.073Z,81.40
2019-01-16T02:41:00.502Z,81.40
2019-01-16T02:43:09.067Z,81.40
2019-01-16T02:45:22.609Z,81.50
2019-01-16T02:47:31.145Z,81.50
2019-01-16T02:49:51.737Z,81.40
2019-01-16T02:52:04.263Z,81.60
2019-01-16T02:54:16.678Z,81.50
2019-01-16T02:56:26.409Z,81.40
2019-01-16T02:58:35.952Z,81.40
2019-01-16T03:01:48.197Z,81.50
2019-01-16T03:04:03.630Z,81.40
2019-01-16T03:06:21.148Z,81.40
2019-01-16T03:08:30.967Z,81.40
2019-01-16T03:10:55.598Z,81.40
2019-01-16T03:13:12.171Z,81.30
2019-01-16T03:16:20.411Z,81.30
2019-01-16T03:19:35.865Z,81.40
2019-01-16T03:22:00.388Z,81.30
2019-01-16T03:24:27.186Z,81.20
2019-01-16T03:26:37.575Z,81.30
2019-01-16T03:28:47.034Z,81.90
2019-01-16T03:31:26.990Z,81.00
2019-01-16T03:33:39.567Z,81.10
2019-01-16T03:37:51.963Z,80.70
2019-01-16T03:41:01.189Z,80.90
2019-01-16T03:43:10.698Z,81.00
2019-01-16T03:45:24.162Z,81.70
2019-01-16T03:49:41.192Z,81.00
2019-01-16T03:51:50.825Z,81.40
2019-01-16T03:56:07.738Z,81.00
2019-01-16T03:58:20.253Z,81.00
2019-01-16T04:00:33.644Z,81.00
2019-01-16T04:02:45.987Z,80.90
2019-01-16T04:04:57.447Z,80.50
2019-01-16T04:09:10.359Z,80.70
2019-01-16T04:11:19.974Z,80.80
2019-01-16T04:13:43.508Z,80.70
2019-01-16T04:15:53.009Z,80.70
2019-01-16T04:19:01.162Z,80.80
2019-01-16T04:21:16.699Z,80.90
2019-01-16T04:23:30.049Z,80.80
2019-01-16T04:25:38.566Z,80.90
2019-01-16T04:27:54.137Z,81.00
2019-01-16T04:30:02.713Z,81.40
2019-01-16T04:32:14.153Z,81.90
2019-01-16T04:34:37.605Z,82.20
2019-01-16T04:36:47.526Z,83.00
2019-01-16T04:39:04.072Z,83.40
2019-01-16T04:41:12.688Z,83.70
2019-01-16T04:43:24.078Z,84.10
2019-01-16T04:46:33.161Z,84.10
2019-01-16T04:48:46.639Z,84.30
2019-01-16T04:51:05.266Z,84.50
2019-01-16T04:53:14.872Z,84.50
2019-01-16T04:57:27.230Z,84.50
2019-01-16T04:59:37.671Z,84.60
2019-01-16T05:03:51.316Z,84.70
2019-01-16T05:06:10.994Z,84.60
2019-01-16T05:08:19.536Z,84.40
2019-01-16T05:10:28.056Z,84.40
2019-01-16T05:12:37.478Z,84.50
2019-01-16T05:14:46.988Z,84.20
2019-01-16T05:16:56.432Z,84.30
2019-01-16T05:19:05.964Z,84.40
2019-01-16T05:22:19.396Z,84.30
2019-01-16T05:26:36.415Z,84.10
2019-01-16T05:30:48.201Z,84.10
2019-01-16T05:33:02.587Z,84.00
2019-01-16T05:35:26.126Z,83.90
2019-01-16T05:37:35.723Z,83.90
2019-01-16T05:39:45.310Z,84.00
2019-01-16T05:43:57.334Z,84.10
2019-01-16T05:46:22.892Z,84.10
2019-01-16T05:48:33.419Z,84.10
2019-01-16T05:50:41.930Z,83.90
2019-01-16T05:53:52.243Z,83.80
2019-01-16T05:56:01.905Z,83.50
2019-01-16T05:58:11.399Z,83.20
2019-01-16T06:00:23.870Z,83.10
2019-01-16T06:02:35.145Z,82.80
2019-01-16T06:04:44.693Z,82.90
2019-01-16T06:07:02.176Z,82.20
2019-01-16T06:09:13.690Z,82.10
2019-01-16T06:11:25.116Z,81.70
2019-01-16T06:13:41.709Z,81.00
2019-01-16T06:15:51.098Z,81.10
2019-01-16T06:18:04.691Z,81.10
2019-01-16T06:20:16.135Z,80.90
2019-01-16T06:24:34.144Z,80.70
2019-01-16T06:28:50.334Z,80.00
2019-01-16T06:31:20.070Z,79.50
2019-01-16T06:33:36.501Z,79.30
2019-01-16T06:35:52.982Z,79.10
2019-01-16T06:38:03.406Z,79.20
2019-01-16T06:42:16.085Z,78.60
2019-01-16T06:44:25.772Z,79.10
2019-01-16T06:46:36.118Z,79.10
2019-01-16T06:48:50.509Z,78.90
2019-01-16T06:51:18.254Z,78.50
2019-01-16T06:53:28.685Z,78.60
2019-01-16T06:56:36.599Z,78.30
2019-01-16T06:58:48.903Z,78.50
2019-01-16T07:01:08.264Z,78.20
2019-01-16T07:03:20.618Z,77.90
2019-01-16T07:07:34.273Z,77.90
2019-01-16T07:09:42.788Z,77.80
2019-01-16T07:11:51.317Z,77.50
2019-01-16T07:14:59.327Z,77.20
2019-01-16T07:19:13.710Z,77.60
2019-01-16T07:21:26.980Z,77.10
2019-01-16T07:23:44.663Z,76.20
2019-01-16T07:25:54.526Z,76.20
2019-01-16T07:28:05.927Z,76.20
2019-01-16T07:30:19.165Z,76.20
2019-01-16T07:32:59.012Z,76.10
2019-01-16T07:35:14.474Z,75.10
2019-01-16T07:37:30.959Z,75.30
2019-01-16T07:39:49.814Z,75.10
2019-01-16T07:42:00.274Z,74.80
2019-01-16T07:45:12.275Z,75.50
2019-01-16T07:47:23.718Z,75.30
2019-01-16T07:49:33.959Z,74.70
2019-01-16T07:53:44.779Z,74.50
2019-01-16T07:55:56.338Z,74.50
2019-01-16T07:58:05.563Z,74.50
2019-01-16T08:00:24.138Z,74.40
2019-01-16T08:02:34.899Z,74.10
2019-01-16T08:06:48.774Z,74.00
2019-01-16T08:08:58.268Z,73.80
2019-01-16T08:11:07.936Z,74.00
2019-01-16T08:13:19.469Z,73.60
2019-01-16T08:15:29.070Z,73.40
2019-01-16T08:18:35.910Z,74.30
2019-01-16T08:20:51.231Z,73.50
2019-01-16T08:23:05.690Z,73.60
2019-01-16T08:27:18.193Z,73.40
2019-01-16T08:29:29.662Z,72.90
2019-01-16T08:31:44.097Z,73.50
2019-01-16T08:35:59.601Z,72.70
2019-01-16T08:38:14.061Z,73.50
2019-01-16T08:40:26.438Z,72.90
2019-01-16T08:42:51.402Z,72.60
2019-01-16T08:45:31.205Z,73.10
2019-01-16T08:47:48.652Z,72.30
2019-01-16T08:50:02.241Z,72.60
2019-01-16T08:54:14.826Z,72.60
2019-01-16T08:56:54.843Z,72.60
2019-01-16T08:59:37.661Z,72.00
2019-01-16T09:01:49.768Z,71.20
2019-01-16T09:04:02.283Z,71.10
2019-01-16T09:06:47.707Z,71.20
2019-01-16T09:08:56.242Z,72.20
2019-01-16T09:11:08.714Z,71.30
2019-01-16T09:13:32.679Z,71.80
2019-01-16T09:15:43.386Z,71.00
2019-01-16T09:17:58.231Z,71.20
2019-01-16T09:22:10.730Z,71.10
2019-01-16T09:24:21.102Z,70.70
2019-01-16T09:26:29.627Z,70.10
2019-01-16T09:28:39.579Z,71.20
2019-01-16T09:32:54.286Z,70.60
2019-01-16T09:35:05.752Z,70.40
2019-01-16T09:37:19.166Z,70.60
2019-01-16T09:41:32.906Z,70.10
2019-01-16T09:43:42.443Z,70.70
2019-01-16T09:45:51.946Z,70.70
2019-01-16T09:50:06.127Z,70.70
2019-01-16T09:52:22.625Z,70.50
2019-01-16T09:56:37.205Z,69.70
2019-01-16T09:58:57.670Z,70.20
2019-01-16T10:03:09.516Z,70.30
2019-01-16T10:05:28.763Z,70.90
2019-01-16T10:07:43.215Z,70.50
2019-01-16T10:09:57.604Z,70.00
2019-01-16T10:12:07.285Z,70.30
2019-01-16T10:15:17.320Z,70.10
2019-01-16T10:17:26.802Z,69.50
2019-01-16T10:19:38.286Z,69.30
2019-01-16T10:22:52.320Z,69.30
2019-01-16T10:25:02.249Z,69.80
2019-01-16T10:27:13.651Z,68.60
2019-01-16T10:29:25.043Z,69.00
2019-01-16T10:32:32.113Z,69.50
2019-01-16T10:34:41.754Z,69.60
2019-01-16T10:36:51.560Z,69.80
2019-01-16T10:39:04.954Z,70.00
2019-01-16T10:41:14.610Z,69.00
2019-01-16T10:45:29.187Z,68.20
2019-01-16T10:47:38.710Z,68.70
2019-01-16T10:49:48.322Z,68.70
2019-01-16T10:51:57.866Z,69.70
2019-01-16T10:56:14.096Z,68.70
2019-01-16T10:58:54.131Z,69.50
2019-01-16T11:03:07.747Z,69.80
2019-01-16T11:05:16.416Z,70.00
2019-01-16T11:07:32.947Z,69.40
2019-01-16T11:09:49.451Z,69.40
2019-01-16T11:12:00.867Z,69.10
2019-01-16T11:14:10.585Z,69.10
2019-01-16T11:16:34.898Z,68.40
2019-01-16T11:18:44.478Z,68.00
2019-01-16T11:20:56.809Z,68.40
2019-01-16T11:23:06.429Z,67.90
2019-01-16T11:25:19.930Z,67.70
2019-01-16T11:27:29.323Z,66.80
2019-01-16T11:30:41.492Z,67.20
2019-01-16T11:32:51.031Z,67.00
2019-01-16T11:35:05.418Z,67.90
2019-01-16T11:38:18.561Z,66.80
2019-01-16T11:40:28.156Z,66.30
2019-01-16T11:42:55.806Z,66.70
2019-01-16T11:45:06.223Z,67.30
2019-01-16T11:47:15.935Z,66.40
2019-01-16T11:49:25.397Z,66.60
2019-01-16T11:52:41.364Z,67.40
2019-01-16T11:54:57.899Z,67.30
2019-01-16T11:58:07.907Z,66.40
2019-01-16T12:00:23.831Z,68.00
2019-01-16T12:03:30.956Z,66.50
2019-01-16T12:07:43.266Z,67.20
2019-01-16T12:09:55.694Z,65.60
2019-01-16T12:12:06.230Z,65.90
2019-01-16T12:15:17.727Z,66.30
2019-01-16T12:17:32.002Z,66.60
2019-01-16T12:20:45.023Z,67.20
2019-01-16T12:22:54.631Z,65.70
2019-01-16T12:25:04.937Z,66.90
2019-01-16T12:27:21.430Z,66.80
2019-01-16T12:31:36.107Z,67.80
2019-01-16T12:35:48.011Z,67.50
2019-01-16T12:37:57.547Z,65.90
2019-01-16T12:40:08.907Z,65.70
2019-01-16T12:42:23.543Z,66.70
2019-01-16T12:44:37.012Z,66.00
2019-01-16T12:46:46.531Z,65.70
2019-01-16T12:51:00.234Z,66.70
2019-01-16T12:53:09.956Z,66.90
2019-01-16T12:55:19.567Z,65.70
2019-01-16T12:59:30.739Z,67.20
2019-01-16T13:01:40.210Z,66.60
2019-01-16T13:05:52.129Z,65.90
2019-01-16T13:08:02.682Z,66.40
2019-01-16T13:10:22.465Z,65.60
2019-01-16T13:12:32.048Z,66.00
2019-01-16T13:15:43.084Z,66.00
2019-01-16T13:19:55.690Z,66.30
2019-01-16T13:22:07.114Z,67.30
2019-01-16T13:25:15.181Z,66.70
2019-01-16T13:27:29.559Z,65.70
2019-01-16T13:29:44.113Z,66.70
2019-01-16T13:31:54.013Z,66.70
2019-01-16T13:34:36.487Z,66.50
2019-01-16T13:36:53.221Z,66.00
2019-01-16T13:39:01.733Z,66.30
2019-01-16T13:41:27.158Z,66.80
2019-01-16T13:43:39.582Z,66.40
2019-01-16T13:45:51.991Z,66.60
2019-01-16T13:48:01.535Z,66.70
2019-01-16T13:51:15.969Z,66.90
2019-01-16T13:53:37.610Z,67.20
2019-01-16T13:55:47.123Z,66.80
2019-01-16T13:58:56.183Z,66.40
2019-01-16T14:02:04.331Z,66.40
2019-01-16T14:04:17.822Z,66.40
2019-01-16T14:08:35.634Z,66.70
2019-01-16T14:12:49.673Z,66.60
2019-01-16T14:15:18.565Z,66.50
2019-01-16T14:17:28.274Z,67.20
2019-01-16T14:19:41.610Z,67.20
2019-01-16T14:21:53.253Z,67.10
2019-01-16T14:24:06.542Z,67.10
2019-01-16T14:26:16.248Z,66.40
2019-01-16T14:28:25.771Z,66.50
2019-01-16T14:30:35.369Z,67.40
2019-01-16T14:32:45.098Z,68.00
2019-01-16T14:35:55.178Z,66.30
2019-01-16T14:38:13.631Z,67.10
2019-01-16T14:41:21.711Z,67.60
2019-01-16T14:43:31.404Z,66.60
2019-01-16T14:45:40.064Z,67.50
2019-01-16T14:47:58.544Z,67.60
2019-01-16T14:50:12.140Z,67.40
2019-01-16T14:52:25.703Z,67.20
2019-01-16T14:56:36.148Z,67.40
2019-01-16T14:59:02.562Z,66.70
2019-01-16T15:01:14.211Z,66.90
2019-01-16T15:03:40.530Z,67.30
2019-01-16T15:05:50.059Z,67.20
2019-01-16T15:08:04.632Z,67.70
2019-01-16T15:10:14.241Z,67.40
2019-01-16T15:12:24.015Z,67.20
2019-01-16T15:14:33.569Z,67.50
2019-01-16T15:16:58.990Z,67.20
2019-01-16T15:19:08.616Z,68.00
2019-01-16T15:21:18.139Z,67.80
2019-01-16T15:23:28.667Z,67.10
2019-01-16T15:25:38.298Z,67.00
2019-01-16T15:27:47.899Z,67.20
2019-01-16T15:31:59.164Z,67.20
2019-01-16T15:34:08.738Z,66.90
2019-01-16T15:36:18.346Z,67.10
2019-01-16T15:38:33.058Z,66.90
2019-01-16T15:41:14.137Z,67.10
2019-01-16T15:43:27.536Z,67.40
2019-01-16T15:45:37.580Z,67.40
2019-01-16T15:47:47.084Z,67.30
2019-01-16T15:49:56.802Z,67.80
2019-01-16T15:52:36.466Z,68.20
2019-01-16T15:54:45.031Z,67.80
2019-01-16T15:56:58.408Z,67.30
2019-01-16T15:59:08.885Z,67.80
2019-01-16T16:01:17.531Z,67.80
2019-01-16T16:03:27.997Z,67.60
2019-01-16T16:07:42.722Z,67.00
2019-01-16T16:09:59.238Z,67.60
2019-01-16T16:12:25.718Z,67.80
2019-01-16T16:14:34.315Z,67.90
2019-01-16T16:16:43.912Z,68.10
2019-01-16T16:19:51.703Z,67.70
2019-01-16T16:22:01.241Z,68.10
2019-01-16T16:25:13.402Z,68.30
2019-01-16T16:28:21.090Z,68.10
2019-01-16T16:30:30.835Z,67.80
2019-01-16T16:33:14.718Z,68.30
2019-01-16T16:35:24.383Z,67.50
2019-01-16T16:37:33.926Z,67.80
2019-01-16T16:39:43.856Z,67.90
2019-01-16T16:41:53.507Z,68.10
2019-01-16T16:44:02.241Z,67.70
2019-01-16T16:46:45.795Z,67.40
2019-01-16T16:49:00.314Z,67.40
2019-01-16T16:53:13.867Z,67.80
2019-01-16T16:57:25.761Z,68.10
2019-01-16T16:59:37.182Z,67.60
2019-01-16T17:01:47.756Z,68.60
2019-01-16T17:03:59.227Z,67.90
2019-01-16T17:06:11.807Z,68.50
2019-01-16T17:08:21.226Z,68.50
2019-01-16T17:10:29.785Z,68.50
2019-01-16T17:13:09.666Z,68.70
2019-01-16T17:15:23.158Z,69.30
2019-01-16T17:17:38.801Z,69.10
2019-01-16T17:19:52.309Z,69.20
2019-01-16T17:22:09.875Z,69.20
2019-01-16T17:24:18.578Z,69.10
2019-01-16T17:26:29.085Z,69.00
2019-01-16T17:28:37.738Z,69.50
2019-01-16T17:30:49.159Z,69.50
2019-01-16T17:33:13.186Z,69.20
2019-01-16T17:35:36.883Z,69.20
2019-01-16T17:37:46.653Z,69.20
2019-01-16T17:39:55.334Z,70.00
2019-01-16T17:42:25.125Z,68.60
2019-01-16T17:44:34.403Z,68.70
2019-01-16T17:47:49.759Z,68.70
2019-01-16T17:49:59.091Z,68.40
2019-01-16T17:53:08.333Z,68.70
2019-01-16T17:55:18.062Z,68.50
2019-01-16T17:57:27.708Z,69.40
2019-01-16T17:59:37.375Z,68.60
2019-01-16T18:01:47.878Z,68.60
2019-01-16T18:05:59.762Z,68.70
2019-01-16T18:09:09.963Z,68.80
2019-01-16T18:11:24.682Z,68.10
2019-01-16T18:13:34.388Z,68.00
2019-01-16T18:17:44.988Z,68.00
2019-01-16T18:19:54.506Z,68.20
2019-01-16T18:22:04.159Z,68.60
2019-01-16T18:25:20.799Z,67.90
2019-01-16T18:27:35.217Z,68.50
2019-01-16T18:30:00.720Z,68.00
2019-01-16T18:32:10.499Z,69.00
2019-01-16T18:34:26.983Z,69.70
2019-01-16T18:36:52.307Z,68.50
2019-01-16T18:39:07.899Z,68.20
2019-01-16T18:41:17.447Z,68.60
2019-01-16T18:43:27.042Z,68.40
2019-01-16T18:47:39.509Z,68.20
2019-01-16T18:49:49.128Z,68.20
2019-01-16T18:51:58.714Z,68.50
2019-01-16T18:54:28.317Z,68.20
2019-01-16T18:56:46.720Z,68.60
2019-01-16T18:58:59.032Z,68.70
2019-01-16T19:01:14.525Z,68.80
2019-01-16T19:03:34.291Z,68.30
2019-01-16T19:05:48.334Z,68.30
2019-01-16T19:08:01.851Z,68.10
2019-01-16T19:10:24.730Z,68.30
2019-01-16T19:14:39.266Z,67.70
2019-01-16T19:17:20.880Z,68.30
2019-01-16T19:20:36.594Z,68.30
2019-01-16T19:22:46.246Z,68.00
2019-01-16T19:24:56.762Z,68.10
2019-01-16T19:27:06.443Z,68.30
2019-01-16T19:29:24.826Z,68.00
2019-01-16T19:32:38.326Z,67.80
2019-01-16T19:34:48.017Z,68.40
2019-01-16T19:37:05.531Z,67.40
2019-01-16T19:39:46.055Z,67.90
2019-01-16T19:41:55.667Z,67.30
2019-01-16T19:44:12.187Z,66.90
2019-01-16T19:46:53.646Z,66.90
2019-01-16T19:49:09.110Z,66.90
2019-01-16T19:51:18.790Z,67.30
2019-01-16T19:53:32.269Z,66.90
2019-01-16T19:57:44.992Z,67.20
2019-01-16T20:01:55.672Z,67.10
2019-01-16T20:06:11.278Z,66.70
2019-01-16T20:09:25.825Z,66.50
2019-01-16T20:11:37.165Z,67.80
2019-01-16T20:13:50.594Z,66.40
2019-01-16T20:16:08.937Z,66.50
2019-01-16T20:18:34.389Z,66.60
2019-01-16T20:20:44.127Z,66.90
2019-01-16T20:22:57.510Z,66.80
2019-01-16T20:25:09.973Z,66.50
2019-01-16T20:27:19.487Z,65.90
2019-01-16T20:29:34.896Z,65.50
2019-01-16T20:32:01.326Z,65.90
2019-01-16T20:34:11.109Z,65.00
2019-01-16T20:36:26.442Z,65.60
2019-01-16T20:38:38.899Z,64.90
2019-01-16T20:40:48.502Z,64.90
2019-01-16T20:43:34.033Z,64.20
2019-01-16T20:45:50.858Z,64.90
2019-01-16T20:47:54.876Z,64.00
2019-01-16T20:50:05.469Z,63.80
2019-01-16T20:52:16.275Z,63.70
2019-01-16T20:54:33.782Z,63.60
2019-01-16T20:56:51.484Z,63.70
2019-01-16T20:59:03.935Z,64.20
2019-01-16T21:01:12.522Z,64.30
2019-01-16T21:05:46.786Z,64.90
2019-01-16T21:07:56.071Z,64.80
2019-01-16T21:10:14.624Z,64.90
2019-01-16T21:12:35.127Z,65.00
2019-01-16T21:14:52.577Z,64.90
2019-01-16T21:17:08.999Z,65.60
2019-01-16T21:19:50.532Z,65.70
2019-01-16T21:21:59.920Z,65.70
2019-01-16T21:24:15.610Z,65.80
2019-01-16T21:26:25.208Z,65.80
2019-01-16T21:28:40.595Z,66.30
2019-01-16T21:30:50.177Z,66.40
2019-01-16T21:33:03.558Z,66.40
2019-01-16T21:35:13.908Z,66.50
2019-01-16T21:37:23.368Z,66.70
2019-01-16T21:39:32.917Z,67.20
2019-01-16T21:43:44.505Z,66.70
2019-01-16T21:46:00.014Z,67.00
2019-01-16T21:48:09.524Z,67.50
2019-01-16T21:50:30.976Z,67.70
2019-01-16T21:53:14.654Z,67.70
2019-01-16T21:55:23.259Z,68.00
2019-01-16T21:57:36.619Z,68.20
2019-01-16T22:00:48.390Z,68.10
2019-01-16T22:05:05.302Z,68.40
2019-01-16T22:07:16.637Z,68.90
2019-01-16T22:09:34.246Z,68.90
2019-01-16T22:13:51.007Z,68.70
2019-01-16T22:16:05.584Z,69.00
2019-01-16T22:18:30.868Z,69.40
2019-01-16T22:20:42.566Z,69.90
2019-01-16T22:22:51.925Z,69.80
2019-01-16T22:25:02.384Z,70.00
2019-01-16T22:27:12.053Z,70.00
2019-01-16T22:29:20.603Z,70.10
2019-01-16T22:31:30.278Z,70.10
2019-01-16T22:34:13.041Z,70.10
2019-01-16T22:37:28.641Z,70.10
2019-01-16T22:39:44.938Z,70.10
2019-01-16T22:42:59.456Z,70.00
2019-01-16T22:45:11.189Z,70.10
2019-01-16T22:47:20.918Z,71.00
2019-01-16T22:49:29.509Z,70.30
2019-01-16T22:51:44.040Z,70.40
2019-01-16T22:53:59.759Z,71.10
2019-01-16T22:56:09.536Z,71.10
2019-01-16T22:58:22.984Z,71.20
2019-01-16T23:00:37.661Z,70.70
2019-01-16T23:04:52.959Z,71.00
2019-01-16T23:07:05.557Z,70.70
2019-01-16T23:09:15.437Z,71.20
2019-01-16T23:11:41.142Z,71.70
2019-01-16T23:14:53.262Z,71.60
2019-01-16T23:18:01.477Z,71.80
2019-01-16T23:21:14.147Z,71.80
2019-01-16T23:23:49.652Z,72.60
2019-01-16T23:25:53.495Z,73.00
2019-01-16T23:28:03.049Z,73.50
2019-01-16T23:30:20.605Z,73.60
2019-01-16T23:32:30.310Z,73.90
2019-01-16T23:34:41.851Z,74.10
2019-01-16T23:36:53.823Z,74.20
2019-01-16T23:40:11.060Z,74.60
2019-01-16T23:42:22.536Z,74.80
2019-01-16T23:44:35.386Z,74.90
2019-01-16T23:46:46.756Z,75.00
2019-01-16T23:49:02.506Z,75.00
2019-01-16T23:51:19.885Z,75.70
2019-01-16T23:54:35.054Z,75.80
2019-01-16T23:56:46.052Z,76.10
2019-01-16T23:59:01.697Z,76.70
