createdAt,value
2022-10-05T00:00:27.464Z,7.47
2022-10-05T00:02:55.860Z,5.57
2022-10-05T00:05:32.646Z,7.20
2022-10-05T00:08:13.027Z,6.43
2022-10-05T00:10:43.531Z,5.93
2022-10-05T00:13:21.451Z,4.78
2022-10-05T00:15:49.993Z,6.80
2022-10-05T00:18:20.405Z,5.67
2022-10-05T00:20:48.883Z,8.75
2022-10-05T00:23:26.091Z,5.93
2022-10-05T00:25:52.916Z,6.57
2022-10-05T00:28:30.257Z,7.43
2022-10-05T00:30:59.300Z,6.27
2022-10-05T00:33:27.373Z,6.57
2022-10-05T00:35:55.522Z,6.00
2022-10-05T00:38:22.558Z,5.97
2022-10-05T00:41:03.518Z,6.68
2022-10-05T00:43:49.035Z,6.17
2022-10-05T00:46:47.099Z,6.75
2022-10-05T00:49:32.482Z,6.12
2022-10-05T00:52:41.222Z,7.37
2022-10-05T00:55:13.649Z,5.53
2022-10-05T00:57:58.373Z,6.47
2022-10-05T01:00:26.983Z,4.60
2022-10-05T01:03:10.330Z,7.53
2022-10-05T01:06:15.649Z,5.93
2022-10-05T01:08:54.514Z,4.60
2022-10-05T01:11:50.484Z,6.33
2022-10-05T01:14:30.186Z,5.47
2022-10-05T01:17:09.553Z,7.55
2022-10-05T01:20:05.572Z,5.95
2022-10-05T01:22:57.266Z,9.27
2022-10-05T01:25:42.689Z,5.97
2022-10-05T01:28:19.299Z,4.90
2022-10-05T01:31:12.101Z,6.62
2022-10-05T02:11:45.970Z,6.22
2022-10-05T02:14:18.556Z,7.35
2022-10-05T02:16:52.014Z,8.65
2022-10-05T02:19:25.690Z,5.65
2022-10-05T02:21:59.779Z,7.63
2022-10-05T02:24:32.458Z,7.25
2022-10-05T02:26:59.864Z,5.70
2022-10-05T02:29:32.358Z,7.80
2022-10-05T02:32:04.449Z,6.00
2022-10-05T02:34:39.607Z,7.23
2022-10-05T02:37:36.044Z,6.40
2022-10-05T02:40:38.150Z,6.00
2022-10-05T02:43:24.030Z,5.78
2022-10-05T02:46:01.414Z,7.00
2022-10-05T02:48:43.372Z,5.37
2022-10-05T02:51:39.101Z,6.28
2022-10-05T02:54:21.990Z,6.00
2022-10-05T02:57:00.502Z,8.10
2022-10-05T02:59:38.187Z,7.82
2022-10-05T03:02:18.847Z,7.00
2022-10-05T03:04:54.483Z,5.25
2022-10-05T03:07:27.867Z,6.43
2022-10-05T03:10:09.920Z,6.87
2022-10-05T03:12:52.577Z,8.10
2022-10-05T03:15:49.258Z,5.27
2022-10-05T03:18:42.963Z,6.47
2022-10-05T03:21:26.459Z,6.07
2022-10-05T03:23:53.231Z,5.07
2022-10-05T03:26:38.285Z,7.12
2022-10-05T03:29:14.391Z,8.47
2022-10-05T03:31:48.840Z,6.65
2022-10-05T03:34:29.176Z,6.93
2022-10-05T03:37:15.663Z,10.57
2022-10-05T03:40:01.747Z,10.05
2022-10-05T03:43:15.477Z,9.07
2022-10-05T03:45:53.022Z,10.07
2022-10-05T03:48:32.489Z,11.43
2022-10-05T03:51:17.404Z,8.55
2022-10-05T03:53:53.121Z,11.27
2022-10-05T03:56:32.105Z,10.27
2022-10-05T03:59:20.782Z,11.25
2022-10-05T04:02:06.026Z,8.70
2022-10-05T04:05:13.635Z,12.82
2022-10-05T04:08:11.610Z,9.70
2022-10-05T04:10:52.122Z,9.23
2022-10-05T04:13:26.938Z,9.48
2022-10-05T04:16:32.271Z,11.35
2022-10-05T04:19:04.259Z,6.65
2022-10-05T04:21:40.194Z,9.20
2022-10-05T04:24:16.164Z,7.20
2022-10-05T04:26:53.231Z,7.90
2022-10-05T04:30:00.500Z,7.07
2022-10-05T04:32:41.985Z,7.22
2022-10-05T04:35:17.593Z,8.90
2022-10-05T04:38:17.079Z,9.47
2022-10-05T04:40:52.090Z,9.18
2022-10-05T04:43:32.426Z,9.43
2022-10-05T04:46:21.654Z,8.65
2022-10-05T04:49:22.566Z,8.60
2022-10-05T04:51:55.326Z,10.47
2022-10-05T04:54:35.518Z,8.00
2022-10-05T04:57:10.628Z,8.43
2022-10-05T05:00:09.120Z,10.82
2022-10-05T05:02:59.139Z,8.52
2022-10-05T05:06:12.134Z,9.73
2022-10-05T05:08:48.266Z,9.13
2022-10-05T05:11:27.160Z,9.90
2022-10-05T05:14:21.582Z,8.80
2022-10-05T05:17:04.579Z,9.52
2022-10-05T05:19:40.251Z,12.30
2022-10-05T05:22:20.521Z,10.27
2022-10-05T05:25:11.721Z,12.80
2022-10-05T05:27:52.275Z,9.77
2022-10-05T05:30:43.984Z,6.12
2022-10-05T05:33:23.424Z,8.67
2022-10-05T05:36:13.207Z,11.50
2022-10-05T05:38:42.687Z,8.77
2022-10-05T05:41:19.739Z,8.75
2022-10-05T05:44:25.461Z,7.78
2022-10-05T05:47:23.323Z,10.43
2022-10-05T05:50:18.418Z,9.27
2022-10-05T05:52:58.763Z,7.93
2022-10-05T05:55:39.526Z,10.77
2022-10-05T05:58:24.990Z,8.07
2022-10-05T06:01:01.462Z,13.47
2022-10-05T06:03:37.629Z,11.65
2022-10-05T06:06:09.905Z,14.45
2022-10-05T06:08:51.533Z,17.77
2022-10-05T06:11:23.855Z,19.20
2022-10-05T06:13:51.989Z,18.17
2022-10-05T06:16:25.144Z,16.80
2022-10-05T06:18:59.399Z,15.30
2022-10-05T06:21:37.426Z,13.15
2022-10-05T06:24:10.363Z,15.55
2022-10-05T06:26:46.517Z,10.10
2022-10-05T06:29:20.909Z,9.93
2022-10-05T06:31:58.562Z,10.70
2022-10-05T06:34:34.987Z,10.48
2022-10-05T06:37:09.778Z,9.20
2022-10-05T06:40:09.446Z,8.93
2022-10-05T06:43:00.428Z,8.18
2022-10-05T06:45:36.609Z,12.68
2022-10-05T06:48:25.533Z,8.85
2022-10-05T06:51:00.539Z,8.63
2022-10-05T06:53:56.833Z,7.50
2022-10-05T06:56:48.997Z,9.23
2022-10-05T06:59:27.700Z,6.43
2022-10-05T07:02:13.029Z,6.70
2022-10-05T07:05:04.199Z,6.35
2022-10-05T07:07:42.962Z,7.87
2022-10-05T07:10:34.507Z,6.95
2022-10-05T07:13:36.861Z,7.10
2022-10-05T07:16:21.980Z,8.70
2022-10-05T07:19:10.419Z,10.90
2022-10-05T07:21:46.441Z,6.77
2022-10-05T07:24:42.542Z,4.93
2022-10-05T07:27:23.600Z,8.23
2022-10-05T07:30:05.824Z,8.32
2022-10-05T07:32:44.315Z,10.50
2022-10-05T07:36:04.767Z,6.00
2022-10-05T07:38:46.885Z,7.35
2022-10-05T07:41:20.958Z,7.10
2022-10-05T07:44:22.689Z,5.55
2022-10-05T07:47:03.468Z,8.07
2022-10-05T07:50:04.112Z,9.03
2022-10-05T07:52:36.884Z,7.03
2022-10-05T07:55:25.454Z,6.87
2022-10-05T07:57:52.250Z,8.13
2022-10-05T08:00:24.490Z,9.00
2022-10-05T08:03:10.372Z,7.77
2022-10-05T08:05:41.957Z,7.40
2022-10-05T08:08:13.240Z,7.15
2022-10-05T08:10:55.227Z,5.30
2022-10-05T08:13:37.875Z,6.15
2022-10-05T08:16:14.660Z,6.73
2022-10-05T08:19:19.777Z,4.28
2022-10-05T08:22:03.252Z,7.75
2022-10-05T08:24:39.088Z,5.15
2022-10-05T08:27:15.534Z,4.75
2022-10-05T08:29:48.413Z,7.40
2022-10-05T08:32:47.729Z,6.05
2022-10-05T08:35:37.789Z,12.90
2022-10-05T08:38:13.697Z,5.00
2022-10-05T08:41:22.247Z,6.82
2022-10-05T08:44:03.053Z,6.87
2022-10-05T08:46:46.380Z,9.77
2022-10-05T08:49:22.368Z,6.62
2022-10-05T08:52:17.039Z,5.32
2022-10-05T08:55:08.488Z,8.38
2022-10-05T08:57:58.813Z,8.67
2022-10-05T09:00:39.355Z,7.75
2022-10-05T09:03:37.199Z,7.07
2022-10-05T09:06:06.984Z,7.97
2022-10-05T09:08:44.929Z,5.82
2022-10-05T09:11:20.416Z,6.40
2022-10-05T09:14:18.149Z,6.72
2022-10-05T09:17:04.863Z,7.93
2022-10-05T09:19:52.645Z,5.40
2022-10-05T09:22:47.376Z,8.50
2022-10-05T09:25:26.175Z,8.67
2022-10-05T09:27:58.984Z,7.22
2022-10-05T09:30:47.778Z,6.68
2022-10-05T09:33:27.080Z,5.93
2022-10-05T09:35:58.066Z,4.60
2022-10-05T09:38:46.607Z,5.10
2022-10-05T09:41:32.211Z,7.97
2022-10-05T09:44:11.353Z,5.93
2022-10-05T09:47:04.423Z,5.62
2022-10-05T09:50:09.099Z,6.55
2022-10-05T09:53:30.089Z,4.70
2022-10-05T09:56:21.399Z,5.70
2022-10-05T09:59:16.119Z,9.98
2022-10-05T10:02:07.796Z,6.28
2022-10-05T10:05:01.769Z,7.30
2022-10-05T10:07:58.780Z,4.87
2022-10-05T10:11:04.234Z,6.97
2022-10-05T10:13:46.685Z,5.20
2022-10-05T10:16:35.619Z,6.12
2022-10-05T10:19:21.193Z,6.82
2022-10-05T10:22:01.917Z,4.83
2022-10-05T10:24:43.929Z,8.65
2022-10-05T10:27:52.380Z,6.05
2022-10-05T10:30:35.731Z,8.93
2022-10-05T10:33:14.171Z,6.87
2022-10-05T10:35:48.439Z,8.20
2022-10-05T10:38:40.308Z,10.38
2022-10-05T10:41:22.426Z,9.57
2022-10-05T10:44:11.210Z,11.12
2022-10-05T10:46:44.910Z,6.70
2022-10-05T10:49:33.712Z,12.03
2022-10-05T10:52:48.123Z,6.10
2022-10-05T10:55:38.137Z,4.75
2022-10-05T10:58:52.753Z,6.40
2022-10-05T11:01:52.687Z,6.80
2022-10-05T11:04:19.566Z,6.20
2022-10-05T11:07:23.651Z,6.65
2022-10-05T11:10:22.908Z,4.47
2022-10-05T11:12:52.460Z,5.60
2022-10-05T11:15:47.434Z,8.27
2022-10-05T11:18:45.928Z,5.13
2022-10-05T11:21:36.928Z,6.40
2022-10-05T11:24:28.209Z,6.28
2022-10-05T11:29:59.401Z,5.45
2022-10-05T11:32:51.151Z,5.07
2022-10-05T11:35:39.435Z,5.03
2022-10-05T11:38:57.956Z,3.75
2022-10-05T11:41:38.900Z,7.85
2022-10-05T11:44:33.410Z,6.15
2022-10-05T11:47:26.422Z,5.47
2022-10-05T11:50:18.077Z,6.65
2022-10-05T11:52:59.371Z,6.40
2022-10-05T11:55:47.995Z,5.53
2022-10-05T11:58:14.725Z,7.20
2022-10-05T12:00:57.985Z,4.90
2022-10-05T12:03:37.148Z,4.32
2022-10-05T12:06:22.264Z,5.32
2022-10-05T12:09:26.882Z,6.75
2022-10-05T12:12:07.824Z,6.75
2022-10-05T12:15:03.013Z,5.00
2022-10-05T12:17:56.428Z,9.05
2022-10-05T12:20:26.605Z,6.32
2022-10-05T12:23:07.176Z,8.35
2022-10-05T12:25:45.719Z,7.22
2022-10-05T12:28:18.328Z,6.23
2022-10-05T12:31:12.604Z,6.60
2022-10-05T12:34:01.871Z,6.10
2022-10-05T12:36:59.708Z,5.45
2022-10-05T12:39:43.274Z,8.43
2022-10-05T12:42:21.223Z,8.07
2022-10-05T12:45:01.283Z,3.92
2022-10-05T12:48:00.103Z,6.10
2022-10-05T12:50:36.854Z,7.82
2022-10-05T12:53:35.169Z,7.57
2022-10-05T12:56:08.198Z,6.33
2022-10-05T12:58:35.162Z,9.70
2022-10-05T13:01:28.585Z,7.03
2022-10-05T13:04:28.769Z,13.23
2022-10-05T13:07:29.854Z,6.68
2022-10-05T13:10:42.575Z,6.57
2022-10-05T13:13:39.975Z,8.50
2022-10-05T13:16:22.382Z,8.55
2022-10-05T13:19:16.041Z,7.45
2022-10-05T13:22:07.463Z,5.65
2022-10-05T13:24:40.133Z,7.97
2022-10-05T13:27:17.869Z,9.18
2022-10-05T13:30:05.115Z,7.65
2022-10-05T13:32:40.225Z,11.00
2022-10-05T13:35:37.709Z,7.50
2022-10-05T13:38:51.292Z,8.13
2022-10-05T13:41:31.843Z,9.07
2022-10-05T13:44:17.048Z,10.07
2022-10-05T13:46:52.959Z,9.35
2022-10-05T13:49:38.254Z,7.85
2022-10-05T13:52:08.774Z,9.73
2022-10-05T13:54:51.080Z,9.30
2022-10-05T13:57:27.931Z,13.65
2022-10-05T14:00:06.165Z,11.43
2022-10-05T14:02:40.330Z,8.95
2022-10-05T14:05:27.523Z,7.47
2022-10-05T14:08:18.974Z,7.05
2022-10-05T14:10:47.538Z,8.57
2022-10-05T14:13:34.663Z,7.82
2022-10-05T14:16:13.635Z,10.48
2022-10-05T14:19:05.092Z,10.17
2022-10-05T14:21:42.879Z,8.82
2022-10-05T14:24:46.649Z,9.00
2022-10-05T14:27:19.089Z,5.57
2022-10-05T14:29:54.454Z,9.02
2022-10-05T14:32:27.157Z,10.10
2022-10-05T14:35:05.167Z,6.03
2022-10-05T14:37:43.383Z,7.40
2022-10-05T14:40:37.472Z,6.00
2022-10-05T14:43:18.609Z,6.32
2022-10-05T14:45:57.809Z,7.67
2022-10-05T14:48:29.761Z,10.88
2022-10-05T14:50:59.427Z,6.32
2022-10-05T14:53:41.640Z,10.18
2022-10-05T14:56:17.053Z,5.18
2022-10-05T14:58:47.156Z,7.43
2022-10-05T15:01:20.444Z,10.25
2022-10-05T15:04:07.032Z,8.27
2022-10-05T15:06:58.443Z,6.15
2022-10-05T15:10:04.224Z,9.13
2022-10-05T15:12:35.435Z,5.70
2022-10-05T15:15:14.935Z,4.70
2022-10-05T15:17:52.623Z,4.75
2022-10-05T15:20:36.040Z,4.78
2022-10-05T15:23:03.308Z,7.50
2022-10-05T15:25:42.207Z,10.57
2022-10-05T15:28:21.515Z,5.00
2022-10-05T15:31:04.007Z,10.57
2022-10-05T15:33:39.783Z,12.23
2022-10-05T15:36:24.650Z,14.25
2022-10-05T15:39:12.367Z,8.63
2022-10-05T15:42:02.500Z,12.45
2022-10-05T15:44:52.197Z,17.08
2022-10-05T15:47:28.062Z,13.82
2022-10-05T15:50:10.310Z,14.05
2022-10-05T15:52:44.046Z,19.37
2022-10-05T15:55:26.947Z,16.35
2022-10-05T15:58:31.744Z,27.50
2022-10-05T16:01:08.076Z,24.83
2022-10-05T16:03:59.329Z,18.75
2022-10-05T16:06:50.944Z,21.27
2022-10-05T16:09:49.809Z,16.87
2022-10-05T16:12:28.947Z,20.10
2022-10-05T16:15:16.284Z,11.60
2022-10-05T16:18:26.935Z,14.45
2022-10-05T16:21:05.454Z,8.60
2022-10-05T16:23:44.601Z,9.68
2022-10-05T16:26:38.670Z,11.50
2022-10-05T16:29:11.843Z,10.93
2022-10-05T16:32:25.029Z,8.52
2022-10-05T16:35:25.382Z,11.53
2022-10-05T16:38:07.612Z,9.35
2022-10-05T16:40:50.744Z,11.45
2022-10-05T16:43:49.353Z,11.38
2022-10-05T16:46:37.184Z,12.07
2022-10-05T16:49:13.110Z,15.13
2022-10-05T16:51:55.002Z,15.95
2022-10-05T16:54:32.006Z,37.92
2022-10-05T16:57:25.827Z,27.33
2022-10-05T17:00:08.881Z,15.40
2022-10-05T17:02:48.301Z,17.37
2022-10-05T17:05:21.127Z,21.25
2022-10-05T17:08:26.538Z,24.45
2022-10-05T17:11:05.669Z,18.98
2022-10-05T17:13:41.978Z,25.80
2022-10-05T17:16:33.723Z,30.93
2022-10-05T17:19:15.863Z,36.33
2022-10-05T17:21:50.149Z,28.73
2022-10-05T17:24:47.721Z,29.75
2022-10-05T17:27:17.759Z,24.87
2022-10-05T17:29:52.344Z,26.73
2022-10-05T17:32:19.108Z,24.52
2022-10-05T17:35:01.147Z,34.50
2022-10-05T17:37:27.835Z,23.62
2022-10-05T17:39:57.266Z,23.12
2022-10-05T17:42:26.828Z,23.10
2022-10-05T17:45:14.783Z,23.83
2022-10-05T17:48:09.715Z,22.08
2022-10-05T17:51:06.631Z,23.95
2022-10-05T17:54:01.404Z,24.12
2022-10-05T17:56:33.888Z,21.53
2022-10-05T17:59:04.568Z,23.40
2022-10-05T18:01:35.697Z,21.33
2022-10-05T18:04:11.948Z,23.92
2022-10-05T18:06:44.833Z,34.88
2022-10-05T18:09:20.572Z,28.50
2022-10-05T18:12:09.685Z,27.25
2022-10-05T18:15:02.353Z,29.70
2022-10-05T18:17:40.025Z,27.48
2022-10-05T18:20:18.496Z,34.22
2022-10-05T18:22:51.199Z,27.93
2022-10-05T18:25:33.351Z,24.02
2022-10-05T18:28:19.066Z,28.08
2022-10-05T18:31:11.925Z,26.55
2022-10-05T18:33:44.812Z,28.85
2022-10-05T18:36:21.384Z,28.80
2022-10-05T18:38:56.936Z,24.50
2022-10-05T18:41:54.714Z,29.23
2022-10-05T18:44:31.929Z,20.23
2022-10-05T18:47:17.190Z,26.92
2022-10-05T18:49:53.035Z,23.90
2022-10-05T18:52:32.510Z,28.95
2022-10-05T18:55:26.561Z,26.37
2022-10-05T18:58:30.784Z,25.75
2022-10-05T19:01:20.660Z,33.80
2022-10-05T19:03:49.247Z,32.30
2022-10-05T19:06:33.501Z,35.13
2022-10-05T19:09:19.941Z,39.38
2022-10-05T19:11:52.763Z,49.92
2022-10-05T19:14:29.407Z,47.97
2022-10-05T19:17:15.020Z,63.20
2022-10-05T19:19:43.868Z,75.53
2022-10-05T19:22:25.930Z,77.10
2022-10-05T19:24:53.148Z,75.10
2022-10-05T19:27:45.542Z,76.18
2022-10-05T19:30:18.335Z,63.40
2022-10-05T19:33:06.882Z,54.00
2022-10-05T19:36:13.120Z,63.85
2022-10-05T19:39:04.352Z,61.05
2022-10-05T19:41:44.590Z,36.22
2022-10-05T19:44:29.660Z,41.13
2022-10-05T19:47:02.714Z,42.75
2022-10-05T19:49:35.517Z,36.63
2022-10-05T19:52:03.310Z,36.22
2022-10-05T19:54:30.224Z,36.55
2022-10-05T19:57:00.717Z,31.93
2022-10-05T19:59:31.476Z,26.42
2022-10-05T20:01:59.240Z,24.23
2022-10-05T20:04:36.323Z,26.40
2022-10-05T20:07:04.163Z,29.65
2022-10-05T20:09:53.531Z,23.60
2022-10-05T20:12:23.135Z,27.90
2022-10-05T20:15:26.887Z,27.35
2022-10-05T20:18:12.141Z,26.35
2022-10-05T20:20:45.738Z,29.25
2022-10-05T20:23:22.379Z,28.20
2022-10-05T20:26:09.285Z,33.97
2022-10-05T20:28:36.454Z,23.17
2022-10-05T20:31:05.655Z,28.80
2022-10-05T20:33:34.481Z,25.27
2022-10-05T20:36:03.744Z,28.07
2022-10-05T20:38:31.805Z,28.08
2022-10-05T20:40:58.820Z,22.67
2022-10-05T20:43:31.829Z,24.52
2022-10-05T20:45:58.639Z,24.10
2022-10-05T20:48:26.314Z,22.63
2022-10-05T20:50:54.206Z,22.92
2022-10-05T20:53:21.022Z,25.58
2022-10-05T20:55:47.876Z,24.65
2022-10-05T20:58:16.365Z,21.92
2022-10-05T21:01:01.731Z,25.47
2022-10-05T21:03:28.722Z,25.85
2022-10-05T21:05:55.547Z,20.62
2022-10-05T21:08:22.387Z,24.92
2022-10-05T21:10:50.458Z,27.20
2022-10-05T21:13:18.473Z,27.87
2022-10-05T21:15:45.280Z,20.62
2022-10-05T21:18:12.147Z,20.08
2022-10-05T21:20:38.975Z,24.63
2022-10-05T21:23:05.746Z,19.65
2022-10-05T21:25:33.874Z,21.80
2022-10-05T21:28:00.709Z,19.40
2022-10-05T21:30:29.539Z,18.58
2022-10-05T21:32:56.523Z,20.00
2022-10-05T21:35:23.373Z,23.38
2022-10-05T21:37:50.237Z,23.57
2022-10-05T21:40:17.210Z,20.67
2022-10-05T21:42:44.045Z,19.00
2022-10-05T21:45:11.099Z,26.15
2022-10-05T21:47:38.041Z,27.65
2022-10-05T21:50:08.025Z,31.43
2022-10-05T21:52:35.824Z,27.67
2022-10-05T21:55:05.906Z,26.37
2022-10-05T21:57:34.718Z,30.27
2022-10-05T22:00:02.563Z,24.60
2022-10-05T22:02:29.660Z,22.70
2022-10-05T22:04:58.179Z,19.87
2022-10-05T22:07:25.019Z,18.92
2022-10-05T22:09:53.060Z,16.00
2022-10-05T22:12:20.121Z,18.77
2022-10-05T22:14:47.552Z,17.27
2022-10-05T22:17:21.365Z,16.52
2022-10-05T22:19:49.197Z,14.45
2022-10-05T22:22:16.024Z,18.67
2022-10-05T22:24:43.007Z,18.23
2022-10-05T22:27:09.825Z,12.63
2022-10-05T22:29:37.741Z,13.90
2022-10-05T22:32:04.811Z,16.20
2022-10-05T22:34:31.703Z,14.68
2022-10-05T22:36:59.472Z,14.30
2022-10-05T22:39:26.587Z,13.50
2022-10-05T22:41:53.436Z,18.42
2022-10-05T22:44:20.824Z,15.70
2022-10-05T22:46:47.718Z,18.15
2022-10-05T22:49:15.015Z,19.75
2022-10-05T22:51:42.633Z,18.10
2022-10-05T22:54:09.447Z,18.02
2022-10-05T22:56:36.319Z,16.17
2022-10-05T22:59:03.350Z,16.23
2022-10-05T23:01:30.385Z,15.82
2022-10-05T23:03:57.416Z,13.53
2022-10-05T23:06:26.672Z,16.20
2022-10-05T23:08:54.580Z,18.27
2022-10-05T23:11:26.939Z,16.90
2022-10-05T23:13:58.077Z,15.32
2022-10-05T23:16:27.468Z,20.97
2022-10-05T23:18:55.079Z,16.92
2022-10-05T23:21:24.200Z,18.05
2022-10-05T23:23:51.412Z,15.52
2022-10-05T23:26:21.878Z,13.80
2022-10-05T23:28:49.280Z,14.80
2022-10-05T23:31:19.934Z,17.25
2022-10-05T23:33:47.320Z,13.45
2022-10-05T23:36:16.786Z,13.00
2022-10-05T23:38:44.364Z,15.50
2022-10-05T23:41:11.738Z,13.37
2022-10-05T23:43:38.927Z,14.65
2022-10-05T23:46:07.268Z,13.93
2022-10-05T23:48:38.013Z,14.60
2022-10-05T23:51:07.020Z,16.20
2022-10-05T23:53:36.292Z,14.70
2022-10-05T23:56:03.668Z,13.60
2022-10-05T23:58:30.991Z,11.57
