createdAt,value
2023-04-24T00:02:30.105Z,82.42
2023-04-24T00:05:32.283Z,82.24
2023-04-24T00:08:35.617Z,82.63
2023-04-24T00:11:39.371Z,81.90
2023-04-24T00:14:41.592Z,83.05
2023-04-24T00:17:43.792Z,82.19
2023-04-24T00:20:47.832Z,82.17
2023-04-24T00:23:49.952Z,82.60
2023-04-24T00:26:52.179Z,81.35
2023-04-24T00:29:54.316Z,82.22
2023-04-24T00:32:56.549Z,81.76
2023-04-24T00:36:00.257Z,82.01
2023-04-24T00:39:02.577Z,82.48
2023-04-24T00:42:07.475Z,82.17
2023-04-24T00:45:10.147Z,82.53
2023-04-24T00:48:13.434Z,82.40
2023-04-24T00:51:15.984Z,82.72
2023-04-24T00:54:19.385Z,82.29
2023-04-24T00:57:21.455Z,82.48
2023-04-24T01:00:23.861Z,82.02
2023-04-24T01:03:35.785Z,83.08
2023-04-24T01:06:41.548Z,82.75
2023-04-24T01:09:48.453Z,81.72
2023-04-24T01:12:51.727Z,82.12
2023-04-24T01:15:53.910Z,81.19
2023-04-24T01:18:56.343Z,81.59
2023-04-24T01:22:01.399Z,81.98
2023-04-24T01:25:04.630Z,82.14
2023-04-24T01:28:07.967Z,81.97
2023-04-24T01:31:10.502Z,81.88
2023-04-24T01:34:13.251Z,82.43
2023-04-24T01:37:15.547Z,82.01
2023-04-24T01:40:17.642Z,81.58
2023-04-24T01:43:19.877Z,81.87
2023-04-24T01:46:22.260Z,82.43
2023-04-24T01:49:24.759Z,82.34
2023-04-24T01:52:28.236Z,82.42
2023-04-24T01:55:31.234Z,81.97
2023-04-24T01:58:33.584Z,82.20
2023-04-24T02:01:39.668Z,82.10
2023-04-24T02:04:41.789Z,82.56
2023-04-24T02:07:43.996Z,81.36
2023-04-24T02:10:46.121Z,81.70
2023-04-24T02:13:48.197Z,81.55
2023-04-24T02:16:50.355Z,82.37
2023-04-24T02:19:52.586Z,81.53
2023-04-24T02:22:54.881Z,81.94
2023-04-24T02:25:57.325Z,81.49
2023-04-24T02:29:00.829Z,81.67
2023-04-24T02:32:03.167Z,81.70
2023-04-24T02:35:07.963Z,82.01
2023-04-24T02:38:10.974Z,81.48
2023-04-24T02:41:13.185Z,81.92
2023-04-24T02:44:15.374Z,81.32
2023-04-24T02:47:17.568Z,81.24
2023-04-24T02:50:19.646Z,81.79
2023-04-24T02:53:22.584Z,81.28
2023-04-24T02:56:24.769Z,81.03
2023-04-24T02:59:28.654Z,80.91
2023-04-24T03:02:31.926Z,82.12
2023-04-24T03:05:35.746Z,81.23
2023-04-24T03:08:39.605Z,81.27
2023-04-24T03:11:42.937Z,80.55
2023-04-24T03:14:45.445Z,80.91
2023-04-24T03:17:47.846Z,81.37
2023-04-24T03:20:50.663Z,81.63
2023-04-24T03:23:53.373Z,81.25
2023-04-24T03:26:57.390Z,81.03
2023-04-24T03:30:37.994Z,81.09
2023-04-24T03:33:41.126Z,81.15
2023-04-24T03:36:44.090Z,81.32
2023-04-24T03:39:46.446Z,80.64
2023-04-24T03:42:50.567Z,81.00
2023-04-24T03:45:53.036Z,81.53
2023-04-24T03:48:55.648Z,87.63
2023-04-24T03:52:02.632Z,88.92
2023-04-24T03:55:07.678Z,89.91
2023-04-24T03:58:16.551Z,90.15
2023-04-24T04:01:20.173Z,88.26
2023-04-24T04:04:37.018Z,88.08
2023-04-24T04:07:39.333Z,86.85
2023-04-24T04:10:41.715Z,86.87
2023-04-24T04:13:43.924Z,91.68
2023-04-24T04:16:46.536Z,95.08
2023-04-24T04:19:54.146Z,95.14
2023-04-24T04:22:57.194Z,93.26
2023-04-24T04:26:10.618Z,93.09
2023-04-24T04:29:33.986Z,95.07
2023-04-24T04:32:37.210Z,94.91
2023-04-24T04:35:41.351Z,95.90
2023-04-24T04:38:45.754Z,96.25
2023-04-24T04:41:59.664Z,97.42
2023-04-24T04:45:10.100Z,95.40
2023-04-24T04:48:23.597Z,93.85
2023-04-24T04:51:26.467Z,93.08
2023-04-24T04:54:28.760Z,92.24
2023-04-24T04:57:32.308Z,92.28
2023-04-24T05:00:36.944Z,91.55
2023-04-24T05:03:44.552Z,90.71
2023-04-24T05:06:50.050Z,89.12
2023-04-24T05:09:53.552Z,88.49
2023-04-24T05:12:56.080Z,87.88
2023-04-24T05:15:59.073Z,88.51
2023-04-24T05:19:02.382Z,86.43
2023-04-24T05:22:10.970Z,84.94
2023-04-24T05:25:22.769Z,84.75
2023-04-24T05:28:35.009Z,83.24
2023-04-24T05:31:42.668Z,82.45
2023-04-24T05:34:45.046Z,82.49
2023-04-24T05:37:47.503Z,82.67
2023-04-24T05:40:49.945Z,82.26
2023-04-24T05:43:55.003Z,82.26
2023-04-24T05:46:58.017Z,81.34
2023-04-24T05:50:00.660Z,81.21
2023-04-24T05:53:03.560Z,79.98
2023-04-24T05:56:09.453Z,100.00
2023-04-24T05:59:12.745Z,78.63
2023-04-24T06:02:15.022Z,78.39
2023-04-24T06:05:17.575Z,76.08
2023-04-24T06:08:20.494Z,75.73
2023-04-24T06:11:24.078Z,75.37
2023-04-24T06:14:26.489Z,74.89
2023-04-24T06:17:52.458Z,75.63
2023-04-24T06:20:56.678Z,74.71
2023-04-24T06:23:59.715Z,75.86
2023-04-24T06:27:02.525Z,74.94
2023-04-24T06:30:05.205Z,74.26
2023-04-24T06:33:20.209Z,72.58
2023-04-24T06:36:24.226Z,72.32
2023-04-24T06:39:26.284Z,71.78
2023-04-24T06:42:28.323Z,74.86
2023-04-24T06:45:31.670Z,75.71
2023-04-24T06:48:33.788Z,77.86
2023-04-24T06:51:36.230Z,78.12
2023-04-24T06:54:38.303Z,81.25
2023-04-24T06:57:40.619Z,79.33
2023-04-24T07:00:43.059Z,78.60
2023-04-24T07:03:45.316Z,76.97
2023-04-24T07:06:50.180Z,76.46
2023-04-24T07:09:52.300Z,75.97
2023-04-24T07:12:55.217Z,75.37
2023-04-24T07:15:57.541Z,76.03
2023-04-24T07:18:59.734Z,75.46
2023-04-24T07:22:02.356Z,75.32
2023-04-24T07:25:04.782Z,75.08
2023-04-24T07:28:06.969Z,75.10
2023-04-24T07:31:09.767Z,74.97
2023-04-24T07:34:11.994Z,75.45
2023-04-24T07:37:14.291Z,74.80
2023-04-24T07:40:16.950Z,74.32
2023-04-24T07:43:21.977Z,74.44
2023-04-24T07:46:24.890Z,74.13
2023-04-24T07:49:29.020Z,74.85
2023-04-24T07:52:32.356Z,75.45
2023-04-24T07:55:34.575Z,74.75
2023-04-24T07:58:36.813Z,75.14
2023-04-24T08:01:39.452Z,74.82
2023-04-24T08:04:42.020Z,74.82
2023-04-24T08:07:49.918Z,74.13
2023-04-24T08:10:52.108Z,74.99
2023-04-24T08:13:55.925Z,76.16
2023-04-24T08:17:02.157Z,77.58
2023-04-24T08:20:06.389Z,78.43
2023-04-24T08:23:08.415Z,79.83
2023-04-24T08:26:13.920Z,81.85
2023-04-24T08:29:16.385Z,82.74
2023-04-24T08:32:24.903Z,82.41
2023-04-24T08:35:27.954Z,95.28
2023-04-24T08:38:32.420Z,85.09
2023-04-24T08:41:37.366Z,81.15
2023-04-24T08:44:42.220Z,80.75
2023-04-24T08:47:47.207Z,85.16
2023-04-24T08:50:52.332Z,89.91
2023-04-24T08:53:55.237Z,90.38
2023-04-24T08:57:04.629Z,90.60
2023-04-24T09:00:11.563Z,94.14
2023-04-24T09:03:18.424Z,92.96
2023-04-24T09:06:22.880Z,94.96
2023-04-24T09:09:26.673Z,94.96
2023-04-24T09:12:28.823Z,95.44
2023-04-24T09:15:31.613Z,94.41
2023-04-24T09:18:36.473Z,95.95
2023-04-24T09:21:40.662Z,95.47
2023-04-24T09:24:43.818Z,100.00
2023-04-24T09:27:47.201Z,97.82
2023-04-24T09:31:06.673Z,98.40
2023-04-24T09:34:09.349Z,98.99
2023-04-24T09:37:24.958Z,99.71
2023-04-24T09:40:27.595Z,99.80
2023-04-24T09:43:32.126Z,98.95
2023-04-24T09:46:36.872Z,99.88
2023-04-24T09:49:41.765Z,100.00
2023-04-24T09:52:59.689Z,100.00
2023-04-24T09:56:12.474Z,100.00
2023-04-24T09:59:16.928Z,100.00
2023-04-24T10:02:21.336Z,99.75
2023-04-24T10:05:34.891Z,98.47
2023-04-24T10:08:39.112Z,99.42
2023-04-24T10:11:47.150Z,99.83
2023-04-24T10:14:50.224Z,99.90
2023-04-24T10:17:56.110Z,99.88
2023-04-24T10:21:00.322Z,99.71
2023-04-24T10:24:04.775Z,99.45
2023-04-24T10:27:07.471Z,98.79
2023-04-24T10:30:12.479Z,98.05
2023-04-24T10:33:17.299Z,100.00
2023-04-24T10:36:23.135Z,99.82
2023-04-24T10:39:27.930Z,100.00
2023-04-24T10:42:31.002Z,99.49
2023-04-24T10:45:33.664Z,99.23
2023-04-24T10:48:36.002Z,99.47
2023-04-24T10:51:54.540Z,99.30
2023-04-24T10:54:59.042Z,96.82
2023-04-24T10:58:06.027Z,90.58
2023-04-24T11:01:08.927Z,97.68
2023-04-24T11:04:12.142Z,100.00
2023-04-24T11:07:17.100Z,100.00
2023-04-24T11:10:29.121Z,100.00
2023-04-24T11:13:56.474Z,100.00
2023-04-24T11:16:59.055Z,100.00
2023-04-24T11:20:25.742Z,100.00
2023-04-24T11:23:47.237Z,100.00
2023-04-24T11:26:49.503Z,100.00
2023-04-24T11:30:00.029Z,100.00
2023-04-24T11:33:09.192Z,100.00
2023-04-24T11:36:14.109Z,100.00
2023-04-24T11:39:16.482Z,100.00
2023-04-24T11:42:19.521Z,100.00
2023-04-24T11:45:26.407Z,100.00
2023-04-24T11:48:28.473Z,99.82
2023-04-24T11:51:36.676Z,96.89
2023-04-24T11:54:51.088Z,95.63
2023-04-24T11:58:01.908Z,88.24
2023-04-24T12:01:04.389Z,89.47
2023-04-24T12:04:06.729Z,85.66
2023-04-24T12:07:12.465Z,85.15
2023-04-24T12:10:16.233Z,86.16
2023-04-24T12:13:18.297Z,89.70
2023-04-24T12:16:21.865Z,86.86
2023-04-24T12:19:25.034Z,88.13
2023-04-24T12:22:27.637Z,86.69
2023-04-24T12:29:42.497Z,85.46
2023-04-24T12:32:49.783Z,90.97
2023-04-24T12:35:55.634Z,88.05
2023-04-24T12:38:57.753Z,89.43
2023-04-24T12:42:01.047Z,88.59
2023-04-24T12:45:07.841Z,89.64
2023-04-24T12:48:09.878Z,90.18
2023-04-24T12:51:12.061Z,91.28
2023-04-24T12:54:14.157Z,88.85
2023-04-24T12:57:16.453Z,91.24
2023-04-24T13:00:20.325Z,90.54
2023-04-24T13:03:23.666Z,90.05
2023-04-24T13:06:27.374Z,90.53
2023-04-24T13:09:29.734Z,92.56
2023-04-24T13:12:31.969Z,90.50
2023-04-24T13:15:34.002Z,91.21
2023-04-24T13:18:36.302Z,90.06
2023-04-24T13:21:38.440Z,89.51
2023-04-24T13:24:42.290Z,91.64
2023-04-24T13:27:44.509Z,91.33
2023-04-24T13:30:46.687Z,90.34
2023-04-24T13:33:49.110Z,91.00
2023-04-24T13:36:53.668Z,92.16
2023-04-24T13:39:55.896Z,92.28
2023-04-24T13:42:57.997Z,94.03
2023-04-24T13:46:03.551Z,94.06
2023-04-24T13:49:05.724Z,95.92
2023-04-24T13:52:08.445Z,95.17
2023-04-24T13:55:10.650Z,95.56
2023-04-24T13:58:12.798Z,98.20
2023-04-24T14:01:17.056Z,99.38
2023-04-24T14:04:19.383Z,98.82
2023-04-24T14:07:21.810Z,100.00
2023-04-24T14:10:24.026Z,95.91
2023-04-24T14:13:26.873Z,96.95
2023-04-24T14:16:30.261Z,98.49
2023-04-24T14:19:32.682Z,99.04
2023-04-24T14:22:34.871Z,98.27
2023-04-24T14:25:37.138Z,95.49
2023-04-24T14:28:39.504Z,97.23
2023-04-24T14:31:44.615Z,97.22
2023-04-24T14:34:46.712Z,97.29
2023-04-24T14:37:49.673Z,95.13
2023-04-24T14:41:06.401Z,93.92
2023-04-24T14:44:09.370Z,94.73
2023-04-24T14:47:11.617Z,96.50
2023-04-24T14:50:14.708Z,100.00
2023-04-24T14:53:17.490Z,100.00
2023-04-24T14:56:19.632Z,100.00
2023-04-24T14:59:21.942Z,100.00
2023-04-24T15:02:24.221Z,100.00
2023-04-24T15:05:26.689Z,100.00
2023-04-24T15:08:29.225Z,100.00
2023-04-24T15:11:33.882Z,100.00
2023-04-24T15:14:36.400Z,100.00
2023-04-24T15:17:38.448Z,100.00
2023-04-24T15:20:42.489Z,100.00
2023-04-24T15:23:44.595Z,100.00
2023-04-24T15:26:47.702Z,100.00
2023-04-24T15:29:49.758Z,100.00
2023-04-24T15:32:52.074Z,100.00
2023-04-24T15:35:54.216Z,100.00
2023-04-24T15:38:56.658Z,100.00
2023-04-24T15:42:01.464Z,100.00
2023-04-24T15:45:04.673Z,100.00
2023-04-24T15:48:06.843Z,99.91
2023-04-24T15:51:10.210Z,100.00
2023-04-24T15:54:12.564Z,100.00
2023-04-24T15:57:14.840Z,99.57
2023-04-24T16:00:18.388Z,99.42
2023-04-24T16:03:21.708Z,99.89
2023-04-24T16:06:23.964Z,100.00
2023-04-24T16:09:26.334Z,100.00
2023-04-24T16:12:28.729Z,100.00
2023-04-24T16:15:31.344Z,100.00
2023-04-24T16:18:34.056Z,99.82
2023-04-24T16:21:36.227Z,99.78
2023-04-24T16:24:38.408Z,99.77
2023-04-24T16:27:40.714Z,99.19
2023-04-24T16:30:42.779Z,98.98
2023-04-24T16:33:44.936Z,99.51
2023-04-24T16:36:47.211Z,98.65
2023-04-24T16:39:49.262Z,98.50
2023-04-24T16:42:52.882Z,98.77
2023-04-24T16:45:55.429Z,97.79
2023-04-24T16:48:59.028Z,97.69
2023-04-24T16:52:01.811Z,98.56
2023-04-24T16:55:06.785Z,98.69
2023-04-24T16:58:09.600Z,98.07
2023-04-24T17:01:11.920Z,97.58
2023-04-24T17:04:16.543Z,97.68
2023-04-24T17:07:21.963Z,98.21
2023-04-24T17:10:26.563Z,97.44
2023-04-24T17:13:28.704Z,97.00
2023-04-24T17:16:35.704Z,96.97
2023-04-24T17:19:39.215Z,97.29
2023-04-24T17:22:41.500Z,97.27
2023-04-24T17:25:44.200Z,97.86
2023-04-24T17:28:47.784Z,95.53
2023-04-24T17:31:50.200Z,98.80
2023-04-24T17:34:53.038Z,97.10
2023-04-24T17:37:57.114Z,98.65
2023-04-24T17:41:00.406Z,99.55
2023-04-24T17:44:02.732Z,99.92
2023-04-24T17:47:05.146Z,100.00
2023-04-24T17:50:10.391Z,100.00
2023-04-24T17:53:12.776Z,100.00
2023-04-24T17:56:18.144Z,100.00
2023-04-24T17:59:20.434Z,100.00
2023-04-24T18:02:22.566Z,100.00
2023-04-24T18:05:24.875Z,100.00
2023-04-24T18:08:27.207Z,100.00
2023-04-24T18:11:29.449Z,100.00
2023-04-24T18:14:31.606Z,100.00
2023-04-24T18:17:33.665Z,100.00
2023-04-24T18:20:35.875Z,100.00
2023-04-24T18:23:38.098Z,100.00
2023-04-24T18:26:40.214Z,100.00
2023-04-24T18:29:42.205Z,100.00
2023-04-24T18:32:45.236Z,100.00
2023-04-24T18:35:47.433Z,100.00
2023-04-24T18:38:49.530Z,100.00
2023-04-24T18:41:54.009Z,100.00
2023-04-24T18:45:01.470Z,100.00
2023-04-24T18:48:04.394Z,100.00
2023-04-24T18:51:07.791Z,100.00
2023-04-24T18:54:10.321Z,100.00
2023-04-24T18:57:12.422Z,100.00
2023-04-24T19:00:14.828Z,100.00
2023-04-24T19:03:17.125Z,100.00
2023-04-24T19:06:19.303Z,100.00
2023-04-24T19:09:23.461Z,100.00
2023-04-24T19:12:25.628Z,100.00
2023-04-24T19:15:29.830Z,100.00
2023-04-24T19:18:31.942Z,100.00
2023-04-24T19:21:37.136Z,100.00
2023-04-24T19:24:39.282Z,100.00
2023-04-24T19:27:41.527Z,100.00
2023-04-24T19:30:43.701Z,100.00
2023-04-24T19:33:48.597Z,100.00
2023-04-24T19:37:39.271Z,100.00
2023-04-24T19:40:41.257Z,100.00
2023-04-24T19:43:43.470Z,100.00
2023-04-24T19:46:46.747Z,100.00
2023-04-24T19:49:51.198Z,100.00
2023-04-24T19:52:53.388Z,100.00
2023-04-24T19:55:55.632Z,100.00
2023-04-24T19:58:57.890Z,100.00
2023-04-24T20:02:04.750Z,100.00
2023-04-24T20:05:07.478Z,100.00
2023-04-24T20:08:11.225Z,100.00
2023-04-24T20:11:14.634Z,100.00
2023-04-24T20:14:16.712Z,100.00
2023-04-24T20:17:18.959Z,100.00
2023-04-24T20:20:21.300Z,100.00
2023-04-24T20:23:23.439Z,100.00
2023-04-24T20:26:26.105Z,100.00
2023-04-24T20:29:28.500Z,100.00
2023-04-24T20:32:31.701Z,100.00
2023-04-24T20:35:36.851Z,100.00
2023-04-24T20:38:39.075Z,100.00
2023-04-24T20:41:43.736Z,100.00
2023-04-24T20:44:47.671Z,100.00
2023-04-24T20:47:52.330Z,100.00
2023-04-24T20:50:54.995Z,100.00
2023-04-24T20:53:57.029Z,100.00
2023-04-24T20:56:59.127Z,100.00
2023-04-24T21:00:01.266Z,100.00
2023-04-24T21:03:03.886Z,100.00
2023-04-24T21:06:06.291Z,100.00
2023-04-24T21:09:09.644Z,100.00
2023-04-24T21:12:12.942Z,100.00
2023-04-24T21:15:15.153Z,100.00
2023-04-24T21:18:17.414Z,100.00
2023-04-24T21:21:19.605Z,100.00
2023-04-24T21:24:22.956Z,100.00
2023-04-24T21:27:25.096Z,100.00
2023-04-24T21:30:27.267Z,100.00
2023-04-24T21:33:29.389Z,100.00
2023-04-24T21:36:32.702Z,100.00
2023-04-24T21:39:34.894Z,100.00
2023-04-24T21:42:37.677Z,100.00
2023-04-24T21:45:39.832Z,100.00
2023-04-24T21:48:42.377Z,100.00
2023-04-24T21:51:44.426Z,100.00
2023-04-24T21:54:46.534Z,100.00
2023-04-24T21:57:48.975Z,100.00
2023-04-24T22:00:51.172Z,100.00
2023-04-24T22:03:53.905Z,100.00
2023-04-24T22:06:56.483Z,100.00
2023-04-24T22:09:58.587Z,100.00
2023-04-24T22:13:01.057Z,100.00
2023-04-24T22:16:03.155Z,100.00
2023-04-24T22:19:05.353Z,100.00
2023-04-24T22:22:07.480Z,100.00
2023-04-24T22:25:10.716Z,100.00
2023-04-24T22:28:12.832Z,100.00
2023-04-24T22:31:15.157Z,100.00
2023-04-24T22:34:17.697Z,100.00
2023-04-24T22:37:19.863Z,100.00
2023-04-24T22:40:22.324Z,100.00
2023-04-24T22:43:24.978Z,100.00
2023-04-24T22:46:28.572Z,100.00
2023-04-24T22:49:30.691Z,100.00
2023-04-24T22:52:33.807Z,100.00
2023-04-24T22:55:36.001Z,100.00
2023-04-24T22:58:39.353Z,100.00
2023-04-24T23:01:41.590Z,100.00
2023-04-24T23:04:43.688Z,100.00
2023-04-24T23:07:46.672Z,100.00
2023-04-24T23:10:48.775Z,100.00
2023-04-24T23:13:51.155Z,100.00
2023-04-24T23:16:53.601Z,100.00
2023-04-24T23:19:55.907Z,100.00
2023-04-24T23:22:57.981Z,100.00
2023-04-24T23:26:00.196Z,100.00
2023-04-24T23:29:02.319Z,100.00
2023-04-24T23:32:04.590Z,100.00
2023-04-24T23:35:06.781Z,100.00
2023-04-24T23:38:08.956Z,100.00
2023-04-24T23:41:11.103Z,100.00
2023-04-24T23:44:13.339Z,100.00
2023-04-24T23:47:15.525Z,100.00
2023-04-24T23:50:17.870Z,100.00
2023-04-24T23:53:20.076Z,100.00
2023-04-24T23:56:26.770Z,100.00
2023-04-24T23:59:29.215Z,100.00
