createdAt,value
2022-08-07T00:03:28.312Z,8.55
2022-08-07T00:13:58.488Z,7.97
2022-08-07T00:24:20.960Z,8.95
2022-08-07T00:34:49.180Z,9.63
2022-08-07T00:45:16.130Z,9.25
2022-08-07T00:56:00.797Z,8.98
2022-08-07T01:06:21.945Z,9.00
2022-08-07T01:16:47.345Z,8.25
2022-08-07T01:27:19.528Z,9.35
2022-08-07T01:37:41.937Z,9.13
2022-08-07T01:48:19.303Z,9.10
2022-08-07T01:58:54.720Z,8.32
2022-08-07T02:09:33.526Z,9.10
2022-08-07T02:20:10.044Z,9.05
2022-08-07T02:30:40.722Z,8.85
2022-08-07T02:41:04.313Z,9.13
2022-08-07T02:51:49.773Z,9.52
2022-08-07T03:02:13.197Z,9.05
2022-08-07T03:12:37.352Z,9.15
2022-08-07T03:22:59.696Z,8.63
2022-08-07T03:33:21.322Z,8.70
2022-08-07T03:43:56.752Z,9.55
2022-08-07T03:54:35.488Z,8.90
2022-08-07T04:05:00.856Z,9.38
2022-08-07T04:25:46.278Z,8.98
2022-08-07T04:36:10.961Z,9.15
2022-08-07T04:58:26.182Z,8.95
2022-08-07T05:08:45.766Z,9.73
2022-08-07T05:19:13.244Z,9.45
2022-08-07T05:29:50.994Z,9.32
2022-08-07T05:40:18.702Z,10.45
2022-08-07T05:50:42.961Z,11.30
2022-08-07T06:01:11.104Z,11.20
2022-08-07T06:11:34.490Z,9.73
2022-08-07T06:22:11.725Z,9.02
2022-08-07T06:32:38.073Z,8.63
2022-08-07T06:43:03.861Z,7.65
2022-08-07T06:55:28.226Z,7.20
2022-08-07T07:04:32.037Z,7.07
2022-08-07T07:15:03.869Z,7.47
2022-08-07T07:26:34.226Z,7.47
2022-08-07T07:36:13.476Z,7.20
2022-08-07T07:46:54.421Z,6.70
2022-08-07T07:57:43.719Z,6.53
2022-08-07T08:08:03.819Z,5.40
2022-08-07T08:18:27.599Z,5.88
2022-08-07T08:28:51.877Z,4.70
2022-08-07T08:39:15.461Z,4.75
2022-08-07T08:50:02.637Z,5.00
2022-08-07T09:00:30.314Z,4.75
2022-08-07T09:11:24.673Z,4.72
2022-08-07T09:22:39.399Z,4.80
2022-08-07T09:32:53.792Z,4.90
2022-08-07T09:44:03.092Z,4.80
2022-08-07T09:54:27.196Z,4.35
2022-08-07T10:05:12.601Z,4.55
2022-08-07T10:15:57.371Z,4.60
2022-08-07T10:26:52.978Z,4.20
2022-08-07T10:37:59.960Z,4.43
2022-08-07T10:48:25.085Z,3.45
2022-08-07T10:59:13.618Z,5.00
2022-08-07T11:10:07.358Z,3.70
2022-08-07T11:20:43.602Z,3.00
2022-08-07T11:31:38.905Z,3.13
2022-08-07T11:42:18.615Z,3.10
2022-08-07T11:53:04.989Z,2.93
2022-08-07T12:03:44.588Z,2.67
2022-08-07T12:14:19.142Z,3.10
2022-08-07T12:26:06.082Z,2.97
2022-08-07T12:36:05.693Z,2.70
2022-08-07T12:46:40.800Z,2.83
2022-08-07T12:57:09.604Z,3.00
2022-08-07T13:08:12.494Z,2.77
2022-08-07T13:18:49.157Z,2.70
2022-08-07T13:29:21.698Z,2.63
2022-08-07T13:40:35.883Z,2.75
2022-08-07T13:50:45.319Z,2.70
2022-08-07T14:01:20.390Z,2.50
2022-08-07T14:11:53.505Z,2.38
2022-08-07T14:22:34.692Z,2.50
2022-08-07T14:33:00.017Z,2.50
2022-08-07T14:43:57.987Z,2.50
2022-08-07T14:54:31.210Z,2.67
2022-08-07T15:04:52.952Z,2.35
2022-08-07T15:15:23.580Z,1.80
2022-08-07T15:36:11.637Z,2.33
2022-08-07T15:46:39.173Z,1.55
2022-08-07T15:57:40.270Z,2.00
2022-08-07T16:08:30.695Z,1.50
2022-08-07T16:19:12.282Z,1.60
2022-08-07T16:30:11.167Z,1.50
2022-08-07T16:41:07.003Z,1.50
2022-08-07T16:52:52.110Z,1.40
2022-08-07T17:03:57.754Z,1.70
2022-08-07T17:14:41.887Z,1.70
2022-08-07T17:25:15.090Z,1.65
2022-08-07T17:35:54.767Z,1.80
2022-08-07T17:46:22.727Z,1.85
2022-08-07T17:57:18.826Z,2.77
2022-08-07T18:07:44.933Z,1.90
2022-08-07T18:18:46.372Z,2.00
2022-08-07T18:30:05.929Z,2.33
2022-08-07T18:40:08.173Z,2.95
2022-08-07T18:50:44.123Z,2.50
2022-08-07T19:02:16.992Z,2.53
2022-08-07T19:12:53.668Z,2.35
2022-08-07T19:23:58.178Z,2.30
2022-08-07T19:34:33.958Z,2.28
2022-08-07T19:45:08.698Z,2.35
2022-08-07T19:55:57.574Z,2.17
2022-08-07T20:06:15.435Z,3.22
2022-08-07T20:16:54.315Z,2.00
2022-08-07T20:27:46.066Z,1.55
2022-08-07T20:38:06.378Z,2.03
2022-08-07T20:48:30.891Z,2.05
2022-08-07T20:59:01.418Z,2.17
2022-08-07T21:09:28.601Z,2.33
2022-08-07T21:20:04.869Z,3.30
2022-08-07T21:30:56.790Z,2.30
2022-08-07T21:41:24.532Z,2.25
2022-08-07T21:52:16.679Z,2.80
2022-08-07T22:02:53.987Z,2.00
2022-08-07T22:13:16.584Z,2.35
2022-08-07T22:24:00.161Z,2.63
2022-08-07T22:34:35.491Z,2.70
2022-08-07T22:45:02.478Z,2.30
2022-08-07T22:55:36.764Z,2.40
2022-08-07T23:06:23.876Z,2.38
2022-08-07T23:16:54.971Z,2.25
2022-08-07T23:28:22.142Z,2.63
2022-08-07T23:38:55.778Z,2.33
2022-08-07T23:49:42.201Z,2.75
