createdAt,value
2022-10-05T00:01:17.264Z,11.98
2022-10-05T00:03:45.801Z,11.95
2022-10-05T00:06:14.697Z,11.92
2022-10-05T00:08:43.397Z,11.90
2022-10-05T00:11:15.054Z,11.88
2022-10-05T00:13:43.496Z,11.87
2022-10-05T00:16:11.894Z,11.87
2022-10-05T00:18:40.799Z,11.82
2022-10-05T00:21:26.987Z,11.82
2022-10-05T00:23:58.347Z,11.81
2022-10-05T00:26:32.549Z,11.79
2022-10-05T00:29:02.885Z,11.80
2022-10-05T00:31:35.813Z,11.78
2022-10-05T00:34:04.337Z,11.81
2022-10-05T00:36:33.039Z,11.86
2022-10-05T00:39:03.059Z,11.87
2022-10-05T00:41:55.788Z,11.87
2022-10-05T00:44:52.837Z,11.87
2022-10-05T00:48:17.328Z,11.88
2022-10-05T00:51:13.138Z,11.93
2022-10-05T00:53:56.122Z,11.92
2022-10-05T00:56:39.626Z,11.91
2022-10-05T00:59:25.805Z,11.92
2022-10-05T01:02:51.898Z,11.93
2022-10-05T01:05:35.164Z,11.87
2022-10-05T01:08:24.565Z,11.87
2022-10-05T01:11:59.162Z,11.86
2022-10-05T01:14:39.664Z,11.82
2022-10-05T01:17:26.555Z,11.80
2022-10-05T01:20:03.925Z,11.76
2022-10-05T01:23:11.645Z,11.77
2022-10-05T01:26:15.129Z,11.77
2022-10-05T01:29:02.682Z,11.74
2022-10-05T01:31:52.373Z,11.71
2022-10-05T01:34:32.680Z,11.69
2022-10-05T01:37:32.733Z,11.68
2022-10-05T01:40:35.117Z,11.69
2022-10-05T01:43:23.178Z,11.71
2022-10-05T01:46:25.024Z,11.73
2022-10-05T01:49:12.309Z,11.77
2022-10-05T01:52:27.286Z,11.78
2022-10-05T01:55:38.483Z,11.79
2022-10-05T01:58:22.718Z,11.79
2022-10-05T02:01:18.297Z,11.80
2022-10-05T02:04:59.948Z,11.80
2022-10-05T02:07:34.268Z,11.79
2022-10-05T02:10:24.736Z,11.78
2022-10-05T02:13:04.708Z,11.78
2022-10-05T02:15:43.751Z,11.81
2022-10-05T02:18:30.641Z,11.86
2022-10-05T02:21:03.188Z,11.88
2022-10-05T02:23:36.628Z,11.90
2022-10-05T02:26:08.773Z,11.92
2022-10-05T02:28:47.905Z,11.93
2022-10-05T02:31:24.426Z,11.95
2022-10-05T02:33:52.813Z,11.90
2022-10-05T02:36:36.285Z,11.89
2022-10-05T02:39:33.351Z,11.88
2022-10-05T02:42:33.449Z,11.88
2022-10-05T02:45:14.629Z,11.83
2022-10-05T02:48:17.465Z,11.79
2022-10-05T02:51:21.700Z,11.76
2022-10-05T02:54:17.637Z,11.75
2022-10-05T02:57:10.310Z,11.71
2022-10-05T02:59:58.471Z,11.71
2022-10-05T03:02:36.560Z,11.68
2022-10-05T03:05:17.039Z,11.64
2022-10-05T03:08:11.530Z,11.55
2022-10-05T03:11:08.202Z,11.54
2022-10-05T03:14:04.381Z,11.56
2022-10-05T03:17:15.218Z,11.57
2022-10-05T03:20:30.451Z,11.59
2022-10-05T03:23:03.109Z,11.60
2022-10-05T03:26:08.866Z,11.63
2022-10-05T03:28:50.062Z,11.63
2022-10-05T03:32:01.653Z,11.64
2022-10-05T03:35:05.772Z,11.64
2022-10-05T03:38:03.208Z,11.59
2022-10-05T03:40:56.082Z,11.56
2022-10-05T03:43:27.642Z,11.53
2022-10-05T03:46:30.844Z,11.52
2022-10-05T03:49:43.321Z,11.49
2022-10-05T03:52:23.689Z,11.44
2022-10-05T03:55:47.745Z,11.40
2022-10-05T03:58:41.662Z,11.32
2022-10-05T04:01:17.441Z,11.28
2022-10-05T04:03:52.665Z,11.27
2022-10-05T04:06:38.748Z,11.23
2022-10-05T04:09:25.315Z,11.19
2022-10-05T04:12:22.869Z,11.20
2022-10-05T04:15:22.509Z,11.22
2022-10-05T04:18:06.185Z,11.25
2022-10-05T04:20:53.713Z,11.23
2022-10-05T04:23:39.605Z,11.20
2022-10-05T04:26:19.598Z,11.19
2022-10-05T04:29:01.326Z,11.24
2022-10-05T04:32:12.467Z,11.24
2022-10-05T04:35:11.457Z,11.24
2022-10-05T04:38:11.063Z,11.23
2022-10-05T04:41:09.178Z,11.27
2022-10-05T04:43:49.514Z,11.32
2022-10-05T04:46:25.114Z,11.38
2022-10-05T04:49:29.953Z,11.41
2022-10-05T04:52:01.837Z,11.53
2022-10-05T04:54:39.838Z,11.60
2022-10-05T04:57:17.164Z,11.65
2022-10-05T05:00:20.577Z,11.72
2022-10-05T05:03:10.813Z,11.73
2022-10-05T05:06:15.288Z,11.76
2022-10-05T05:08:49.856Z,11.83
2022-10-05T05:11:39.790Z,11.85
2022-10-05T05:14:27.235Z,11.89
2022-10-05T05:17:05.511Z,11.92
2022-10-05T05:20:07.880Z,11.97
2022-10-05T05:22:45.091Z,12.00
2022-10-05T05:25:29.061Z,12.00
2022-10-05T05:28:10.938Z,12.03
2022-10-05T05:30:44.988Z,12.05
2022-10-05T05:33:27.593Z,12.05
2022-10-05T05:36:06.979Z,12.09
2022-10-05T05:39:14.225Z,12.10
2022-10-05T05:41:52.820Z,12.13
2022-10-05T05:44:38.438Z,12.11
2022-10-05T05:47:43.866Z,12.18
2022-10-05T05:50:51.370Z,12.21
2022-10-05T05:53:50.970Z,12.23
2022-10-05T05:56:52.607Z,12.26
2022-10-05T05:59:44.326Z,12.32
2022-10-05T06:02:20.479Z,12.37
2022-10-05T06:06:02.238Z,12.43
2022-10-05T06:08:57.021Z,12.54
2022-10-05T06:11:51.304Z,12.64
2022-10-05T06:14:49.937Z,12.72
2022-10-05T06:17:49.014Z,12.82
2022-10-05T06:20:37.417Z,12.82
2022-10-05T06:23:24.014Z,12.86
2022-10-05T06:26:24.979Z,12.91
2022-10-05T06:29:05.989Z,12.94
2022-10-05T06:31:46.265Z,12.98
2022-10-05T06:34:31.340Z,12.99
2022-10-05T06:37:13.086Z,13.01
2022-10-05T06:40:14.128Z,13.05
2022-10-05T06:42:55.296Z,13.05
2022-10-05T06:46:04.370Z,13.09
2022-10-05T06:48:57.478Z,13.07
2022-10-05T06:53:02.098Z,13.18
2022-10-05T06:56:02.401Z,13.25
2022-10-05T06:59:09.338Z,13.33
2022-10-05T07:01:56.718Z,13.41
2022-10-05T07:04:56.310Z,13.45
2022-10-05T07:07:53.339Z,13.52
2022-10-05T07:10:48.143Z,13.61
2022-10-05T07:13:47.314Z,13.71
2022-10-05T07:16:35.139Z,13.78
2022-10-05T07:19:34.078Z,13.87
2022-10-05T07:22:35.401Z,13.89
2022-10-05T07:25:23.607Z,13.93
2022-10-05T07:28:28.338Z,13.97
2022-10-05T07:31:33.654Z,14.05
2022-10-05T07:34:32.523Z,14.18
2022-10-05T07:37:28.889Z,14.33
2022-10-05T07:40:10.297Z,14.47
2022-10-05T07:43:07.743Z,14.60
2022-10-05T07:46:07.440Z,14.61
2022-10-05T07:48:46.133Z,14.61
2022-10-05T07:51:36.965Z,14.64
2022-10-05T07:54:28.419Z,14.71
2022-10-05T07:57:25.079Z,14.74
2022-10-05T08:00:11.568Z,14.77
2022-10-05T08:02:54.370Z,14.82
2022-10-05T08:05:31.050Z,14.80
2022-10-05T08:08:35.901Z,14.81
2022-10-05T08:11:35.933Z,14.80
2022-10-05T08:14:34.025Z,14.74
2022-10-05T08:17:21.677Z,14.69
2022-10-05T08:20:34.074Z,14.64
2022-10-05T08:23:17.669Z,14.58
2022-10-05T08:26:30.340Z,14.54
2022-10-05T08:29:16.766Z,14.52
2022-10-05T08:31:50.470Z,14.52
2022-10-05T08:34:49.265Z,14.59
2022-10-05T08:37:24.683Z,14.62
2022-10-05T08:40:19.418Z,14.68
2022-10-05T08:43:09.958Z,14.68
2022-10-05T08:45:44.415Z,14.71
2022-10-05T08:48:37.475Z,14.77
2022-10-05T08:51:51.969Z,14.85
2022-10-05T08:54:41.576Z,14.86
2022-10-05T08:57:51.865Z,14.90
2022-10-05T09:00:22.803Z,14.95
2022-10-05T09:03:21.676Z,14.97
2022-10-05T09:06:05.109Z,15.00
2022-10-05T09:09:14.496Z,15.01
2022-10-05T09:11:48.969Z,15.11
2022-10-05T09:14:45.155Z,15.15
2022-10-05T09:17:39.521Z,15.21
2022-10-05T09:20:17.191Z,15.25
2022-10-05T09:22:55.526Z,15.37
2022-10-05T09:25:45.681Z,15.50
2022-10-05T09:28:23.635Z,15.59
2022-10-05T09:31:36.504Z,15.70
2022-10-05T09:34:19.695Z,15.78
2022-10-05T09:36:48.012Z,15.91
2022-10-05T09:40:10.168Z,16.00
2022-10-05T09:43:16.769Z,15.96
2022-10-05T09:46:16.079Z,15.81
2022-10-05T09:49:31.052Z,15.80
2022-10-05T09:52:44.305Z,15.84
2022-10-05T09:55:43.567Z,15.95
2022-10-05T09:58:49.889Z,16.15
2022-10-05T10:01:35.599Z,16.28
2022-10-05T10:04:19.224Z,16.24
2022-10-05T10:07:17.996Z,16.16
2022-10-05T10:10:13.586Z,16.01
2022-10-05T10:13:06.558Z,15.98
2022-10-05T10:15:40.883Z,16.00
2022-10-05T10:18:50.351Z,16.05
2022-10-05T10:21:34.766Z,16.06
2022-10-05T10:24:28.036Z,16.04
2022-10-05T10:27:52.627Z,16.00
2022-10-05T10:30:46.420Z,15.89
2022-10-05T10:33:57.699Z,15.82
2022-10-05T10:36:52.542Z,15.76
2022-10-05T10:39:22.185Z,15.75
2022-10-05T10:42:43.566Z,15.81
2022-10-05T10:45:28.943Z,15.86
2022-10-05T10:48:20.595Z,15.94
2022-10-05T10:51:47.457Z,16.00
2022-10-05T10:54:53.371Z,16.09
2022-10-05T10:57:52.328Z,16.23
2022-10-05T11:01:14.200Z,16.30
2022-10-05T11:03:51.525Z,16.39
2022-10-05T11:06:53.049Z,16.41
2022-10-05T11:09:31.870Z,16.41
2022-10-05T11:12:36.046Z,16.38
2022-10-05T11:15:39.503Z,16.33
2022-10-05T11:18:29.803Z,16.28
2022-10-05T11:21:36.740Z,16.28
2022-10-05T11:24:25.896Z,16.22
2022-10-05T11:27:09.630Z,16.20
2022-10-05T11:30:02.832Z,16.19
2022-10-05T11:33:06.445Z,16.16
2022-10-05T11:36:02.513Z,16.15
2022-10-05T11:39:08.407Z,16.18
2022-10-05T11:42:12.215Z,16.26
2022-10-05T11:45:07.571Z,16.30
2022-10-05T11:48:20.684Z,16.36
2022-10-05T11:51:30.117Z,16.33
2022-10-05T11:54:05.653Z,16.34
2022-10-05T11:56:43.003Z,16.30
2022-10-05T12:00:12.499Z,16.27
2022-10-05T12:03:09.563Z,16.23
2022-10-05T12:06:18.162Z,16.22
2022-10-05T12:10:09.461Z,16.23
2022-10-05T12:13:06.549Z,16.20
2022-10-05T12:15:45.653Z,16.15
2022-10-05T12:18:32.717Z,16.16
2022-10-05T12:21:33.257Z,16.17
2022-10-05T12:24:27.392Z,16.20
2022-10-05T12:27:21.999Z,16.24
2022-10-05T12:30:14.363Z,16.28
2022-10-05T12:33:04.629Z,16.33
2022-10-05T12:36:01.261Z,16.40
2022-10-05T12:38:52.098Z,16.45
2022-10-05T12:41:36.939Z,16.47
2022-10-05T12:44:09.458Z,16.48
2022-10-05T12:47:19.550Z,16.49
2022-10-05T12:50:14.778Z,16.55
2022-10-05T12:52:58.160Z,16.61
2022-10-05T12:56:08.969Z,16.64
2022-10-05T12:59:05.006Z,16.69
2022-10-05T13:01:43.861Z,16.76
2022-10-05T13:04:27.304Z,16.83
2022-10-05T13:07:22.954Z,16.91
2022-10-05T13:10:15.978Z,17.03
2022-10-05T13:13:02.338Z,17.19
2022-10-05T13:16:04.853Z,17.30
2022-10-05T13:18:51.246Z,17.46
2022-10-05T13:21:21.373Z,17.61
2022-10-05T13:24:04.577Z,17.75
2022-10-05T13:26:36.641Z,17.88
2022-10-05T13:29:33.421Z,18.03
2022-10-05T13:32:23.745Z,18.21
2022-10-05T13:34:58.257Z,18.35
2022-10-05T13:37:48.567Z,18.45
2022-10-05T13:40:33.438Z,18.56
2022-10-05T13:43:44.187Z,18.67
2022-10-05T13:46:44.477Z,18.79
2022-10-05T13:50:19.250Z,18.85
2022-10-05T13:53:26.614Z,18.85
2022-10-05T13:55:57.822Z,18.71
2022-10-05T13:58:56.265Z,18.52
2022-10-05T14:01:41.913Z,18.35
2022-10-05T14:04:17.255Z,18.13
2022-10-05T14:06:46.008Z,17.95
2022-10-05T14:09:35.722Z,17.76
2022-10-05T14:12:04.087Z,17.58
2022-10-05T14:14:42.625Z,17.50
2022-10-05T14:17:42.941Z,17.42
2022-10-05T14:20:37.149Z,17.31
2022-10-05T14:23:25.068Z,17.21
2022-10-05T14:25:54.766Z,17.12
2022-10-05T14:28:38.621Z,17.03
2022-10-05T14:31:15.756Z,16.93
2022-10-05T14:33:45.357Z,16.87
2022-10-05T14:36:36.067Z,16.80
2022-10-05T14:39:13.422Z,16.72
2022-10-05T14:41:50.735Z,16.64
2022-10-05T14:47:23.598Z,16.49
2022-10-05T14:50:14.107Z,16.36
2022-10-05T14:53:25.142Z,16.30
2022-10-05T14:55:57.233Z,16.23
2022-10-05T14:59:15.722Z,16.16
2022-10-05T15:02:19.152Z,16.08
2022-10-05T15:05:04.200Z,16.01
2022-10-05T15:07:44.224Z,15.93
2022-10-05T15:10:50.124Z,15.88
2022-10-05T15:13:44.297Z,15.81
2022-10-05T15:16:25.075Z,15.76
2022-10-05T15:20:00.692Z,15.71
2022-10-05T15:23:14.089Z,15.62
2022-10-05T15:26:15.705Z,15.55
2022-10-05T15:29:06.395Z,15.49
2022-10-05T15:31:51.648Z,15.43
2022-10-05T15:34:39.080Z,15.37
2022-10-05T15:37:53.953Z,15.31
2022-10-05T15:40:51.757Z,15.22
2022-10-05T15:43:23.522Z,15.17
2022-10-05T15:46:17.230Z,15.10
2022-10-05T15:49:10.727Z,15.05
2022-10-05T15:51:52.940Z,14.98
2022-10-05T15:55:20.086Z,14.94
2022-10-05T15:58:25.853Z,14.85
2022-10-05T16:01:18.720Z,14.78
2022-10-05T16:04:35.681Z,14.76
2022-10-05T16:07:28.306Z,14.71
2022-10-05T16:10:14.505Z,14.68
2022-10-05T16:13:12.603Z,14.64
2022-10-05T16:15:48.776Z,14.61
2022-10-05T16:18:18.625Z,14.60
2022-10-05T16:21:34.829Z,14.58
2022-10-05T16:24:10.733Z,14.54
2022-10-05T16:26:47.887Z,14.56
2022-10-05T16:29:22.874Z,14.56
2022-10-05T16:32:33.161Z,14.56
2022-10-05T16:35:23.938Z,14.55
2022-10-05T16:38:42.650Z,14.55
2022-10-05T16:41:35.738Z,14.53
2022-10-05T16:44:34.785Z,14.55
2022-10-05T16:47:32.667Z,14.55
2022-10-05T16:50:23.918Z,14.56
2022-10-05T16:53:10.099Z,14.56
2022-10-05T16:55:46.838Z,14.54
2022-10-05T16:58:27.549Z,14.56
2022-10-05T17:01:33.388Z,14.54
2022-10-05T17:04:27.968Z,14.56
2022-10-05T17:07:44.306Z,14.56
2022-10-05T17:10:40.495Z,14.54
2022-10-05T17:13:30.675Z,14.54
2022-10-05T17:16:34.782Z,14.54
2022-10-05T17:19:39.534Z,14.50
2022-10-05T17:22:29.287Z,14.53
2022-10-05T17:25:13.561Z,14.53
2022-10-05T17:28:15.240Z,14.54
2022-10-05T17:31:23.569Z,14.54
2022-10-05T17:34:26.466Z,14.54
2022-10-05T17:37:14.776Z,14.54
2022-10-05T17:39:56.107Z,14.53
2022-10-05T17:42:30.340Z,14.53
2022-10-05T17:45:20.590Z,14.51
2022-10-05T17:48:10.706Z,14.50
2022-10-05T17:51:08.330Z,14.48
2022-10-05T17:54:04.008Z,14.46
2022-10-05T17:56:59.094Z,14.44
2022-10-05T17:59:49.381Z,14.41
2022-10-05T18:02:20.254Z,14.38
2022-10-05T18:05:14.610Z,14.34
2022-10-05T18:07:48.892Z,14.30
2022-10-05T18:10:30.329Z,14.26
2022-10-05T18:13:01.668Z,14.21
2022-10-05T18:15:31.450Z,14.19
2022-10-05T18:18:34.279Z,14.16
2022-10-05T18:21:32.545Z,14.14
2022-10-05T18:24:27.346Z,14.10
2022-10-05T18:27:34.388Z,14.07
2022-10-05T18:30:24.214Z,14.04
2022-10-05T18:33:39.185Z,14.02
2022-10-05T18:36:29.960Z,13.99
2022-10-05T18:39:20.806Z,13.95
2022-10-05T18:42:20.641Z,13.90
2022-10-05T18:45:02.927Z,13.86
2022-10-05T18:47:59.848Z,13.85
2022-10-05T18:50:54.103Z,13.82
2022-10-05T18:53:37.389Z,13.79
2022-10-05T18:56:49.070Z,13.75
2022-10-05T18:59:42.036Z,13.71
2022-10-05T19:02:31.124Z,13.59
2022-10-05T19:05:47.828Z,13.60
2022-10-05T19:09:10.345Z,13.53
2022-10-05T19:11:51.434Z,13.44
2022-10-05T19:14:31.809Z,13.41
2022-10-05T19:17:48.899Z,13.39
2022-10-05T19:20:59.899Z,13.35
2022-10-05T19:24:12.432Z,13.32
2022-10-05T19:27:15.021Z,13.28
2022-10-05T19:30:10.551Z,13.25
2022-10-05T19:33:28.697Z,13.23
2022-10-05T19:36:15.284Z,13.22
2022-10-05T19:39:42.373Z,13.23
2022-10-05T19:42:46.459Z,13.22
2022-10-05T19:45:27.085Z,13.19
2022-10-05T19:48:27.416Z,13.16
2022-10-05T19:50:59.926Z,13.13
2022-10-05T19:53:51.563Z,13.09
2022-10-05T19:56:26.167Z,13.03
2022-10-05T19:58:59.830Z,13.03
2022-10-05T20:01:42.153Z,13.03
2022-10-05T20:04:10.808Z,13.02
2022-10-05T20:06:39.953Z,13.02
2022-10-05T20:09:22.189Z,12.99
2022-10-05T20:11:57.196Z,12.96
2022-10-05T20:14:34.077Z,12.92
2022-10-05T20:17:35.852Z,12.89
2022-10-05T20:20:31.467Z,12.89
2022-10-05T20:23:23.892Z,12.89
2022-10-05T20:26:11.325Z,12.88
2022-10-05T20:28:39.835Z,12.85
2022-10-05T20:31:08.865Z,12.84
2022-10-05T20:33:37.374Z,12.84
2022-10-05T20:36:05.986Z,12.84
2022-10-05T20:38:40.641Z,12.84
2022-10-05T20:41:09.574Z,12.82
2022-10-05T20:43:39.580Z,12.82
2022-10-05T20:46:08.092Z,12.80
2022-10-05T20:48:49.166Z,12.78
2022-10-05T20:51:19.592Z,12.77
2022-10-05T20:53:47.921Z,12.77
2022-10-05T20:56:16.328Z,12.75
2022-10-05T20:58:44.704Z,12.73
2022-10-05T21:01:16.275Z,12.76
2022-10-05T21:03:44.949Z,12.78
2022-10-05T21:06:13.550Z,12.79
2022-10-05T21:08:42.013Z,12.77
2022-10-05T21:11:10.349Z,12.76
2022-10-05T21:13:44.912Z,12.74
2022-10-05T21:16:17.573Z,12.72
2022-10-05T21:18:49.039Z,12.72
2022-10-05T21:21:18.564Z,12.73
2022-10-05T21:23:47.957Z,12.73
2022-10-05T21:26:16.755Z,12.71
2022-10-05T21:28:45.420Z,12.70
2022-10-05T21:31:13.980Z,12.68
2022-10-05T21:33:42.381Z,12.67
2022-10-05T21:36:11.244Z,12.66
2022-10-05T21:38:39.671Z,12.66
2022-10-05T21:41:11.940Z,12.65
2022-10-05T21:43:40.615Z,12.64
2022-10-05T21:46:14.715Z,12.63
2022-10-05T21:48:44.149Z,12.60
2022-10-05T21:51:16.746Z,12.55
2022-10-05T21:53:57.060Z,12.52
2022-10-05T21:56:31.650Z,12.51
2022-10-05T21:59:03.138Z,12.50
2022-10-05T22:01:31.778Z,12.51
2022-10-05T22:04:00.189Z,12.50
2022-10-05T22:06:28.902Z,12.49
2022-10-05T22:08:57.383Z,12.47
2022-10-05T22:11:28.141Z,12.45
2022-10-05T22:14:02.745Z,12.43
2022-10-05T22:16:35.448Z,12.42
2022-10-05T22:19:06.725Z,12.40
2022-10-05T22:21:41.799Z,12.40
2022-10-05T22:24:11.823Z,12.38
2022-10-05T22:26:44.297Z,12.39
2022-10-05T22:29:14.904Z,12.40
2022-10-05T22:31:44.970Z,12.40
2022-10-05T22:34:14.036Z,12.39
2022-10-05T22:36:42.805Z,12.38
2022-10-05T22:39:11.613Z,12.38
2022-10-05T22:41:40.029Z,12.38
2022-10-05T22:44:08.472Z,12.38
2022-10-05T22:46:36.937Z,12.37
2022-10-05T22:49:05.412Z,12.36
2022-10-05T22:51:33.661Z,12.34
2022-10-05T22:54:02.197Z,12.33
2022-10-05T22:56:30.759Z,12.31
2022-10-05T22:58:59.359Z,12.29
2022-10-05T23:01:27.973Z,12.28
2022-10-05T23:03:57.548Z,12.25
2022-10-05T23:06:26.825Z,12.24
2022-10-05T23:08:55.502Z,12.23
2022-10-05T23:11:27.173Z,12.22
2022-10-05T23:13:57.164Z,12.23
2022-10-05T23:16:28.682Z,12.23
2022-10-05T23:18:58.546Z,12.23
2022-10-05T23:21:30.007Z,12.20
2022-10-05T23:23:58.361Z,12.19
2022-10-05T23:26:27.078Z,12.19
2022-10-05T23:28:55.551Z,12.18
2022-10-05T23:31:30.996Z,12.15
2022-10-05T23:33:59.697Z,12.12
2022-10-05T23:36:33.094Z,12.09
2022-10-05T23:39:01.552Z,12.10
2022-10-05T23:41:30.032Z,12.09
2022-10-05T23:43:58.409Z,12.06
2022-10-05T23:46:27.122Z,12.03
2022-10-05T23:48:55.699Z,12.00
2022-10-05T23:51:24.183Z,11.99
2022-10-05T23:53:52.659Z,12.00
2022-10-05T23:56:21.330Z,11.98
2022-10-05T23:58:49.709Z,11.96
