createdAt,value
2019-03-10T00:00:50.911Z,76.07
2019-03-10T00:03:22.477Z,76.27
2019-03-10T00:05:52.430Z,75.98
2019-03-10T00:08:22.364Z,75.91
2019-03-10T00:10:52.914Z,75.95
2019-03-10T00:13:24.639Z,75.68
2019-03-10T00:15:54.589Z,75.51
2019-03-10T00:18:24.532Z,75.25
2019-03-10T00:20:54.539Z,75.50
2019-03-10T00:23:25.359Z,75.70
2019-03-10T00:25:55.336Z,75.36
2019-03-10T00:28:27.362Z,75.10
2019-03-10T00:31:04.522Z,75.10
2019-03-10T00:33:34.796Z,75.03
2019-03-10T00:36:04.719Z,75.11
2019-03-10T00:38:47.410Z,75.09
2019-03-10T00:42:07.264Z,74.91
2019-03-10T00:45:32.771Z,75.10
2019-03-10T00:48:39.417Z,75.26
2019-03-10T00:51:45.553Z,75.28
2019-03-10T00:54:15.956Z,74.83
2019-03-10T00:56:45.886Z,74.91
2019-03-10T00:59:15.829Z,74.94
2019-03-10T01:01:45.697Z,75.07
2019-03-10T01:04:15.673Z,75.09
2019-03-10T01:06:45.615Z,75.08
2019-03-10T01:09:15.652Z,75.13
2019-03-10T01:11:45.915Z,74.88
2019-03-10T01:14:15.863Z,74.78
2019-03-10T01:16:47.455Z,74.74
2019-03-10T01:19:19.019Z,74.78
2019-03-10T01:21:49.992Z,74.79
2019-03-10T01:24:19.959Z,74.47
2019-03-10T01:26:53.486Z,74.69
2019-03-10T01:29:23.580Z,74.35
2019-03-10T01:32:13.010Z,74.21
2019-03-10T01:34:52.682Z,74.12
2019-03-10T01:37:25.758Z,73.91
2019-03-10T01:39:56.115Z,74.11
2019-03-10T01:42:25.914Z,73.92
2019-03-10T01:44:55.882Z,73.76
2019-03-10T01:47:25.769Z,73.50
2019-03-10T01:49:55.699Z,73.50
2019-03-10T01:52:25.918Z,73.26
2019-03-10T01:54:56.216Z,73.36
2019-03-10T01:57:26.392Z,73.33
2019-03-10T01:59:56.328Z,73.53
2019-03-10T02:02:26.184Z,73.38
2019-03-10T02:04:56.327Z,73.54
2019-03-10T02:07:26.565Z,73.55
2019-03-10T02:09:56.506Z,73.47
2019-03-10T02:12:27.393Z,73.22
2019-03-10T02:14:57.318Z,73.30
2019-03-10T02:17:27.166Z,73.60
2019-03-10T02:19:57.124Z,73.78
2019-03-10T02:22:27.015Z,73.51
2019-03-10T02:24:57.030Z,73.35
2019-03-10T02:27:27.232Z,73.13
2019-03-10T02:29:58.310Z,73.22
2019-03-10T02:32:28.594Z,73.12
2019-03-10T02:34:58.462Z,73.42
2019-03-10T02:37:28.325Z,73.52
2019-03-10T02:39:59.224Z,73.50
2019-03-10T02:42:29.232Z,73.72
2019-03-10T02:44:59.212Z,73.92
2019-03-10T02:47:29.492Z,73.72
2019-03-10T02:50:00.269Z,73.79
2019-03-10T02:52:30.292Z,73.80
2019-03-10T02:55:00.399Z,73.81
2019-03-10T02:57:30.690Z,73.83
2019-03-10T03:00:00.548Z,74.02
2019-03-10T03:02:32.090Z,73.82
2019-03-10T03:05:03.407Z,74.08
2019-03-10T03:07:34.311Z,74.25
2019-03-10T03:10:04.873Z,74.73
2019-03-10T03:12:35.086Z,74.64
2019-03-10T03:15:05.159Z,74.43
2019-03-10T03:17:35.044Z,74.27
2019-03-10T03:20:05.465Z,73.85
2019-03-10T03:22:35.428Z,74.11
2019-03-10T03:25:06.134Z,74.36
2019-03-10T03:27:36.092Z,74.49
2019-03-10T03:30:06.562Z,75.07
2019-03-10T03:32:36.886Z,75.91
2019-03-10T03:35:34.638Z,76.13
2019-03-10T03:38:04.615Z,76.89
2019-03-10T03:40:34.521Z,76.62
2019-03-10T03:43:04.749Z,77.17
2019-03-10T03:45:34.603Z,77.34
2019-03-10T03:48:05.810Z,78.06
2019-03-10T03:50:35.693Z,79.07
2019-03-10T03:53:05.762Z,79.26
2019-03-10T03:55:35.887Z,79.92
2019-03-10T03:58:05.763Z,79.96
2019-03-10T04:00:36.051Z,80.84
2019-03-10T04:03:06.049Z,80.83
2019-03-10T04:05:35.993Z,81.21
2019-03-10T04:08:06.215Z,81.22
2019-03-10T04:10:37.367Z,81.37
2019-03-10T04:13:07.948Z,82.02
2019-03-10T04:15:37.800Z,82.29
2019-03-10T04:18:07.668Z,82.37
2019-03-10T04:20:37.554Z,82.26
2019-03-10T04:23:08.117Z,82.06
2019-03-10T04:25:38.068Z,82.70
2019-03-10T04:28:07.938Z,82.99
2019-03-10T04:30:37.922Z,83.32
2019-03-10T04:33:07.797Z,83.48
2019-03-10T04:35:38.649Z,83.69
2019-03-10T04:38:08.945Z,84.47
2019-03-10T04:40:38.861Z,84.92
2019-03-10T04:43:08.640Z,85.12
2019-03-10T04:45:38.597Z,85.29
2019-03-10T04:48:11.299Z,85.46
2019-03-10T04:50:41.271Z,85.83
2019-03-10T04:53:11.188Z,86.09
2019-03-10T04:55:54.980Z,86.29
2019-03-10T04:58:24.746Z,86.26
2019-03-10T05:00:56.556Z,86.31
2019-03-10T05:03:26.401Z,86.22
2019-03-10T05:05:56.719Z,86.06
2019-03-10T05:08:26.579Z,85.98
2019-03-10T05:10:58.101Z,86.15
2019-03-10T05:13:28.676Z,86.39
2019-03-10T05:15:59.043Z,86.51
2019-03-10T05:18:28.951Z,86.54
2019-03-10T05:20:59.996Z,86.76
2019-03-10T05:23:40.899Z,86.96
2019-03-10T05:26:11.063Z,87.21
2019-03-10T05:28:46.381Z,87.61
2019-03-10T05:31:16.504Z,87.63
2019-03-10T05:33:46.467Z,87.52
2019-03-10T05:36:16.401Z,87.48
2019-03-10T05:38:46.645Z,87.39
2019-03-10T05:41:16.815Z,87.37
2019-03-10T05:43:47.051Z,87.43
2019-03-10T05:46:17.178Z,87.49
2019-03-10T05:48:46.980Z,87.64
2019-03-10T05:51:16.945Z,87.57
2019-03-10T05:53:48.353Z,87.58
2019-03-10T05:56:18.122Z,87.54
2019-03-10T05:58:48.305Z,87.48
2019-03-10T06:01:18.523Z,87.40
2019-03-10T06:03:48.733Z,87.34
2019-03-10T06:06:19.636Z,87.29
2019-03-10T06:08:49.502Z,87.30
2019-03-10T06:11:19.892Z,87.41
2019-03-10T06:13:49.675Z,87.46
2019-03-10T06:16:19.532Z,87.58
2019-03-10T06:18:50.571Z,87.69
2019-03-10T06:21:20.858Z,87.74
2019-03-10T06:23:50.674Z,87.71
2019-03-10T06:26:20.892Z,87.79
2019-03-10T06:28:51.153Z,87.98
2019-03-10T06:31:20.973Z,88.00
2019-03-10T06:33:50.926Z,87.98
2019-03-10T06:36:22.353Z,88.05
2019-03-10T06:38:55.115Z,88.05
2019-03-10T06:41:24.486Z,88.26
2019-03-10T06:43:54.421Z,88.19
2019-03-10T06:46:24.627Z,88.21
2019-03-10T06:48:54.477Z,88.22
2019-03-10T06:51:24.596Z,88.26
2019-03-10T06:53:54.521Z,88.41
2019-03-10T06:56:24.709Z,88.41
2019-03-10T06:58:54.573Z,88.43
2019-03-10T07:01:24.527Z,88.32
2019-03-10T07:03:55.527Z,88.38
2019-03-10T07:06:25.407Z,88.12
2019-03-10T07:08:55.611Z,88.26
2019-03-10T07:11:25.845Z,88.47
2019-03-10T07:13:55.724Z,88.35
2019-03-10T07:16:25.673Z,88.40
2019-03-10T07:18:55.482Z,88.42
2019-03-10T07:21:25.443Z,88.40
2019-03-10T07:23:55.679Z,88.37
2019-03-10T07:26:25.747Z,88.42
2019-03-10T07:29:14.521Z,88.59
2019-03-10T07:31:48.790Z,88.79
2019-03-10T07:34:36.510Z,88.97
2019-03-10T07:37:18.487Z,88.98
2019-03-10T07:40:25.896Z,88.86
2019-03-10T07:43:06.438Z,89.12
2019-03-10T07:46:01.274Z,89.28
2019-03-10T07:49:00.327Z,89.39
2019-03-10T07:51:49.314Z,89.60
2019-03-10T07:54:38.528Z,89.68
2019-03-10T07:57:17.200Z,89.86
2019-03-10T08:00:05.222Z,90.00
2019-03-10T08:02:45.546Z,90.10
2019-03-10T08:05:25.036Z,90.20
2019-03-10T08:08:11.552Z,90.25
2019-03-10T08:10:59.677Z,90.43
2019-03-10T08:13:57.685Z,90.60
2019-03-10T08:16:38.724Z,90.80
2019-03-10T08:19:34.172Z,91.01
2019-03-10T08:22:23.103Z,91.11
2019-03-10T08:25:14.099Z,91.15
2019-03-10T08:28:01.666Z,91.02
2019-03-10T08:30:53.964Z,90.94
2019-03-10T08:33:41.598Z,90.99
2019-03-10T08:36:24.129Z,91.19
2019-03-10T08:39:07.531Z,91.28
2019-03-10T08:41:50.276Z,91.44
2019-03-10T08:44:33.983Z,91.61
2019-03-10T08:47:26.172Z,91.70
2019-03-10T08:50:13.862Z,91.91
2019-03-10T08:52:55.866Z,92.05
2019-03-10T08:55:33.554Z,92.08
2019-03-10T08:58:22.500Z,92.07
2019-03-10T09:01:10.539Z,92.21
2019-03-10T09:04:11.881Z,92.38
2019-03-10T09:06:59.370Z,92.29
2019-03-10T09:09:51.047Z,92.13
2019-03-10T09:12:27.217Z,91.97
2019-03-10T09:15:07.055Z,92.10
2019-03-10T09:17:54.798Z,92.34
2019-03-10T09:20:50.324Z,92.61
2019-03-10T09:23:28.595Z,92.71
2019-03-10T09:26:33.048Z,92.50
2019-03-10T09:29:20.683Z,92.23
2019-03-10T09:32:12.302Z,91.17
2019-03-10T09:34:48.983Z,89.67
2019-03-10T09:37:24.923Z,88.64
2019-03-10T09:40:05.286Z,88.70
2019-03-10T09:43:01.968Z,90.20
2019-03-10T09:46:00.274Z,91.15
2019-03-10T09:49:01.190Z,91.94
2019-03-10T09:51:43.476Z,93.11
2019-03-10T09:54:31.319Z,93.10
2019-03-10T09:57:09.552Z,93.85
2019-03-10T09:59:58.539Z,93.72
2019-03-10T10:02:46.539Z,94.16
2019-03-10T10:05:21.836Z,94.13
2019-03-10T10:08:02.097Z,91.93
2019-03-10T10:10:50.039Z,92.71
2019-03-10T10:13:32.356Z,90.86
2019-03-10T10:16:22.751Z,90.55
2019-03-10T10:19:11.821Z,89.07
2019-03-10T10:21:55.632Z,89.42
2019-03-10T10:24:47.573Z,88.75
2019-03-10T10:27:46.440Z,86.32
2019-03-10T10:30:38.515Z,84.40
2019-03-10T10:33:13.880Z,83.59
2019-03-10T10:36:02.775Z,81.74
2019-03-10T10:39:01.157Z,78.88
2019-03-10T10:41:53.466Z,80.31
2019-03-10T10:44:45.171Z,79.31
2019-03-10T10:47:34.537Z,78.93
2019-03-10T10:50:13.933Z,80.01
2019-03-10T10:53:01.826Z,80.26
2019-03-10T10:55:58.482Z,81.30
2019-03-10T10:58:57.124Z,81.69
2019-03-10T11:01:52.579Z,81.86
2019-03-10T11:04:53.914Z,80.14
2019-03-10T11:07:42.843Z,80.30
2019-03-10T11:10:30.069Z,80.02
2019-03-10T11:13:37.517Z,79.61
2019-03-10T11:16:22.743Z,80.32
2019-03-10T11:19:12.366Z,77.59
2019-03-10T11:21:58.608Z,76.43
2019-03-10T11:24:52.678Z,78.10
2019-03-10T11:27:47.969Z,77.67
2019-03-10T11:30:37.751Z,75.72
2019-03-10T11:33:27.602Z,76.07
2019-03-10T11:36:15.840Z,77.19
2019-03-10T11:39:20.576Z,77.90
2019-03-10T11:42:08.395Z,79.40
2019-03-10T11:44:49.912Z,82.39
2019-03-10T11:47:45.901Z,87.48
2019-03-10T11:50:45.276Z,93.34
2019-03-10T11:53:21.457Z,96.96
2019-03-10T11:56:04.145Z,99.06
2019-03-10T11:58:46.637Z,100.00
2019-03-10T12:01:54.898Z,100.00
2019-03-10T12:04:35.762Z,100.00
2019-03-10T12:07:24.810Z,100.00
2019-03-10T12:09:54.888Z,98.78
2019-03-10T12:12:25.197Z,97.12
2019-03-10T12:14:56.441Z,96.98
2019-03-10T12:17:26.380Z,97.54
2019-03-10T12:19:56.189Z,96.82
2019-03-10T12:22:26.064Z,97.39
2019-03-10T12:24:55.912Z,96.03
2019-03-10T12:27:26.122Z,96.04
2019-03-10T12:29:56.013Z,94.76
2019-03-10T12:32:26.269Z,93.00
2019-03-10T12:34:57.757Z,91.29
2019-03-10T12:37:27.728Z,89.99
2019-03-10T12:39:57.633Z,87.15
2019-03-10T12:42:27.688Z,87.55
2019-03-10T12:44:59.343Z,87.54
2019-03-10T12:47:29.303Z,85.03
2019-03-10T12:49:59.592Z,83.41
2019-03-10T12:52:29.443Z,84.05
2019-03-10T12:54:59.286Z,83.59
2019-03-10T12:57:29.203Z,83.75
2019-03-10T12:59:59.164Z,83.92
2019-03-10T13:02:28.946Z,84.47
2019-03-10T13:04:58.894Z,83.12
2019-03-10T13:07:28.822Z,82.76
2019-03-10T13:09:58.774Z,80.92
2019-03-10T13:12:28.653Z,80.29
2019-03-10T13:14:59.915Z,77.95
2019-03-10T13:17:29.886Z,77.86
2019-03-10T13:20:00.275Z,76.55
2019-03-10T13:22:30.107Z,74.93
2019-03-10T13:24:59.985Z,73.66
2019-03-10T13:27:29.924Z,71.66
2019-03-10T13:30:01.932Z,71.27
2019-03-10T13:32:32.463Z,70.48
2019-03-10T13:35:02.416Z,70.90
2019-03-10T13:37:32.632Z,72.16
2019-03-10T13:40:02.976Z,72.70
2019-03-10T13:42:34.336Z,76.01
2019-03-10T13:45:04.531Z,79.22
2019-03-10T13:47:34.404Z,82.02
2019-03-10T13:50:04.930Z,82.64
2019-03-10T13:52:34.802Z,83.13
2019-03-10T13:55:08.027Z,83.72
2019-03-10T13:57:38.929Z,82.22
2019-03-10T14:00:11.497Z,80.47
2019-03-10T14:02:41.459Z,78.57
2019-03-10T14:05:11.716Z,76.12
2019-03-10T14:07:41.828Z,72.61
2019-03-10T14:10:12.164Z,70.56
2019-03-10T14:12:42.192Z,68.26
2019-03-10T14:15:12.139Z,67.82
2019-03-10T14:17:42.074Z,66.27
2019-03-10T14:20:12.011Z,67.10
2019-03-10T14:22:42.061Z,65.21
2019-03-10T14:25:12.704Z,64.30
2019-03-10T14:27:43.098Z,62.23
2019-03-10T14:30:13.771Z,60.76
2019-03-10T14:32:43.813Z,60.51
2019-03-10T14:35:14.840Z,62.36
2019-03-10T14:37:45.094Z,61.09
2019-03-10T14:40:19.476Z,61.11
2019-03-10T14:42:49.418Z,61.49
2019-03-10T14:45:19.901Z,61.86
2019-03-10T14:47:50.014Z,60.56
2019-03-10T14:50:42.735Z,59.28
2019-03-10T14:53:12.706Z,60.09
2019-03-10T14:55:42.801Z,59.47
2019-03-10T14:58:13.710Z,58.75
2019-03-10T15:00:43.721Z,57.27
2019-03-10T15:03:13.695Z,57.21
2019-03-10T15:05:43.469Z,57.65
2019-03-10T15:08:13.418Z,57.62
2019-03-10T15:10:43.356Z,58.70
2019-03-10T15:13:13.297Z,59.75
2019-03-10T15:15:43.236Z,60.25
2019-03-10T15:18:13.100Z,59.36
2019-03-10T15:20:42.868Z,60.86
2019-03-10T15:23:13.090Z,59.36
2019-03-10T15:25:42.932Z,58.95
2019-03-10T15:28:13.190Z,59.22
2019-03-10T15:30:43.114Z,59.12
2019-03-10T15:33:13.121Z,58.44
2019-03-10T15:35:42.925Z,59.47
2019-03-10T15:38:12.790Z,59.34
2019-03-10T15:40:42.664Z,59.58
2019-03-10T15:43:13.597Z,59.51
2019-03-10T15:45:43.540Z,58.98
2019-03-10T15:48:13.634Z,59.85
2019-03-10T15:50:43.582Z,58.96
2019-03-10T15:53:13.564Z,58.85
2019-03-10T15:55:43.360Z,58.62
2019-03-10T15:58:13.396Z,58.50
2019-03-10T16:00:43.319Z,59.37
2019-03-10T16:03:13.634Z,59.02
2019-03-10T16:05:43.501Z,59.23
2019-03-10T16:08:13.451Z,59.84
2019-03-10T16:10:44.994Z,60.84
2019-03-10T16:13:15.265Z,60.82
2019-03-10T16:15:45.115Z,61.70
2019-03-10T16:18:15.580Z,62.78
2019-03-10T16:20:45.459Z,63.45
2019-03-10T16:23:15.743Z,62.50
2019-03-10T16:25:45.645Z,61.90
2019-03-10T16:28:15.673Z,62.65
2019-03-10T16:30:45.662Z,63.32
2019-03-10T16:33:18.932Z,62.88
2019-03-10T16:35:50.488Z,63.37
2019-03-10T16:38:21.768Z,63.78
2019-03-10T16:40:51.611Z,63.93
2019-03-10T16:43:21.413Z,63.91
2019-03-10T16:45:52.139Z,64.17
2019-03-10T16:48:22.489Z,64.16
2019-03-10T16:50:52.695Z,64.32
2019-03-10T16:53:22.639Z,64.74
2019-03-10T16:56:02.483Z,65.10
2019-03-10T16:58:24.105Z,65.91
2019-03-10T17:00:54.061Z,66.25
2019-03-10T17:03:23.982Z,66.81
2019-03-10T17:05:53.986Z,66.94
2019-03-10T17:08:23.811Z,67.79
2019-03-10T17:10:53.745Z,67.94
2019-03-10T17:13:23.647Z,68.78
2019-03-10T17:15:53.602Z,70.08
2019-03-10T17:18:23.534Z,71.78
2019-03-10T17:20:53.882Z,72.92
2019-03-10T17:23:23.802Z,71.41
2019-03-10T17:25:55.181Z,71.06
2019-03-10T17:28:25.105Z,70.48
2019-03-10T17:30:55.588Z,70.39
2019-03-10T17:33:25.541Z,69.88
2019-03-10T17:35:55.410Z,69.59
2019-03-10T17:38:25.635Z,69.64
2019-03-10T17:40:55.497Z,69.38
2019-03-10T17:43:30.404Z,69.21
2019-03-10T17:46:00.694Z,69.00
2019-03-10T17:48:30.954Z,68.58
2019-03-10T17:51:01.254Z,67.95
2019-03-10T17:53:31.289Z,68.66
2019-03-10T17:56:01.655Z,68.14
2019-03-10T17:58:34.023Z,67.49
2019-03-10T18:01:03.704Z,67.89
2019-03-10T18:03:33.609Z,67.24
2019-03-10T18:06:03.916Z,67.72
2019-03-10T18:08:34.490Z,66.79
2019-03-10T18:11:04.408Z,65.53
2019-03-10T18:13:34.684Z,64.64
2019-03-10T18:16:04.570Z,64.35
2019-03-10T18:18:34.414Z,65.02
2019-03-10T18:21:04.352Z,64.82
2019-03-10T18:23:34.228Z,65.24
2019-03-10T18:26:04.155Z,64.20
2019-03-10T18:28:33.947Z,63.86
2019-03-10T18:31:03.784Z,63.77
2019-03-10T18:33:33.995Z,64.21
2019-03-10T18:36:03.863Z,63.48
2019-03-10T18:38:34.219Z,63.40
2019-03-10T18:41:04.146Z,63.07
2019-03-10T18:43:34.043Z,63.08
2019-03-10T18:46:03.982Z,62.21
2019-03-10T18:48:34.176Z,61.87
2019-03-10T18:51:04.315Z,61.19
2019-03-10T18:53:34.265Z,61.34
2019-03-10T18:56:04.217Z,60.49
2019-03-10T18:58:34.092Z,60.63
2019-03-10T19:01:04.818Z,60.11
2019-03-10T19:03:35.041Z,59.57
2019-03-10T19:06:04.989Z,60.27
2019-03-10T19:08:35.376Z,61.13
2019-03-10T19:11:05.578Z,61.02
2019-03-10T19:13:35.451Z,60.44
2019-03-10T19:16:05.773Z,60.47
2019-03-10T19:18:35.737Z,60.49
2019-03-10T19:21:06.994Z,61.31
2019-03-10T19:23:37.016Z,60.58
2019-03-10T19:26:06.974Z,60.80
2019-03-10T19:28:36.886Z,61.82
2019-03-10T19:31:06.887Z,62.18
2019-03-10T19:33:37.320Z,62.69
2019-03-10T19:36:07.547Z,62.46
2019-03-10T19:38:37.506Z,66.36
2019-03-10T19:41:07.376Z,66.66
2019-03-10T19:43:37.760Z,68.00
2019-03-10T19:46:07.616Z,69.02
2019-03-10T19:48:37.671Z,70.30
2019-03-10T19:51:08.520Z,71.64
2019-03-10T19:53:38.541Z,72.56
2019-03-10T19:56:08.452Z,71.68
2019-03-10T19:58:38.445Z,71.49
2019-03-10T20:01:08.390Z,70.98
2019-03-10T20:03:38.555Z,70.09
2019-03-10T20:06:08.504Z,70.69
2019-03-10T20:08:38.483Z,70.29
2019-03-10T20:11:08.648Z,69.79
2019-03-10T20:13:38.606Z,69.39
2019-03-10T20:16:08.460Z,69.23
2019-03-10T20:18:38.953Z,69.59
2019-03-10T20:21:09.469Z,69.85
2019-03-10T20:23:40.697Z,72.07
2019-03-10T20:26:10.743Z,77.88
2019-03-10T20:28:41.067Z,81.49
2019-03-10T20:31:11.084Z,84.10
2019-03-10T20:33:40.927Z,87.10
2019-03-10T20:36:11.214Z,88.68
2019-03-10T20:38:41.260Z,90.39
2019-03-10T20:41:11.480Z,91.16
2019-03-10T20:43:41.470Z,92.39
2019-03-10T20:46:11.422Z,92.92
2019-03-10T20:48:41.436Z,93.58
2019-03-10T20:51:13.195Z,93.81
2019-03-10T20:53:43.224Z,94.21
2019-03-10T20:56:13.551Z,94.16
2019-03-10T20:58:43.528Z,93.98
2019-03-10T21:01:13.819Z,93.93
2019-03-10T21:03:43.805Z,93.58
2019-03-10T21:06:14.219Z,94.34
2019-03-10T21:08:44.153Z,93.65
2019-03-10T21:11:14.113Z,93.35
2019-03-10T21:13:43.965Z,93.26
2019-03-10T21:16:18.317Z,93.09
2019-03-10T21:18:48.510Z,93.28
2019-03-10T21:21:18.435Z,92.48
2019-03-10T21:23:48.755Z,92.61
2019-03-10T21:26:19.111Z,91.85
2019-03-10T21:28:48.982Z,91.60
2019-03-10T21:31:19.344Z,90.88
2019-03-10T21:33:49.200Z,91.43
2019-03-10T21:36:20.349Z,91.27
2019-03-10T21:38:50.484Z,91.22
2019-03-10T21:41:23.662Z,91.48
2019-03-10T21:43:55.053Z,91.30
2019-03-10T21:46:25.151Z,90.90
2019-03-10T21:48:55.376Z,91.26
2019-03-10T21:51:25.345Z,91.53
2019-03-10T21:54:02.880Z,91.64
2019-03-10T21:56:28.055Z,91.46
2019-03-10T21:58:58.123Z,91.32
2019-03-10T22:01:29.043Z,91.23
2019-03-10T22:03:59.179Z,91.05
2019-03-10T22:06:29.198Z,90.87
2019-03-10T22:08:59.483Z,90.64
2019-03-10T22:11:29.396Z,90.32
2019-03-10T22:14:00.561Z,90.34
2019-03-10T22:16:30.777Z,90.20
2019-03-10T22:19:00.721Z,89.79
2019-03-10T22:21:30.837Z,89.78
2019-03-10T22:24:03.134Z,89.77
2019-03-10T22:26:33.085Z,89.38
2019-03-10T22:29:04.237Z,89.33
2019-03-10T22:31:34.329Z,89.39
2019-03-10T22:34:04.420Z,89.22
2019-03-10T22:36:34.434Z,89.25
2019-03-10T22:39:05.194Z,89.26
2019-03-10T22:41:35.522Z,89.21
2019-03-10T22:44:05.730Z,89.14
2019-03-10T22:46:35.913Z,89.06
2019-03-10T22:49:06.165Z,88.37
2019-03-10T22:51:36.021Z,88.25
2019-03-10T22:54:06.032Z,88.14
2019-03-10T22:56:36.045Z,88.23
2019-03-10T22:59:07.274Z,87.05
2019-03-10T23:01:37.236Z,86.80
2019-03-10T23:04:07.179Z,85.00
2019-03-10T23:06:37.124Z,84.98
2019-03-10T23:09:08.532Z,85.30
2019-03-10T23:11:39.722Z,85.20
2019-03-10T23:14:09.672Z,85.18
2019-03-10T23:16:39.893Z,84.16
2019-03-10T23:19:09.820Z,83.86
2019-03-10T23:21:39.743Z,83.86
2019-03-10T23:24:09.577Z,83.78
2019-03-10T23:26:40.445Z,83.44
2019-03-10T23:29:10.408Z,82.83
2019-03-10T23:31:42.242Z,83.41
2019-03-10T23:34:12.248Z,82.83
2019-03-10T23:36:42.441Z,82.46
2019-03-10T23:39:12.382Z,81.48
2019-03-10T23:41:43.005Z,81.73
2019-03-10T23:44:12.950Z,81.38
2019-03-10T23:46:42.815Z,80.67
2019-03-10T23:49:13.208Z,80.29
2019-03-10T23:51:43.286Z,80.26
2019-03-10T23:54:13.145Z,80.10
2019-03-10T23:56:44.178Z,78.97
2019-03-10T23:59:15.030Z,79.31
