createdAt,value
2017-10-18T00:01:10.220Z,76.30
2017-10-18T00:03:38.497Z,75.20
2017-10-18T00:06:06.988Z,74.30
2017-10-18T00:08:35.251Z,74.50
2017-10-18T00:11:03.987Z,74.60
2017-10-18T00:13:32.236Z,74.50
2017-10-18T00:16:01.212Z,74.80
2017-10-18T00:18:30.004Z,74.30
2017-10-18T00:20:58.261Z,74.10
2017-10-18T00:23:26.903Z,73.70
2017-10-18T00:25:55.167Z,73.70
2017-10-18T00:28:23.446Z,73.70
2017-10-18T00:30:51.758Z,73.40
2017-10-18T00:33:20.141Z,72.80
2017-10-18T00:35:48.810Z,72.50
2017-10-18T00:38:17.131Z,72.50
2017-10-18T00:40:45.773Z,72.80
2017-10-18T00:43:14.261Z,72.80
2017-10-18T00:45:42.536Z,73.40
2017-10-18T00:48:11.219Z,72.30
2017-10-18T00:50:39.492Z,72.30
2017-10-18T00:53:08.190Z,75.50
2017-10-18T00:55:36.862Z,75.70
2017-10-18T00:58:05.159Z,75.70
2017-10-18T01:00:33.826Z,76.10
2017-10-18T01:03:02.137Z,76.10
2017-10-18T01:05:30.431Z,75.20
2017-10-18T01:07:58.707Z,74.50
2017-10-18T01:10:27.029Z,74.60
2017-10-18T01:12:55.277Z,74.30
2017-10-18T01:15:23.533Z,75.40
2017-10-18T01:17:51.821Z,76.80
2017-10-18T01:20:20.121Z,77.00
2017-10-18T01:22:48.388Z,78.00
2017-10-18T01:25:16.708Z,77.50
2017-10-18T01:27:45.231Z,78.60
2017-10-18T01:30:13.468Z,78.60
2017-10-18T01:32:42.303Z,78.90
2017-10-18T01:35:10.860Z,78.90
2017-10-18T01:37:39.124Z,80.00
2017-10-18T01:40:07.390Z,79.10
2017-10-18T01:42:36.102Z,77.00
2017-10-18T01:45:04.641Z,77.00
2017-10-18T01:47:32.893Z,78.20
2017-10-18T01:50:01.157Z,77.30
2017-10-18T01:52:29.450Z,77.70
2017-10-18T01:54:57.760Z,78.20
2017-10-18T01:57:26.430Z,81.30
2017-10-18T01:59:54.722Z,81.30
2017-10-18T02:02:23.403Z,81.10
2017-10-18T02:04:51.669Z,81.10
2017-10-18T02:07:19.922Z,80.60
2017-10-18T02:09:48.232Z,80.40
2017-10-18T02:12:16.911Z,83.80
2017-10-18T02:14:45.192Z,83.60
2017-10-18T02:17:13.480Z,84.30
2017-10-18T02:19:41.750Z,84.50
2017-10-18T02:22:10.034Z,84.30
2017-10-18T02:24:38.378Z,83.80
2017-10-18T02:27:06.637Z,84.00
2017-10-18T02:29:34.929Z,83.10
2017-10-18T02:32:03.233Z,82.70
2017-10-18T02:34:31.511Z,81.80
2017-10-18T02:36:59.819Z,82.00
2017-10-18T02:39:28.165Z,82.00
2017-10-18T02:41:56.852Z,83.40
2017-10-18T02:44:25.536Z,83.40
2017-10-18T02:46:54.251Z,84.30
2017-10-18T02:49:22.753Z,84.30
2017-10-18T02:51:51.012Z,83.40
2017-10-18T02:54:19.344Z,83.10
2017-10-18T02:56:47.601Z,82.70
2017-10-18T02:59:16.017Z,83.10
2017-10-18T03:01:45.160Z,84.00
2017-10-18T03:04:13.423Z,83.80
2017-10-18T03:06:41.704Z,82.40
2017-10-18T03:09:09.982Z,80.90
2017-10-18T03:11:38.489Z,81.10
2017-10-18T03:14:06.760Z,81.10
2017-10-18T03:16:35.060Z,81.50
2017-10-18T03:19:03.461Z,83.40
2017-10-18T03:21:31.700Z,84.00
2017-10-18T03:23:59.992Z,84.30
2017-10-18T03:26:28.262Z,85.10
2017-10-18T03:28:56.538Z,83.40
2017-10-18T03:31:24.873Z,82.70
2017-10-18T03:33:53.161Z,82.40
2017-10-18T03:36:21.421Z,83.40
2017-10-18T03:38:49.911Z,84.30
2017-10-18T03:41:18.210Z,83.40
2017-10-18T03:43:46.480Z,83.40
2017-10-18T03:46:15.200Z,82.70
2017-10-18T03:48:43.881Z,84.70
2017-10-18T03:51:12.552Z,84.00
2017-10-18T03:53:41.257Z,83.30
2017-10-18T03:56:09.909Z,83.40
2017-10-18T03:58:38.219Z,83.40
2017-10-18T04:01:06.481Z,83.10
2017-10-18T04:03:34.756Z,84.00
2017-10-18T04:06:03.754Z,84.20
2017-10-18T04:08:32.006Z,85.10
2017-10-18T04:11:00.272Z,85.80
2017-10-18T04:13:28.601Z,84.90
2017-10-18T04:15:57.655Z,84.50
2017-10-18T04:18:25.905Z,84.70
2017-10-18T04:20:54.188Z,84.50
2017-10-18T04:23:22.440Z,84.90
2017-10-18T04:25:50.712Z,85.10
2017-10-18T04:28:18.966Z,84.90
2017-10-18T04:30:47.314Z,85.20
2017-10-18T04:33:15.600Z,85.10
2017-10-18T04:35:43.980Z,83.80
2017-10-18T04:38:12.245Z,82.20
2017-10-18T04:40:40.516Z,81.50
2017-10-18T04:43:08.790Z,82.40
2017-10-18T04:45:37.032Z,80.90
2017-10-18T04:48:05.309Z,82.00
2017-10-18T04:50:33.837Z,82.00
2017-10-18T04:53:02.107Z,80.90
2017-10-18T04:55:30.413Z,81.80
2017-10-18T04:57:58.689Z,80.90
2017-10-18T05:00:27.661Z,80.20
2017-10-18T05:02:55.930Z,80.20
2017-10-18T05:05:24.209Z,80.00
2017-10-18T05:07:52.729Z,79.70
2017-10-18T05:10:21.039Z,80.40
2017-10-18T05:12:49.330Z,82.20
2017-10-18T05:15:17.594Z,82.70
2017-10-18T05:17:45.868Z,83.30
2017-10-18T05:20:14.147Z,83.10
2017-10-18T05:22:42.479Z,82.50
2017-10-18T05:25:11.227Z,83.10
2017-10-18T05:27:39.488Z,83.10
2017-10-18T05:30:07.756Z,82.90
2017-10-18T05:32:36.635Z,82.20
2017-10-18T05:35:05.329Z,82.50
2017-10-18T05:37:33.622Z,82.70
2017-10-18T05:40:01.989Z,82.20
2017-10-18T05:42:30.284Z,82.70
2017-10-18T05:44:58.568Z,84.00
2017-10-18T05:47:26.988Z,85.80
2017-10-18T05:49:55.757Z,85.80
2017-10-18T05:52:24.107Z,85.80
2017-10-18T05:54:52.383Z,86.50
2017-10-18T05:57:20.909Z,86.70
2017-10-18T05:59:49.207Z,86.70
2017-10-18T06:02:18.077Z,87.00
2017-10-18T06:04:46.910Z,86.00
2017-10-18T06:07:15.210Z,86.00
2017-10-18T06:09:43.629Z,84.50
2017-10-18T06:12:11.889Z,83.30
2017-10-18T06:14:40.187Z,82.90
2017-10-18T06:17:08.494Z,82.40
2017-10-18T06:19:36.982Z,82.00
2017-10-18T06:22:05.257Z,81.50
2017-10-18T06:24:33.644Z,80.90
2017-10-18T06:27:01.907Z,80.90
2017-10-18T06:29:30.193Z,80.70
2017-10-18T06:31:58.516Z,78.60
2017-10-18T06:34:27.317Z,77.30
2017-10-18T06:36:56.712Z,76.10
2017-10-18T06:39:24.992Z,76.10
2017-10-18T06:41:53.354Z,79.50
2017-10-18T06:44:21.724Z,75.90
2017-10-18T06:46:50.052Z,76.30
2017-10-18T06:49:18.525Z,77.50
2017-10-18T06:51:46.798Z,75.40
2017-10-18T06:54:15.209Z,75.90
2017-10-18T06:56:44.031Z,77.30
2017-10-18T06:59:12.297Z,76.40
2017-10-18T07:01:41.001Z,76.10
2017-10-18T07:04:09.520Z,76.10
2017-10-18T07:06:37.886Z,76.30
2017-10-18T07:09:06.199Z,76.10
2017-10-18T07:11:34.504Z,76.30
2017-10-18T07:14:03.190Z,76.60
2017-10-18T07:16:31.816Z,76.60
2017-10-18T07:19:00.598Z,76.40
2017-10-18T07:21:28.938Z,76.40
2017-10-18T07:23:57.440Z,76.30
2017-10-18T07:26:26.472Z,75.70
2017-10-18T07:28:54.752Z,75.90
2017-10-18T07:31:23.068Z,74.80
2017-10-18T07:33:51.332Z,73.70
2017-10-18T07:36:19.649Z,72.80
2017-10-18T07:38:48.020Z,71.90
2017-10-18T07:41:16.361Z,72.10
2017-10-18T07:43:45.042Z,71.20
2017-10-18T07:46:13.738Z,71.20
2017-10-18T07:48:42.112Z,70.90
2017-10-18T07:51:10.431Z,71.80
2017-10-18T07:53:38.774Z,72.10
2017-10-18T07:56:07.059Z,72.30
2017-10-18T07:58:35.399Z,72.30
2017-10-18T08:01:03.737Z,72.30
2017-10-18T08:03:32.025Z,71.90
2017-10-18T08:06:00.332Z,71.90
2017-10-18T08:08:28.640Z,71.40
2017-10-18T08:10:57.338Z,69.10
2017-10-18T08:13:25.630Z,69.10
2017-10-18T08:15:53.902Z,68.70
2017-10-18T08:18:22.398Z,65.80
2017-10-18T08:20:50.676Z,63.70
2017-10-18T08:23:19.059Z,63.90
2017-10-18T08:25:47.329Z,58.80
2017-10-18T08:28:15.636Z,56.30
2017-10-18T08:30:43.980Z,54.60
2017-10-18T08:33:12.372Z,53.20
2017-10-18T08:35:40.697Z,49.90
2017-10-18T08:38:09.032Z,49.30
2017-10-18T08:40:37.278Z,47.80
2017-10-18T08:43:05.576Z,47.80
2017-10-18T08:45:33.903Z,48.70
2017-10-18T08:48:02.704Z,49.80
2017-10-18T08:50:31.382Z,50.10
2017-10-18T08:52:59.723Z,50.10
2017-10-18T08:55:28.057Z,49.20
2017-10-18T08:57:56.357Z,48.90
2017-10-18T09:00:24.850Z,48.00
2017-10-18T09:02:53.202Z,47.70
2017-10-18T09:05:21.489Z,46.40
2017-10-18T09:07:49.760Z,44.40
2017-10-18T09:10:18.071Z,44.60
2017-10-18T09:12:46.366Z,44.90
2017-10-18T09:15:15.262Z,44.70
2017-10-18T09:17:43.568Z,44.70
2017-10-18T09:20:11.865Z,44.10
2017-10-18T09:22:40.167Z,42.50
2017-10-18T09:25:08.454Z,43.10
2017-10-18T09:27:36.730Z,43.70
2017-10-18T09:30:05.007Z,43.60
2017-10-18T09:32:33.388Z,41.90
2017-10-18T09:35:01.726Z,39.40
2017-10-18T09:37:30.070Z,40.00
2017-10-18T09:39:58.734Z,41.60
2017-10-18T09:42:27.427Z,42.20
2017-10-18T09:44:56.166Z,42.70
2017-10-18T09:47:24.667Z,42.70
2017-10-18T09:49:53.409Z,43.10
2017-10-18T09:52:21.842Z,43.10
2017-10-18T09:54:50.194Z,43.30
2017-10-18T09:57:18.481Z,41.50
2017-10-18T09:59:46.774Z,41.00
2017-10-18T10:02:15.053Z,41.50
2017-10-18T10:04:43.389Z,40.50
2017-10-18T10:07:11.728Z,39.60
2017-10-18T10:09:41.327Z,37.40
2017-10-18T10:12:09.624Z,37.20
2017-10-18T10:14:38.299Z,38.10
2017-10-18T10:17:08.278Z,38.10
2017-10-18T10:19:36.768Z,38.40
2017-10-18T10:22:05.079Z,36.80
2017-10-18T10:24:33.625Z,36.60
2017-10-18T10:27:01.973Z,37.20
2017-10-18T10:29:30.301Z,36.90
2017-10-18T10:31:58.680Z,38.10
2017-10-18T10:34:27.061Z,35.00
2017-10-18T10:36:55.462Z,34.70
2017-10-18T10:39:23.791Z,35.30
2017-10-18T10:41:52.093Z,36.00
2017-10-18T10:44:20.919Z,35.00
2017-10-18T10:46:49.214Z,35.00
2017-10-18T10:49:17.611Z,35.10
2017-10-18T10:51:45.876Z,35.60
2017-10-18T10:54:14.145Z,34.70
2017-10-18T10:56:43.337Z,35.10
2017-10-18T10:59:12.330Z,35.60
2017-10-18T11:01:40.635Z,36.60
2017-10-18T11:04:08.915Z,36.20
2017-10-18T11:06:37.195Z,36.00
2017-10-18T11:09:05.529Z,37.50
2017-10-18T11:11:33.846Z,37.80
2017-10-18T11:14:02.167Z,36.50
2017-10-18T11:16:30.453Z,35.30
2017-10-18T11:18:58.736Z,35.10
2017-10-18T11:21:27.029Z,34.10
2017-10-18T11:23:55.340Z,32.60
2017-10-18T11:26:23.610Z,31.30
2017-10-18T11:28:52.175Z,32.20
2017-10-18T11:31:20.595Z,32.60
2017-10-18T11:33:49.269Z,34.10
2017-10-18T11:36:17.610Z,34.10
2017-10-18T11:38:46.429Z,33.50
2017-10-18T11:41:14.734Z,33.50
2017-10-18T11:43:43.049Z,35.70
2017-10-18T11:46:11.346Z,34.40
2017-10-18T11:48:39.761Z,33.10
2017-10-18T11:51:08.116Z,33.80
2017-10-18T11:53:36.437Z,33.80
2017-10-18T11:56:04.822Z,31.10
2017-10-18T11:58:33.236Z,31.70
2017-10-18T12:01:01.550Z,31.90
2017-10-18T12:03:30.262Z,33.80
2017-10-18T12:05:58.593Z,33.80
2017-10-18T12:08:27.059Z,36.80
2017-10-18T12:10:55.343Z,31.10
2017-10-18T12:13:23.692Z,31.30
2017-10-18T12:15:52.042Z,34.80
2017-10-18T12:18:20.550Z,32.80
2017-10-18T12:20:48.917Z,31.40
2017-10-18T12:23:17.268Z,32.20
2017-10-18T12:25:46.441Z,31.10
2017-10-18T12:28:15.106Z,32.60
2017-10-18T12:30:43.375Z,32.60
2017-10-18T12:33:11.844Z,33.80
2017-10-18T12:35:40.212Z,34.20
2017-10-18T12:38:08.494Z,34.80
2017-10-18T12:40:36.759Z,35.90
2017-10-18T12:43:05.080Z,36.20
2017-10-18T12:45:33.381Z,34.40
2017-10-18T12:48:02.063Z,34.10
2017-10-18T12:50:30.710Z,37.60
2017-10-18T12:52:59.067Z,37.60
2017-10-18T12:55:27.414Z,34.20
2017-10-18T12:57:56.699Z,33.70
2017-10-18T13:00:25.038Z,34.40
2017-10-18T13:02:53.292Z,34.80
2017-10-18T13:05:21.615Z,35.70
2017-10-18T13:07:49.981Z,36.80
2017-10-18T13:10:19.429Z,36.90
2017-10-18T13:12:48.092Z,40.90
2017-10-18T13:15:17.395Z,40.90
2017-10-18T13:17:45.694Z,38.20
2017-10-18T13:20:14.057Z,38.40
2017-10-18T13:22:42.419Z,39.60
2017-10-18T13:25:10.729Z,40.30
2017-10-18T13:27:39.167Z,41.20
2017-10-18T13:30:07.924Z,42.80
2017-10-18T13:32:36.264Z,42.80
2017-10-18T13:35:05.040Z,42.10
2017-10-18T13:37:33.608Z,42.10
2017-10-18T13:40:01.927Z,41.20
2017-10-18T13:42:30.253Z,41.50
2017-10-18T13:44:58.549Z,41.90
2017-10-18T13:47:26.878Z,42.70
2017-10-18T13:49:55.183Z,43.70
2017-10-18T13:52:23.509Z,43.30
2017-10-18T13:54:51.833Z,43.40
2017-10-18T13:57:20.141Z,44.30
2017-10-18T13:59:48.460Z,45.30
2017-10-18T14:02:16.778Z,45.90
2017-10-18T14:04:45.285Z,46.50
2017-10-18T14:07:13.956Z,44.70
2017-10-18T14:09:42.454Z,44.70
2017-10-18T14:12:11.116Z,45.00
2017-10-18T14:14:39.624Z,45.00
2017-10-18T14:17:07.954Z,45.80
2017-10-18T14:19:36.270Z,46.40
2017-10-18T14:22:05.024Z,47.40
2017-10-18T14:24:33.344Z,47.40
2017-10-18T14:27:01.613Z,47.70
2017-10-18T14:29:29.986Z,47.80
2017-10-18T14:31:58.336Z,49.30
2017-10-18T14:34:26.662Z,47.40
2017-10-18T14:36:55.022Z,47.40
2017-10-18T14:39:23.331Z,47.70
2017-10-18T14:41:51.675Z,47.80
2017-10-18T14:44:20.087Z,47.00
2017-10-18T14:46:48.431Z,46.80
2017-10-18T14:49:17.467Z,48.30
2017-10-18T14:51:45.862Z,46.70
2017-10-18T14:54:14.283Z,42.50
2017-10-18T14:56:43.381Z,42.40
2017-10-18T14:59:12.093Z,43.30
2017-10-18T15:01:40.391Z,43.30
2017-10-18T15:04:08.779Z,44.30
2017-10-18T15:06:37.132Z,44.90
2017-10-18T15:09:05.435Z,46.20
2017-10-18T15:11:33.765Z,47.10
2017-10-18T15:14:02.053Z,47.40
2017-10-18T15:16:30.407Z,47.80
2017-10-18T15:18:59.141Z,49.20
2017-10-18T15:21:27.493Z,49.20
2017-10-18T15:23:55.879Z,48.00
2017-10-18T15:26:24.575Z,48.00
2017-10-18T15:28:52.907Z,47.80
2017-10-18T15:31:21.191Z,48.40
2017-10-18T15:33:49.511Z,49.20
2017-10-18T15:36:18.237Z,49.90
2017-10-18T15:38:46.595Z,50.50
2017-10-18T15:41:14.994Z,51.10
2017-10-18T15:43:43.390Z,51.40
2017-10-18T15:46:11.726Z,52.00
2017-10-18T15:48:40.046Z,52.70
2017-10-18T15:51:08.765Z,53.90
2017-10-18T15:53:37.130Z,53.90
2017-10-18T15:56:05.461Z,54.80
2017-10-18T15:58:33.833Z,55.40
2017-10-18T16:01:02.158Z,55.50
2017-10-18T16:03:30.554Z,55.80
2017-10-18T16:05:58.958Z,55.70
2017-10-18T16:08:27.274Z,55.20
2017-10-18T16:10:56.141Z,55.20
2017-10-18T16:13:24.467Z,55.20
2017-10-18T16:15:52.856Z,54.50
2017-10-18T16:18:21.210Z,55.40
2017-10-18T16:20:49.499Z,56.10
2017-10-18T16:23:17.831Z,57.00
2017-10-18T16:25:46.203Z,57.60
2017-10-18T16:28:14.616Z,58.00
2017-10-18T16:30:42.988Z,59.20
2017-10-18T16:33:11.318Z,60.00
2017-10-18T16:35:39.620Z,60.40
2017-10-18T16:38:07.969Z,61.00
2017-10-18T16:40:36.571Z,61.90
2017-10-18T16:43:04.885Z,62.40
2017-10-18T16:45:33.310Z,62.60
2017-10-18T16:48:01.720Z,63.00
2017-10-18T16:50:29.998Z,63.70
2017-10-18T16:52:58.285Z,63.50
2017-10-18T16:55:26.957Z,63.00
2017-10-18T16:57:55.273Z,63.00
2017-10-18T17:00:23.568Z,63.90
2017-10-18T17:02:51.862Z,63.50
2017-10-18T17:05:20.190Z,64.20
2017-10-18T17:07:48.528Z,64.80
2017-10-18T17:10:16.800Z,65.80
2017-10-18T17:12:45.061Z,66.90
2017-10-18T17:15:13.339Z,67.40
2017-10-18T17:17:41.638Z,66.40
2017-10-18T17:20:09.929Z,67.10
2017-10-18T17:22:38.229Z,65.30
2017-10-18T17:25:06.929Z,64.00
2017-10-18T17:27:35.309Z,64.00
2017-10-18T17:30:03.594Z,64.40
2017-10-18T17:32:31.928Z,65.70
2017-10-18T17:35:00.842Z,66.00
2017-10-18T17:37:29.370Z,66.00
2017-10-18T17:39:57.679Z,66.70
2017-10-18T17:42:25.973Z,69.10
2017-10-18T17:44:54.309Z,67.60
2017-10-18T17:47:22.797Z,68.00
2017-10-18T17:49:51.077Z,67.60
2017-10-18T17:52:19.758Z,68.00
2017-10-18T17:54:48.029Z,68.00
2017-10-18T17:57:16.327Z,66.90
2017-10-18T17:59:44.899Z,68.20
2017-10-18T18:02:13.412Z,67.30
2017-10-18T18:04:41.687Z,66.40
2017-10-18T18:07:09.973Z,66.90
2017-10-18T18:09:38.309Z,64.90
2017-10-18T18:12:06.625Z,65.80
2017-10-18T18:14:34.898Z,66.00
2017-10-18T18:17:03.176Z,66.20
2017-10-18T18:19:31.660Z,65.50
2017-10-18T18:21:59.945Z,64.40
2017-10-18T18:24:28.206Z,64.20
2017-10-18T18:27:06.354Z,64.20
2017-10-18T18:29:36.876Z,64.20
2017-10-18T18:32:05.386Z,64.80
2017-10-18T18:34:33.653Z,64.20
2017-10-18T18:37:02.200Z,64.90
2017-10-18T18:39:30.452Z,64.80
2017-10-18T18:41:58.756Z,65.10
2017-10-18T18:44:27.089Z,65.70
2017-10-18T18:46:55.391Z,65.10
2017-10-18T18:49:23.694Z,66.20
2017-10-18T18:51:52.005Z,66.40
2017-10-18T18:54:21.766Z,66.70
2017-10-18T18:56:50.233Z,66.70
2017-10-18T18:59:18.527Z,66.20
2017-10-18T19:01:46.854Z,66.20
2017-10-18T19:04:15.154Z,66.60
2017-10-18T19:06:43.428Z,67.30
2017-10-18T19:09:12.600Z,66.90
2017-10-18T19:11:40.933Z,67.40
2017-10-18T19:14:09.217Z,66.40
2017-10-18T19:16:37.642Z,66.20
2017-10-18T19:19:05.904Z,66.90
2017-10-18T19:21:34.847Z,67.80
2017-10-18T19:24:03.212Z,68.30
2017-10-18T19:26:31.532Z,69.10
2017-10-18T19:28:59.897Z,69.60
2017-10-18T19:31:28.224Z,69.10
2017-10-18T19:33:57.114Z,69.40
2017-10-18T19:36:25.380Z,69.40
2017-10-18T19:38:53.632Z,70.30
2017-10-18T19:41:21.907Z,70.90
2017-10-18T19:43:50.228Z,70.50
2017-10-18T19:46:18.609Z,70.70
2017-10-18T19:48:46.888Z,70.90
2017-10-18T19:51:15.185Z,70.70
2017-10-18T19:53:43.482Z,71.00
2017-10-18T19:56:11.806Z,71.60
2017-10-18T19:58:40.157Z,71.60
2017-10-18T20:01:08.462Z,71.80
2017-10-18T20:03:37.405Z,72.10
2017-10-18T20:06:05.664Z,72.10
2017-10-18T20:08:33.965Z,71.20
2017-10-18T20:11:02.236Z,71.80
2017-10-18T20:13:30.476Z,70.90
2017-10-18T20:15:59.024Z,70.10
2017-10-18T20:18:27.374Z,70.50
2017-10-18T20:20:55.888Z,70.70
2017-10-18T20:23:24.192Z,70.50
2017-10-18T20:25:52.866Z,71.80
2017-10-18T20:28:21.531Z,70.50
2017-10-18T20:30:50.243Z,71.00
2017-10-18T20:33:18.561Z,71.00
2017-10-18T20:35:46.814Z,70.90
2017-10-18T20:38:15.295Z,69.80
2017-10-18T20:40:43.584Z,70.00
2017-10-18T20:43:12.057Z,71.80
2017-10-18T20:45:40.348Z,68.70
2017-10-18T20:48:08.626Z,67.40
2017-10-18T20:50:37.046Z,67.30
2017-10-18T20:53:05.403Z,67.30
2017-10-18T20:55:33.709Z,68.30
2017-10-18T20:58:01.989Z,68.30
2017-10-18T21:00:30.321Z,68.50
2017-10-18T21:02:58.821Z,69.20
2017-10-18T21:05:27.315Z,68.70
2017-10-18T21:07:55.792Z,70.50
2017-10-18T21:10:24.120Z,70.10
2017-10-18T21:12:52.517Z,71.40
2017-10-18T21:15:20.798Z,70.30
2017-10-18T21:17:49.209Z,70.70
2017-10-18T21:20:17.452Z,71.80
2017-10-18T21:22:45.742Z,73.40
2017-10-18T21:25:14.017Z,73.20
2017-10-18T21:27:42.272Z,73.00
2017-10-18T21:30:10.521Z,73.70
2017-10-18T21:32:38.793Z,73.60
2017-10-18T21:35:07.040Z,73.40
2017-10-18T21:37:35.290Z,73.60
2017-10-18T21:40:03.575Z,74.10
2017-10-18T21:42:31.832Z,75.20
2017-10-18T21:45:00.106Z,73.70
2017-10-18T21:47:28.497Z,73.20
2017-10-18T21:49:56.762Z,72.80
2017-10-18T21:52:25.018Z,73.40
2017-10-18T21:54:53.336Z,73.40
2017-10-18T21:57:21.601Z,73.70
2017-10-18T21:59:52.880Z,74.10
2017-10-18T22:02:21.647Z,73.90
2017-10-18T22:04:50.436Z,74.50
2017-10-18T22:07:18.692Z,74.50
2017-10-18T22:09:46.982Z,74.80
2017-10-18T22:12:15.280Z,74.50
2017-10-18T22:14:43.762Z,74.10
2017-10-18T22:17:12.548Z,73.90
2017-10-18T22:19:40.824Z,73.90
2017-10-18T22:22:09.073Z,74.30
2017-10-18T22:24:37.341Z,75.20
2017-10-18T22:27:05.619Z,74.80
2017-10-18T22:29:33.874Z,75.00
2017-10-18T22:32:02.146Z,75.00
2017-10-18T22:34:30.465Z,74.80
2017-10-18T22:36:58.724Z,74.50
2017-10-18T22:39:27.062Z,74.60
2017-10-18T22:41:55.355Z,75.00
2017-10-18T22:44:23.860Z,75.00
2017-10-18T22:46:52.158Z,75.50
2017-10-18T22:49:20.410Z,75.90
2017-10-18T22:51:48.888Z,77.00
2017-10-18T22:54:17.197Z,77.00
2017-10-18T22:56:45.682Z,75.90
2017-10-18T22:59:13.937Z,75.70
2017-10-18T23:01:42.242Z,75.40
2017-10-18T23:04:10.921Z,75.40
2017-10-18T23:06:39.166Z,75.40
2017-10-18T23:09:07.479Z,75.90
2017-10-18T23:11:35.729Z,76.30
2017-10-18T23:14:03.992Z,75.90
2017-10-18T23:16:32.325Z,75.40
2017-10-18T23:19:00.609Z,76.30
2017-10-18T23:21:28.884Z,76.30
2017-10-18T23:23:57.995Z,76.60
2017-10-18T23:26:26.253Z,76.80
2017-10-18T23:28:54.515Z,77.50
2017-10-18T23:31:22.796Z,77.70
2017-10-18T23:33:51.065Z,77.70
2017-10-18T23:36:19.772Z,77.90
2017-10-18T23:38:48.034Z,77.90
2017-10-18T23:41:16.295Z,78.20
2017-10-18T23:43:44.565Z,78.20
2017-10-18T23:46:12.802Z,78.40
2017-10-18T23:48:41.081Z,78.60
2017-10-18T23:51:09.872Z,79.10
2017-10-18T23:53:38.235Z,79.30
2017-10-18T23:56:06.863Z,80.00
2017-10-18T23:58:35.129Z,79.30
