createdAt,value
2018-06-13T00:00:49.305Z,15.75
2018-06-13T00:01:49.320Z,15.68
2018-06-13T00:02:49.336Z,15.74
2018-06-13T00:03:49.352Z,15.67
2018-06-13T00:04:49.365Z,15.72
2018-06-13T00:05:49.388Z,15.65
2018-06-13T00:06:49.400Z,15.62
2018-06-13T00:07:49.421Z,15.67
2018-06-13T00:08:49.457Z,15.71
2018-06-13T00:09:49.441Z,15.60
2018-06-13T00:10:49.456Z,15.69
2018-06-13T00:11:49.472Z,15.59
2018-06-13T00:12:49.485Z,15.60
2018-06-13T00:13:49.501Z,15.71
2018-06-13T00:14:49.515Z,15.76
2018-06-13T00:15:49.536Z,15.74
2018-06-13T00:16:49.547Z,15.72
2018-06-13T00:17:49.563Z,15.69
2018-06-13T00:18:49.576Z,15.74
2018-06-13T00:19:49.594Z,15.74
2018-06-13T00:20:49.609Z,15.76
2018-06-13T00:21:49.624Z,15.76
2018-06-13T00:22:49.640Z,15.76
2018-06-13T00:23:49.656Z,15.74
2018-06-13T00:24:49.667Z,15.78
2018-06-13T00:25:49.686Z,15.78
2018-06-13T00:26:49.700Z,15.67
2018-06-13T00:27:49.716Z,15.76
2018-06-13T00:28:49.734Z,15.83
2018-06-13T00:29:49.745Z,15.82
2018-06-13T00:30:49.761Z,15.75
2018-06-13T00:31:49.777Z,15.69
2018-06-13T00:32:49.789Z,15.65
2018-06-13T00:33:49.809Z,15.69
2018-06-13T00:34:49.821Z,15.64
2018-06-13T00:35:49.836Z,15.56
2018-06-13T00:36:49.859Z,15.50
2018-06-13T00:37:49.880Z,15.59
2018-06-13T00:38:49.885Z,15.57
2018-06-13T00:39:49.898Z,15.67
2018-06-13T00:40:49.913Z,15.80
2018-06-13T00:41:49.933Z,15.76
2018-06-13T00:42:49.952Z,15.72
2018-06-13T00:43:49.960Z,15.74
2018-06-13T00:44:50.221Z,15.75
2018-06-13T00:45:50.095Z,15.67
2018-06-13T00:46:50.005Z,15.78
2018-06-13T00:47:50.040Z,15.80
2018-06-13T00:48:50.035Z,15.75
2018-06-13T00:49:50.045Z,15.75
2018-06-13T00:50:50.061Z,15.71
2018-06-13T00:51:50.076Z,15.78
2018-06-13T00:52:50.092Z,15.72
2018-06-13T00:53:50.106Z,15.76
2018-06-13T00:54:50.122Z,15.80
2018-06-13T00:55:50.139Z,15.72
2018-06-13T00:56:50.155Z,15.74
2018-06-13T00:57:50.168Z,15.75
2018-06-13T00:58:50.181Z,15.65
2018-06-13T00:59:50.208Z,15.72
2018-06-13T01:00:50.215Z,15.71
2018-06-13T01:01:50.229Z,15.74
2018-06-13T01:02:50.246Z,15.65
2018-06-13T01:03:50.276Z,15.67
2018-06-13T01:04:50.299Z,15.67
2018-06-13T01:05:50.292Z,15.72
2018-06-13T01:06:50.312Z,15.72
2018-06-13T01:07:50.323Z,15.71
2018-06-13T01:08:50.333Z,15.72
2018-06-13T01:09:50.349Z,15.65
2018-06-13T01:10:50.368Z,15.72
2018-06-13T01:11:50.379Z,15.60
2018-06-13T01:12:50.399Z,15.68
2018-06-13T01:13:50.409Z,15.57
2018-06-13T01:14:50.426Z,15.67
2018-06-13T01:15:50.442Z,15.72
2018-06-13T01:16:50.567Z,15.69
2018-06-13T01:17:50.777Z,15.69
2018-06-13T01:18:50.492Z,15.72
2018-06-13T01:19:50.501Z,15.69
2018-06-13T01:20:50.519Z,15.78
2018-06-13T01:21:50.534Z,15.74
2018-06-13T01:22:50.545Z,15.57
2018-06-13T01:23:50.562Z,15.57
2018-06-13T01:24:50.574Z,15.51
2018-06-13T01:25:50.593Z,15.49
2018-06-13T01:26:50.606Z,15.46
2018-06-13T01:27:50.620Z,15.46
2018-06-13T01:28:50.636Z,15.51
2018-06-13T01:29:50.648Z,15.50
2018-06-13T01:30:50.665Z,15.54
2018-06-13T01:31:50.703Z,15.34
2018-06-13T01:32:50.694Z,15.41
2018-06-13T01:33:50.704Z,15.49
2018-06-13T01:34:50.723Z,15.46
2018-06-13T01:35:50.738Z,15.44
2018-06-13T01:36:50.749Z,15.44
2018-06-13T01:37:50.777Z,15.49
2018-06-13T01:38:50.778Z,15.49
2018-06-13T01:39:50.806Z,15.56
2018-06-13T01:40:50.808Z,15.47
2018-06-13T01:41:50.824Z,15.47
2018-06-13T01:42:50.839Z,15.46
2018-06-13T01:43:50.856Z,15.43
2018-06-13T01:44:50.870Z,15.36
2018-06-13T01:45:50.883Z,15.35
2018-06-13T01:46:50.898Z,15.34
2018-06-13T01:47:50.966Z,15.36
2018-06-13T01:49:50.972Z,15.47
2018-06-13T01:50:51.075Z,15.51
2018-06-13T01:51:50.985Z,15.53
2018-06-13T01:52:51.004Z,15.43
2018-06-13T01:53:51.009Z,15.47
2018-06-13T01:54:51.019Z,15.49
2018-06-13T01:55:51.033Z,15.49
2018-06-13T01:56:51.052Z,15.44
2018-06-13T01:57:51.064Z,15.46
2018-06-13T01:58:51.078Z,15.49
2018-06-13T01:59:51.099Z,15.54
2018-06-13T02:00:51.107Z,15.43
2018-06-13T02:01:51.126Z,15.41
2018-06-13T02:02:51.137Z,15.34
2018-06-13T02:03:51.158Z,15.50
2018-06-13T02:04:51.171Z,15.41
2018-06-13T02:05:51.187Z,15.32
2018-06-13T02:06:51.201Z,15.41
2018-06-13T02:07:51.214Z,15.47
2018-06-13T02:08:51.235Z,15.49
2018-06-13T02:09:51.244Z,15.44
2018-06-13T02:10:51.263Z,15.32
2018-06-13T02:11:51.279Z,15.38
2018-06-13T02:12:51.291Z,15.36
2018-06-13T02:13:51.307Z,15.46
2018-06-13T02:14:51.331Z,15.51
2018-06-13T02:15:51.336Z,15.41
2018-06-13T02:16:51.350Z,15.31
2018-06-13T02:17:51.377Z,15.23
2018-06-13T02:18:51.533Z,15.19
2018-06-13T02:19:51.547Z,15.09
2018-06-13T02:20:51.409Z,15.10
2018-06-13T02:21:51.827Z,14.99
2018-06-13T02:22:51.449Z,15.02
2018-06-13T02:23:51.977Z,15.03
2018-06-13T02:24:51.507Z,15.09
2018-06-13T02:25:51.487Z,15.14
2018-06-13T02:26:51.501Z,15.20
2018-06-13T02:27:51.516Z,15.27
2018-06-13T02:28:51.530Z,15.23
2018-06-13T02:29:51.543Z,15.32
2018-06-13T02:30:51.561Z,15.34
2018-06-13T02:31:51.579Z,15.35
2018-06-13T02:32:51.589Z,15.36
2018-06-13T02:33:51.607Z,15.25
2018-06-13T02:34:51.618Z,15.16
2018-06-13T02:35:51.633Z,15.25
2018-06-13T02:36:51.652Z,15.29
2018-06-13T02:37:51.664Z,15.35
2018-06-13T02:38:51.683Z,15.36
2018-06-13T02:39:51.695Z,15.23
2018-06-13T02:40:51.710Z,15.21
2018-06-13T02:41:51.772Z,15.19
2018-06-13T02:42:51.739Z,15.17
2018-06-13T02:43:51.753Z,15.17
2018-06-13T02:44:51.775Z,15.27
2018-06-13T02:45:51.780Z,15.28
2018-06-13T02:46:51.797Z,15.27
2018-06-13T02:47:51.812Z,15.35
2018-06-13T02:48:51.827Z,15.41
2018-06-13T02:49:51.843Z,15.47
2018-06-13T02:50:51.871Z,15.39
2018-06-13T02:51:51.874Z,15.36
2018-06-13T02:52:51.891Z,15.38
2018-06-13T02:54:51.936Z,15.29
2018-06-13T02:55:51.964Z,15.25
2018-06-13T02:56:51.948Z,15.17
2018-06-13T02:57:51.962Z,15.17
2018-06-13T02:58:51.977Z,15.21
2018-06-13T02:59:51.994Z,15.20
2018-06-13T03:00:52.006Z,15.21
2018-06-13T03:01:52.019Z,15.19
2018-06-13T03:02:52.035Z,15.29
2018-06-13T03:03:52.052Z,15.17
2018-06-13T03:04:52.071Z,15.16
2018-06-13T03:05:52.085Z,15.13
2018-06-13T03:06:52.099Z,15.16
2018-06-13T03:07:52.112Z,15.11
2018-06-13T03:08:52.127Z,15.13
2018-06-13T03:09:52.144Z,15.14
2018-06-13T03:10:52.153Z,15.17
2018-06-13T03:11:52.169Z,15.21
2018-06-13T03:12:52.192Z,15.16
2018-06-13T03:13:52.205Z,15.21
2018-06-13T03:14:52.218Z,15.17
2018-06-13T03:15:52.241Z,15.17
2018-06-13T03:16:52.247Z,15.17
2018-06-13T03:17:52.259Z,15.28
2018-06-13T03:18:52.272Z,15.27
2018-06-13T03:21:52.311Z,15.16
2018-06-13T03:22:52.328Z,15.19
2018-06-13T03:23:52.341Z,15.28
2018-06-13T03:24:52.356Z,15.34
2018-06-13T03:25:52.373Z,15.44
2018-06-13T03:26:52.398Z,15.27
2018-06-13T03:27:52.401Z,15.25
2018-06-13T03:28:52.421Z,15.21
2018-06-13T03:29:52.432Z,15.25
2018-06-13T03:30:52.446Z,15.21
2018-06-13T03:31:52.464Z,15.25
2018-06-13T03:32:52.475Z,15.20
2018-06-13T03:33:52.498Z,15.14
2018-06-13T03:34:52.517Z,15.13
2018-06-13T03:35:52.524Z,15.07
2018-06-13T03:36:52.558Z,15.10
2018-06-13T03:37:52.549Z,15.20
2018-06-13T03:38:52.566Z,15.17
2018-06-13T03:39:52.584Z,15.13
2018-06-13T03:40:52.595Z,15.03
2018-06-13T03:41:52.616Z,15.06
2018-06-13T03:42:52.625Z,15.02
2018-06-13T03:43:52.643Z,15.13
2018-06-13T03:44:52.655Z,15.17
2018-06-13T03:45:52.671Z,15.10
2018-06-13T03:46:52.685Z,15.11
2018-06-13T03:47:52.700Z,15.17
2018-06-13T03:48:52.714Z,15.02
2018-06-13T03:49:52.867Z,15.14
2018-06-13T03:50:52.742Z,15.11
2018-06-13T03:51:53.058Z,15.10
2018-06-13T03:52:52.776Z,15.09
2018-06-13T03:53:52.794Z,15.10
2018-06-13T03:54:52.806Z,14.98
2018-06-13T03:55:52.857Z,14.96
2018-06-13T03:57:52.858Z,15.01
2018-06-13T03:58:52.950Z,14.99
2018-06-13T03:59:52.912Z,15.11
2018-06-13T04:00:52.907Z,15.03
2018-06-13T04:01:52.926Z,15.01
2018-06-13T04:02:52.926Z,15.03
2018-06-13T04:03:52.940Z,15.02
2018-06-13T04:04:52.956Z,15.03
2018-06-13T04:05:52.970Z,15.02
2018-06-13T04:06:52.982Z,15.11
2018-06-13T04:07:53.000Z,15.06
2018-06-13T04:08:53.020Z,15.19
2018-06-13T04:09:53.033Z,15.16
2018-06-13T04:10:53.045Z,15.25
2018-06-13T04:11:53.059Z,15.25
2018-06-13T04:12:53.074Z,15.28
2018-06-13T04:13:53.089Z,15.29
2018-06-13T04:14:53.104Z,15.21
2018-06-13T04:15:53.121Z,15.29
2018-06-13T04:16:53.137Z,15.17
2018-06-13T04:17:53.149Z,15.17
2018-06-13T04:18:53.163Z,15.14
2018-06-13T04:19:53.179Z,15.09
2018-06-13T04:20:53.197Z,15.02
2018-06-13T04:21:53.231Z,15.03
2018-06-13T04:22:53.238Z,14.95
2018-06-13T04:23:53.239Z,14.96
2018-06-13T04:24:53.254Z,15.02
2018-06-13T04:25:53.371Z,15.01
2018-06-13T04:26:53.871Z,15.01
2018-06-13T04:27:53.313Z,15.01
2018-06-13T04:28:53.343Z,15.16
2018-06-13T04:29:53.340Z,15.21
2018-06-13T04:30:53.343Z,15.17
2018-06-13T04:31:53.384Z,15.20
2018-06-13T04:32:53.399Z,15.20
2018-06-13T04:33:53.407Z,15.21
2018-06-13T04:34:53.402Z,15.19
2018-06-13T04:35:53.442Z,15.25
2018-06-13T04:36:53.532Z,15.35
2018-06-13T04:37:53.448Z,15.29
2018-06-13T04:38:53.462Z,15.35
2018-06-13T04:39:53.908Z,15.36
2018-06-13T04:40:53.492Z,15.32
2018-06-13T04:41:53.563Z,15.29
2018-06-13T04:42:53.523Z,15.17
2018-06-13T04:43:53.567Z,15.16
2018-06-13T04:44:53.547Z,15.06
2018-06-13T04:45:53.563Z,15.03
2018-06-13T04:46:53.578Z,15.03
2018-06-13T04:47:53.596Z,15.02
2018-06-13T04:48:53.637Z,15.03
2018-06-13T04:49:53.626Z,15.13
2018-06-13T04:50:53.644Z,15.02
2018-06-13T04:51:53.657Z,15.06
2018-06-13T04:53:57.741Z,15.17
2018-06-13T04:54:53.920Z,15.17
2018-06-13T04:55:53.839Z,15.19
2018-06-13T04:56:53.788Z,15.17
2018-06-13T04:57:53.750Z,15.16
2018-06-13T04:58:53.763Z,15.20
2018-06-13T04:59:53.979Z,15.17
2018-06-13T05:00:54.167Z,15.21
2018-06-13T05:01:53.813Z,15.09
2018-06-13T05:02:53.832Z,15.01
2018-06-13T05:03:53.860Z,15.14
2018-06-13T05:04:53.900Z,15.16
2018-06-13T05:05:53.863Z,15.19
2018-06-13T05:06:54.416Z,15.23
2018-06-13T05:07:53.900Z,15.31
2018-06-13T05:08:53.911Z,15.29
2018-06-13T05:09:53.924Z,15.25
2018-06-13T05:10:53.980Z,15.17
2018-06-13T05:11:54.263Z,15.13
2018-06-13T05:12:53.970Z,15.13
2018-06-13T05:13:54.045Z,15.29
2018-06-13T05:14:53.991Z,15.29
2018-06-13T05:15:54.045Z,15.36
2018-06-13T05:16:54.025Z,15.44
2018-06-13T05:17:54.049Z,15.43
2018-06-13T05:18:54.060Z,15.47
2018-06-13T05:19:54.069Z,15.50
2018-06-13T05:20:54.096Z,15.47
2018-06-13T05:21:54.129Z,15.56
2018-06-13T05:22:54.112Z,15.59
2018-06-13T05:23:54.141Z,15.60
2018-06-13T05:24:54.144Z,15.67
2018-06-13T05:25:54.157Z,15.54
2018-06-13T05:26:54.172Z,15.56
2018-06-13T05:27:54.188Z,15.59
2018-06-13T05:28:55.002Z,15.62
2018-06-13T05:29:54.223Z,15.72
2018-06-13T05:30:54.842Z,15.68
2018-06-13T05:31:54.251Z,15.74
2018-06-13T05:32:54.271Z,15.69
2018-06-13T05:35:54.513Z,15.76
2018-06-13T05:38:57.852Z,15.76
2018-06-13T05:39:54.622Z,15.75
2018-06-13T05:40:54.384Z,15.75
2018-06-13T05:41:54.559Z,15.84
2018-06-13T05:42:54.790Z,15.83
2018-06-13T05:43:54.485Z,15.75
2018-06-13T05:44:54.680Z,15.76
2018-06-13T05:45:55.782Z,15.80
2018-06-13T05:46:54.477Z,15.80
2018-06-13T05:47:54.498Z,15.82
2018-06-13T05:48:54.512Z,15.82
2018-06-13T05:50:54.591Z,15.76
2018-06-13T05:51:54.556Z,15.76
2018-06-13T05:52:54.567Z,15.82
2018-06-13T05:53:54.593Z,15.75
2018-06-13T05:56:56.319Z,15.74
2018-06-13T05:57:55.839Z,15.76
2018-06-13T05:58:54.673Z,15.80
2018-06-13T05:59:54.687Z,15.87
2018-06-13T06:00:54.699Z,16.01
2018-06-13T06:01:54.751Z,16.01
2018-06-13T06:02:54.726Z,15.74
2018-06-13T06:03:54.755Z,15.74
2018-06-13T06:04:54.764Z,15.71
2018-06-13T06:05:55.341Z,15.69
2018-06-13T06:06:54.832Z,15.75
2018-06-13T06:08:55.031Z,15.80
2018-06-13T06:09:54.959Z,15.71
2018-06-13T06:10:54.874Z,15.75
2018-06-13T06:11:54.907Z,15.82
2018-06-13T06:12:54.940Z,15.72
2018-06-13T06:13:54.973Z,15.82
2018-06-13T06:14:55.404Z,15.89
2018-06-13T06:15:54.965Z,15.97
2018-06-13T06:16:54.969Z,16.07
2018-06-13T06:17:55.718Z,16.05
2018-06-13T06:19:55.059Z,16.20
2018-06-13T06:20:55.146Z,16.20
2018-06-13T06:21:55.012Z,16.11
2018-06-13T06:22:55.031Z,16.46
2018-06-13T06:23:55.094Z,16.38
2018-06-13T06:24:55.298Z,16.33
2018-06-13T06:25:55.120Z,16.09
2018-06-13T06:26:55.100Z,16.04
2018-06-13T06:27:55.105Z,16.21
2018-06-13T06:29:55.128Z,16.04
2018-06-13T06:30:55.154Z,16.09
2018-06-13T06:31:55.159Z,15.94
2018-06-13T06:32:55.176Z,16.08
2018-06-13T06:33:55.189Z,16.05
2018-06-13T06:34:55.204Z,16.05
2018-06-13T06:35:55.226Z,16.08
2018-06-13T06:36:55.292Z,16.20
2018-06-13T06:37:55.262Z,16.15
2018-06-13T06:39:56.006Z,16.17
2018-06-13T06:41:55.359Z,16.33
2018-06-13T06:42:55.348Z,16.38
2018-06-13T06:43:55.348Z,16.24
2018-06-13T06:44:55.358Z,16.14
2018-06-13T06:45:55.379Z,16.23
2018-06-13T06:46:55.404Z,16.25
2018-06-13T06:47:55.404Z,16.14
2018-06-13T06:48:55.427Z,16.30
2018-06-13T06:51:55.500Z,16.49
2018-06-13T06:52:55.485Z,16.49
2018-06-13T06:53:56.435Z,16.53
2018-06-13T06:54:55.753Z,16.61
2018-06-13T06:55:55.551Z,16.61
2018-06-13T06:56:55.547Z,16.64
2018-06-13T06:57:55.560Z,16.79
2018-06-13T06:58:55.577Z,16.73
2018-06-13T06:59:55.608Z,16.60
2018-06-13T07:01:55.629Z,16.49
2018-06-13T07:02:55.920Z,16.48
2018-06-13T07:03:55.675Z,16.43
2018-06-13T07:04:55.674Z,16.56
2018-06-13T07:05:55.691Z,16.66
2018-06-13T07:06:55.705Z,16.75
2018-06-13T07:07:55.729Z,16.85
2018-06-13T07:08:55.731Z,16.73
2018-06-13T07:09:55.748Z,16.86
2018-06-13T07:10:55.784Z,16.79
2018-06-13T07:11:56.141Z,16.78
2018-06-13T07:12:55.792Z,16.71
2018-06-13T07:13:55.997Z,16.64
2018-06-13T07:14:56.106Z,16.68
2018-06-13T07:16:56.130Z,16.78
2018-06-13T07:17:55.897Z,16.79
2018-06-13T07:18:56.510Z,16.71
2018-06-13T07:19:55.898Z,16.76
2018-06-13T07:20:55.916Z,16.78
2018-06-13T07:22:55.944Z,16.83
2018-06-13T07:24:55.988Z,16.93
2018-06-13T07:25:56.024Z,16.93
2018-06-13T07:26:56.033Z,17.07
2018-06-13T07:28:56.110Z,17.07
2018-06-13T07:29:56.056Z,17.22
2018-06-13T07:31:56.120Z,17.30
2018-06-13T07:32:56.109Z,17.38
2018-06-13T07:33:56.119Z,17.40
2018-06-13T07:34:56.721Z,17.51
2018-06-13T07:35:56.161Z,17.51
2018-06-13T07:36:56.206Z,17.46
2018-06-13T07:37:56.195Z,17.51
2018-06-13T07:38:56.216Z,17.21
2018-06-13T07:39:56.219Z,17.16
2018-06-13T07:40:56.498Z,17.15
2018-06-13T07:41:56.244Z,17.37
2018-06-13T07:42:56.267Z,17.26
2018-06-13T07:43:56.837Z,17.22
2018-06-13T07:44:56.350Z,17.11
2018-06-13T07:45:56.452Z,17.19
2018-06-13T07:46:56.451Z,17.06
2018-06-13T07:47:56.378Z,16.96
2018-06-13T07:48:56.354Z,17.04
2018-06-13T07:49:56.437Z,16.96
2018-06-13T07:50:56.386Z,16.94
2018-06-13T07:51:56.400Z,16.79
2018-06-13T07:55:56.502Z,16.85
2018-06-13T07:56:56.903Z,16.82
2018-06-13T07:57:56.512Z,16.91
2018-06-13T07:58:56.516Z,16.85
2018-06-13T07:59:56.528Z,16.81
2018-06-13T08:00:56.549Z,16.93
2018-06-13T08:01:56.558Z,17.06
2018-06-13T08:02:56.578Z,17.04
2018-06-13T08:03:56.592Z,17.33
2018-06-13T08:04:57.233Z,17.11
2018-06-13T08:05:56.631Z,17.22
2018-06-13T08:06:56.998Z,17.31
2018-06-13T08:07:56.655Z,17.16
2018-06-13T08:08:56.711Z,17.16
2018-06-13T08:09:56.684Z,17.04
2018-06-13T08:10:56.695Z,17.22
2018-06-13T08:11:56.804Z,17.16
2018-06-13T08:12:56.738Z,17.33
2018-06-13T08:13:56.751Z,17.36
2018-06-13T08:14:56.768Z,17.23
2018-06-13T08:15:56.846Z,17.33
2018-06-13T08:17:56.990Z,17.37
2018-06-13T08:18:56.827Z,17.38
2018-06-13T08:19:57.045Z,17.06
2018-06-13T08:20:56.870Z,17.03
2018-06-13T08:21:56.893Z,16.93
2018-06-13T08:22:56.903Z,16.97
2018-06-13T08:23:57.217Z,16.91
2018-06-13T08:25:56.944Z,16.91
2018-06-13T08:26:57.221Z,16.73
2018-06-13T08:27:57.622Z,16.67
2018-06-13T08:28:57.712Z,16.58
2018-06-13T08:29:57.006Z,16.58
2018-06-13T08:30:57.057Z,16.57
2018-06-13T08:31:57.033Z,16.58
2018-06-13T08:32:57.304Z,16.71
2018-06-13T08:33:57.070Z,16.70
2018-06-13T08:34:57.106Z,16.67
2018-06-13T08:35:57.144Z,16.63
2018-06-13T08:36:57.101Z,16.66
2018-06-13T08:37:57.118Z,16.75
2018-06-13T08:38:57.135Z,16.83
2018-06-13T08:39:57.211Z,16.79
2018-06-13T08:46:19.197Z,16.78
2018-06-13T08:47:19.208Z,16.82
2018-06-13T08:48:19.224Z,16.82
2018-06-13T08:49:19.240Z,16.83
2018-06-13T08:50:19.255Z,16.79
2018-06-13T08:51:19.271Z,16.98
2018-06-13T08:52:19.311Z,17.01
2018-06-13T08:53:19.621Z,17.07
2018-06-13T08:54:19.485Z,17.12
2018-06-13T08:55:19.453Z,16.93
2018-06-13T08:56:19.617Z,16.96
2018-06-13T08:58:40.371Z,16.85
2018-06-13T08:59:40.387Z,16.88
2018-06-13T09:00:41.681Z,16.86
2018-06-13T09:01:40.416Z,16.89
2018-06-13T09:02:40.437Z,16.83
2018-06-13T09:03:40.450Z,16.79
2018-06-13T09:04:40.465Z,16.82
2018-06-13T09:05:40.770Z,16.75
2018-06-13T09:06:40.515Z,16.94
2018-06-13T09:07:40.805Z,17.06
2018-06-13T09:08:40.865Z,17.23
2018-06-13T09:09:40.547Z,17.36
2018-06-13T09:10:40.564Z,17.43
2018-06-13T09:11:40.582Z,17.40
2018-06-13T09:12:40.595Z,17.55
2018-06-13T09:13:40.621Z,17.62
2018-06-13T09:14:40.628Z,17.54
2018-06-13T09:15:40.657Z,17.66
2018-06-13T09:17:40.805Z,17.87
2018-06-13T09:18:40.696Z,17.81
2018-06-13T09:19:40.728Z,17.89
2018-06-13T09:21:40.746Z,17.77
2018-06-13T09:22:40.770Z,17.77
2018-06-13T09:23:40.837Z,17.93
2018-06-13T09:24:40.801Z,18.05
2018-06-13T09:25:40.815Z,18.07
2018-06-13T09:26:40.834Z,18.20
2018-06-13T09:27:40.850Z,18.17
2018-06-13T09:28:40.874Z,17.99
2018-06-13T09:29:40.887Z,18.03
2018-06-13T09:30:40.903Z,17.95
2018-06-13T09:31:40.921Z,18.03
2018-06-13T09:32:41.695Z,18.15
2018-06-13T09:33:41.005Z,18.32
2018-06-13T09:34:40.987Z,18.30
2018-06-13T09:35:40.991Z,17.90
2018-06-13T09:36:41.016Z,17.95
2018-06-13T09:37:41.190Z,17.86
2018-06-13T09:38:41.077Z,17.89
2018-06-13T09:39:41.507Z,17.86
2018-06-13T09:40:41.081Z,18.03
2018-06-13T09:41:41.095Z,18.11
2018-06-13T09:42:41.114Z,18.12
2018-06-13T09:43:41.150Z,18.12
2018-06-13T09:44:41.166Z,18.12
2018-06-13T09:45:41.216Z,18.21
2018-06-13T09:46:48.915Z,18.44
2018-06-13T09:47:41.696Z,18.55
2018-06-13T09:48:41.443Z,18.58
2018-06-13T09:49:41.269Z,18.70
2018-06-13T09:50:41.319Z,18.32
2018-06-13T09:51:41.277Z,18.23
2018-06-13T09:52:41.560Z,18.27
2018-06-13T09:53:41.491Z,18.29
2018-06-13T09:54:41.403Z,18.33
2018-06-13T09:55:41.350Z,18.47
2018-06-13T09:56:41.372Z,18.45
2018-06-13T09:57:41.383Z,18.23
2018-06-13T09:58:41.398Z,18.41
2018-06-13T09:59:41.419Z,18.52
2018-06-13T10:00:41.440Z,18.51
2018-06-13T10:01:41.536Z,18.57
2018-06-13T10:02:41.469Z,18.55
2018-06-13T10:04:41.592Z,18.27
2018-06-13T10:05:41.527Z,18.27
2018-06-13T10:06:41.552Z,18.26
2018-06-13T10:07:41.560Z,18.12
2018-06-13T10:08:41.583Z,18.14
2018-06-13T10:09:41.595Z,18.10
2018-06-13T10:10:41.613Z,18.15
2018-06-13T10:11:41.628Z,18.14
2018-06-13T10:12:41.658Z,18.30
2018-06-13T10:13:41.682Z,18.57
2018-06-13T10:14:41.717Z,18.65
2018-06-13T10:15:42.292Z,18.76
2018-06-13T10:16:41.714Z,18.70
2018-06-13T10:17:41.730Z,18.73
2018-06-13T10:18:41.764Z,18.69
2018-06-13T10:19:41.766Z,18.75
2018-06-13T10:20:43.507Z,18.73
2018-06-13T10:21:42.267Z,18.80
2018-06-13T10:22:41.945Z,18.69
2018-06-13T10:23:41.838Z,18.72
2018-06-13T10:24:41.856Z,18.55
2018-06-13T10:25:41.872Z,18.62
2018-06-13T10:26:41.949Z,18.84
2018-06-13T10:27:41.910Z,19.08
2018-06-13T10:28:41.931Z,19.00
2018-06-13T10:29:41.944Z,19.00
2018-06-13T10:30:42.274Z,18.73
2018-06-13T10:31:41.981Z,18.69
2018-06-13T10:32:41.998Z,18.84
2018-06-13T10:33:42.018Z,18.98
2018-06-13T10:34:42.039Z,19.02
2018-06-13T10:35:42.050Z,19.11
2018-06-13T10:36:42.068Z,19.06
2018-06-13T10:37:42.093Z,19.00
2018-06-13T10:38:42.104Z,19.00
2018-06-13T10:39:42.124Z,19.07
2018-06-13T10:40:42.141Z,19.02
2018-06-13T10:41:42.182Z,19.10
2018-06-13T10:42:42.569Z,19.14
2018-06-13T10:43:42.233Z,19.21
2018-06-13T10:44:42.236Z,19.19
2018-06-13T10:45:42.231Z,19.10
2018-06-13T10:46:42.306Z,19.14
2018-06-13T10:47:42.273Z,18.99
2018-06-13T10:48:42.350Z,19.10
2018-06-13T10:49:42.307Z,19.19
2018-06-13T10:50:42.322Z,19.23
2018-06-13T10:51:42.370Z,19.14
2018-06-13T10:52:42.375Z,19.14
2018-06-13T10:53:42.375Z,19.25
2018-06-13T10:54:42.394Z,19.36
2018-06-13T10:55:42.483Z,19.37
2018-06-13T10:56:42.431Z,19.33
2018-06-13T10:57:42.448Z,19.29
2018-06-13T10:58:42.482Z,19.16
2018-06-13T10:59:42.498Z,19.37
2018-06-13T11:00:42.505Z,19.46
2018-06-13T11:01:42.772Z,19.39
2018-06-13T11:02:42.550Z,19.31
2018-06-13T11:03:42.564Z,19.44
2018-06-13T11:04:42.630Z,19.77
2018-06-13T11:05:42.598Z,19.87
2018-06-13T11:06:42.615Z,19.47
2018-06-13T11:07:42.634Z,19.40
2018-06-13T11:08:43.758Z,19.07
2018-06-13T11:09:42.675Z,18.88
2018-06-13T11:10:42.693Z,18.81
2018-06-13T11:11:42.707Z,18.82
2018-06-13T11:12:42.725Z,18.72
2018-06-13T11:13:42.751Z,18.36
2018-06-13T11:14:42.766Z,18.39
2018-06-13T11:15:42.779Z,18.30
2018-06-13T11:16:42.826Z,18.48
2018-06-13T11:17:42.817Z,18.63
2018-06-13T11:18:42.832Z,18.69
2018-06-13T11:19:42.851Z,18.72
2018-06-13T11:20:42.871Z,18.70
2018-06-13T11:21:42.901Z,18.69
2018-06-13T11:22:42.910Z,18.72
2018-06-13T11:23:42.930Z,18.73
2018-06-13T11:24:42.992Z,18.84
2018-06-13T11:25:42.959Z,18.75
2018-06-13T11:26:42.976Z,18.63
2018-06-13T11:27:42.995Z,18.70
2018-06-13T11:28:43.015Z,18.66
2018-06-13T11:29:43.028Z,18.76
2018-06-13T11:30:43.151Z,18.78
2018-06-13T11:31:43.064Z,18.76
2018-06-13T11:32:43.408Z,18.65
2018-06-13T11:33:43.104Z,18.58
2018-06-13T11:34:43.126Z,18.55
2018-06-13T11:35:43.275Z,18.60
2018-06-13T11:36:43.154Z,18.72
2018-06-13T11:37:43.299Z,18.81
2018-06-13T11:38:43.398Z,18.81
2018-06-13T11:39:43.220Z,19.00
2018-06-13T11:40:43.463Z,19.14
2018-06-13T11:41:43.241Z,19.23
2018-06-13T11:42:43.291Z,19.26
2018-06-13T11:43:43.300Z,19.21
2018-06-13T11:44:43.296Z,19.21
2018-06-13T11:45:43.319Z,19.08
2018-06-13T11:46:43.335Z,19.19
2018-06-13T11:47:43.348Z,19.28
2018-06-13T11:48:43.370Z,19.28
2018-06-13T11:49:43.385Z,19.39
2018-06-13T11:50:43.409Z,19.32
2018-06-13T11:51:43.422Z,19.25
2018-06-13T11:52:43.445Z,19.23
2018-06-13T11:53:43.459Z,19.18
2018-06-13T11:54:43.474Z,18.94
2018-06-13T11:55:43.494Z,18.91
2018-06-13T11:56:43.528Z,18.98
2018-06-13T11:57:43.605Z,19.07
2018-06-13T11:58:43.548Z,19.08
2018-06-13T11:59:43.567Z,19.14
2018-06-13T12:00:43.584Z,19.11
2018-06-13T12:01:43.637Z,19.21
2018-06-13T12:02:43.621Z,19.32
2018-06-13T12:03:43.638Z,19.16
2018-06-13T12:04:43.655Z,19.26
2018-06-13T12:05:43.676Z,19.31
2018-06-13T12:06:43.693Z,19.46
2018-06-13T12:07:43.742Z,19.51
2018-06-13T12:08:43.728Z,19.48
2018-06-13T12:09:43.749Z,19.40
2018-06-13T12:10:43.766Z,19.43
2018-06-13T12:11:43.787Z,19.37
2018-06-13T12:12:43.814Z,19.41
2018-06-13T12:15:43.949Z,19.98
2018-06-13T12:16:43.957Z,20.55
2018-06-13T12:17:43.898Z,20.89
2018-06-13T12:18:43.912Z,21.29
2018-06-13T12:19:44.135Z,21.68
2018-06-13T12:20:43.954Z,21.50
2018-06-13T12:21:43.969Z,20.92
2018-06-13T12:22:43.989Z,20.73
2018-06-13T12:23:44.008Z,20.76
2018-06-13T12:24:44.028Z,20.48
2018-06-13T12:25:44.051Z,20.01
2018-06-13T12:26:44.065Z,19.80
2018-06-13T12:27:44.093Z,19.63
2018-06-13T12:28:44.123Z,19.65
2018-06-13T12:29:44.151Z,19.65
2018-06-13T12:30:44.143Z,19.66
2018-06-13T12:31:44.164Z,19.37
2018-06-13T12:32:44.182Z,19.51
2018-06-13T12:33:44.209Z,19.51
2018-06-13T12:34:44.219Z,19.88
2018-06-13T12:35:44.237Z,20.06
2018-06-13T12:36:44.257Z,20.33
2018-06-13T12:37:44.332Z,20.73
2018-06-13T12:38:44.295Z,20.95
2018-06-13T12:39:44.354Z,21.24
2018-06-13T12:40:44.336Z,21.29
2018-06-13T12:41:44.359Z,21.47
2018-06-13T12:42:44.375Z,21.31
2018-06-13T12:43:44.400Z,20.94
2018-06-13T12:44:44.423Z,21.09
2018-06-13T12:45:44.435Z,21.22
2018-06-13T12:46:44.458Z,20.99
2018-06-13T12:47:44.481Z,20.88
2018-06-13T12:48:44.497Z,20.82
2018-06-13T12:49:44.519Z,20.64
2018-06-13T12:50:44.561Z,20.64
2018-06-13T12:51:44.562Z,20.26
2018-06-13T12:52:44.580Z,19.99
2018-06-13T12:53:44.603Z,19.61
2018-06-13T12:54:44.618Z,19.56
2018-06-13T12:55:44.639Z,19.41
2018-06-13T12:56:44.660Z,19.46
2018-06-13T12:57:44.676Z,19.54
2018-06-13T12:58:44.764Z,19.62
2018-06-13T12:59:44.718Z,19.55
2018-06-13T13:00:44.736Z,19.61
2018-06-13T13:01:44.754Z,19.51
2018-06-13T13:02:44.779Z,19.43
2018-06-13T13:03:44.802Z,19.51
2018-06-13T13:04:44.838Z,19.48
2018-06-13T13:05:45.243Z,19.28
2018-06-13T13:06:44.912Z,19.26
2018-06-13T13:07:44.871Z,19.37
2018-06-13T13:08:44.883Z,19.47
2018-06-13T13:09:44.935Z,19.74
2018-06-13T13:10:44.927Z,19.92
2018-06-13T13:11:45.120Z,20.10
2018-06-13T13:12:45.322Z,20.29
2018-06-13T13:13:44.981Z,20.35
2018-06-13T13:14:44.997Z,20.43
2018-06-13T13:15:45.182Z,20.66
2018-06-13T13:16:45.397Z,20.91
2018-06-13T13:17:45.191Z,20.97
2018-06-13T13:18:45.265Z,21.09
2018-06-13T13:19:45.207Z,21.28
2018-06-13T13:20:45.590Z,21.72
2018-06-13T13:21:45.138Z,21.53
2018-06-13T13:22:45.152Z,21.67
2018-06-13T13:23:45.759Z,21.35
2018-06-13T13:24:45.461Z,21.35
2018-06-13T13:25:45.796Z,21.34
2018-06-13T13:26:45.791Z,21.43
2018-06-13T13:28:45.273Z,21.47
2018-06-13T13:29:45.293Z,21.65
2018-06-13T13:30:45.313Z,21.75
2018-06-13T13:31:45.336Z,21.96
2018-06-13T13:32:45.356Z,21.99
2018-06-13T13:33:45.736Z,22.20
2018-06-13T13:34:45.537Z,21.92
2018-06-13T13:35:45.506Z,21.91
2018-06-13T13:36:45.603Z,22.54