createdAt,value
2017-11-17T00:00:57.028Z,21.70
2017-11-17T00:03:25.296Z,26.35
2017-11-17T00:05:53.587Z,21.95
2017-11-17T00:08:21.842Z,23.65
2017-11-17T00:10:50.888Z,19.75
2017-11-17T00:13:19.133Z,13.57
2017-11-17T00:15:47.395Z,22.52
2017-11-17T00:18:15.659Z,25.12
2017-11-17T00:20:44.685Z,20.77
2017-11-17T00:23:12.956Z,22.87
2017-11-17T00:25:41.219Z,22.70
2017-11-17T00:28:09.484Z,25.17
2017-11-17T00:30:37.748Z,22.45
2017-11-17T00:33:06.784Z,22.27
2017-11-17T00:35:35.057Z,17.33
2017-11-17T00:38:03.320Z,20.55
2017-11-17T00:40:31.576Z,21.95
2017-11-17T00:42:59.869Z,20.70
2017-11-17T00:45:28.140Z,25.83
2017-11-17T00:47:56.413Z,21.30
2017-11-17T00:50:24.671Z,20.48
2017-11-17T00:52:53.717Z,26.70
2017-11-17T00:55:21.973Z,24.08
2017-11-17T00:57:50.240Z,23.48
2017-11-17T01:00:18.500Z,25.37
2017-11-17T01:02:47.535Z,24.15
2017-11-17T01:05:16.561Z,25.43
2017-11-17T01:07:44.837Z,24.85
2017-11-17T01:10:13.109Z,23.67
2017-11-17T01:12:41.377Z,28.00
2017-11-17T01:15:09.645Z,25.92
2017-11-17T01:17:37.904Z,26.60
2017-11-17T01:20:06.941Z,25.52
2017-11-17T01:22:35.981Z,22.80
2017-11-17T01:25:04.240Z,25.37
2017-11-17T01:27:32.508Z,26.10
2017-11-17T01:30:00.763Z,25.65
2017-11-17T01:32:29.796Z,27.08
2017-11-17T01:34:58.061Z,26.40
2017-11-17T01:37:26.343Z,26.75
2017-11-17T01:39:55.147Z,28.25
2017-11-17T01:42:23.441Z,28.83
2017-11-17T01:44:51.728Z,25.08
2017-11-17T01:47:19.995Z,25.52
2017-11-17T01:49:48.276Z,23.50
2017-11-17T01:52:16.527Z,24.80
2017-11-17T01:54:44.792Z,26.95
2017-11-17T01:57:13.059Z,25.00
2017-11-17T01:59:41.340Z,23.50
2017-11-17T02:02:21.463Z,25.70
2017-11-17T02:04:50.517Z,22.67
2017-11-17T02:07:18.801Z,28.40
2017-11-17T02:09:47.065Z,27.70
2017-11-17T02:12:15.451Z,26.42
2017-11-17T02:14:43.747Z,26.52
2017-11-17T02:17:12.024Z,25.90
2017-11-17T02:19:40.298Z,26.35
2017-11-17T02:22:08.580Z,26.10
2017-11-17T02:24:36.852Z,24.40
2017-11-17T02:27:05.129Z,26.40
2017-11-17T02:29:33.407Z,26.98
2017-11-17T02:32:01.673Z,27.65
2017-11-17T02:34:29.943Z,25.20
2017-11-17T02:36:58.229Z,27.90
2017-11-17T02:39:26.486Z,25.42
2017-11-17T02:41:54.764Z,25.90
2017-11-17T02:44:23.027Z,26.25
2017-11-17T02:46:51.312Z,25.10
2017-11-17T02:49:20.346Z,26.30
2017-11-17T02:51:49.387Z,26.60
2017-11-17T02:54:17.648Z,24.20
2017-11-17T02:56:45.925Z,26.48
2017-11-17T02:59:14.188Z,27.55
2017-11-17T03:01:42.475Z,23.08
2017-11-17T03:04:10.731Z,26.10
2017-11-17T03:06:39.009Z,22.40
2017-11-17T03:09:07.304Z,24.92
2017-11-17T03:11:35.576Z,23.17
2017-11-17T03:14:03.839Z,22.87
2017-11-17T03:16:32.115Z,23.30
2017-11-17T03:19:00.381Z,26.27
2017-11-17T03:21:28.647Z,26.40
2017-11-17T03:23:57.689Z,29.23
2017-11-17T03:26:26.105Z,23.27
2017-11-17T03:28:54.372Z,23.13
2017-11-17T03:31:22.629Z,26.65
2017-11-17T03:33:50.897Z,25.23
2017-11-17T03:36:19.161Z,26.83
2017-11-17T03:38:47.449Z,24.92
2017-11-17T03:41:15.708Z,27.40
2017-11-17T03:43:43.972Z,25.23
2017-11-17T03:46:12.247Z,20.80
2017-11-17T03:48:40.531Z,22.20
2017-11-17T03:51:08.802Z,25.80
2017-11-17T03:53:37.075Z,22.08
2017-11-17T03:56:05.357Z,23.27
2017-11-17T03:58:33.652Z,27.20
2017-11-17T04:01:01.928Z,16.20
2017-11-17T04:03:30.203Z,24.10
2017-11-17T04:05:58.475Z,22.20
2017-11-17T04:08:26.761Z,24.08
2017-11-17T04:10:55.025Z,27.80
2017-11-17T04:13:23.313Z,27.45
2017-11-17T04:15:51.575Z,26.77
2017-11-17T04:18:19.861Z,28.20
2017-11-17T04:20:48.125Z,28.17
2017-11-17T04:23:16.396Z,27.37
2017-11-17T04:25:44.684Z,29.27
2017-11-17T04:28:12.950Z,29.15
2017-11-17T04:30:41.206Z,28.37
2017-11-17T04:33:09.496Z,29.37
2017-11-17T04:35:37.767Z,28.87
2017-11-17T04:38:06.039Z,29.83
2017-11-17T04:40:34.294Z,29.50
2017-11-17T04:43:03.332Z,31.43
2017-11-17T04:45:31.594Z,35.97
2017-11-17T04:47:59.864Z,31.73
2017-11-17T04:50:28.140Z,26.00
2017-11-17T04:52:56.416Z,28.17
2017-11-17T04:55:24.702Z,29.00
2017-11-17T04:57:52.963Z,32.97
2017-11-17T05:00:21.244Z,28.75
2017-11-17T05:02:49.508Z,35.38
2017-11-17T05:05:17.771Z,30.95
2017-11-17T05:07:46.829Z,34.80
2017-11-17T05:10:15.097Z,31.87
2017-11-17T05:12:44.133Z,32.47
2017-11-17T05:15:13.175Z,31.40
2017-11-17T05:17:41.444Z,35.15
2017-11-17T05:20:09.727Z,35.73
2017-11-17T05:22:37.994Z,35.47
2017-11-17T05:25:06.262Z,35.72
2017-11-17T05:27:34.549Z,36.38
2017-11-17T05:30:02.806Z,34.53
2017-11-17T05:32:31.073Z,33.75
2017-11-17T05:34:59.344Z,33.35
2017-11-17T05:37:27.625Z,31.67
2017-11-17T05:39:55.909Z,33.40
2017-11-17T05:42:24.197Z,30.50
2017-11-17T05:44:52.463Z,32.50
2017-11-17T05:47:20.743Z,26.45
2017-11-17T05:49:49.002Z,27.55
2017-11-17T05:52:17.268Z,29.08
2017-11-17T05:54:45.528Z,32.28
2017-11-17T05:57:13.803Z,30.40
2017-11-17T05:59:42.860Z,26.80
2017-11-17T06:02:11.129Z,26.40
2017-11-17T06:04:39.388Z,28.77
2017-11-17T06:07:07.648Z,27.07
2017-11-17T06:09:35.932Z,29.10
2017-11-17T06:12:04.206Z,25.93
2017-11-17T06:14:32.467Z,30.33
2017-11-17T06:17:00.735Z,28.08
2017-11-17T06:19:29.758Z,24.37
2017-11-17T06:21:58.040Z,29.35
2017-11-17T06:24:26.300Z,28.02
2017-11-17T06:26:54.570Z,25.25
2017-11-17T06:29:23.611Z,27.80
2017-11-17T06:31:51.880Z,29.05
2017-11-17T06:34:20.184Z,24.98
2017-11-17T06:36:48.456Z,22.05
2017-11-17T06:39:16.735Z,21.65
2017-11-17T06:41:44.997Z,20.15
2017-11-17T06:44:13.269Z,24.60
2017-11-17T06:46:41.538Z,24.30
2017-11-17T06:49:09.816Z,25.15
2017-11-17T06:51:38.091Z,23.02
2017-11-17T06:54:06.351Z,18.73
2017-11-17T06:56:34.591Z,22.05
2017-11-17T06:59:03.607Z,21.30
2017-11-17T07:01:31.858Z,23.40
2017-11-17T07:04:00.113Z,23.83
2017-11-17T07:06:28.354Z,22.37
2017-11-17T07:08:57.386Z,22.35
2017-11-17T07:11:25.634Z,23.97
2017-11-17T07:13:53.891Z,21.45
2017-11-17T07:16:22.143Z,20.10
2017-11-17T07:18:50.397Z,19.47
2017-11-17T07:21:19.422Z,21.30
2017-11-17T07:23:47.670Z,19.57
2017-11-17T07:26:16.696Z,25.48
2017-11-17T07:28:44.923Z,24.43
2017-11-17T07:31:13.172Z,23.30
2017-11-17T07:33:41.421Z,23.43
2017-11-17T07:36:09.668Z,24.10
2017-11-17T07:38:38.672Z,37.50
2017-11-17T07:41:06.918Z,20.57
2017-11-17T07:43:35.159Z,23.70
2017-11-17T07:46:03.433Z,26.07
2017-11-17T07:48:31.682Z,24.95
2017-11-17T07:50:59.931Z,22.10
2017-11-17T07:53:28.943Z,23.40
2017-11-17T07:55:57.216Z,22.60
2017-11-17T07:58:26.229Z,23.70
2017-11-17T08:00:54.467Z,19.60
2017-11-17T08:03:23.479Z,20.30
2017-11-17T08:05:51.723Z,24.27
2017-11-17T08:08:19.977Z,23.87
2017-11-17T08:10:48.224Z,22.33
2017-11-17T08:13:16.471Z,18.17
2017-11-17T08:15:44.718Z,24.13
2017-11-17T08:18:30.852Z,20.90
2017-11-17T08:20:59.095Z,21.63
2017-11-17T08:23:27.355Z,23.90
2017-11-17T08:25:55.598Z,21.23
2017-11-17T08:28:23.847Z,22.90
2017-11-17T08:30:52.087Z,20.90
2017-11-17T08:33:20.334Z,22.07
2017-11-17T08:35:48.582Z,22.47
2017-11-17T08:38:16.828Z,22.67
2017-11-17T08:40:45.841Z,25.60
2017-11-17T08:43:14.856Z,23.83
2017-11-17T08:45:43.092Z,25.67
2017-11-17T08:48:12.123Z,23.57
2017-11-17T08:50:40.370Z,23.57
2017-11-17T08:53:09.365Z,22.43
2017-11-17T08:55:38.378Z,21.10
2017-11-17T08:58:06.629Z,21.20
2017-11-17T09:00:35.640Z,21.20
2017-11-17T09:03:03.886Z,22.23
2017-11-17T09:05:32.132Z,19.30
2017-11-17T09:08:00.379Z,20.77
2017-11-17T09:10:28.621Z,19.80
2017-11-17T09:12:57.629Z,18.07
2017-11-17T09:15:25.875Z,21.40
2017-11-17T09:17:54.138Z,18.00
2017-11-17T09:20:22.378Z,22.10
2017-11-17T09:22:50.628Z,16.70
2017-11-17T09:25:18.866Z,17.57
2017-11-17T09:27:47.115Z,17.87
2017-11-17T09:30:15.359Z,17.83
2017-11-17T09:32:43.607Z,17.47
2017-11-17T09:35:12.623Z,17.70
2017-11-17T09:37:41.628Z,17.03
2017-11-17T09:40:09.872Z,14.60
2017-11-17T09:42:38.883Z,17.83
2017-11-17T09:45:07.124Z,15.97
2017-11-17T09:47:35.372Z,16.53
2017-11-17T09:50:03.612Z,16.90
2017-11-17T09:52:31.854Z,16.83
2017-11-17T09:55:00.103Z,15.40
2017-11-17T09:57:28.351Z,14.10
2017-11-17T09:59:57.300Z,14.33
2017-11-17T10:02:25.535Z,13.20
2017-11-17T10:04:53.788Z,14.70
2017-11-17T10:07:22.027Z,14.63
2017-11-17T10:09:51.043Z,14.53
2017-11-17T10:12:19.281Z,13.50
2017-11-17T10:14:47.528Z,12.63
2017-11-17T10:17:15.767Z,13.37
2017-11-17T10:19:44.086Z,14.07
2017-11-17T10:22:12.322Z,15.40
2017-11-17T10:24:40.567Z,12.30
2017-11-17T10:27:08.814Z,12.83
2017-11-17T10:29:37.051Z,15.27
2017-11-17T10:32:05.301Z,13.63
2017-11-17T10:34:34.304Z,13.70
2017-11-17T10:37:03.320Z,13.23
2017-11-17T10:39:31.564Z,14.90
2017-11-17T10:42:00.584Z,14.37
2017-11-17T10:44:28.825Z,13.67
2017-11-17T10:46:57.071Z,13.47
2017-11-17T10:49:25.314Z,12.30
2017-11-17T10:51:53.567Z,12.67
2017-11-17T10:54:22.579Z,16.50
2017-11-17T10:56:57.175Z,14.67
2017-11-17T10:59:26.184Z,13.20
2017-11-17T11:01:55.196Z,14.40
2017-11-17T11:04:23.439Z,12.80
2017-11-17T11:06:52.453Z,15.63
2017-11-17T11:09:20.706Z,15.20
2017-11-17T11:11:52.039Z,16.60
2017-11-17T11:14:20.314Z,17.40
2017-11-17T11:16:48.546Z,17.83
2017-11-17T11:19:16.801Z,17.13
2017-11-17T11:21:45.042Z,14.50
2017-11-17T11:24:13.290Z,16.37
2017-11-17T11:26:41.522Z,14.03
2017-11-17T11:29:09.780Z,14.37
2017-11-17T11:31:38.786Z,15.70
2017-11-17T11:34:07.806Z,15.83
2017-11-17T11:36:36.048Z,14.87
2017-11-17T11:39:05.089Z,14.60
2017-11-17T11:41:33.358Z,18.23
2017-11-17T11:44:01.612Z,14.60
2017-11-17T11:46:29.876Z,14.10
2017-11-17T11:48:58.925Z,15.30
2017-11-17T11:51:27.201Z,15.30
2017-11-17T11:53:55.472Z,17.33
2017-11-17T11:56:23.749Z,15.17
2017-11-17T11:58:52.043Z,15.90
2017-11-17T12:01:20.335Z,17.30
2017-11-17T12:03:49.355Z,15.40
2017-11-17T12:06:17.633Z,14.73
2017-11-17T12:08:45.889Z,17.53
2017-11-17T12:11:14.932Z,15.10
2017-11-17T12:13:43.188Z,16.53
2017-11-17T12:16:11.483Z,15.40
2017-11-17T12:18:39.789Z,14.73
2017-11-17T12:21:08.035Z,15.47
2017-11-17T12:23:36.320Z,16.77
2017-11-17T12:26:04.581Z,17.60
2017-11-17T12:28:32.857Z,17.10
2017-11-17T12:31:01.127Z,16.10
2017-11-17T12:33:29.431Z,16.87
2017-11-17T12:35:57.684Z,17.07
2017-11-17T12:38:25.963Z,16.07
2017-11-17T12:40:54.233Z,18.03
2017-11-17T12:43:22.509Z,17.60
2017-11-17T12:45:50.950Z,19.00
2017-11-17T12:48:19.076Z,17.80
2017-11-17T12:50:47.343Z,17.90
2017-11-17T12:53:15.596Z,18.27
2017-11-17T12:55:43.859Z,19.77
2017-11-17T12:58:12.115Z,19.00
2017-11-17T13:00:41.161Z,20.50
2017-11-17T13:03:09.428Z,22.27
2017-11-17T13:05:37.742Z,23.30
2017-11-17T13:08:05.999Z,19.97
2017-11-17T13:10:34.277Z,17.87
2017-11-17T13:13:02.560Z,17.50
2017-11-17T13:15:30.845Z,19.73
2017-11-17T13:17:59.124Z,16.20
2017-11-17T13:20:27.381Z,19.57
2017-11-17T13:22:55.649Z,19.17
2017-11-17T13:25:23.907Z,16.87
2017-11-17T13:27:52.195Z,18.27
2017-11-17T13:30:20.462Z,19.20
2017-11-17T13:32:48.734Z,18.33
2017-11-17T13:35:16.999Z,19.30
2017-11-17T13:37:45.286Z,20.37
2017-11-17T13:40:13.548Z,20.30
2017-11-17T13:42:41.807Z,17.00
2017-11-17T13:45:10.833Z,17.43
2017-11-17T13:47:39.095Z,18.10
2017-11-17T13:50:07.374Z,19.00
2017-11-17T13:52:35.661Z,15.97
2017-11-17T13:55:03.932Z,18.60
2017-11-17T13:57:32.196Z,19.00
2017-11-17T14:00:00.471Z,18.30
2017-11-17T14:02:28.744Z,17.73
2017-11-17T14:04:57.019Z,17.80
2017-11-17T14:07:26.048Z,14.07
2017-11-17T14:09:54.329Z,17.10
2017-11-17T14:12:22.584Z,17.60
2017-11-17T14:14:50.834Z,21.63
2017-11-17T14:17:19.078Z,18.73
2017-11-17T14:19:47.328Z,20.37
2017-11-17T14:22:15.575Z,18.90
2017-11-17T14:24:43.847Z,16.30
2017-11-17T14:27:12.087Z,15.07
2017-11-17T14:29:40.334Z,19.93
2017-11-17T14:32:08.717Z,19.43
2017-11-17T14:34:37.087Z,19.23
2017-11-17T14:37:05.472Z,18.93
2017-11-17T14:39:33.803Z,19.03
2017-11-17T14:42:02.096Z,18.63
2017-11-17T14:44:30.376Z,20.67
2017-11-17T14:46:58.633Z,21.67
2017-11-17T14:49:26.911Z,22.83
2017-11-17T14:51:55.175Z,24.20
2017-11-17T14:54:23.469Z,27.87
2017-11-17T14:56:51.768Z,28.70
2017-11-17T14:59:20.037Z,28.57
2017-11-17T15:01:48.369Z,27.17
2017-11-17T15:04:16.624Z,26.40
2017-11-17T15:06:44.910Z,27.07
2017-11-17T15:09:13.195Z,29.23
2017-11-17T15:11:42.208Z,29.30
2017-11-17T15:14:10.468Z,29.07
2017-11-17T15:16:40.326Z,32.40
2017-11-17T15:19:08.607Z,35.47
2017-11-17T15:21:37.644Z,37.13
2017-11-17T15:24:06.721Z,36.60
2017-11-17T15:26:35.003Z,39.17
2017-11-17T15:29:03.303Z,37.97
2017-11-17T15:31:32.339Z,40.37
2017-11-17T15:34:00.769Z,42.20
2017-11-17T15:36:29.829Z,43.03
2017-11-17T15:38:58.812Z,45.80
2017-11-17T15:41:27.093Z,47.00
2017-11-17T15:43:55.479Z,47.07
2017-11-17T15:46:23.911Z,46.40
2017-11-17T15:48:52.257Z,42.27
2017-11-17T15:51:20.652Z,50.00
2017-11-17T15:53:49.727Z,49.03
2017-11-17T15:56:18.041Z,48.30
2017-11-17T15:58:46.312Z,48.40
2017-11-17T16:01:14.555Z,53.57
2017-11-17T16:03:43.911Z,51.10
2017-11-17T16:06:12.215Z,44.80
2017-11-17T16:08:40.544Z,52.43
2017-11-17T16:11:08.853Z,49.57
2017-11-17T16:13:37.193Z,58.30
2017-11-17T16:16:06.257Z,49.53
2017-11-17T16:18:34.545Z,56.50
2017-11-17T16:21:03.743Z,56.43
2017-11-17T16:23:32.883Z,50.80
2017-11-17T16:26:01.337Z,67.60
2017-11-17T16:28:29.741Z,61.03
2017-11-17T16:30:58.326Z,54.53
2017-11-17T16:33:36.035Z,57.17
2017-11-17T16:36:04.388Z,58.57
2017-11-17T16:39:07.253Z,64.97
2017-11-17T16:41:40.853Z,63.50
2017-11-17T16:47:08.094Z,59.97
2017-11-17T16:49:36.374Z,70.80
2017-11-17T16:52:04.641Z,65.90
2017-11-17T16:54:32.924Z,115.27
2017-11-17T16:59:22.414Z,90.40
2017-11-17T17:01:50.720Z,59.90
2017-11-17T17:04:19.759Z,67.87
2017-11-17T17:06:49.000Z,55.83
2017-11-17T17:09:58.397Z,57.90
2017-11-17T17:12:35.512Z,48.30
2017-11-17T17:15:06.083Z,51.80
2017-11-17T17:17:38.891Z,47.43
2017-11-17T17:20:07.137Z,48.30
2017-11-17T17:22:35.412Z,47.90
2017-11-17T17:25:03.658Z,47.70
2017-11-17T17:27:32.671Z,45.80
2017-11-17T17:30:00.925Z,51.20
2017-11-17T17:32:29.163Z,51.10
2017-11-17T17:34:57.551Z,48.40
2017-11-17T17:37:47.853Z,45.47
2017-11-17T17:40:16.187Z,49.97
2017-11-17T17:42:44.507Z,47.73
2017-11-17T17:45:13.000Z,46.73
2017-11-17T17:47:42.136Z,49.00
2017-11-17T17:50:13.344Z,47.53
2017-11-17T17:52:42.735Z,56.20
2017-11-17T17:55:11.219Z,67.10
2017-11-17T17:57:39.524Z,58.60
2017-11-17T18:00:08.598Z,77.33
2017-11-17T18:02:37.649Z,80.57
2017-11-17T18:05:05.930Z,51.53
2017-11-17T18:07:34.206Z,81.13
2017-11-17T18:10:02.477Z,55.67
2017-11-17T18:12:30.796Z,57.07
2017-11-17T18:14:59.210Z,58.30
2017-11-17T18:17:27.547Z,55.93
2017-11-17T18:19:55.886Z,64.93
2017-11-17T18:22:24.257Z,69.57
2017-11-17T18:24:52.713Z,62.03
2017-11-17T18:27:21.932Z,69.73
2017-11-17T18:29:50.480Z,55.00
2017-11-17T18:32:18.969Z,52.87
2017-11-17T18:34:47.396Z,48.17
2017-11-17T18:37:15.858Z,52.40
2017-11-17T18:39:44.162Z,47.93
2017-11-17T18:42:12.411Z,52.00
2017-11-17T18:44:40.682Z,46.07
2017-11-17T18:47:09.015Z,44.70
2017-11-17T18:49:37.311Z,38.90
2017-11-17T18:52:06.346Z,36.17
2017-11-17T18:54:34.687Z,31.00
2017-11-17T18:57:02.963Z,36.03
2017-11-17T18:59:31.305Z,32.77
2017-11-17T19:01:59.583Z,34.40
2017-11-17T19:04:27.922Z,31.80
2017-11-17T19:06:56.948Z,29.60
2017-11-17T19:09:25.990Z,29.73
2017-11-17T19:11:54.319Z,30.70
2017-11-17T19:14:22.576Z,30.10
2017-11-17T19:16:50.932Z,29.70
2017-11-17T19:19:19.933Z,30.10
2017-11-17T19:21:48.218Z,29.20
2017-11-17T19:24:16.486Z,29.50
2017-11-17T19:26:44.760Z,26.53
2017-11-17T19:29:13.040Z,29.33
2017-11-17T19:31:41.379Z,30.23
2017-11-17T19:34:10.453Z,30.97
2017-11-17T19:36:38.844Z,26.57
2017-11-17T19:39:07.190Z,26.87
2017-11-17T19:41:35.479Z,25.30
2017-11-17T19:44:03.724Z,26.70
2017-11-17T19:46:32.049Z,25.97
2017-11-17T19:49:01.108Z,31.80
2017-11-17T19:51:29.392Z,28.40
2017-11-17T19:53:57.653Z,23.73
2017-11-17T19:56:26.026Z,24.43
2017-11-17T19:58:54.374Z,24.97
2017-11-17T20:01:22.663Z,27.70
2017-11-17T20:03:50.940Z,24.27
2017-11-17T20:06:19.252Z,22.10
2017-11-17T20:08:47.547Z,24.50
2017-11-17T20:11:15.925Z,26.93
2017-11-17T20:13:45.037Z,23.83
2017-11-17T20:16:14.070Z,21.80
2017-11-17T20:18:42.349Z,22.33
2017-11-17T20:21:10.652Z,20.57
2017-11-17T20:23:38.943Z,22.07
2017-11-17T20:26:07.221Z,20.53
2017-11-17T20:28:35.500Z,22.37
2017-11-17T20:31:04.533Z,18.30
2017-11-17T20:33:32.863Z,19.17
2017-11-17T20:36:01.171Z,16.93
2017-11-17T20:38:29.482Z,19.80
2017-11-17T20:40:57.744Z,21.67
2017-11-17T20:43:25.999Z,23.97
2017-11-17T20:45:54.374Z,23.60
2017-11-17T20:48:31.114Z,23.77
2017-11-17T20:55:33.483Z,23.70
2017-11-17T20:58:06.484Z,20.90
2017-11-17T21:00:43.637Z,22.77
2017-11-17T21:07:46.703Z,22.53
2017-11-17T21:10:18.499Z,22.03
2017-11-17T21:12:52.722Z,22.27
2017-11-17T21:15:35.426Z,23.70
2017-11-17T21:19:02.054Z,21.80
2017-11-17T21:21:52.478Z,23.60
2017-11-17T21:24:24.255Z,22.20
2017-11-17T21:29:44.640Z,22.80
2017-11-17T21:32:16.670Z,23.47
2017-11-17T21:34:47.665Z,25.40
2017-11-17T21:37:21.685Z,25.33
2017-11-17T21:41:22.958Z,22.97
2017-11-17T21:47:47.058Z,24.00
2017-11-17T21:50:35.709Z,27.80
2017-11-17T21:53:14.093Z,32.83
2017-11-17T21:55:47.834Z,26.87
2017-11-17T21:58:16.278Z,25.07
2017-11-17T22:01:12.437Z,26.43
2017-11-17T22:03:47.371Z,28.00
2017-11-17T22:06:36.533Z,26.90
2017-11-17T22:09:10.430Z,26.20
2017-11-17T22:11:44.978Z,23.97
2017-11-17T22:14:14.304Z,26.67
2017-11-17T22:16:49.646Z,25.03
2017-11-17T22:19:30.234Z,22.03
2017-11-17T22:22:11.733Z,24.10
2017-11-17T22:24:54.222Z,24.03
2017-11-17T22:28:08.946Z,24.27
2017-11-17T22:33:35.173Z,21.30
2017-11-17T22:36:04.806Z,21.27
2017-11-17T22:49:21.630Z,24.30
2017-11-17T22:51:55.658Z,26.37
2017-11-17T22:54:24.033Z,24.07
2017-11-17T22:57:03.904Z,24.23
2017-11-17T22:59:45.167Z,29.70
2017-11-17T23:02:18.375Z,23.10
2017-11-17T23:05:54.017Z,28.40
2017-11-17T23:08:23.938Z,25.83
2017-11-17T23:10:53.794Z,26.27
2017-11-17T23:13:22.282Z,23.87
2017-11-17T23:15:56.221Z,25.70
2017-11-17T23:18:26.664Z,26.03
2017-11-17T23:21:08.525Z,27.00
2017-11-17T23:28:51.107Z,36.80
2017-11-17T23:31:21.940Z,36.20
2017-11-17T23:33:50.266Z,28.27
2017-11-17T23:36:19.324Z,28.23
2017-11-17T23:38:47.608Z,25.43
2017-11-17T23:41:15.888Z,26.60
2017-11-17T23:43:44.176Z,33.60
2017-11-17T23:46:13.205Z,31.53
2017-11-17T23:48:41.467Z,31.13
2017-11-17T23:51:09.752Z,40.33
2017-11-17T23:53:38.040Z,42.67
2017-11-17T23:56:06.303Z,70.97
2017-11-17T23:58:34.572Z,59.83
